createdAt,value
2023-06-04T00:00:17.333Z,69.00
2023-06-04T00:02:46.664Z,68.70
2023-06-04T00:05:14.577Z,68.30
2023-06-04T00:07:42.427Z,68.00
2023-06-04T00:10:11.161Z,68.00
2023-06-04T00:12:39.025Z,67.60
2023-06-04T00:15:07.947Z,67.50
2023-06-04T00:17:35.879Z,67.20
2023-06-04T00:20:05.600Z,67.10
2023-06-04T00:22:33.448Z,66.90
2023-06-04T00:25:01.308Z,66.80
2023-06-04T00:27:29.245Z,66.80
2023-06-04T00:29:57.101Z,66.60
2023-06-04T00:32:25.054Z,66.40
2023-06-04T00:34:53.467Z,66.40
2023-06-04T00:37:24.286Z,66.30
2023-06-04T00:39:52.185Z,66.80
2023-06-04T00:42:20.153Z,66.30
2023-06-04T00:44:48.514Z,66.30
2023-06-04T00:47:17.322Z,66.20
2023-06-04T00:49:45.715Z,66.10
2023-06-04T00:52:16.853Z,66.10
2023-06-04T00:54:46.119Z,66.10
2023-06-04T00:57:13.999Z,66.10
2023-06-04T00:59:42.515Z,66.30
2023-06-04T01:02:13.766Z,66.10
2023-06-04T01:04:46.238Z,66.20
2023-06-04T01:07:17.585Z,66.20
2023-06-04T01:09:47.797Z,66.30
2023-06-04T01:12:15.944Z,66.20
2023-06-04T01:14:44.035Z,66.20
2023-06-04T01:17:17.230Z,66.20
2023-06-04T01:20:06.884Z,66.20
2023-06-04T01:22:40.225Z,66.30
2023-06-04T01:25:20.151Z,66.40
2023-06-04T01:27:53.188Z,66.50
2023-06-04T01:30:25.150Z,66.40
2023-06-04T01:32:54.133Z,66.50
2023-06-04T01:35:23.350Z,66.40
2023-06-04T01:37:52.194Z,66.20
2023-06-04T01:40:21.429Z,66.20
2023-06-04T01:42:49.304Z,66.50
2023-06-04T01:45:17.294Z,66.30
2023-06-04T01:47:45.276Z,66.30
2023-06-04T01:50:13.182Z,66.30
2023-06-04T01:52:42.227Z,66.50
2023-06-04T01:55:12.980Z,66.50
2023-06-04T01:57:43.023Z,66.50
2023-06-04T02:00:12.889Z,66.60
2023-06-04T02:02:42.709Z,66.90
2023-06-04T02:05:11.276Z,67.20
2023-06-04T02:07:40.081Z,67.10
2023-06-04T02:10:09.105Z,67.90
2023-06-04T02:12:39.222Z,67.20
2023-06-04T02:15:12.044Z,67.00
2023-06-04T02:17:41.184Z,67.20
2023-06-04T02:20:11.241Z,67.50
2023-06-04T02:22:39.422Z,67.60
2023-06-04T02:25:10.114Z,67.90
2023-06-04T02:27:38.032Z,68.00
2023-06-04T02:30:07.697Z,68.10
2023-06-04T02:32:38.040Z,68.10
2023-06-04T02:35:06.535Z,68.00
2023-06-04T02:37:34.419Z,68.20
2023-06-04T02:40:02.374Z,68.30
2023-06-04T02:42:30.256Z,68.40
2023-06-04T02:44:58.092Z,68.10
2023-06-04T02:47:26.050Z,68.60
2023-06-04T02:49:55.408Z,68.90
2023-06-04T02:52:23.761Z,68.70
2023-06-04T02:54:51.981Z,68.50
2023-06-04T02:57:19.849Z,68.40
2023-06-04T02:59:47.660Z,68.30
2023-06-04T03:02:16.079Z,68.10
2023-06-04T03:04:45.269Z,68.30
2023-06-04T03:07:14.500Z,68.20
2023-06-04T03:09:42.494Z,68.20
2023-06-04T03:12:10.785Z,68.20
2023-06-04T03:14:38.730Z,68.00
2023-06-04T03:17:11.450Z,67.90
2023-06-04T03:19:40.213Z,68.00
2023-06-04T03:22:09.623Z,68.50
2023-06-04T03:24:41.253Z,67.90
2023-06-04T03:27:10.370Z,67.70
2023-06-04T03:29:39.263Z,67.60
2023-06-04T03:32:08.614Z,67.60
2023-06-04T03:34:36.635Z,67.90
2023-06-04T03:37:04.680Z,68.40
2023-06-04T03:39:32.582Z,68.80
2023-06-04T03:42:01.829Z,69.20
2023-06-04T03:44:30.032Z,69.60
2023-06-04T03:46:58.003Z,69.60
2023-06-04T03:49:26.049Z,70.20
2023-06-04T03:51:53.931Z,70.70
2023-06-04T03:54:21.866Z,71.30
2023-06-04T03:56:49.938Z,71.30
2023-06-04T03:59:19.110Z,71.00
2023-06-04T04:01:47.017Z,71.00
2023-06-04T04:04:15.456Z,71.20
2023-06-04T04:06:43.445Z,71.30
2023-06-04T04:09:11.334Z,70.70
2023-06-04T04:11:39.217Z,70.90
2023-06-04T04:14:07.133Z,71.60
2023-06-04T04:16:36.374Z,71.90
2023-06-04T04:19:04.392Z,72.60
2023-06-04T04:21:32.246Z,73.50
2023-06-04T04:24:00.171Z,73.80
2023-06-04T04:26:28.770Z,73.70
2023-06-04T04:28:59.104Z,74.30
2023-06-04T04:31:28.152Z,74.30
2023-06-04T04:33:58.624Z,73.70
2023-06-04T04:36:27.113Z,73.60
2023-06-04T04:38:56.352Z,73.80
2023-06-04T04:41:24.651Z,74.40
2023-06-04T04:43:55.566Z,75.10
2023-06-04T04:46:23.473Z,75.40
2023-06-04T04:48:51.390Z,75.00
2023-06-04T04:51:20.658Z,75.10
2023-06-04T04:53:48.491Z,75.50
2023-06-04T04:56:16.639Z,75.50
2023-06-04T04:58:44.525Z,74.90
2023-06-04T05:01:12.400Z,74.60
2023-06-04T05:03:40.406Z,74.40
2023-06-04T05:06:08.313Z,74.30
2023-06-04T05:08:37.572Z,74.10
2023-06-04T05:11:05.935Z,73.80
2023-06-04T05:13:34.006Z,73.40
2023-06-04T05:16:07.873Z,73.10
2023-06-04T05:18:36.028Z,72.90
2023-06-04T05:21:03.982Z,72.70
2023-06-04T05:23:33.367Z,72.50
2023-06-04T05:26:03.314Z,72.20
2023-06-04T05:28:33.970Z,71.90
2023-06-04T05:31:01.962Z,72.00
2023-06-04T05:33:31.126Z,72.00
2023-06-04T05:35:59.313Z,72.70
2023-06-04T05:38:27.767Z,72.10
2023-06-04T05:40:56.495Z,72.20
2023-06-04T05:43:25.797Z,72.00
2023-06-04T05:45:53.668Z,72.10
2023-06-04T05:48:21.842Z,72.20
2023-06-04T05:50:49.838Z,72.30
2023-06-04T05:53:18.161Z,72.20
2023-06-04T05:55:46.068Z,72.00
2023-06-04T05:58:13.978Z,72.00
2023-06-04T06:00:43.424Z,72.50
2023-06-04T06:03:11.608Z,73.00
2023-06-04T06:05:39.688Z,72.70
2023-06-04T06:08:07.973Z,72.10
2023-06-04T06:10:35.949Z,72.00
2023-06-04T06:13:03.979Z,72.10
2023-06-04T06:15:32.264Z,72.00
2023-06-04T06:18:01.569Z,72.10
2023-06-04T06:20:30.254Z,72.50
2023-06-04T06:22:58.225Z,71.70
2023-06-04T06:25:26.104Z,71.50
2023-06-04T06:27:53.908Z,71.60
2023-06-04T06:30:22.949Z,71.40
2023-06-04T06:32:51.552Z,71.40
2023-06-04T06:35:22.348Z,71.50
2023-06-04T06:37:50.267Z,72.70
2023-06-04T06:40:18.349Z,72.40
2023-06-04T06:42:51.720Z,72.40
2023-06-04T06:45:20.179Z,72.60
2023-06-04T06:47:48.071Z,72.60
2023-06-04T06:50:16.356Z,72.00
2023-06-04T06:52:45.808Z,71.60
2023-06-04T06:55:13.692Z,71.70
2023-06-04T06:57:41.599Z,72.50
2023-06-04T07:00:10.805Z,72.50
2023-06-04T07:02:38.763Z,72.00
2023-06-04T07:05:07.101Z,71.80
2023-06-04T07:07:35.011Z,71.10
2023-06-04T07:10:04.904Z,71.00
2023-06-04T07:12:32.790Z,71.30
2023-06-04T07:15:00.776Z,71.70
2023-06-04T07:17:28.712Z,72.30
2023-06-04T07:19:56.570Z,71.90
2023-06-04T07:22:24.499Z,71.60
2023-06-04T07:24:52.428Z,71.30
2023-06-04T07:27:23.233Z,71.40
2023-06-04T07:29:51.254Z,71.90
2023-06-04T07:32:19.253Z,71.70
2023-06-04T07:34:47.175Z,71.40
2023-06-04T07:37:16.445Z,70.80
2023-06-04T07:39:44.376Z,71.50
2023-06-04T07:42:12.336Z,71.70
2023-06-04T07:44:41.668Z,72.10
2023-06-04T07:47:09.693Z,71.90
2023-06-04T07:49:47.350Z,71.90
2023-06-04T07:52:22.118Z,72.80
2023-06-04T07:54:50.003Z,72.50
2023-06-04T07:57:18.044Z,73.00
2023-06-04T07:59:47.268Z,73.10
2023-06-04T08:02:15.963Z,72.40
2023-06-04T08:04:44.028Z,72.00
2023-06-04T08:07:12.077Z,71.90
2023-06-04T08:09:39.986Z,71.50
2023-06-04T08:12:10.640Z,72.10
2023-06-04T08:14:38.873Z,72.40
2023-06-04T08:17:08.213Z,72.10
2023-06-04T08:19:36.165Z,71.90
2023-06-04T08:22:05.060Z,71.70
2023-06-04T08:24:33.036Z,71.40
2023-06-04T08:27:01.186Z,72.80
2023-06-04T08:29:29.069Z,73.20
2023-06-04T08:31:57.026Z,72.20
2023-06-04T08:34:26.422Z,72.10
2023-06-04T08:36:54.304Z,72.10
2023-06-04T08:39:24.065Z,72.60
2023-06-04T08:41:54.014Z,73.00
2023-06-04T08:44:22.401Z,73.90
2023-06-04T08:46:54.671Z,73.00
2023-06-04T08:49:24.061Z,73.20
2023-06-04T08:51:53.390Z,72.50
2023-06-04T08:54:21.385Z,73.70
2023-06-04T08:56:52.880Z,73.70
2023-06-04T08:59:21.547Z,73.50
2023-06-04T09:01:50.114Z,73.50
2023-06-04T09:04:18.456Z,72.70
2023-06-04T09:06:46.855Z,72.60
2023-06-04T09:09:18.515Z,73.10
2023-06-04T09:11:52.777Z,72.90
2023-06-04T09:14:20.975Z,73.30
2023-06-04T09:16:50.156Z,73.00
2023-06-04T09:19:19.354Z,72.50
2023-06-04T09:21:55.600Z,72.30
2023-06-04T09:24:26.644Z,72.00
2023-06-04T09:26:54.429Z,72.60
2023-06-04T09:29:22.599Z,73.50
2023-06-04T09:31:59.776Z,71.40
2023-06-04T09:34:29.935Z,71.40
2023-06-04T09:36:57.836Z,70.40
2023-06-04T09:39:28.126Z,70.80
2023-06-04T09:42:03.423Z,70.70
2023-06-04T09:44:31.886Z,69.20
2023-06-04T09:47:00.438Z,70.20
2023-06-04T09:49:28.375Z,69.90
2023-06-04T09:51:56.262Z,69.80
2023-06-04T09:54:24.117Z,69.40
2023-06-04T09:56:53.430Z,69.40
2023-06-04T09:59:22.050Z,66.90
2023-06-04T10:01:50.510Z,65.90
2023-06-04T10:04:18.794Z,66.60
2023-06-04T10:06:47.289Z,66.50
2023-06-04T10:09:17.100Z,65.00
2023-06-04T10:11:53.046Z,65.10
2023-06-04T10:14:24.762Z,64.60
2023-06-04T10:16:54.527Z,65.10
2023-06-04T10:19:23.777Z,64.30
2023-06-04T10:21:52.157Z,65.60
2023-06-04T10:24:21.934Z,65.20
2023-06-04T10:26:50.750Z,62.80
2023-06-04T10:29:20.174Z,63.80
2023-06-04T10:31:49.513Z,64.50
2023-06-04T10:34:17.875Z,63.30
2023-06-04T10:36:46.833Z,64.00
2023-06-04T10:39:15.061Z,62.80
2023-06-04T10:41:43.120Z,61.80
2023-06-04T10:44:11.108Z,62.60
2023-06-04T10:46:43.796Z,62.60
2023-06-04T10:49:13.648Z,61.50
2023-06-04T10:51:41.985Z,61.00
2023-06-04T10:54:09.982Z,60.30
2023-06-04T10:56:38.552Z,60.40
2023-06-04T10:59:16.140Z,60.30
2023-06-04T11:01:44.314Z,60.80
2023-06-04T11:04:22.839Z,61.00
2023-06-04T11:07:01.958Z,60.10
2023-06-04T11:09:30.081Z,58.80
2023-06-04T11:11:59.557Z,60.40
2023-06-04T11:14:27.516Z,59.20
2023-06-04T11:16:55.486Z,60.30
2023-06-04T11:19:24.744Z,60.20
2023-06-04T11:21:52.681Z,59.20
2023-06-04T11:24:20.607Z,58.20
2023-06-04T11:27:00.342Z,58.70
2023-06-04T11:29:35.388Z,57.40
2023-06-04T11:32:03.214Z,58.10
2023-06-04T11:34:34.184Z,57.60
2023-06-04T11:37:10.982Z,56.80
2023-06-04T11:39:41.351Z,57.40
2023-06-04T11:42:10.035Z,59.20
2023-06-04T11:44:38.047Z,58.60
2023-06-04T11:47:08.438Z,58.50
2023-06-04T11:49:38.538Z,57.10
2023-06-04T11:52:07.663Z,56.90
2023-06-04T11:54:39.276Z,57.40
2023-06-04T11:57:07.582Z,56.90
2023-06-04T11:59:36.364Z,57.40
2023-06-04T12:02:05.755Z,57.00
2023-06-04T12:04:33.655Z,57.50
2023-06-04T12:07:05.840Z,56.90
2023-06-04T12:09:35.905Z,57.50
2023-06-04T12:12:05.215Z,57.40
2023-06-04T12:14:33.680Z,57.20
2023-06-04T12:17:08.913Z,56.00
2023-06-04T12:19:50.944Z,56.30
2023-06-04T12:22:20.940Z,55.80
2023-06-04T12:24:50.156Z,55.30
2023-06-04T12:27:18.076Z,56.10
2023-06-04T12:29:57.029Z,55.50
2023-06-04T12:32:25.073Z,54.60
2023-06-04T12:34:53.009Z,54.20
2023-06-04T12:37:22.488Z,55.20
2023-06-04T12:39:51.702Z,55.40
2023-06-04T12:42:20.948Z,54.90
2023-06-04T12:44:49.105Z,54.30
2023-06-04T12:47:18.021Z,54.40
2023-06-04T12:49:46.272Z,53.90
2023-06-04T12:52:15.195Z,54.00
2023-06-04T12:54:44.701Z,54.30
2023-06-04T12:57:12.755Z,54.00
2023-06-04T12:59:40.695Z,52.80
2023-06-04T13:02:08.619Z,54.10
2023-06-04T13:04:36.575Z,53.80
2023-06-04T13:07:04.505Z,53.90
2023-06-04T13:09:33.704Z,53.20
2023-06-04T13:12:02.917Z,52.50
2023-06-04T13:14:34.063Z,52.00
2023-06-04T13:17:14.040Z,51.20
2023-06-04T13:19:49.066Z,51.50
2023-06-04T13:22:16.938Z,51.60
2023-06-04T13:24:44.764Z,52.20
2023-06-04T13:27:14.076Z,52.20
2023-06-04T13:29:55.805Z,53.20
2023-06-04T13:32:23.835Z,51.90
2023-06-04T13:34:51.745Z,53.30
2023-06-04T13:37:19.649Z,52.10
2023-06-04T13:39:47.516Z,52.20
2023-06-04T13:42:16.723Z,52.00
2023-06-04T13:44:44.604Z,52.00
2023-06-04T13:47:12.501Z,49.90
2023-06-04T13:49:40.447Z,50.00
2023-06-04T13:52:08.323Z,51.20
2023-06-04T13:54:36.141Z,51.90
2023-06-04T13:57:04.766Z,51.70
2023-06-04T13:59:34.232Z,50.20
2023-06-04T14:02:02.347Z,50.60
2023-06-04T14:04:30.316Z,51.90
2023-06-04T14:06:58.621Z,50.40
2023-06-04T14:09:26.819Z,51.10
2023-06-04T14:11:55.551Z,50.30
2023-06-04T14:14:23.444Z,51.00
2023-06-04T14:16:52.712Z,51.00
2023-06-04T14:19:20.663Z,49.80
2023-06-04T14:21:48.660Z,50.30
2023-06-04T14:24:16.544Z,49.40
2023-06-04T14:26:44.384Z,50.50
2023-06-04T14:29:12.400Z,49.80
2023-06-04T14:31:40.393Z,49.40
2023-06-04T14:34:09.991Z,49.20
2023-06-04T14:36:37.885Z,48.30
2023-06-04T14:39:05.781Z,48.10
2023-06-04T14:41:34.314Z,49.20
2023-06-04T14:44:02.235Z,48.30
2023-06-04T14:46:30.155Z,47.90
2023-06-04T14:48:58.120Z,47.60
2023-06-04T14:51:27.389Z,48.50
2023-06-04T14:53:55.337Z,48.20
2023-06-04T14:56:23.567Z,48.20
2023-06-04T14:58:51.460Z,48.50
2023-06-04T15:01:19.464Z,47.50
2023-06-04T15:03:47.413Z,47.10
2023-06-04T15:06:19.666Z,47.50
2023-06-04T15:08:49.435Z,47.20
2023-06-04T15:11:17.525Z,47.00
2023-06-04T15:13:45.603Z,46.90
2023-06-04T15:16:13.729Z,46.80
2023-06-04T15:18:41.839Z,47.00
2023-06-04T15:21:10.626Z,46.70
2023-06-04T15:23:40.433Z,46.30
2023-06-04T15:26:09.702Z,47.50
2023-06-04T15:28:37.549Z,47.30
2023-06-04T15:31:05.662Z,47.10
2023-06-04T15:33:33.605Z,47.50
2023-06-04T15:36:01.554Z,46.30
2023-06-04T15:38:31.736Z,46.00
2023-06-04T15:40:59.873Z,46.70
2023-06-04T15:43:29.176Z,46.50
2023-06-04T15:45:57.148Z,46.80
2023-06-04T15:48:28.492Z,47.00
2023-06-04T15:50:56.544Z,47.40
2023-06-04T15:53:24.939Z,47.60
2023-06-04T15:55:52.843Z,47.00
2023-06-04T15:58:20.713Z,46.60
2023-06-04T16:00:49.867Z,46.50
2023-06-04T16:03:17.812Z,46.90
2023-06-04T16:05:45.758Z,45.80
2023-06-04T16:08:14.183Z,45.00
2023-06-04T16:10:42.190Z,45.90
2023-06-04T16:13:10.081Z,45.70
2023-06-04T16:15:38.249Z,45.50
2023-06-04T16:18:07.635Z,44.90
2023-06-04T16:20:35.524Z,45.10
2023-06-04T16:23:03.427Z,46.10
2023-06-04T16:25:31.411Z,46.10
2023-06-04T16:27:59.324Z,45.80
2023-06-04T16:30:27.810Z,45.90
2023-06-04T16:32:56.301Z,46.50
2023-06-04T16:35:26.013Z,45.70
2023-06-04T16:37:54.162Z,46.00
2023-06-04T16:40:22.570Z,45.30
2023-06-04T16:42:51.533Z,46.30
2023-06-04T16:45:19.596Z,46.50
2023-06-04T16:47:49.005Z,46.40
2023-06-04T16:50:16.998Z,46.30
2023-06-04T16:52:46.258Z,46.30
2023-06-04T16:55:17.178Z,46.00
2023-06-04T16:57:45.413Z,46.50
2023-06-04T17:00:25.445Z,46.70
2023-06-04T17:02:56.498Z,46.70
2023-06-04T17:05:25.706Z,46.70
2023-06-04T17:07:55.713Z,46.90
2023-06-04T17:10:25.705Z,46.90
2023-06-04T17:12:53.569Z,47.50
2023-06-04T17:15:21.524Z,47.20
2023-06-04T17:17:51.413Z,47.80
2023-06-04T17:20:19.588Z,47.90
2023-06-04T17:22:47.521Z,49.00
2023-06-04T17:25:16.927Z,48.50
2023-06-04T17:27:45.203Z,47.50
2023-06-04T17:30:13.672Z,47.20
2023-06-04T17:32:41.555Z,46.90
2023-06-04T17:35:10.780Z,46.70
2023-06-04T17:37:38.678Z,47.70
2023-06-04T17:40:07.811Z,48.00
2023-06-04T17:42:37.051Z,48.30
2023-06-04T17:45:08.125Z,48.10
2023-06-04T17:47:36.310Z,48.30
2023-06-04T17:50:07.956Z,48.60
2023-06-04T17:52:36.027Z,48.90
2023-06-04T17:55:04.190Z,48.40
2023-06-04T17:57:32.124Z,48.60
2023-06-04T18:00:02.338Z,48.30
2023-06-04T18:02:30.214Z,48.50
2023-06-04T18:04:58.079Z,48.90
2023-06-04T18:07:25.939Z,49.10
2023-06-04T18:09:53.877Z,48.90
2023-06-04T18:12:21.732Z,48.80
2023-06-04T18:14:49.968Z,48.90
2023-06-04T18:17:19.191Z,49.40
2023-06-04T18:19:47.024Z,48.80
2023-06-04T18:22:14.979Z,49.20
2023-06-04T18:24:42.859Z,49.00
2023-06-04T18:27:10.986Z,48.80
2023-06-04T18:29:39.072Z,49.20
2023-06-04T18:32:07.336Z,49.20
2023-06-04T18:34:36.577Z,49.40
2023-06-04T18:37:05.452Z,49.60
2023-06-04T18:39:33.372Z,49.50
2023-06-04T18:44:31.340Z,49.10
2023-06-04T18:46:59.226Z,49.30
2023-06-04T18:49:27.093Z,49.40
2023-06-04T18:51:56.374Z,49.50
2023-06-04T18:54:24.961Z,49.80
2023-06-04T18:56:52.825Z,50.00
2023-06-04T18:59:21.129Z,50.20
2023-06-04T19:01:49.018Z,50.30
2023-06-04T19:04:17.131Z,50.40
2023-06-04T19:06:45.049Z,50.50
2023-06-04T19:09:14.231Z,50.70
2023-06-04T19:11:42.606Z,50.50
2023-06-04T19:14:11.395Z,50.40
2023-06-04T19:16:39.288Z,50.70
2023-06-04T19:19:09.754Z,50.80
2023-06-04T19:21:37.874Z,50.90
2023-06-04T19:24:09.209Z,51.00
2023-06-04T19:26:38.568Z,51.50
2023-06-04T19:29:06.461Z,52.20
2023-06-04T19:31:34.523Z,51.90
2023-06-04T19:34:02.487Z,51.90
2023-06-04T19:36:30.378Z,51.80
2023-06-04T19:38:59.235Z,52.20
2023-06-04T19:41:28.223Z,52.80
2023-06-04T19:43:57.509Z,54.00
2023-06-04T19:46:25.777Z,54.90
2023-06-04T19:48:53.778Z,55.30
2023-06-04T19:51:22.479Z,55.80
2023-06-04T19:53:50.542Z,56.60
2023-06-04T19:56:18.487Z,56.90
2023-06-04T19:58:47.296Z,57.20
2023-06-04T20:01:17.015Z,57.30
2023-06-04T20:03:45.051Z,57.50
2023-06-04T20:06:13.070Z,57.30
2023-06-04T20:08:40.995Z,57.00
2023-06-04T20:11:08.885Z,57.00
2023-06-04T20:13:37.937Z,57.60
2023-06-04T20:16:06.274Z,58.20
2023-06-04T20:18:35.686Z,59.20
2023-06-04T20:21:03.648Z,60.10
2023-06-04T20:23:31.662Z,60.80
2023-06-04T20:26:00.378Z,61.40
2023-06-04T20:28:30.783Z,61.70
2023-06-04T20:30:58.662Z,61.80
2023-06-04T20:33:27.508Z,62.00
2023-06-04T20:35:57.788Z,62.50
2023-06-04T20:38:25.877Z,62.30
2023-06-04T20:40:53.753Z,63.00
2023-06-04T20:43:21.543Z,62.20
2023-06-04T20:45:51.951Z,62.20
2023-06-04T20:48:20.013Z,62.00
2023-06-04T20:50:48.280Z,61.60
2023-06-04T20:53:17.517Z,61.80
2023-06-04T20:55:45.376Z,62.20
2023-06-04T20:58:13.330Z,62.80
2023-06-04T21:00:41.303Z,62.80
2023-06-04T21:03:09.277Z,62.60
2023-06-04T21:05:37.219Z,62.40
2023-06-04T21:08:05.100Z,62.30
2023-06-04T21:10:34.605Z,62.30
2023-06-04T21:13:02.529Z,62.50
2023-06-04T21:15:30.369Z,62.70
2023-06-04T21:17:58.277Z,62.80
2023-06-04T21:20:26.192Z,62.80
2023-06-04T21:22:54.023Z,62.90
2023-06-04T21:25:21.922Z,63.00
2023-06-04T21:27:51.153Z,63.20
2023-06-04T21:30:19.235Z,63.70
2023-06-04T21:32:47.468Z,64.10
2023-06-04T21:35:15.362Z,64.50
2023-06-04T21:37:43.593Z,64.50
2023-06-04T21:40:11.840Z,64.60
2023-06-04T21:42:39.726Z,64.80
2023-06-04T21:45:10.544Z,64.70
2023-06-04T21:47:38.733Z,64.80
2023-06-04T21:50:07.301Z,65.20
2023-06-04T21:52:35.242Z,65.30
2023-06-04T21:55:03.126Z,65.40
2023-06-04T21:57:31.131Z,65.50
2023-06-04T21:59:58.993Z,65.50
2023-06-04T22:02:28.327Z,65.50
2023-06-04T22:04:56.296Z,65.40
2023-06-04T22:07:24.152Z,65.90
2023-06-04T22:09:52.181Z,65.90
2023-06-04T22:12:20.091Z,65.80
2023-06-04T22:14:47.936Z,65.80
2023-06-04T22:17:15.823Z,65.70
2023-06-04T22:19:45.072Z,65.90
2023-06-04T22:22:12.987Z,66.10
2023-06-04T22:24:40.824Z,66.20
2023-06-04T22:27:08.727Z,66.30
2023-06-04T22:29:36.643Z,66.20
2023-06-04T22:32:04.632Z,66.00
2023-06-04T22:34:32.552Z,66.00
2023-06-04T22:37:01.733Z,65.90
2023-06-04T22:39:29.578Z,65.90
2023-06-04T22:41:57.481Z,65.80
2023-06-04T22:44:25.543Z,65.50
2023-06-04T22:46:53.443Z,65.60
2023-06-04T22:49:21.335Z,65.70
2023-06-04T22:51:49.256Z,65.60
2023-06-04T22:54:18.554Z,65.70
2023-06-04T22:56:46.377Z,65.10
2023-06-04T22:59:14.481Z,65.10
2023-06-04T23:01:42.449Z,65.30
2023-06-04T23:04:10.394Z,65.50
2023-06-04T23:06:38.742Z,65.40
2023-06-04T23:09:06.756Z,65.30
2023-06-04T23:11:35.913Z,65.10
2023-06-04T23:14:03.773Z,64.80
2023-06-04T23:16:31.750Z,64.60
2023-06-04T23:18:59.633Z,64.30
2023-06-04T23:21:27.635Z,64.50
2023-06-04T23:23:55.620Z,64.70
2023-06-04T23:26:23.583Z,65.10
2023-06-04T23:28:52.787Z,65.90
2023-06-04T23:31:20.716Z,65.50
2023-06-04T23:33:48.634Z,65.60
2023-06-04T23:36:16.552Z,65.60
2023-06-04T23:38:44.426Z,65.60
2023-06-04T23:41:12.272Z,65.40
2023-06-04T23:43:40.156Z,65.40
2023-06-04T23:46:09.420Z,65.60
2023-06-04T23:48:37.256Z,65.90
2023-06-04T23:51:05.094Z,65.90
2023-06-04T23:53:32.941Z,65.70
2023-06-04T23:56:00.791Z,65.60
2023-06-04T23:58:28.658Z,65.40
