createdAt,value
2018-12-07T00:02:06.771Z,8.83
2018-12-07T00:04:35.239Z,9.63
2018-12-07T00:07:02.791Z,7.20
2018-12-07T00:09:30.208Z,7.43
2018-12-07T00:11:57.660Z,8.87
2018-12-07T00:14:25.127Z,8.40
2018-12-07T00:16:52.573Z,6.73
2018-12-07T00:19:20.006Z,6.23
2018-12-07T00:21:47.457Z,6.03
2018-12-07T00:24:14.881Z,7.93
2018-12-07T00:26:42.327Z,8.83
2018-12-07T00:29:09.754Z,8.00
2018-12-07T00:31:37.194Z,8.10
2018-12-07T00:34:04.624Z,6.78
2018-12-07T00:36:32.063Z,14.03
2018-12-07T00:38:59.522Z,10.03
2018-12-07T00:41:26.957Z,10.67
2018-12-07T00:43:54.422Z,7.00
2018-12-07T00:46:21.876Z,11.60
2018-12-07T00:48:49.346Z,10.03
2018-12-07T00:51:16.767Z,8.07
2018-12-07T00:53:44.241Z,8.37
2018-12-07T00:56:11.684Z,10.90
2018-12-07T00:58:39.123Z,9.07
2018-12-07T01:01:06.583Z,13.35
2018-12-07T01:03:34.020Z,9.10
2018-12-07T01:06:01.475Z,9.85
2018-12-07T01:08:28.931Z,12.50
2018-12-07T01:10:57.425Z,8.57
2018-12-07T01:13:24.930Z,10.70
2018-12-07T01:15:52.400Z,9.00
2018-12-07T01:18:19.832Z,9.00
2018-12-07T01:20:47.255Z,8.57
2018-12-07T01:23:14.688Z,8.77
2018-12-07T01:25:42.423Z,11.07
2018-12-07T01:28:09.863Z,9.98
2018-12-07T01:30:37.308Z,12.43
2018-12-07T01:33:04.774Z,11.30
2018-12-07T01:35:32.205Z,8.57
2018-12-07T01:38:00.635Z,9.60
2018-12-07T01:40:28.095Z,10.23
2018-12-07T01:42:55.561Z,10.37
2018-12-07T01:45:23.039Z,10.67
2018-12-07T01:47:50.482Z,9.65
2018-12-07T01:50:17.948Z,9.05
2018-12-07T01:52:45.374Z,7.97
2018-12-07T01:55:12.821Z,8.67
2018-12-07T01:57:40.257Z,7.83
2018-12-07T02:00:07.697Z,8.07
2018-12-07T02:02:35.142Z,8.93
2018-12-07T02:05:02.571Z,9.83
2018-12-07T02:07:31.638Z,8.93
2018-12-07T02:09:59.068Z,10.50
2018-12-07T02:12:26.518Z,8.20
2018-12-07T02:14:53.973Z,8.03
2018-12-07T02:17:21.412Z,8.50
2018-12-07T02:19:48.861Z,8.03
2018-12-07T02:22:16.287Z,7.32
2018-12-07T02:24:43.754Z,6.80
2018-12-07T02:27:11.179Z,6.73
2018-12-07T02:29:38.672Z,6.43
2018-12-07T02:32:06.121Z,5.82
2018-12-07T02:34:33.565Z,6.20
2018-12-07T02:37:01.020Z,6.53
2018-12-07T02:39:28.479Z,6.20
2018-12-07T02:41:55.909Z,7.17
2018-12-07T02:44:23.328Z,4.93
2018-12-07T02:46:50.786Z,5.07
2018-12-07T02:49:18.227Z,4.90
2018-12-07T02:51:45.676Z,4.67
2018-12-07T02:54:13.121Z,5.93
2018-12-07T02:56:40.574Z,5.73
2018-12-07T02:59:08.042Z,5.20
2018-12-07T03:01:35.487Z,5.10
2018-12-07T03:04:02.912Z,5.70
2018-12-07T03:06:30.343Z,4.80
2018-12-07T03:08:58.876Z,5.57
2018-12-07T03:11:26.416Z,5.20
2018-12-07T03:13:53.869Z,4.83
2018-12-07T03:16:21.335Z,5.23
2018-12-07T03:18:48.770Z,4.00
2018-12-07T03:21:16.209Z,4.33
2018-12-07T03:23:43.676Z,5.30
2018-12-07T03:26:11.117Z,5.10
2018-12-07T03:28:38.543Z,4.00
2018-12-07T03:31:05.978Z,5.07
2018-12-07T03:33:33.464Z,4.43
2018-12-07T03:36:00.999Z,4.00
2018-12-07T03:38:28.468Z,4.43
2018-12-07T03:40:55.895Z,4.40
2018-12-07T03:43:23.366Z,4.07
2018-12-07T03:45:50.799Z,4.27
2018-12-07T03:48:18.267Z,3.47
2018-12-07T03:50:45.733Z,3.40
2018-12-07T03:53:13.175Z,3.90
2018-12-07T03:55:40.644Z,3.78
2018-12-07T03:58:08.101Z,4.10
2018-12-07T04:00:35.561Z,3.00
2018-12-07T04:03:02.992Z,3.70
2018-12-07T04:05:30.442Z,4.07
2018-12-07T04:07:57.863Z,3.73
2018-12-07T04:10:25.307Z,3.60
2018-12-07T04:12:52.731Z,3.83
2018-12-07T04:15:20.161Z,3.37
2018-12-07T04:17:47.589Z,3.50
2018-12-07T04:20:15.088Z,3.62
2018-12-07T04:22:42.525Z,3.67
2018-12-07T04:25:09.961Z,3.50
2018-12-07T04:27:46.332Z,3.50
2018-12-07T04:30:22.443Z,4.03
2018-12-07T04:32:49.943Z,4.10
2018-12-07T04:35:17.373Z,4.80
2018-12-07T04:37:44.815Z,4.50
2018-12-07T04:40:12.279Z,3.80
2018-12-07T04:42:39.778Z,3.80
2018-12-07T04:45:07.228Z,5.53
2018-12-07T04:47:34.773Z,5.40
2018-12-07T04:50:02.200Z,5.23
2018-12-07T04:52:29.641Z,5.27
2018-12-07T04:54:57.095Z,5.57
2018-12-07T04:57:24.548Z,5.93
2018-12-07T04:59:52.009Z,5.77
2018-12-07T05:02:19.487Z,5.10
2018-12-07T05:04:46.907Z,6.50
2018-12-07T05:07:14.377Z,4.90
2018-12-07T05:09:41.858Z,6.10
2018-12-07T05:12:09.291Z,6.00
2018-12-07T05:14:36.729Z,6.13
2018-12-07T05:17:04.407Z,6.03
2018-12-07T05:19:31.779Z,5.30
2018-12-07T05:21:59.243Z,6.67
2018-12-07T05:24:26.664Z,6.07
2018-12-07T05:26:54.100Z,5.90
2018-12-07T05:29:21.580Z,5.75
2018-12-07T05:31:49.140Z,5.70
2018-12-07T05:34:17.783Z,6.85
2018-12-07T05:36:45.413Z,8.90
2018-12-07T05:39:12.863Z,5.60
2018-12-07T05:41:40.328Z,6.83
2018-12-07T05:44:07.787Z,5.12
2018-12-07T05:46:35.223Z,6.73
2018-12-07T05:49:02.680Z,5.60
2018-12-07T05:51:30.148Z,6.20
2018-12-07T05:53:57.621Z,5.17
2018-12-07T05:56:25.084Z,5.83
2018-12-07T05:58:52.491Z,5.80
2018-12-07T06:01:19.928Z,4.57
2018-12-07T06:03:47.355Z,4.57
2018-12-07T06:06:14.815Z,4.93
2018-12-07T06:08:42.305Z,4.67
2018-12-07T06:11:09.756Z,4.37
2018-12-07T06:13:37.205Z,3.90
2018-12-07T06:16:04.666Z,4.10
2018-12-07T06:18:32.121Z,4.40
2018-12-07T06:20:59.558Z,5.10
2018-12-07T06:23:27.004Z,5.40
2018-12-07T06:25:54.459Z,5.57
2018-12-07T06:28:21.904Z,4.75
2018-12-07T06:30:49.357Z,5.70
2018-12-07T06:33:17.668Z,5.70
2018-12-07T06:35:45.216Z,5.17
2018-12-07T06:38:12.640Z,4.20
2018-12-07T06:40:40.162Z,3.87
2018-12-07T06:43:07.616Z,4.40
2018-12-07T06:45:35.265Z,4.00
2018-12-07T06:48:02.492Z,4.30
2018-12-07T06:50:29.947Z,4.60
2018-12-07T06:52:57.398Z,4.10
2018-12-07T06:55:24.855Z,4.97
2018-12-07T06:57:52.308Z,4.83
2018-12-07T07:00:19.730Z,4.87
2018-12-07T07:02:47.171Z,5.43
2018-12-07T07:05:14.592Z,5.15
2018-12-07T07:07:42.136Z,6.13
2018-12-07T07:10:09.559Z,6.97
2018-12-07T07:12:37.015Z,6.23
2018-12-07T07:15:04.468Z,7.40
2018-12-07T07:17:32.302Z,6.27
2018-12-07T07:20:00.694Z,5.73
2018-12-07T07:22:28.166Z,5.93
2018-12-07T07:24:55.614Z,5.20
2018-12-07T07:27:23.040Z,6.17
2018-12-07T07:29:50.481Z,4.73
2018-12-07T07:32:17.938Z,4.35
2018-12-07T07:34:45.347Z,3.97
2018-12-07T07:37:12.799Z,4.53
2018-12-07T07:39:41.021Z,4.43
2018-12-07T07:42:08.580Z,5.05
2018-12-07T07:44:36.118Z,4.47
2018-12-07T07:47:03.503Z,4.50
2018-12-07T07:49:30.943Z,4.20
2018-12-07T07:51:58.615Z,4.30
2018-12-07T07:54:26.043Z,5.57
2018-12-07T07:56:53.486Z,4.70
2018-12-07T07:59:20.944Z,3.90
2018-12-07T08:01:48.405Z,5.30
2018-12-07T08:04:15.854Z,4.35
2018-12-07T08:06:43.295Z,4.60
2018-12-07T08:09:10.726Z,5.20
2018-12-07T08:11:38.167Z,4.37
2018-12-07T08:14:05.637Z,4.00
2018-12-07T08:16:33.062Z,4.30
2018-12-07T08:19:01.384Z,3.73
2018-12-07T08:21:28.954Z,3.53
2018-12-07T08:23:56.399Z,3.63
2018-12-07T08:26:23.848Z,3.50
2018-12-07T08:28:51.286Z,3.40
2018-12-07T08:31:18.700Z,3.63
2018-12-07T08:33:46.127Z,3.37
2018-12-07T08:36:13.564Z,4.47
2018-12-07T08:38:40.981Z,3.40
2018-12-07T08:41:09.463Z,3.67
2018-12-07T08:43:36.975Z,3.10
2018-12-07T08:46:04.413Z,3.37
2018-12-07T08:48:31.870Z,5.87
2018-12-07T08:50:59.315Z,3.27
2018-12-07T08:53:26.761Z,3.00
2018-12-07T08:55:54.179Z,3.50
2018-12-07T08:58:21.638Z,3.00
2018-12-07T09:00:49.087Z,3.73
2018-12-07T09:03:16.525Z,3.40
2018-12-07T09:05:43.993Z,3.50
2018-12-07T09:08:15.239Z,3.17
2018-12-07T09:10:38.954Z,3.43
2018-12-07T09:13:06.406Z,3.20
2018-12-07T09:15:33.850Z,3.30
2018-12-07T09:18:01.302Z,3.07
2018-12-07T09:20:28.747Z,3.30
2018-12-07T09:22:56.193Z,3.70
2018-12-07T09:25:24.035Z,3.45
2018-12-07T09:27:51.569Z,3.20
2018-12-07T09:30:19.043Z,3.20
2018-12-07T09:32:46.482Z,3.00
2018-12-07T09:35:14.013Z,3.20
2018-12-07T09:37:41.391Z,3.60
2018-12-07T09:40:08.854Z,3.00
2018-12-07T09:42:36.278Z,3.70
2018-12-07T09:45:03.723Z,3.13
2018-12-07T09:47:31.188Z,3.30
2018-12-07T09:49:58.641Z,2.90
2018-12-07T09:52:26.058Z,4.10
2018-12-07T09:54:53.528Z,3.53
2018-12-07T09:57:20.945Z,3.17
2018-12-07T09:59:48.404Z,3.53
2018-12-07T10:02:15.869Z,3.12
2018-12-07T10:04:43.295Z,3.70
2018-12-07T10:07:10.764Z,3.90
2018-12-07T10:09:38.195Z,3.40
2018-12-07T10:12:05.641Z,3.20
2018-12-07T10:14:33.077Z,3.63
2018-12-07T10:17:00.531Z,3.40
2018-12-07T10:19:27.998Z,3.07
2018-12-07T10:21:55.425Z,3.23
2018-12-07T10:24:22.848Z,3.63
2018-12-07T10:26:50.411Z,3.77
2018-12-07T10:46:19.774Z,3.33
2018-12-07T10:48:47.238Z,5.20
2018-12-07T10:51:14.693Z,4.45
2018-12-07T10:53:42.157Z,2.30
2018-12-07T10:56:09.583Z,3.05
2018-12-07T10:58:37.023Z,2.30
2018-12-07T11:01:10.145Z,2.43
2018-12-07T11:03:43.143Z,2.57
2018-12-07T11:06:28.958Z,2.78
2018-12-07T11:09:02.016Z,2.07
2018-12-07T11:11:35.232Z,2.70
2018-12-07T11:14:08.219Z,2.13
2018-12-07T11:16:41.225Z,2.47
2018-12-07T11:19:14.266Z,2.12
2018-12-07T11:21:57.544Z,1.93
2018-12-07T11:24:30.621Z,2.03
2018-12-07T11:27:03.814Z,1.87
2018-12-07T11:29:36.815Z,2.03
2018-12-07T11:32:09.958Z,1.73
2018-12-07T11:34:37.428Z,1.90
2018-12-07T11:37:04.906Z,2.00
2018-12-07T11:39:32.342Z,2.73
2018-12-07T11:42:00.821Z,1.70
2018-12-07T11:44:28.256Z,1.50
2018-12-07T11:46:55.698Z,5.67
2018-12-07T11:49:23.132Z,2.63
2018-12-07T11:51:50.585Z,1.60
2018-12-07T11:54:18.072Z,1.87
2018-12-07T11:56:45.520Z,1.93
2018-12-07T11:59:12.951Z,1.80
2018-12-07T12:01:44.620Z,2.70
2018-12-07T12:04:07.900Z,2.08
2018-12-07T12:06:35.386Z,1.80
2018-12-07T12:09:02.849Z,1.20
2018-12-07T12:11:30.332Z,1.80
2018-12-07T12:13:57.776Z,2.60
2018-12-07T12:16:25.226Z,1.40
2018-12-07T12:18:52.776Z,1.30
2018-12-07T12:21:20.226Z,1.43
2018-12-07T12:23:53.600Z,1.23
2018-12-07T12:26:15.111Z,2.77
2018-12-07T12:28:42.566Z,1.20
2018-12-07T12:31:10.057Z,1.33
2018-12-07T12:33:37.497Z,1.30
2018-12-07T12:36:04.926Z,1.83
2018-12-07T12:38:32.730Z,1.27
2018-12-07T12:41:00.303Z,1.17
2018-12-07T12:43:27.762Z,1.00
2018-12-07T12:45:55.202Z,1.30
2018-12-07T12:48:22.642Z,1.25
2018-12-07T12:50:50.108Z,1.23
2018-12-07T12:53:17.588Z,1.40
2018-12-07T12:55:45.022Z,1.87
2018-12-07T12:58:12.478Z,1.00
2018-12-07T13:00:42.770Z,1.07
2018-12-07T13:03:10.253Z,1.20
2018-12-07T13:05:37.682Z,1.30
2018-12-07T13:08:05.115Z,0.80
2018-12-07T13:10:32.576Z,0.97
2018-12-07T13:13:00.020Z,1.60
2018-12-07T13:15:27.508Z,0.83
2018-12-07T13:17:54.953Z,1.10
2018-12-07T13:20:22.487Z,1.03
2018-12-07T13:22:49.950Z,1.10
2018-12-07T13:25:17.436Z,6.40
2018-12-07T13:27:44.865Z,1.90
2018-12-07T13:30:12.325Z,1.53
2018-12-07T13:32:39.778Z,1.30
2018-12-07T13:35:07.221Z,0.47
2018-12-07T13:37:34.697Z,0.75
2018-12-07T13:40:02.322Z,0.50
2018-12-07T13:42:29.637Z,1.10
2018-12-07T13:44:57.191Z,0.60
2018-12-07T13:47:24.759Z,0.70
2018-12-07T13:49:52.066Z,0.40
2018-12-07T13:52:19.522Z,0.53
2018-12-07T13:54:47.018Z,1.37
2018-12-07T13:57:14.531Z,1.07
2018-12-07T13:59:41.977Z,1.33
2018-12-07T14:02:09.526Z,0.50
2018-12-07T14:04:36.962Z,0.50
2018-12-07T14:07:04.350Z,0.40
2018-12-07T14:09:31.889Z,1.30
2018-12-07T14:11:59.369Z,0.80
2018-12-07T14:14:26.907Z,0.65
2018-12-07T14:16:54.320Z,0.73
2018-12-07T14:19:21.855Z,0.50
2018-12-07T14:21:49.259Z,0.83
2018-12-07T14:24:16.715Z,0.70
2018-12-07T14:43:46.521Z,0.70
2018-12-07T14:46:13.978Z,0.73
2018-12-07T14:48:41.500Z,0.67
2018-12-07T14:51:09.689Z,0.93
2018-12-07T14:53:37.358Z,0.30
2018-12-07T14:56:04.817Z,0.43
2018-12-07T14:58:32.382Z,2.00
2018-12-07T15:00:59.689Z,1.60
2018-12-07T15:03:27.129Z,0.40
2018-12-07T15:05:54.590Z,0.47
2018-12-07T15:08:22.067Z,0.50
2018-12-07T15:10:49.659Z,0.50
2018-12-07T15:13:17.669Z,0.50
2018-12-07T15:15:45.526Z,0.50
2018-12-07T15:18:12.981Z,0.73
2018-12-07T15:20:40.338Z,1.17
2018-12-07T15:23:08.005Z,0.80
2018-12-07T15:25:35.314Z,0.70
2018-12-07T15:28:02.750Z,0.67
2018-12-07T15:30:30.300Z,1.07
2018-12-07T15:32:57.721Z,0.62
2018-12-07T15:35:25.228Z,0.60
2018-12-07T15:37:52.770Z,0.50
2018-12-07T15:40:20.371Z,1.30
2018-12-07T15:42:47.672Z,1.13
2018-12-07T15:45:15.265Z,1.33
2018-12-07T15:47:42.673Z,0.73
2018-12-07T15:50:10.258Z,1.20
2018-12-07T15:52:37.799Z,1.90
2018-12-07T15:55:05.090Z,0.83
2018-12-07T15:57:32.666Z,0.93
2018-12-07T16:00:01.040Z,0.80
2018-12-07T16:02:28.532Z,1.67
2018-12-07T16:04:55.991Z,1.57
2018-12-07T16:07:23.457Z,3.17
2018-12-07T16:09:50.947Z,1.10
2018-12-07T16:12:18.250Z,1.45
2018-12-07T16:14:45.759Z,1.00
2018-12-07T16:17:13.453Z,1.27
2018-12-07T16:19:40.756Z,2.58
2018-12-07T16:22:08.290Z,1.12
2018-12-07T16:24:35.644Z,2.73
2018-12-07T16:27:03.124Z,1.07
2018-12-07T16:29:30.804Z,1.40
2018-12-07T16:31:58.098Z,0.90
2018-12-07T16:34:25.804Z,1.03
2018-12-07T16:36:53.006Z,1.47
2018-12-07T16:39:20.604Z,1.13
2018-12-07T16:41:48.109Z,0.90
2018-12-07T16:44:15.519Z,1.37
2018-12-07T16:46:42.937Z,1.13
2018-12-07T16:49:10.630Z,3.17
2018-12-07T16:51:37.818Z,1.03
2018-12-07T16:54:06.359Z,1.20
2018-12-07T16:56:33.695Z,1.33
2018-12-07T16:59:01.326Z,1.23
2018-12-07T17:01:28.644Z,1.00
2018-12-07T17:03:56.176Z,2.43
2018-12-07T17:06:23.719Z,1.43
2018-12-07T17:08:51.100Z,1.00
2018-12-07T17:11:18.612Z,1.40
2018-12-07T17:13:45.984Z,3.07
2018-12-07T17:16:13.587Z,1.35
2018-12-07T17:18:42.942Z,1.27
2018-12-07T17:21:10.849Z,1.30
2018-12-07T17:23:38.030Z,1.13
2018-12-07T17:26:05.614Z,1.20
2018-12-07T17:28:32.923Z,1.10
2018-12-07T17:31:00.605Z,2.20
2018-12-07T17:33:27.932Z,1.30
2018-12-07T17:35:55.344Z,1.90
2018-12-07T17:38:22.772Z,1.40
2018-12-07T17:40:50.602Z,1.20
2018-12-07T17:43:17.807Z,1.60
2018-12-07T17:45:45.385Z,1.33
2018-12-07T17:48:12.870Z,1.30
2018-12-07T17:50:40.161Z,1.43
2018-12-07T17:53:07.594Z,1.10
2018-12-07T17:55:35.265Z,1.70
2018-12-07T17:58:02.609Z,1.58
2018-12-07T18:00:30.349Z,2.20
2018-12-07T18:02:57.450Z,1.47
2018-12-07T18:05:25.132Z,1.70
2018-12-07T18:07:52.370Z,1.40
2018-12-07T18:10:19.801Z,1.30
2018-12-07T18:12:47.319Z,1.27
2018-12-07T18:15:14.797Z,1.20
2018-12-07T18:17:42.239Z,1.00
2018-12-07T18:20:09.792Z,1.20
2018-12-07T18:22:37.137Z,1.00
2018-12-07T18:25:04.559Z,1.17
2018-12-07T18:44:34.339Z,2.13
2018-12-07T18:47:01.768Z,2.07
2018-12-07T18:49:30.139Z,3.27
2018-12-07T18:51:57.579Z,2.07
2018-12-07T18:54:25.084Z,2.20
2018-12-07T18:56:52.639Z,2.57
2018-12-07T18:59:19.935Z,3.43
2018-12-07T19:01:47.628Z,3.63
2018-12-07T19:04:15.038Z,1.90
2018-12-07T19:06:42.339Z,2.67
2018-12-07T19:09:09.796Z,5.70
2018-12-07T19:11:37.906Z,2.27
2018-12-07T19:14:05.686Z,3.55
2018-12-07T19:16:33.003Z,2.60
2018-12-07T19:19:01.802Z,3.67
2018-12-07T19:21:28.179Z,1.77
2018-12-07T19:23:55.383Z,4.07
2018-12-07T19:26:23.091Z,3.53
2018-12-07T19:28:50.370Z,1.80
2018-12-07T19:31:18.022Z,3.87
2018-12-07T19:33:46.372Z,3.20
2018-12-07T19:36:14.027Z,4.43
2018-12-07T19:38:41.705Z,4.60
2018-12-07T19:41:09.119Z,3.53
2018-12-07T19:43:36.712Z,3.30
2018-12-07T19:46:04.275Z,4.80
2018-12-07T19:48:31.397Z,7.07
2018-12-07T19:50:58.848Z,4.82
2018-12-07T19:53:26.289Z,2.23
2018-12-07T19:55:53.872Z,3.53
2018-12-07T19:58:21.236Z,3.17
2018-12-07T20:00:48.867Z,2.93
2018-12-07T20:03:16.255Z,3.33
2018-12-07T20:05:43.721Z,5.47
2018-12-07T20:08:11.238Z,5.00
2018-12-07T20:10:38.711Z,5.03
2018-12-07T20:13:08.023Z,5.90
2018-12-07T20:15:33.774Z,5.13
2018-12-07T20:18:01.120Z,8.20
2018-12-07T20:20:28.551Z,8.07
2018-12-07T20:22:56.219Z,6.97
2018-12-07T20:25:23.525Z,4.93
2018-12-07T20:27:50.967Z,7.43
2018-12-07T20:30:19.364Z,5.93
2018-12-07T20:32:46.860Z,6.10
2018-12-07T20:35:22.769Z,3.37
2018-12-07T20:37:50.412Z,7.73
2018-12-07T20:40:17.682Z,8.13
2018-12-07T20:42:45.217Z,7.23
2018-12-07T20:45:12.817Z,5.10
2018-12-07T20:47:40.321Z,6.80
2018-12-07T20:50:07.599Z,8.73
2018-12-07T20:52:35.018Z,6.57
2018-12-07T20:55:02.599Z,5.40
2018-12-07T20:57:30.200Z,5.50
2018-12-07T21:20:03.350Z,9.30
2018-12-07T21:22:35.190Z,5.03
2018-12-07T21:25:07.619Z,4.13
2018-12-07T21:27:36.787Z,5.20
2018-12-07T21:30:49.749Z,7.00
2018-12-07T21:46:22.447Z,5.10
