createdAt,value
2018-01-08T00:00:15.644Z,-1.48
2018-01-08T00:02:43.227Z,-1.51
2018-01-08T00:05:10.819Z,-1.44
2018-01-08T00:07:38.540Z,-1.50
2018-01-08T00:10:06.126Z,-1.52
2018-01-08T00:12:33.779Z,-1.60
2018-01-08T00:15:01.366Z,-1.53
2018-01-08T00:17:28.952Z,-1.62
2018-01-08T00:19:56.552Z,-1.53
2018-01-08T00:22:24.173Z,-1.62
2018-01-08T00:24:51.843Z,-1.67
2018-01-08T00:27:19.423Z,-1.66
2018-01-08T00:29:47.067Z,-1.70
2018-01-08T00:32:14.686Z,-1.72
2018-01-08T00:34:42.266Z,-1.74
2018-01-08T00:37:09.895Z,-1.78
2018-01-08T00:39:37.506Z,-1.70
2018-01-08T00:42:05.097Z,-1.78
2018-01-08T00:44:32.683Z,-1.77
2018-01-08T00:47:00.266Z,-1.79
2018-01-08T00:49:27.959Z,-1.85
2018-01-08T00:51:55.591Z,-1.87
2018-01-08T00:54:23.191Z,-1.84
2018-01-08T00:56:50.876Z,-1.86
2018-01-08T00:59:18.494Z,-1.82
2018-01-08T01:01:46.091Z,-1.86
2018-01-08T01:04:13.834Z,-1.97
2018-01-08T01:06:41.426Z,-1.87
2018-01-08T01:09:09.002Z,-1.90
2018-01-08T01:11:36.623Z,-1.95
2018-01-08T01:14:04.246Z,-1.95
2018-01-08T01:16:31.831Z,-1.92
2018-01-08T01:18:59.458Z,-1.97
2018-01-08T01:21:27.046Z,-1.99
2018-01-08T01:23:54.676Z,-1.86
2018-01-08T01:26:22.390Z,-1.87
2018-01-08T01:28:49.978Z,-1.85
2018-01-08T01:31:17.568Z,-1.92
2018-01-08T01:33:45.159Z,-1.91
2018-01-08T01:36:12.784Z,-2.01
2018-01-08T01:38:40.400Z,-1.94
2018-01-08T01:41:08.060Z,-2.00
2018-01-08T01:43:35.643Z,-2.03
2018-01-08T01:46:03.256Z,-2.05
2018-01-08T01:48:30.943Z,-2.04
2018-01-08T01:50:58.537Z,-2.10
2018-01-08T01:53:26.207Z,-2.06
2018-01-08T01:55:53.800Z,-1.99
2018-01-08T01:58:22.014Z,-2.07
2018-01-08T02:00:49.635Z,-2.05
2018-01-08T02:03:17.225Z,-2.15
2018-01-08T02:05:44.898Z,-2.11
2018-01-08T02:08:12.590Z,-2.10
2018-01-08T02:10:40.322Z,-2.15
2018-01-08T02:13:07.980Z,-2.09
2018-01-08T02:15:35.607Z,-2.16
2018-01-08T02:18:03.197Z,-2.15
2018-01-08T02:20:30.822Z,-2.10
2018-01-08T02:22:58.453Z,-2.22
2018-01-08T02:25:26.080Z,-2.18
2018-01-08T02:27:54.504Z,-2.23
2018-01-08T02:30:23.019Z,-2.26
2018-01-08T02:32:50.654Z,-2.21
2018-01-08T02:35:18.291Z,-2.33
2018-01-08T02:37:45.923Z,-2.31
2018-01-08T02:40:13.510Z,-2.35
2018-01-08T02:42:41.732Z,-2.41
2018-01-08T02:45:09.313Z,-2.38
2018-01-08T02:47:37.644Z,-2.35
2018-01-08T02:50:05.299Z,-2.36
2018-01-08T02:52:33.718Z,-2.38
2018-01-08T02:55:01.303Z,-2.44
2018-01-08T02:57:28.891Z,-2.43
2018-01-08T02:59:56.482Z,-2.46
2018-01-08T03:02:24.067Z,-2.50
2018-01-08T03:04:51.646Z,-2.44
2018-01-08T03:07:19.576Z,-2.42
2018-01-08T03:09:47.207Z,-2.53
2018-01-08T03:12:14.786Z,-2.54
2018-01-08T03:14:42.376Z,-2.57
2018-01-08T03:17:09.958Z,-2.52
2018-01-08T03:19:37.543Z,-2.59
2018-01-08T03:22:05.138Z,-2.50
2018-01-08T03:24:32.778Z,-2.59
2018-01-08T03:27:00.358Z,-2.58
2018-01-08T03:29:27.944Z,-2.69
2018-01-08T03:31:56.446Z,-2.65
2018-01-08T03:34:24.139Z,-2.61
2018-01-08T03:36:51.741Z,-2.71
2018-01-08T03:39:19.365Z,-2.66
2018-01-08T03:41:47.003Z,-2.72
2018-01-08T03:44:14.589Z,-2.76
2018-01-08T03:46:42.176Z,-2.76
2018-01-08T03:49:09.759Z,-2.85
2018-01-08T03:51:37.391Z,-2.81
2018-01-08T03:54:04.969Z,-2.81
2018-01-08T03:56:33.424Z,-2.83
2018-01-08T03:59:01.014Z,-2.81
2018-01-08T04:01:29.612Z,-2.87
2018-01-08T04:03:57.973Z,-2.85
2018-01-08T04:06:25.596Z,-2.90
2018-01-08T04:08:53.229Z,-2.91
2018-01-08T04:11:20.817Z,-2.94
2018-01-08T04:13:48.402Z,-3.02
2018-01-08T04:16:16.019Z,-2.99
2018-01-08T04:18:43.634Z,-3.04
2018-01-08T04:21:11.255Z,-3.05
2018-01-08T04:23:38.838Z,-3.00
2018-01-08T04:26:06.419Z,-2.98
2018-01-08T04:28:34.815Z,-3.07
2018-01-08T04:31:02.398Z,-3.07
2018-01-08T04:33:29.981Z,-3.06
2018-01-08T04:35:57.562Z,-3.01
2018-01-08T04:38:25.261Z,-3.00
2018-01-08T04:40:52.880Z,-3.05
2018-01-08T04:43:20.470Z,-3.03
2018-01-08T04:45:48.066Z,-3.04
2018-01-08T04:48:15.651Z,-3.00
2018-01-08T04:50:43.243Z,-3.06
2018-01-08T04:53:12.412Z,-3.11
2018-01-08T04:55:40.811Z,-3.08
2018-01-08T04:58:09.131Z,-3.07
2018-01-08T05:00:37.499Z,-3.06
2018-01-08T05:03:05.083Z,-3.10
2018-01-08T05:05:33.386Z,-3.13
2018-01-08T05:08:01.802Z,-3.16
2018-01-08T05:10:30.218Z,-3.13
2018-01-08T05:12:58.643Z,-3.13
2018-01-08T05:15:26.316Z,-3.13
2018-01-08T05:17:53.979Z,-3.05
2018-01-08T05:20:22.350Z,-3.03
2018-01-08T05:22:50.806Z,-3.04
2018-01-08T05:25:18.389Z,-3.03
2018-01-08T05:27:45.979Z,-3.05
2018-01-08T05:30:14.167Z,-3.10
2018-01-08T05:32:42.573Z,-3.11
2018-01-08T05:35:10.962Z,-3.11
2018-01-08T05:37:39.324Z,-3.10
2018-01-08T05:40:07.786Z,-3.17
2018-01-08T05:42:36.085Z,-3.09
2018-01-08T05:45:04.516Z,-3.15
2018-01-08T05:47:32.108Z,-3.13
2018-01-08T05:50:00.675Z,-3.13
2018-01-08T05:52:28.960Z,-3.22
2018-01-08T05:54:57.310Z,-3.23
2018-01-08T05:57:25.811Z,-3.32
2018-01-08T05:59:53.391Z,-3.25
2018-01-08T06:02:20.980Z,-3.25
2018-01-08T06:04:49.366Z,-3.28
2018-01-08T06:07:17.962Z,-3.17
2018-01-08T06:09:45.588Z,-3.27
2018-01-08T06:12:13.228Z,-3.29
2018-01-08T06:14:40.839Z,-3.26
2018-01-08T06:17:09.406Z,-3.30
2018-01-08T06:19:37.885Z,-3.22
2018-01-08T06:22:06.260Z,-3.30
2018-01-08T06:24:33.845Z,-3.23
2018-01-08T06:27:04.073Z,-3.31
2018-01-08T06:29:31.756Z,-3.39
2018-01-08T06:31:59.344Z,-3.37
2018-01-08T06:34:27.026Z,-3.34
2018-01-08T06:36:54.618Z,-3.47
2018-01-08T06:39:22.214Z,-3.43
2018-01-08T06:41:50.004Z,-3.41
2018-01-08T06:44:18.417Z,-3.58
2018-01-08T06:46:46.046Z,-3.63
2018-01-08T06:49:14.428Z,-3.62
2018-01-08T06:51:42.095Z,-3.67
2018-01-08T06:54:09.755Z,-3.65
2018-01-08T06:56:37.343Z,-3.66
2018-01-08T06:59:04.931Z,-3.62
2018-01-08T07:01:32.509Z,-3.73
2018-01-08T07:04:00.099Z,-3.73
2018-01-08T07:06:27.686Z,-3.66
2018-01-08T07:08:55.271Z,-3.78
2018-01-08T07:11:22.859Z,-3.78
2018-01-08T07:13:50.443Z,-3.76
2018-01-08T07:16:18.083Z,-3.73
2018-01-08T07:18:45.681Z,-3.83
2018-01-08T07:21:13.336Z,-3.71
2018-01-08T07:23:41.000Z,-3.73
2018-01-08T07:26:08.590Z,-3.72
2018-01-08T07:28:36.179Z,-3.64
2018-01-08T07:31:03.765Z,-3.75
2018-01-08T07:33:31.366Z,-3.78
2018-01-08T07:35:59.752Z,-3.69
2018-01-08T07:38:27.422Z,-3.66
2018-01-08T07:40:55.009Z,-3.64
2018-01-08T07:43:22.605Z,-3.67
2018-01-08T07:45:50.218Z,-3.67
2018-01-08T07:48:20.699Z,-3.70
2018-01-08T07:50:49.220Z,-3.75
2018-01-08T07:53:16.808Z,-3.72
2018-01-08T07:55:44.406Z,-3.70
2018-01-08T07:58:12.066Z,-3.67
2018-01-08T08:00:39.656Z,-3.66
2018-01-08T08:03:08.862Z,-3.75
2018-01-08T08:05:37.434Z,-3.69
2018-01-08T08:08:05.078Z,-3.69
2018-01-08T08:10:32.698Z,-3.65
2018-01-08T08:13:00.315Z,-3.63
2018-01-08T08:15:27.944Z,-3.57
2018-01-08T08:17:56.362Z,-3.53
2018-01-08T08:20:24.866Z,-3.50
2018-01-08T08:22:53.563Z,-3.52
2018-01-08T08:25:21.154Z,-3.46
2018-01-08T08:27:48.864Z,-3.44
2018-01-08T08:30:17.746Z,-3.44
2018-01-08T08:32:46.736Z,-3.43
2018-01-08T08:35:14.323Z,-3.39
2018-01-08T08:37:41.911Z,-3.37
2018-01-08T08:40:09.538Z,-3.24
2018-01-08T08:42:37.178Z,-3.26
2018-01-08T08:45:04.771Z,-3.12
2018-01-08T08:47:32.377Z,-3.08
2018-01-08T08:50:00.292Z,-3.03
2018-01-08T08:52:27.887Z,-2.97
2018-01-08T08:54:55.526Z,-2.91
2018-01-08T08:57:23.163Z,-2.86
2018-01-08T08:59:51.971Z,-2.74
2018-01-08T09:02:20.364Z,-2.73
2018-01-08T09:04:47.998Z,-2.63
2018-01-08T09:07:15.690Z,-2.50
2018-01-08T09:09:43.280Z,-2.45
2018-01-08T09:12:10.890Z,-2.38
2018-01-08T09:14:38.524Z,-2.37
2018-01-08T09:17:06.103Z,-2.28
2018-01-08T09:19:33.775Z,-2.26
2018-01-08T09:22:01.403Z,-2.17
2018-01-08T09:24:29.899Z,-2.09
2018-01-08T09:26:58.169Z,-2.01
2018-01-08T09:29:25.757Z,-1.90
2018-01-08T09:31:54.626Z,-1.91
2018-01-08T09:34:22.306Z,-1.81
2018-01-08T09:36:49.894Z,-1.71
2018-01-08T09:39:18.357Z,-1.58
2018-01-08T09:41:46.015Z,-1.48
2018-01-08T09:44:13.650Z,-1.47
2018-01-08T09:46:41.243Z,-1.39
2018-01-08T09:49:09.116Z,-1.30
2018-01-08T09:51:36.699Z,-1.20
2018-01-08T09:54:04.280Z,-1.17
2018-01-08T09:56:31.865Z,-1.11
2018-01-08T09:58:59.449Z,-1.09
2018-01-08T10:01:27.042Z,-0.98
2018-01-08T10:04:06.443Z,-0.85
2018-01-08T10:06:45.795Z,-0.85
2018-01-08T10:09:25.326Z,-0.71
2018-01-08T10:12:04.686Z,-0.72
2018-01-08T10:14:44.203Z,-0.67
2018-01-08T10:17:23.780Z,-0.50
2018-01-08T10:20:00.088Z,-0.33
2018-01-08T10:22:28.626Z,-0.25
2018-01-08T10:24:56.205Z,-0.26
2018-01-08T10:27:23.786Z,0.03
2018-01-08T10:29:51.519Z,0.05
2018-01-08T10:32:19.106Z,0.16
2018-01-08T10:34:46.756Z,0.19
2018-01-08T10:37:14.955Z,0.31
2018-01-08T10:39:42.598Z,0.32
2018-01-08T10:42:16.849Z,0.34
2018-01-08T10:44:49.945Z,0.53
2018-01-08T10:47:24.007Z,0.55
2018-01-08T10:49:58.179Z,0.48
2018-01-08T10:52:26.143Z,0.70
2018-01-08T10:54:57.034Z,0.67
2018-01-08T10:57:25.419Z,0.77
2018-01-08T10:59:53.922Z,0.75
2018-01-08T11:02:27.023Z,0.84
2018-01-08T11:04:55.656Z,0.91
2018-01-08T11:07:23.991Z,1.21
2018-01-08T11:09:52.461Z,1.37
2018-01-08T11:12:20.890Z,1.13
2018-01-08T11:14:48.485Z,1.19
2018-01-08T11:17:16.144Z,1.37
2018-01-08T11:19:43.760Z,1.20
2018-01-08T11:22:11.374Z,1.49
2018-01-08T11:24:40.075Z,1.38
2018-01-08T11:27:07.673Z,1.49
2018-01-08T11:29:35.258Z,1.65
2018-01-08T11:32:02.838Z,1.63
2018-01-08T11:34:30.451Z,1.75
2018-01-08T11:36:58.024Z,1.71
2018-01-08T11:39:26.491Z,1.92
2018-01-08T11:41:55.068Z,2.03
2018-01-08T11:44:22.642Z,1.99
2018-01-08T11:46:50.303Z,1.92
2018-01-08T11:49:18.834Z,2.14
2018-01-08T11:51:47.159Z,2.05
2018-01-08T11:54:15.535Z,1.95
2018-01-08T11:56:43.905Z,2.12
2018-01-08T11:59:11.583Z,2.09
2018-01-08T12:01:39.154Z,2.17
2018-01-08T12:04:06.781Z,2.11
2018-01-08T12:06:34.354Z,2.29
2018-01-08T12:09:02.033Z,2.21
2018-01-08T12:11:29.651Z,2.22
2018-01-08T12:13:57.221Z,2.30
2018-01-08T12:16:24.826Z,2.12
2018-01-08T12:18:53.339Z,2.03
2018-01-08T12:21:21.811Z,2.15
2018-01-08T12:23:50.193Z,2.00
2018-01-08T12:26:18.599Z,2.17
2018-01-08T12:28:46.170Z,2.08
2018-01-08T12:31:13.737Z,2.09
2018-01-08T12:33:42.102Z,2.03
2018-01-08T12:36:09.679Z,1.88
2018-01-08T12:38:37.270Z,1.94
2018-01-08T12:41:05.761Z,1.85
2018-01-08T12:43:33.343Z,1.78
2018-01-08T12:46:00.962Z,2.18
2018-01-08T12:48:28.579Z,1.78
2018-01-08T12:50:57.060Z,1.75
2018-01-08T12:53:25.447Z,1.71
2018-01-08T12:55:53.850Z,1.71
2018-01-08T12:58:22.318Z,1.73
2018-01-08T13:00:49.903Z,1.68
2018-01-08T13:03:17.531Z,1.84
2018-01-08T13:05:45.897Z,1.84
2018-01-08T13:08:14.339Z,1.73
2018-01-08T13:10:42.720Z,1.75
2018-01-08T13:13:12.956Z,1.76
2018-01-08T13:15:41.321Z,1.74
2018-01-08T13:18:08.906Z,1.48
2018-01-08T13:20:36.549Z,1.33
2018-01-08T13:23:04.114Z,1.28
2018-01-08T13:25:31.704Z,1.44
2018-01-08T13:28:00.180Z,1.20
2018-01-08T13:30:28.544Z,1.13
2018-01-08T13:32:56.122Z,1.18
2018-01-08T13:35:23.706Z,1.04
2018-01-08T13:37:51.314Z,1.03
2018-01-08T13:40:19.864Z,0.97
2018-01-08T13:42:48.080Z,0.94
2018-01-08T13:45:15.710Z,0.79
2018-01-08T13:47:43.352Z,0.58
2018-01-08T13:50:11.048Z,0.57
2018-01-08T13:52:39.648Z,0.42
2018-01-08T13:55:08.066Z,0.36
2018-01-08T13:57:36.527Z,0.34
2018-01-08T14:00:04.174Z,0.17
2018-01-08T14:02:32.556Z,0.06
2018-01-08T14:05:00.927Z,0.09
2018-01-08T14:07:29.347Z,-0.03
2018-01-08T14:09:56.979Z,-0.10
2018-01-08T14:12:24.586Z,-0.02
2018-01-08T14:14:53.071Z,-0.02
2018-01-08T14:17:21.450Z,-0.09
2018-01-08T14:19:49.929Z,-0.15
2018-01-08T14:22:18.335Z,-0.16
2018-01-08T14:24:46.744Z,-0.09
2018-01-08T14:27:14.330Z,-0.21
2018-01-08T14:29:41.912Z,-0.25
2018-01-08T14:32:10.455Z,-0.20
2018-01-08T14:34:38.798Z,-0.38
2018-01-08T14:37:06.447Z,-0.41
2018-01-08T14:39:34.030Z,-0.38
2018-01-08T14:42:01.615Z,-0.42
2018-01-08T14:44:29.210Z,-0.44
2018-01-08T14:46:57.658Z,-0.39
2018-01-08T14:49:26.154Z,-0.50
2018-01-08T14:51:54.506Z,-0.50
2018-01-08T14:54:22.999Z,-0.56
2018-01-08T14:56:51.354Z,-0.64
2018-01-08T14:59:18.985Z,-0.68
2018-01-08T15:01:47.377Z,-0.75
2018-01-08T15:04:15.783Z,-0.78
2018-01-08T15:06:44.285Z,-0.82
2018-01-08T15:09:12.205Z,-0.89
2018-01-08T15:11:40.698Z,-0.93
2018-01-08T15:14:08.334Z,-0.90
2018-01-08T15:16:36.835Z,-0.99
2018-01-08T15:19:05.213Z,-0.98
2018-01-08T15:21:33.574Z,-0.97
2018-01-08T15:24:01.868Z,-1.01
2018-01-08T15:26:29.457Z,-1.02
2018-01-08T15:28:57.043Z,-1.17
2018-01-08T15:31:24.668Z,-1.12
2018-01-08T15:33:53.183Z,-1.20
2018-01-08T15:36:20.811Z,-1.10
2018-01-08T15:38:48.845Z,-1.16
2018-01-08T15:41:16.433Z,-1.19
2018-01-08T15:43:44.047Z,-1.19
2018-01-08T15:46:11.635Z,-1.27
2018-01-08T15:48:40.569Z,-1.25
2018-01-08T15:51:08.978Z,-1.37
2018-01-08T15:53:36.595Z,-1.39
2018-01-08T15:56:05.089Z,-1.40
2018-01-08T15:58:32.678Z,-1.50
2018-01-08T16:01:01.162Z,-1.51
2018-01-08T16:03:29.547Z,-1.52
2018-01-08T16:05:57.911Z,-1.53
2018-01-08T16:08:25.533Z,-1.55
2018-01-08T16:10:53.126Z,-1.52
2018-01-08T16:13:20.714Z,-1.59
2018-01-08T16:15:49.195Z,-1.65
2018-01-08T16:18:17.606Z,-1.71
2018-01-08T16:20:45.911Z,-1.72
2018-01-08T16:23:14.639Z,-1.70
2018-01-08T16:25:42.606Z,-1.68
2018-01-08T16:28:10.241Z,-1.71
2018-01-08T16:30:38.081Z,-1.72
2018-01-08T16:33:06.390Z,-1.66
2018-01-08T16:35:34.781Z,-1.80
2018-01-08T16:38:03.142Z,-1.77
2018-01-08T16:40:31.433Z,-1.78
2018-01-08T16:42:59.806Z,-1.86
2018-01-08T16:45:28.463Z,-1.84
2018-01-08T16:47:56.104Z,-1.75
2018-01-08T16:50:23.697Z,-1.85
2018-01-08T16:52:51.290Z,-1.86
2018-01-08T16:55:18.879Z,-1.85
2018-01-08T16:57:46.502Z,-1.88
2018-01-08T17:00:15.062Z,-1.93
2018-01-08T17:02:42.702Z,-1.94
2018-01-08T17:05:10.286Z,-1.80
2018-01-08T17:07:37.866Z,-1.96
2018-01-08T17:10:06.375Z,-1.92
2018-01-08T17:12:33.998Z,-1.93
2018-01-08T17:15:01.616Z,-1.99
2018-01-08T17:17:30.174Z,-1.99
2018-01-08T17:19:58.043Z,-2.04
2018-01-08T17:22:26.467Z,-2.03
2018-01-08T17:24:54.322Z,-2.16
2018-01-08T17:27:24.427Z,-2.19
2018-01-08T17:29:52.055Z,-2.12
2018-01-08T17:32:19.644Z,-2.17
2018-01-08T17:34:48.083Z,-2.08
2018-01-08T17:37:15.671Z,-2.09
2018-01-08T17:39:44.027Z,-2.19
2018-01-08T17:42:11.616Z,-2.21
2018-01-08T17:44:39.207Z,-2.23
2018-01-08T17:47:07.489Z,-2.24
2018-01-08T17:49:35.081Z,-2.29
2018-01-08T17:52:02.727Z,-2.29
2018-01-08T17:54:30.352Z,-2.31
2018-01-08T17:56:57.982Z,-2.33
2018-01-08T17:59:25.570Z,-2.32
2018-01-08T18:01:53.198Z,-2.37
2018-01-08T18:04:20.779Z,-2.36
2018-01-08T18:06:48.379Z,-2.41
2018-01-08T18:09:16.347Z,-2.43
2018-01-08T18:11:43.998Z,-2.42
2018-01-08T18:14:11.658Z,-2.43
2018-01-08T18:16:39.291Z,-2.49
2018-01-08T18:19:06.910Z,-2.40
2018-01-08T18:21:34.575Z,-2.52
2018-01-08T18:24:02.159Z,-2.52
2018-01-08T18:26:29.879Z,-2.52
2018-01-08T18:28:57.534Z,-2.37
2018-01-08T18:31:25.195Z,-2.43
2018-01-08T18:33:52.786Z,-2.47
2018-01-08T18:36:20.370Z,-2.48
2018-01-08T18:38:50.354Z,-2.49
2018-01-08T18:41:21.637Z,-2.54
2018-01-08T18:43:51.388Z,-2.56
2018-01-08T18:46:25.320Z,-2.54
2018-01-08T18:48:55.231Z,-2.60
2018-01-08T18:51:23.076Z,-2.63
2018-01-08T18:53:50.672Z,-2.53
2018-01-08T18:56:18.262Z,-2.54
2018-01-08T18:58:45.839Z,-2.53
2018-01-08T19:01:14.290Z,-2.54
2018-01-08T19:03:43.423Z,-2.61
2018-01-08T19:06:11.036Z,-2.58
2018-01-08T19:08:38.693Z,-2.53
2018-01-08T19:11:06.692Z,-2.62
2018-01-08T19:13:34.309Z,-2.53
2018-01-08T19:16:02.163Z,-2.61
2018-01-08T19:18:29.762Z,-2.59
2018-01-08T19:20:57.426Z,-2.55
2018-01-08T19:23:25.049Z,-2.62
2018-01-08T19:25:52.651Z,-2.60
2018-01-08T19:28:20.239Z,-2.59
2018-01-08T19:30:47.839Z,-2.53
2018-01-08T19:33:15.414Z,-2.62
2018-01-08T19:35:43.719Z,-2.60
2018-01-08T19:38:11.371Z,-2.67
2018-01-08T19:40:38.956Z,-2.66
2018-01-08T19:43:07.511Z,-2.72
2018-01-08T19:45:35.142Z,-2.75
2018-01-08T19:48:03.763Z,-2.74
2018-01-08T19:50:32.193Z,-2.82
2018-01-08T19:53:00.743Z,-2.90
2018-01-08T19:55:29.172Z,-2.98
2018-01-08T19:57:56.770Z,-2.95
2018-01-08T20:00:25.271Z,-2.94
2018-01-08T20:02:52.858Z,-2.96
2018-01-08T20:05:20.453Z,-3.02
2018-01-08T20:07:48.076Z,-2.95
2018-01-08T20:10:15.662Z,-2.98
2018-01-08T20:12:43.294Z,-2.83
2018-01-08T20:15:10.883Z,-2.89
2018-01-08T20:17:39.247Z,-2.94
2018-01-08T20:20:06.975Z,-3.00
2018-01-08T20:22:35.387Z,-3.04
2018-01-08T20:25:03.912Z,-3.00
2018-01-08T20:27:31.608Z,-2.92
2018-01-08T20:29:59.302Z,-2.86
2018-01-08T20:32:26.982Z,-2.76
2018-01-08T20:34:54.564Z,-2.85
2018-01-08T20:37:22.971Z,-2.91
2018-01-08T20:39:51.492Z,-2.93
2018-01-08T20:42:19.684Z,-2.97
2018-01-08T20:44:47.311Z,-3.02
2018-01-08T20:47:14.967Z,-2.96
2018-01-08T20:49:42.671Z,-2.94
2018-01-08T20:52:10.287Z,-2.97
2018-01-08T20:54:38.875Z,-2.96
2018-01-08T20:57:06.458Z,-3.05
2018-01-08T20:59:34.987Z,-2.96
2018-01-08T21:02:02.607Z,-2.97
2018-01-08T21:04:30.272Z,-2.89
2018-01-08T21:06:57.904Z,-2.97
2018-01-08T21:09:25.523Z,-2.97
2018-01-08T21:11:53.121Z,-2.99
2018-01-08T21:14:21.638Z,-2.84
2018-01-08T21:16:49.279Z,-2.82
2018-01-08T21:19:16.929Z,-2.73
2018-01-08T21:21:44.523Z,-2.71
2018-01-08T21:24:12.119Z,-2.73
2018-01-08T21:26:39.758Z,-2.72
2018-01-08T21:29:07.342Z,-2.63
2018-01-08T21:31:35.854Z,-2.61
2018-01-08T21:34:03.435Z,-2.58
2018-01-08T21:36:31.876Z,-2.64
2018-01-08T21:38:59.462Z,-2.62
2018-01-08T21:41:27.088Z,-2.64
2018-01-08T21:43:54.672Z,-2.61
2018-01-08T21:46:23.206Z,-2.59
2018-01-08T21:48:50.791Z,-2.58
2018-01-08T21:51:19.343Z,-2.46
2018-01-08T21:53:47.043Z,-2.45
2018-01-08T21:56:14.626Z,-2.44
2018-01-08T21:58:42.216Z,-2.43
2018-01-08T22:01:09.874Z,-2.45
2018-01-08T22:03:37.470Z,-2.45
2018-01-08T22:06:05.947Z,-2.38
2018-01-08T22:08:33.586Z,-2.40
2018-01-08T22:11:01.677Z,-2.37
2018-01-08T22:13:29.272Z,-2.41
2018-01-08T22:15:56.886Z,-2.46
2018-01-08T22:18:24.466Z,-2.45
2018-01-08T22:20:52.052Z,-2.43
2018-01-08T22:23:19.634Z,-2.41
2018-01-08T22:25:47.378Z,-2.36
2018-01-08T22:28:14.951Z,-2.48
2018-01-08T22:30:42.550Z,-2.46
2018-01-08T22:33:10.590Z,-2.49
2018-01-08T22:35:38.234Z,-2.51
2018-01-08T22:38:06.627Z,-2.45
2018-01-08T22:40:34.210Z,-2.45
2018-01-08T22:43:02.707Z,-2.45
2018-01-08T22:45:30.339Z,-2.43
2018-01-08T22:47:58.164Z,-2.45
2018-01-08T22:50:26.671Z,-2.41
2018-01-08T22:52:54.255Z,-2.45
2018-01-08T22:55:22.667Z,-2.41
2018-01-08T22:57:51.061Z,-2.33
2018-01-08T23:00:18.843Z,-2.36
2018-01-08T23:02:47.148Z,-2.37
2018-01-08T23:05:15.518Z,-2.41
2018-01-08T23:07:43.908Z,-2.39
2018-01-08T23:10:11.500Z,-2.46
2018-01-08T23:12:39.087Z,-2.46
2018-01-08T23:15:07.532Z,-2.47
2018-01-08T23:17:35.868Z,-2.50
2018-01-08T23:20:04.168Z,-2.56
2018-01-08T23:22:32.574Z,-2.50
2018-01-08T23:25:00.176Z,-2.43
2018-01-08T23:27:27.801Z,-2.42
2018-01-08T23:29:55.421Z,-2.48
2018-01-08T23:32:23.802Z,-2.39
2018-01-08T23:34:51.414Z,-2.41
2018-01-08T23:37:20.619Z,-2.44
2018-01-08T23:39:48.279Z,-2.45
2018-01-08T23:42:16.824Z,-2.43
2018-01-08T23:44:45.312Z,-2.44
2018-01-08T23:47:13.675Z,-2.45
2018-01-08T23:49:42.053Z,-2.47
2018-01-08T23:52:10.539Z,-2.53
2018-01-08T23:54:38.146Z,-2.51
2018-01-08T23:57:06.783Z,-2.58
2018-01-08T23:59:34.370Z,-2.54
