createdAt,value
2018-10-11T00:01:48.815Z,59.14
2018-10-11T00:04:19.087Z,59.75
2018-10-11T00:06:49.993Z,59.86
2018-10-11T00:09:22.510Z,59.89
2018-10-11T00:11:59.249Z,60.77
2018-10-11T00:14:33.740Z,60.83
2018-10-11T00:17:05.162Z,62.18
2018-10-11T00:19:34.747Z,61.95
2018-10-11T00:22:07.720Z,62.59
2018-10-11T00:24:45.903Z,62.76
2018-10-11T00:27:17.196Z,62.80
2018-10-11T00:29:51.237Z,63.31
2018-10-11T00:32:25.130Z,63.78
2018-10-11T00:37:55.029Z,63.59
2018-10-11T00:40:25.071Z,63.34
2018-10-11T00:42:57.847Z,62.85
2018-10-11T00:45:31.323Z,63.56
2018-10-11T00:48:04.259Z,63.37
2018-10-11T00:50:35.408Z,63.67
2018-10-11T00:53:10.849Z,63.69
2018-10-11T00:55:43.458Z,63.37
2018-10-11T00:58:17.609Z,63.45
2018-10-11T01:00:50.111Z,64.08
2018-10-11T01:03:33.217Z,63.91
2018-10-11T01:06:05.351Z,64.27
2018-10-11T01:08:37.873Z,64.18
2018-10-11T01:11:09.511Z,64.89
2018-10-11T01:13:47.088Z,64.75
2018-10-11T01:16:22.929Z,64.63
2018-10-11T01:18:54.809Z,64.94
2018-10-11T01:21:28.612Z,65.04
2018-10-11T01:24:02.217Z,65.24
2018-10-11T01:26:36.281Z,64.95
2018-10-11T01:29:08.650Z,65.18
2018-10-11T01:31:45.006Z,64.87
2018-10-11T01:41:07.110Z,65.46
2018-10-11T01:43:42.808Z,65.33
2018-10-11T01:46:15.655Z,65.47
2018-10-11T01:48:49.921Z,65.61
2018-10-11T01:51:21.500Z,65.37
2018-10-11T01:53:52.604Z,65.23
2018-10-11T01:56:29.297Z,64.97
2018-10-11T01:59:07.524Z,65.35
2018-10-11T02:01:39.204Z,65.11
2018-10-11T02:04:09.925Z,65.05
2018-10-11T02:06:40.973Z,65.44
2018-10-11T02:09:13.105Z,64.84
2018-10-11T02:11:45.218Z,64.94
2018-10-11T02:14:19.204Z,65.53
2018-10-11T02:16:53.218Z,65.56
2018-10-11T02:19:24.662Z,65.72
2018-10-11T02:21:57.287Z,65.28
2018-10-11T02:24:36.883Z,65.26
2018-10-11T02:27:10.971Z,65.11
2018-10-11T02:29:40.801Z,64.72
2018-10-11T02:32:11.215Z,64.74
2018-10-11T02:34:40.223Z,64.12
2018-10-11T02:37:12.087Z,64.31
2018-10-11T02:39:42.314Z,64.10
2018-10-11T02:42:18.204Z,63.65
2018-10-11T02:44:53.935Z,64.14
2018-10-11T02:47:24.870Z,64.11
2018-10-11T02:50:03.088Z,64.51
2018-10-11T02:52:49.590Z,64.28
2018-10-11T02:55:27.478Z,64.63
2018-10-11T02:58:10.578Z,64.48
2018-10-11T03:00:48.646Z,64.47
2018-10-11T03:03:27.001Z,64.79
2018-10-11T03:06:00.984Z,65.02
2018-10-11T03:08:37.577Z,65.16
2018-10-11T03:11:08.546Z,65.67
2018-10-11T03:13:39.306Z,66.25
2018-10-11T03:16:15.085Z,66.58
2018-10-11T03:18:50.175Z,66.40
2018-10-11T03:21:23.117Z,66.10
2018-10-11T03:23:57.514Z,66.12
2018-10-11T03:26:30.840Z,66.69
2018-10-11T03:29:03.938Z,66.50
2018-10-11T03:31:37.444Z,66.41
2018-10-11T03:34:17.780Z,66.55
2018-10-11T03:36:49.325Z,66.43
2018-10-11T03:39:23.010Z,66.37
2018-10-11T03:41:59.832Z,67.02
2018-10-11T03:44:30.900Z,66.83
2018-10-11T03:47:04.103Z,66.97
2018-10-11T03:49:38.815Z,66.61
2018-10-11T03:52:09.073Z,66.93
2018-10-11T03:54:46.161Z,66.73
2018-10-11T03:57:21.186Z,66.70
2018-10-11T03:59:55.088Z,66.78
2018-10-11T04:02:28.720Z,66.52
2018-10-11T04:05:00.891Z,66.64
2018-10-11T04:07:30.876Z,66.96
2018-10-11T04:10:03.075Z,67.78
2018-10-11T04:12:40.529Z,66.83
2018-10-11T04:15:12.957Z,66.65
2018-10-11T04:17:43.072Z,66.81
2018-10-11T04:20:13.853Z,66.57
2018-10-11T04:22:42.825Z,66.46
2018-10-11T04:25:14.116Z,66.49
2018-10-11T04:27:44.883Z,65.88
2018-10-11T04:30:16.847Z,66.12
2018-10-11T04:32:49.726Z,65.85
2018-10-11T04:42:14.529Z,65.86
2018-10-11T04:44:49.223Z,66.20
2018-10-11T04:47:23.017Z,66.11
2018-10-11T04:49:53.869Z,65.61
2018-10-11T04:52:32.827Z,66.07
2018-10-11T04:55:04.156Z,65.86
2018-10-11T04:57:35.756Z,65.60
2018-10-11T05:00:08.314Z,65.22
2018-10-11T05:02:38.683Z,65.57
2018-10-11T05:05:10.102Z,65.29
2018-10-11T05:07:42.019Z,65.70
2018-10-11T05:10:15.639Z,65.17
2018-10-11T05:12:46.744Z,65.24
2018-10-11T05:15:19.717Z,65.37
2018-10-11T05:17:58.273Z,65.24
2018-10-11T05:20:31.444Z,65.50
2018-10-11T05:23:04.544Z,65.42
2018-10-11T05:25:37.108Z,65.47
2018-10-11T05:28:07.513Z,66.10
2018-10-11T05:30:47.821Z,66.07
2018-10-11T05:33:22.117Z,65.71
2018-10-11T05:35:52.746Z,66.00
2018-10-11T05:38:26.297Z,66.92
2018-10-11T05:40:58.468Z,66.63
2018-10-11T05:43:35.566Z,66.52
2018-10-11T05:49:23.377Z,66.98
2018-10-11T05:51:55.936Z,66.88
2018-10-11T05:54:28.143Z,66.65
2018-10-11T05:57:00.372Z,67.00
2018-10-11T05:59:36.642Z,66.86
2018-10-11T06:02:12.071Z,66.76
2018-10-11T06:04:45.072Z,66.77
2018-10-11T06:07:19.871Z,66.38
2018-10-11T06:09:51.296Z,66.40
2018-10-11T06:12:24.440Z,66.64
2018-10-11T06:14:58.172Z,66.10
2018-10-11T06:17:35.941Z,66.69
2018-10-11T06:20:07.814Z,66.85
2018-10-11T06:22:44.244Z,66.93
2018-10-11T06:25:20.596Z,66.27
2018-10-11T06:27:54.416Z,66.33
2018-10-11T06:30:28.145Z,65.82
2018-10-11T06:33:05.780Z,66.50
2018-10-11T06:35:37.186Z,66.47
2018-10-11T06:38:10.884Z,65.77
2018-10-11T06:40:46.485Z,66.12
2018-10-11T06:43:18.137Z,66.75
2018-10-11T06:45:50.080Z,67.36
2018-10-11T06:48:20.642Z,67.71
2018-10-11T06:50:56.617Z,67.86
2018-10-11T06:53:28.568Z,68.47
2018-10-11T06:56:04.354Z,69.03
2018-10-11T06:58:36.039Z,69.20
2018-10-11T07:01:11.593Z,69.69
2018-10-11T07:03:42.185Z,70.39
2018-10-11T07:06:19.961Z,70.68
2018-10-11T07:08:57.475Z,71.53
2018-10-11T07:11:32.693Z,72.65
2018-10-11T07:14:03.969Z,73.12
2018-10-11T07:16:36.417Z,73.86
2018-10-11T07:19:09.245Z,74.08
2018-10-11T07:21:44.921Z,74.01
2018-10-11T07:24:16.457Z,74.12
2018-10-11T07:26:49.989Z,73.52
2018-10-11T07:29:20.824Z,73.22
2018-10-11T07:31:55.460Z,73.09
2018-10-11T07:34:30.161Z,72.20
2018-10-11T07:37:03.831Z,72.04
2018-10-11T07:39:35.261Z,71.80
2018-10-11T07:42:08.100Z,71.77
2018-10-11T07:44:46.028Z,71.60
2018-10-11T07:49:55.812Z,70.26
2018-10-11T07:52:26.262Z,69.84
2018-10-11T07:54:58.272Z,69.59
2018-10-11T07:57:33.577Z,69.36
2018-10-11T08:00:05.773Z,69.76
2018-10-11T08:02:37.752Z,69.31
2018-10-11T08:05:16.959Z,68.66
2018-10-11T08:07:50.474Z,67.87
2018-10-11T08:10:28.550Z,67.60
2018-10-11T08:13:08.437Z,68.02
2018-10-11T08:15:41.735Z,67.99
2018-10-11T08:18:15.632Z,68.05
2018-10-11T08:20:47.384Z,68.06
2018-10-11T08:23:18.311Z,68.85
2018-10-11T08:25:57.054Z,69.54
2018-10-11T08:28:35.243Z,70.15
2018-10-11T08:31:10.835Z,71.14
2018-10-11T08:33:43.943Z,71.09
2018-10-11T08:36:18.754Z,71.11
2018-10-11T08:38:52.087Z,71.23
2018-10-11T08:41:22.714Z,70.85
2018-10-11T08:43:54.862Z,71.38
2018-10-11T08:46:29.449Z,71.43
2018-10-11T08:49:03.074Z,71.49
2018-10-11T08:51:38.437Z,71.45
2018-10-11T08:54:15.502Z,71.25
2018-10-11T08:56:48.243Z,70.51
2018-10-11T09:00:23.253Z,69.01
2018-10-11T09:02:56.677Z,69.71
2018-10-11T09:05:29.082Z,69.35
2018-10-11T09:08:02.398Z,67.55
2018-10-11T09:10:38.346Z,67.97
2018-10-11T09:13:13.297Z,68.24
2018-10-11T09:15:47.004Z,68.08
2018-10-11T09:18:17.893Z,67.35
2018-10-11T09:20:49.695Z,67.17
2018-10-11T09:23:21.108Z,66.88
2018-10-11T09:25:53.083Z,66.46
2018-10-11T09:28:29.284Z,66.26
2018-10-11T09:31:01.508Z,66.18
2018-10-11T09:33:33.856Z,65.76
2018-10-11T09:36:07.251Z,66.55
2018-10-11T09:38:42.536Z,66.37
2018-10-11T09:41:15.404Z,66.54
2018-10-11T09:43:47.724Z,66.66
2018-10-11T09:46:23.288Z,66.92
2018-10-11T09:48:55.880Z,67.14
2018-10-11T09:51:27.532Z,66.65
2018-10-11T09:54:01.426Z,66.65
2018-10-11T09:56:44.528Z,66.57
2018-10-11T09:59:13.774Z,66.89
2018-10-11T10:01:49.091Z,66.85
2018-10-11T10:04:25.343Z,66.97
2018-10-11T10:09:39.275Z,67.57
2018-10-11T10:12:17.368Z,67.06
2018-10-11T10:14:49.867Z,67.89
2018-10-11T10:17:22.897Z,67.38
2018-10-11T10:19:53.558Z,67.13
2018-10-11T10:22:24.924Z,67.97
2018-10-11T10:24:56.225Z,67.39
2018-10-11T10:27:29.835Z,68.31
2018-10-11T10:30:01.707Z,67.68
2018-10-11T10:32:37.104Z,68.61
2018-10-11T10:35:10.570Z,67.91
2018-10-11T10:37:45.141Z,67.75
2018-10-11T10:40:16.954Z,67.91
2018-10-11T10:42:48.365Z,67.52
2018-10-11T10:45:20.264Z,67.73
2018-10-11T10:47:53.868Z,67.88
2018-10-11T11:07:49.439Z,66.64
2018-10-11T11:10:18.390Z,66.12
2018-10-11T11:12:48.575Z,65.19
2018-10-11T11:15:17.427Z,65.27
2018-10-11T11:17:46.325Z,65.50
2018-10-11T11:20:15.340Z,65.00
2018-10-11T11:22:44.268Z,64.19
2018-10-11T11:25:13.224Z,64.70
2018-10-11T11:27:42.217Z,64.84
2018-10-11T11:30:11.108Z,65.33
2018-10-11T11:32:40.176Z,65.64
2018-10-11T11:35:10.393Z,65.95
2018-10-11T11:37:39.285Z,65.77
2018-10-11T11:40:09.605Z,66.40
2018-10-11T11:42:38.520Z,65.12
2018-10-11T11:45:07.575Z,63.89
2018-10-11T11:47:37.739Z,63.27
2018-10-11T11:50:06.704Z,63.33
2018-10-11T11:52:35.624Z,63.14
2018-10-11T11:55:04.553Z,62.75
2018-10-11T11:57:33.411Z,62.83
2018-10-11T12:00:02.312Z,62.91
2018-10-11T12:02:31.246Z,62.23
2018-10-11T12:05:00.422Z,62.77
2018-10-11T12:07:29.358Z,62.40
2018-10-11T12:09:59.539Z,62.58
2018-10-11T12:13:10.086Z,62.58
2018-10-11T12:15:41.423Z,62.21
2018-10-11T12:18:10.752Z,62.83
2018-10-11T12:20:40.841Z,62.38
2018-10-11T12:23:10.804Z,62.69
2018-10-11T12:25:39.878Z,62.49
2018-10-11T12:28:10.095Z,62.33
2018-10-11T12:30:38.983Z,63.18
2018-10-11T12:33:07.820Z,62.62
2018-10-11T12:35:36.838Z,62.56
2018-10-11T12:38:05.762Z,62.26
2018-10-11T12:40:34.674Z,62.42
2018-10-11T12:43:10.239Z,61.83
2018-10-11T12:45:39.917Z,62.17
2018-10-11T12:48:08.819Z,62.01
2018-10-11T12:50:38.958Z,62.14
2018-10-11T12:53:08.363Z,61.82
2018-10-11T12:55:37.292Z,61.12
2018-10-11T12:58:09.181Z,61.16
2018-10-11T13:00:38.007Z,60.97
2018-10-11T13:03:06.921Z,60.78
2018-10-11T13:05:35.979Z,60.65
2018-10-11T13:08:05.022Z,60.33
2018-10-11T13:10:33.984Z,60.12
2018-10-11T13:13:03.876Z,60.57
2018-10-11T13:15:32.083Z,60.64
2018-10-11T13:18:00.953Z,60.09
2018-10-11T13:20:29.916Z,60.49
2018-10-11T13:22:58.817Z,60.46
2018-10-11T13:25:27.707Z,60.79
2018-10-11T13:27:56.666Z,61.43
2018-10-11T13:30:25.628Z,60.69
2018-10-11T13:32:54.571Z,59.67
2018-10-11T13:35:24.749Z,60.44
2018-10-11T13:37:53.675Z,59.07
2018-10-11T13:40:22.690Z,58.84
2018-10-11T13:42:51.574Z,59.58
2018-10-11T13:45:20.483Z,59.67
2018-10-11T13:47:49.311Z,60.85
2018-10-11T13:50:18.190Z,60.98
2018-10-11T13:52:47.294Z,60.62
2018-10-11T13:55:16.257Z,61.70
2018-10-11T13:57:45.287Z,61.35
2018-10-11T14:00:14.426Z,60.96
2018-10-11T14:02:43.450Z,59.96
2018-10-11T14:05:12.309Z,60.61
2018-10-11T14:07:41.272Z,61.91
2018-10-11T14:10:10.231Z,61.86
2018-10-11T14:12:39.196Z,61.60
2018-10-11T14:15:10.102Z,62.87
2018-10-11T14:17:39.094Z,62.76
2018-10-11T14:20:08.007Z,62.78
2018-10-11T14:22:38.271Z,63.29
2018-10-11T14:25:08.178Z,62.78
2018-10-11T14:27:37.148Z,63.62
2018-10-11T14:30:07.562Z,62.80
2018-10-11T14:32:36.799Z,63.02
2018-10-11T14:35:09.571Z,62.97
2018-10-11T14:37:41.592Z,63.10
2018-10-11T14:40:12.910Z,62.80
2018-10-11T14:42:43.703Z,62.99
2018-10-11T14:45:15.961Z,63.48
2018-10-11T14:47:45.496Z,64.03
2018-10-11T14:50:16.108Z,64.13
2018-10-11T14:52:47.644Z,64.39
2018-10-11T14:55:17.862Z,64.33
2018-10-11T14:57:47.111Z,64.08
2018-10-11T15:00:16.733Z,64.29
2018-10-11T15:02:46.087Z,64.43
2018-10-11T15:05:17.327Z,64.77
2018-10-11T15:07:46.787Z,64.87
2018-10-11T15:10:17.630Z,65.38
2018-10-11T15:12:47.722Z,64.93
2018-10-11T15:15:18.149Z,65.26
2018-10-11T15:17:48.502Z,65.45
2018-10-11T15:20:17.941Z,65.59
2018-10-11T15:22:48.196Z,65.95
2018-10-11T15:25:18.607Z,65.89
2018-10-11T15:27:47.804Z,66.11
2018-10-11T15:30:18.314Z,65.94
2018-10-11T15:32:49.838Z,66.12
2018-10-11T15:35:20.135Z,66.08
2018-10-11T15:37:49.485Z,65.83
2018-10-11T15:40:19.525Z,65.54
2018-10-11T15:42:49.110Z,65.82
2018-10-11T15:45:19.173Z,65.86
2018-10-11T15:47:49.072Z,65.86
2018-10-11T15:50:22.949Z,65.67
2018-10-11T15:52:53.420Z,66.47
2018-10-11T15:55:23.693Z,66.09
2018-10-11T15:57:52.942Z,65.89
2018-10-11T16:00:22.233Z,66.80
2018-10-11T16:02:51.601Z,66.78
2018-10-11T16:05:22.137Z,66.28
2018-10-11T16:07:53.602Z,66.42
2018-10-11T16:10:25.515Z,66.83
2018-10-11T16:12:54.876Z,67.63
2018-10-11T16:15:26.288Z,67.46
2018-10-11T16:17:56.725Z,66.91
2018-10-11T16:20:25.975Z,67.23
2018-10-11T16:22:56.006Z,67.28
2018-10-11T16:25:28.649Z,67.19
2018-10-11T16:27:57.896Z,67.68
2018-10-11T16:30:28.256Z,67.58
2018-10-11T16:32:57.592Z,67.87
2018-10-11T16:35:27.595Z,67.23
2018-10-11T16:37:56.968Z,67.84
2018-10-11T16:40:26.770Z,67.22
2018-10-11T16:42:56.155Z,67.10
2018-10-11T16:45:26.128Z,67.23
2018-10-11T16:47:56.765Z,67.34
2018-10-11T16:50:29.916Z,67.52
2018-10-11T16:53:01.273Z,67.50
2018-10-11T16:55:31.730Z,67.43
2018-10-11T16:58:03.219Z,67.73
2018-10-11T17:00:33.530Z,67.03
2018-10-11T17:03:03.359Z,67.63
2018-10-11T17:05:39.086Z,67.50
2018-10-11T17:08:08.483Z,67.23
2018-10-11T17:10:37.737Z,67.42
2018-10-11T17:13:08.829Z,67.96
2018-10-11T17:15:38.100Z,67.33
2018-10-11T17:18:07.451Z,67.59
2018-10-11T17:20:36.642Z,66.38
2018-10-11T17:23:06.835Z,65.53
2018-10-11T17:25:37.321Z,65.71
2018-10-11T17:28:08.673Z,65.33
2018-10-11T17:30:37.956Z,65.85
2018-10-11T17:33:07.484Z,65.34
2018-10-11T17:35:37.214Z,65.42
2018-10-11T17:38:06.774Z,65.23
2018-10-11T17:40:36.283Z,64.90
2018-10-11T17:43:07.543Z,65.13
2018-10-11T17:45:36.974Z,64.98
2018-10-11T17:48:06.413Z,64.66
2018-10-11T17:50:35.791Z,64.63
2018-10-11T17:53:07.389Z,65.17
2018-10-11T17:55:36.798Z,66.21
2018-10-11T17:58:06.159Z,66.70
2018-10-11T18:00:37.584Z,66.94
2018-10-11T18:03:07.171Z,67.09
2018-10-11T18:05:36.555Z,65.39
2018-10-11T18:08:09.535Z,65.10
2018-10-11T18:10:44.974Z,64.48
2018-10-11T18:13:15.590Z,64.42
2018-10-11T18:15:45.070Z,64.33
2018-10-11T18:18:15.338Z,64.67
2018-10-11T18:20:45.348Z,64.71
2018-10-11T18:23:17.996Z,64.23
2018-10-11T18:25:49.664Z,64.17
2018-10-11T18:28:21.031Z,64.61
2018-10-11T18:30:51.498Z,64.59
2018-10-11T18:33:21.784Z,64.12
2018-10-11T18:35:51.938Z,64.40
2018-10-11T18:38:21.214Z,64.04
2018-10-11T18:40:57.217Z,64.69
2018-10-11T18:43:26.543Z,64.57
2018-10-11T18:45:56.987Z,63.75
2018-10-11T18:48:27.321Z,63.81
2018-10-11T18:50:57.912Z,63.62
2018-10-11T18:53:27.304Z,64.13
2018-10-11T18:55:56.296Z,64.08
2018-10-11T18:58:25.283Z,63.80
2018-10-11T19:00:54.186Z,63.48
2018-10-11T19:03:23.072Z,63.30
2018-10-11T19:05:52.022Z,63.67
2018-10-11T19:08:20.951Z,63.09
2018-10-11T19:10:50.071Z,63.01
2018-10-11T19:13:20.350Z,64.05
2018-10-11T19:15:49.298Z,63.48
2018-10-11T19:18:19.484Z,63.10
2018-10-11T19:20:48.441Z,62.65
2018-10-11T19:23:17.382Z,63.04
2018-10-11T19:25:46.318Z,62.98
2018-10-11T19:28:15.212Z,63.05
2018-10-11T19:30:44.127Z,63.13
2018-10-11T19:33:13.180Z,63.02
2018-10-11T19:35:42.111Z,62.12
2018-10-11T19:38:11.044Z,61.87
2018-10-11T19:40:39.998Z,61.92
2018-10-11T19:43:09.011Z,61.97
2018-10-11T19:45:37.927Z,61.50
2018-10-11T19:48:07.055Z,61.67
2018-10-11T19:50:36.428Z,61.55
2018-10-11T19:53:05.744Z,61.19
2018-10-11T19:55:34.895Z,59.95
2018-10-11T19:58:04.072Z,59.30
2018-10-11T20:00:32.957Z,59.05
2018-10-11T20:03:02.069Z,59.45
2018-10-11T20:05:31.032Z,58.41
2018-10-11T20:08:00.290Z,58.46
2018-10-11T20:10:30.529Z,58.59
2018-10-11T20:12:59.555Z,58.63
2018-10-11T20:15:28.563Z,58.79
2018-10-11T20:17:57.475Z,58.67
2018-10-11T20:20:27.946Z,58.49
2018-10-11T20:22:56.899Z,59.19
2018-10-11T20:25:25.816Z,58.72
2018-10-11T20:27:56.036Z,59.09
2018-10-11T20:30:24.920Z,59.40
2018-10-11T20:32:53.882Z,59.21
2018-10-11T20:35:23.168Z,59.33
2018-10-11T20:37:52.077Z,59.74
2018-10-11T20:40:21.057Z,59.25
2018-10-11T20:42:51.254Z,58.89
2018-10-11T20:45:20.232Z,59.53
2018-10-11T20:47:49.165Z,59.41
2018-10-11T20:50:18.104Z,59.37
2018-10-11T20:52:46.956Z,59.76
2018-10-11T20:55:15.993Z,60.26
2018-10-11T20:57:46.265Z,59.94
2018-10-11T21:00:16.708Z,59.66
2018-10-11T21:02:45.922Z,59.79
2018-10-11T21:05:14.895Z,60.12
2018-10-11T21:07:43.750Z,59.76
2018-10-11T21:10:12.603Z,59.86
2018-10-11T21:12:41.581Z,59.99
2018-10-11T21:15:10.509Z,60.47
2018-10-11T21:17:39.595Z,59.80
2018-10-11T21:20:08.731Z,60.05
2018-10-11T21:22:37.563Z,60.08
2018-10-11T21:25:06.856Z,60.27
2018-10-11T21:27:35.894Z,60.52
2018-10-11T21:30:04.892Z,61.29
2018-10-11T21:32:33.901Z,61.74
2018-10-11T21:35:02.759Z,61.77
2018-10-11T21:37:31.892Z,61.92
2018-10-11T21:40:00.829Z,61.29
2018-10-11T21:42:29.795Z,61.49
2018-10-11T21:44:58.764Z,61.40
2018-10-11T21:47:27.704Z,61.44
2018-10-11T21:49:56.575Z,61.36
2018-10-11T21:52:25.534Z,61.54
2018-10-11T21:54:54.463Z,61.91
2018-10-11T21:57:23.491Z,62.77
2018-10-11T21:59:52.496Z,62.99
2018-10-11T22:02:21.375Z,63.43
2018-10-11T22:04:50.306Z,63.05
2018-10-11T22:07:19.366Z,64.07
2018-10-11T22:09:48.247Z,64.64
2018-10-11T22:12:17.180Z,65.07
2018-10-11T22:14:46.281Z,65.47
2018-10-11T22:17:15.196Z,65.43
2018-10-11T22:19:45.611Z,66.13
2018-10-11T22:22:14.660Z,65.79
2018-10-11T22:24:43.734Z,65.54
2018-10-11T22:27:12.989Z,65.77
2018-10-11T22:29:41.862Z,67.25
2018-10-11T22:32:11.128Z,67.25
2018-10-11T22:34:40.056Z,67.39
2018-10-11T22:37:09.052Z,67.80
2018-10-11T22:39:37.929Z,67.56
2018-10-11T22:42:06.929Z,68.77
2018-10-11T22:44:35.935Z,69.35
2018-10-11T22:47:04.899Z,69.30
2018-10-11T22:49:33.918Z,69.85
2018-10-11T22:52:02.829Z,70.61
2018-10-11T22:54:31.797Z,70.63
2018-10-11T22:57:00.798Z,70.95
2018-10-11T22:59:29.718Z,71.44
2018-10-11T23:01:58.659Z,71.00
2018-10-11T23:04:27.678Z,70.94
2018-10-11T23:06:56.758Z,71.43
2018-10-11T23:09:25.756Z,71.49
2018-10-11T23:11:54.731Z,72.02
2018-10-11T23:14:23.574Z,72.69
2018-10-11T23:16:52.530Z,72.61
2018-10-11T23:19:21.493Z,73.05
2018-10-11T23:21:50.349Z,72.35
2018-10-11T23:24:19.239Z,73.19
2018-10-11T23:26:48.174Z,73.39
2018-10-11T23:29:17.090Z,73.40
2018-10-11T23:31:46.027Z,73.46
2018-10-11T23:34:14.970Z,73.23
2018-10-11T23:36:43.968Z,73.50
2018-10-11T23:39:13.261Z,73.52
2018-10-11T23:41:42.701Z,73.47
2018-10-11T23:44:12.174Z,73.37
2018-10-11T23:46:41.048Z,72.71
2018-10-11T23:49:10.058Z,71.92
2018-10-11T23:51:38.951Z,71.68
2018-10-11T23:54:08.239Z,71.42
2018-10-11T23:56:37.130Z,71.52
2018-10-11T23:59:06.066Z,71.13
