createdAt,value
2019-04-05T00:01:10.092Z,13.08
2019-04-05T00:03:45.949Z,13.07
2019-04-05T00:06:21.796Z,13.08
2019-04-05T00:08:57.647Z,13.03
2019-04-05T00:11:33.509Z,13.03
2019-04-05T00:14:09.362Z,13.02
2019-04-05T00:16:45.204Z,13.01
2019-04-05T00:19:21.057Z,12.97
2019-04-05T00:21:57.116Z,12.93
2019-04-05T00:24:32.980Z,12.90
2019-04-05T00:27:10.360Z,12.87
2019-04-05T00:29:46.417Z,12.83
2019-04-05T00:32:22.272Z,12.82
2019-04-05T00:34:58.137Z,12.77
2019-04-05T00:37:33.989Z,12.81
2019-04-05T00:40:11.484Z,12.80
2019-04-05T00:42:48.559Z,12.77
2019-04-05T00:45:28.410Z,12.73
2019-04-05T00:48:02.021Z,12.74
2019-04-05T00:50:37.860Z,12.78
2019-04-05T00:53:13.721Z,12.80
2019-04-05T00:55:49.577Z,12.82
2019-04-05T00:58:25.538Z,12.82
2019-04-05T01:01:01.489Z,12.86
2019-04-05T01:03:37.345Z,12.83
2019-04-05T01:06:14.322Z,12.86
2019-04-05T01:08:50.341Z,12.86
2019-04-05T01:11:26.330Z,12.88
2019-04-05T01:14:02.727Z,12.88
2019-04-05T01:16:38.558Z,12.84
2019-04-05T01:19:15.436Z,12.83
2019-04-05T01:21:51.588Z,12.83
2019-04-05T01:24:27.444Z,12.82
2019-04-05T01:27:04.942Z,12.80
2019-04-05T01:29:40.787Z,12.77
2019-04-05T01:32:16.657Z,12.76
2019-04-05T01:34:52.504Z,12.69
2019-04-05T01:37:28.349Z,12.65
2019-04-05T01:40:07.083Z,12.63
2019-04-05T01:42:43.753Z,12.60
2019-04-05T01:45:20.015Z,12.57
2019-04-05T01:47:55.974Z,12.57
2019-04-05T01:50:31.816Z,12.55
2019-04-05T01:53:07.681Z,12.53
2019-04-05T01:55:43.527Z,12.52
2019-04-05T01:58:19.492Z,12.52
2019-04-05T02:00:55.338Z,12.46
2019-04-05T02:03:31.203Z,12.43
2019-04-05T02:06:07.053Z,12.38
2019-04-05T02:08:42.897Z,12.35
2019-04-05T02:11:18.763Z,12.25
2019-04-05T02:13:54.608Z,12.23
2019-04-05T02:16:30.460Z,12.20
2019-04-05T02:19:06.314Z,12.15
2019-04-05T02:21:42.170Z,12.08
2019-04-05T02:24:18.131Z,12.03
2019-04-05T02:26:53.988Z,12.01
2019-04-05T02:29:29.942Z,11.99
2019-04-05T02:32:06.011Z,11.97
2019-04-05T02:34:41.848Z,11.93
2019-04-05T02:37:18.931Z,11.92
2019-04-05T02:39:54.783Z,11.91
2019-04-05T02:42:31.052Z,11.93
2019-04-05T02:45:08.337Z,11.96
2019-04-05T02:47:51.535Z,11.99
2019-04-05T02:50:26.393Z,12.03
2019-04-05T02:53:04.638Z,12.05
2019-04-05T02:55:41.798Z,12.08
2019-04-05T02:58:17.963Z,12.06
2019-04-05T03:00:54.526Z,12.06
2019-04-05T03:03:30.473Z,12.02
2019-04-05T03:06:07.875Z,12.03
2019-04-05T03:08:44.037Z,12.02
2019-04-05T03:11:20.505Z,12.05
2019-04-05T03:13:57.846Z,12.04
2019-04-05T03:16:40.895Z,12.03
2019-04-05T03:19:16.666Z,12.00
2019-04-05T03:21:55.522Z,11.97
2019-04-05T03:24:33.087Z,11.93
2019-04-05T03:27:11.501Z,11.88
2019-04-05T03:29:47.550Z,11.80
2019-04-05T03:32:23.623Z,11.75
2019-04-05T03:34:59.790Z,11.70
2019-04-05T03:37:35.693Z,11.67
2019-04-05T03:40:11.589Z,11.66
2019-04-05T03:42:47.946Z,11.68
2019-04-05T03:45:24.325Z,11.69
2019-04-05T03:48:00.702Z,11.70
2019-04-05T03:50:38.108Z,11.72
2019-04-05T03:53:14.028Z,11.71
2019-04-05T03:55:49.857Z,11.74
2019-04-05T03:58:25.671Z,11.74
2019-04-05T04:01:01.588Z,11.73
2019-04-05T04:03:37.568Z,11.74
2019-04-05T04:06:13.350Z,11.78
2019-04-05T04:08:49.121Z,11.82
2019-04-05T04:11:24.901Z,11.81
2019-04-05T04:14:00.744Z,11.82
2019-04-05T04:16:36.882Z,11.84
2019-04-05T04:19:13.538Z,11.81
2019-04-05T04:22:10.151Z,11.81
2019-04-05T04:24:45.899Z,11.78
2019-04-05T04:27:22.054Z,11.69
2019-04-05T04:30:00.315Z,11.69
2019-04-05T04:32:36.051Z,11.63
2019-04-05T04:35:11.817Z,11.58
2019-04-05T04:37:47.723Z,11.55
2019-04-05T04:40:23.699Z,11.52
2019-04-05T04:42:59.499Z,11.49
2019-04-05T04:45:35.377Z,11.46
2019-04-05T04:48:11.221Z,11.44
2019-04-05T04:50:47.093Z,11.47
2019-04-05T04:53:23.343Z,11.47
2019-04-05T04:55:59.516Z,11.47
2019-04-05T04:58:35.368Z,11.48
2019-04-05T05:01:11.427Z,11.52
2019-04-05T05:03:47.484Z,11.53
2019-04-05T05:06:23.329Z,11.52
2019-04-05T05:08:59.399Z,11.55
2019-04-05T05:11:35.458Z,11.57
2019-04-05T05:14:11.506Z,11.60
2019-04-05T05:16:47.463Z,11.64
2019-04-05T05:19:23.421Z,11.67
2019-04-05T05:21:59.375Z,11.73
2019-04-05T05:24:35.433Z,11.80
2019-04-05T05:27:11.289Z,11.86
2019-04-05T05:29:47.149Z,11.94
2019-04-05T05:32:23.214Z,12.04
2019-04-05T05:35:02.219Z,12.11
2019-04-05T05:37:36.985Z,12.21
2019-04-05T05:40:13.425Z,12.29
2019-04-05T05:42:49.278Z,12.38
2019-04-05T05:45:25.143Z,12.48
2019-04-05T05:48:01.306Z,12.58
2019-04-05T05:50:37.558Z,12.60
2019-04-05T05:53:14.753Z,12.70
2019-04-05T05:55:50.902Z,12.76
2019-04-05T05:58:26.768Z,12.80
2019-04-05T06:01:03.123Z,12.81
2019-04-05T06:03:39.398Z,12.76
2019-04-05T06:06:15.240Z,12.79
2019-04-05T06:08:51.107Z,12.78
2019-04-05T06:11:26.949Z,12.82
2019-04-05T06:14:02.804Z,12.90
2019-04-05T06:16:46.284Z,13.01
2019-04-05T06:19:16.249Z,13.14
2019-04-05T06:21:52.117Z,13.24
2019-04-05T06:24:27.957Z,13.32
2019-04-05T06:27:03.831Z,13.46
2019-04-05T06:29:39.665Z,13.58
2019-04-05T06:32:15.535Z,13.74
2019-04-05T06:34:51.385Z,13.88
2019-04-05T06:37:27.228Z,14.03
2019-04-05T06:40:03.221Z,14.15
2019-04-05T06:42:40.176Z,14.24
2019-04-05T06:45:16.019Z,14.36
2019-04-05T06:47:51.889Z,14.48
2019-04-05T06:50:27.737Z,14.59
2019-04-05T06:53:03.696Z,14.70
2019-04-05T06:55:39.539Z,14.83
2019-04-05T06:58:19.821Z,14.96
2019-04-05T07:00:57.279Z,15.08
2019-04-05T07:03:30.480Z,15.19
2019-04-05T07:06:06.349Z,15.30
2019-04-05T07:08:53.094Z,15.42
2019-04-05T07:11:19.795Z,15.52
2019-04-05T07:13:55.646Z,15.62
2019-04-05T07:16:31.502Z,15.68
2019-04-05T07:19:07.355Z,15.77
2019-04-05T07:21:43.152Z,15.87
2019-04-05T07:24:18.950Z,15.95
2019-04-05T07:26:54.835Z,16.03
2019-04-05T07:29:30.772Z,16.11
2019-04-05T07:32:06.565Z,16.19
2019-04-05T07:34:42.374Z,16.23
2019-04-05T07:37:18.239Z,16.33
2019-04-05T07:39:54.074Z,16.41
2019-04-05T07:42:29.940Z,16.49
2019-04-05T07:45:07.805Z,16.56
2019-04-05T07:47:43.693Z,16.60
2019-04-05T07:50:19.541Z,16.66
2019-04-05T07:52:55.392Z,16.72
2019-04-05T07:55:31.247Z,16.79
2019-04-05T07:58:07.102Z,16.84
2019-04-05T08:00:56.286Z,16.93
2019-04-05T08:03:32.131Z,17.01
2019-04-05T08:06:07.985Z,17.09
2019-04-05T08:08:46.906Z,17.15
2019-04-05T08:11:24.096Z,17.23
2019-04-05T08:14:01.383Z,17.32
2019-04-05T08:16:37.226Z,17.37
2019-04-05T08:19:13.191Z,17.44
2019-04-05T08:21:49.050Z,17.48
2019-04-05T08:24:24.906Z,17.55
2019-04-05T08:27:01.882Z,17.63
2019-04-05T08:29:37.727Z,17.69
2019-04-05T08:32:14.979Z,17.72
2019-04-05T08:34:50.967Z,17.80
2019-04-05T08:37:26.821Z,17.84
2019-04-05T08:40:02.777Z,17.89
2019-04-05T08:42:38.631Z,17.96
2019-04-05T08:45:14.495Z,18.02
2019-04-05T08:47:50.350Z,18.11
2019-04-05T08:50:26.607Z,18.15
2019-04-05T08:53:02.452Z,18.19
2019-04-05T08:55:38.306Z,18.22
2019-04-05T08:58:14.137Z,18.25
2019-04-05T09:00:50.030Z,18.34
2019-04-05T09:03:25.874Z,18.40
2019-04-05T09:06:01.725Z,18.47
2019-04-05T09:08:37.898Z,18.50
2019-04-05T09:11:13.754Z,18.50
2019-04-05T09:13:49.595Z,18.53
2019-04-05T09:16:25.449Z,18.55
2019-04-05T09:19:01.301Z,18.58
2019-04-05T09:21:40.509Z,18.58
2019-04-05T09:24:14.649Z,18.60
2019-04-05T09:26:50.513Z,18.63
2019-04-05T09:29:26.355Z,18.71
2019-04-05T09:32:02.227Z,18.76
2019-04-05T09:34:38.067Z,18.87
2019-04-05T09:37:13.916Z,18.95
2019-04-05T09:39:50.900Z,19.01
2019-04-05T09:42:26.758Z,19.06
2019-04-05T09:45:02.814Z,19.10
2019-04-05T09:47:39.192Z,19.19
2019-04-05T09:50:15.339Z,19.23
2019-04-05T09:52:51.204Z,19.26
2019-04-05T09:55:27.056Z,19.32
2019-04-05T09:58:03.208Z,19.41
2019-04-05T10:00:39.578Z,19.45
2019-04-05T10:03:15.550Z,19.55
2019-04-05T10:05:51.385Z,19.60
2019-04-05T10:08:27.236Z,19.56
2019-04-05T10:11:03.102Z,19.77
2019-04-05T10:13:38.946Z,19.77
2019-04-05T10:16:14.812Z,19.82
2019-04-05T10:18:51.618Z,19.94
2019-04-05T10:21:27.533Z,20.17
2019-04-05T10:24:03.398Z,20.36
2019-04-05T10:26:39.242Z,20.54
2019-04-05T10:29:15.104Z,20.63
2019-04-05T10:31:50.948Z,20.72
2019-04-05T10:34:26.811Z,20.68
2019-04-05T10:37:02.673Z,20.63
2019-04-05T10:39:39.642Z,20.62
2019-04-05T10:42:31.987Z,20.60
2019-04-05T10:45:11.840Z,20.55
2019-04-05T10:47:47.787Z,20.46
2019-04-05T10:50:23.853Z,20.42
2019-04-05T10:52:59.696Z,20.48
2019-04-05T10:55:35.512Z,20.60
2019-04-05T10:58:11.509Z,20.66
2019-04-05T11:00:47.675Z,20.64
2019-04-05T11:03:23.528Z,20.59
2019-04-05T11:05:59.406Z,20.47
2019-04-05T11:08:35.239Z,20.37
2019-04-05T11:11:11.080Z,20.43
2019-04-05T11:13:47.139Z,20.52
2019-04-05T11:16:23.004Z,20.55
2019-04-05T11:19:01.931Z,20.54
2019-04-05T11:21:37.567Z,20.58
2019-04-05T11:24:13.440Z,20.64
2019-04-05T11:26:49.277Z,20.71
2019-04-05T11:29:25.165Z,20.77
2019-04-05T11:32:01.100Z,20.86
2019-04-05T11:34:37.963Z,20.86
2019-04-05T11:37:14.032Z,20.79
2019-04-05T11:39:49.900Z,20.86
2019-04-05T11:42:26.539Z,20.88
2019-04-05T11:45:03.735Z,20.86
2019-04-05T11:47:40.113Z,20.70
2019-04-05T11:50:16.068Z,20.74
2019-04-05T11:52:51.978Z,20.85
2019-04-05T11:55:27.982Z,20.86
2019-04-05T11:58:03.938Z,20.87
2019-04-05T12:00:50.637Z,20.89
2019-04-05T12:03:29.150Z,21.04
2019-04-05T12:06:05.007Z,21.28
2019-04-05T12:08:40.871Z,21.44
2019-04-05T12:11:16.725Z,21.64
2019-04-05T12:13:52.672Z,21.88
2019-04-05T12:16:28.537Z,22.04
2019-04-05T12:19:04.797Z,22.01
2019-04-05T12:21:41.369Z,21.92
2019-04-05T12:24:17.221Z,21.74
2019-04-05T12:26:55.528Z,21.53
2019-04-05T12:29:31.378Z,21.49
2019-04-05T12:32:07.698Z,21.48
2019-04-05T12:34:43.599Z,21.49
2019-04-05T12:37:21.792Z,21.54
2019-04-05T12:39:57.055Z,21.51
2019-04-05T12:45:08.549Z,21.71
2019-04-05T12:47:45.709Z,21.77
2019-04-05T12:50:23.134Z,21.89
2019-04-05T12:52:58.993Z,22.02
2019-04-05T12:55:35.343Z,22.08
2019-04-05T12:58:11.197Z,22.13
2019-04-05T13:00:47.065Z,22.12
2019-04-05T13:03:23.027Z,22.04
2019-04-05T13:05:58.863Z,22.03
2019-04-05T13:08:34.727Z,21.98
2019-04-05T13:11:10.593Z,22.03
2019-04-05T13:13:46.436Z,22.04
2019-04-05T13:16:22.288Z,22.11
2019-04-05T13:19:00.568Z,22.22
2019-04-05T13:21:35.625Z,22.34
2019-04-05T13:24:11.438Z,22.37
2019-04-05T13:26:47.229Z,22.47
2019-04-05T13:29:23.202Z,22.42
2019-04-05T13:31:59.050Z,22.25
2019-04-05T13:34:37.839Z,22.17
2019-04-05T13:37:20.569Z,22.12
2019-04-05T13:39:52.440Z,22.19
2019-04-05T13:42:31.121Z,22.45
2019-04-05T13:45:07.096Z,22.66
2019-04-05T13:47:42.972Z,22.66
2019-04-05T13:50:19.480Z,22.57
2019-04-05T13:52:55.621Z,22.40
2019-04-05T13:55:31.467Z,22.23
2019-04-05T13:58:10.873Z,21.95
2019-04-05T14:00:48.331Z,21.65
2019-04-05T14:03:22.508Z,21.45
2019-04-05T14:05:58.356Z,21.38
2019-04-05T14:08:34.233Z,21.35
2019-04-05T14:11:10.477Z,21.38
2019-04-05T14:13:46.833Z,21.38
2019-04-05T14:16:22.700Z,21.23
2019-04-05T14:18:58.556Z,21.09
2019-04-05T14:21:41.871Z,20.87
2019-04-05T14:24:13.128Z,20.78
2019-04-05T14:26:50.200Z,20.63
2019-04-05T14:29:26.055Z,20.49
2019-04-05T14:32:19.466Z,20.37
2019-04-05T14:34:39.512Z,20.15
2019-04-05T14:37:15.354Z,19.88
2019-04-05T14:39:52.348Z,19.59
2019-04-05T14:42:29.815Z,19.36
2019-04-05T14:45:08.255Z,19.28
2019-04-05T14:47:44.098Z,19.21
2019-04-05T14:50:20.066Z,19.20
2019-04-05T14:52:55.923Z,19.15
2019-04-05T14:55:31.767Z,19.18
2019-04-05T14:58:10.378Z,19.20
2019-04-05T15:00:48.294Z,19.19
2019-04-05T15:03:24.353Z,19.27
2019-04-05T15:06:00.197Z,19.32
2019-04-05T15:08:36.060Z,19.38
2019-04-05T15:11:11.904Z,19.43
2019-04-05T15:13:47.755Z,19.49
2019-04-05T15:16:23.634Z,19.60
2019-04-05T15:18:59.483Z,19.70
2019-04-05T15:21:38.842Z,19.77
2019-04-05T15:24:15.980Z,19.85
2019-04-05T15:26:51.522Z,19.93
2019-04-05T15:29:28.204Z,19.94
2019-04-05T15:32:04.481Z,19.84
2019-04-05T15:34:40.528Z,19.61
2019-04-05T15:37:16.493Z,19.53
2019-04-05T15:39:52.556Z,19.45
2019-04-05T15:42:28.409Z,19.39
2019-04-05T15:45:08.449Z,19.34
2019-04-05T15:48:08.228Z,19.26
2019-04-05T15:50:47.299Z,19.22
2019-04-05T15:53:23.150Z,19.15
2019-04-05T15:55:59.113Z,19.15
2019-04-05T15:58:35.071Z,19.12
2019-04-05T16:01:10.919Z,19.10
2019-04-05T16:03:46.768Z,19.01
2019-04-05T16:06:22.621Z,18.95
2019-04-05T16:08:58.482Z,18.89
2019-04-05T16:11:34.344Z,18.87
2019-04-05T16:14:10.194Z,18.83
2019-04-05T16:16:46.653Z,18.77
2019-04-05T16:19:52.483Z,18.74
2019-04-05T16:22:31.509Z,18.68
2019-04-05T16:25:06.995Z,18.63
2019-04-05T16:27:42.847Z,18.55
2019-04-05T16:30:18.692Z,18.47
2019-04-05T16:32:54.561Z,18.39
2019-04-05T16:35:30.404Z,18.36
2019-04-05T16:38:06.367Z,18.29
2019-04-05T16:40:42.221Z,18.21
2019-04-05T16:43:18.065Z,18.18
2019-04-05T16:45:53.926Z,18.13
2019-04-05T16:48:29.772Z,18.07
2019-04-05T16:51:05.641Z,18.01
2019-04-05T16:54:00.981Z,17.94
2019-04-05T16:56:37.161Z,17.93
2019-04-05T16:59:13.055Z,17.86
2019-04-05T17:01:48.907Z,17.85
2019-04-05T17:04:24.774Z,17.81
2019-04-05T17:07:00.612Z,17.78
2019-04-05T17:09:36.470Z,17.71
2019-04-05T17:12:12.337Z,17.64
2019-04-05T17:14:48.179Z,17.56
2019-04-05T17:17:24.042Z,17.43
2019-04-05T17:19:59.884Z,17.36
2019-04-05T17:22:35.751Z,17.27
2019-04-05T17:25:11.604Z,17.26
2019-04-05T17:27:47.445Z,17.29
2019-04-05T17:30:23.300Z,17.35
2019-04-05T17:32:59.074Z,17.40
2019-04-05T17:35:34.907Z,17.45
2019-04-05T17:38:10.758Z,17.46
2019-04-05T17:40:46.615Z,17.47
2019-04-05T17:43:22.570Z,17.47
2019-04-05T17:45:58.423Z,17.46
2019-04-05T17:48:34.280Z,17.41
2019-04-05T17:51:10.148Z,17.38
2019-04-05T17:53:45.997Z,17.32
2019-04-05T17:56:22.162Z,17.29
2019-04-05T17:58:58.319Z,17.27
2019-04-05T18:01:34.178Z,17.24
2019-04-05T18:04:10.042Z,17.18
2019-04-05T18:06:45.881Z,17.04
2019-04-05T18:09:21.836Z,16.84
2019-04-05T18:11:57.693Z,16.62
2019-04-05T18:14:33.547Z,16.48
2019-04-05T18:17:09.388Z,16.44
2019-04-05T18:19:45.243Z,16.44
2019-04-05T18:22:21.517Z,16.45
2019-04-05T18:24:57.359Z,16.43
2019-04-05T18:27:33.330Z,16.42
2019-04-05T18:30:10.615Z,16.38
2019-04-05T18:32:46.569Z,16.38
2019-04-05T18:35:22.425Z,16.43
2019-04-05T18:37:58.283Z,16.51
2019-04-05T18:40:40.015Z,16.54
2019-04-05T18:43:11.719Z,16.54
2019-04-05T18:45:47.571Z,16.51
2019-04-05T18:48:23.442Z,16.50
2019-04-05T18:50:59.290Z,16.46
2019-04-05T18:53:37.847Z,16.44
2019-04-05T18:56:12.844Z,16.41
2019-04-05T18:58:48.690Z,16.36
2019-04-05T19:01:24.540Z,16.33
2019-04-05T19:04:00.415Z,16.31
2019-04-05T19:06:36.195Z,16.25
2019-04-05T19:09:12.367Z,16.12
2019-04-05T19:11:48.323Z,16.11
2019-04-05T19:14:24.110Z,16.07
2019-04-05T19:16:59.849Z,15.98
2019-04-05T19:19:35.729Z,15.94
2019-04-05T19:22:11.585Z,15.86
2019-04-05T19:24:47.440Z,15.85
2019-04-05T19:27:23.286Z,15.88
2019-04-05T19:29:59.137Z,15.73
2019-04-05T19:50:58.137Z,15.23
2019-04-05T19:53:33.976Z,15.16
2019-04-05T19:56:09.759Z,15.11
2019-04-05T19:58:45.726Z,14.96
2019-04-05T20:01:21.568Z,14.85
2019-04-05T20:03:57.435Z,14.81
2019-04-05T20:06:33.275Z,14.84
2019-04-05T20:09:09.248Z,14.88
2019-04-05T20:11:45.205Z,14.88
2019-04-05T20:14:21.054Z,14.86
2019-04-05T20:16:56.898Z,14.84
2019-04-05T20:19:47.132Z,14.80
2019-04-05T20:22:23.365Z,14.78
2019-04-05T20:24:59.205Z,14.72
2019-04-05T20:27:34.957Z,14.65
2019-04-05T20:30:11.437Z,14.60
2019-04-05T20:32:47.279Z,14.48
2019-04-05T20:35:23.248Z,14.49
2019-04-05T20:37:59.104Z,14.46
2019-04-05T20:40:34.943Z,14.43
2019-04-05T20:43:10.806Z,14.42
2019-04-05T20:45:46.651Z,14.41
2019-04-05T20:48:22.618Z,14.28
2019-04-05T20:50:58.475Z,14.20
2019-04-05T20:53:34.417Z,13.98
2019-04-05T20:56:10.295Z,13.91
2019-04-05T20:58:46.241Z,13.83
2019-04-05T21:01:22.607Z,13.79
2019-04-05T21:03:58.458Z,13.73
2019-04-05T21:06:34.302Z,13.63
2019-04-05T21:09:10.467Z,13.60
2019-04-05T21:11:46.534Z,13.59
2019-04-05T21:14:22.381Z,13.60
2019-04-05T21:16:58.232Z,13.55
2019-04-05T21:19:34.104Z,13.52
2019-04-05T21:22:09.943Z,13.45
2019-04-05T21:24:45.807Z,13.39
2019-04-05T21:27:21.647Z,13.37
2019-04-05T21:29:57.510Z,13.36
2019-04-05T21:32:33.365Z,13.43
2019-04-05T21:35:09.311Z,13.47
2019-04-05T21:37:45.162Z,13.48
2019-04-05T21:40:21.141Z,13.50
2019-04-05T21:42:56.995Z,13.53
2019-04-05T21:45:32.827Z,13.52
2019-04-05T21:48:08.696Z,13.50
2019-04-05T21:50:44.918Z,13.49
2019-04-05T21:53:21.015Z,13.48
2019-04-05T21:55:56.862Z,13.52
2019-04-05T21:58:32.726Z,13.53
2019-04-05T22:01:09.615Z,13.56
2019-04-05T22:03:47.909Z,13.61
2019-04-05T22:06:23.756Z,13.64
2019-04-05T22:08:59.724Z,13.64
2019-04-05T22:11:35.569Z,13.68
2019-04-05T22:14:11.421Z,13.70
2019-04-05T22:16:49.062Z,13.71
2019-04-05T22:19:25.191Z,13.74
2019-04-05T22:22:01.041Z,13.74
2019-04-05T22:24:36.885Z,13.71
2019-04-05T22:27:12.748Z,13.61
2019-04-05T22:29:48.592Z,13.47
2019-04-05T22:32:24.456Z,13.32
2019-04-05T22:35:00.311Z,13.20
2019-04-05T22:37:36.155Z,13.07
2019-04-05T22:40:12.418Z,12.91
2019-04-05T22:42:48.475Z,12.74
2019-04-05T22:45:24.330Z,12.58
2019-04-05T22:48:01.311Z,12.50
2019-04-05T22:50:38.314Z,12.37
2019-04-05T22:53:14.146Z,12.25
2019-04-05T22:55:49.998Z,12.16
2019-04-05T22:58:25.967Z,12.16
2019-04-05T23:01:01.811Z,12.20
2019-04-05T23:03:37.675Z,12.22
2019-04-05T23:06:13.529Z,12.21
2019-04-05T23:08:49.575Z,12.17
2019-04-05T23:11:25.439Z,12.04
2019-04-05T23:14:01.282Z,11.84
2019-04-05T23:16:37.138Z,11.63
2019-04-05T23:19:12.990Z,11.45
2019-04-05T23:21:48.859Z,11.36
2019-04-05T23:24:25.730Z,11.35
2019-04-05T23:27:01.589Z,11.35
2019-04-05T23:29:37.443Z,11.32
2019-04-05T23:32:13.298Z,11.23
2019-04-05T23:34:49.140Z,11.15
2019-04-05T23:37:25.005Z,11.09
2019-04-05T23:40:00.837Z,11.07
2019-04-05T23:42:36.706Z,11.04
2019-04-05T23:45:12.559Z,10.97
2019-04-05T23:47:48.408Z,10.90
2019-04-05T23:50:24.276Z,10.87
2019-04-05T23:53:00.121Z,10.85
2019-04-05T23:55:35.971Z,10.86
2019-04-05T23:58:11.825Z,10.83
