createdAt,value
2018-04-10T00:00:29.597Z,14.80
2018-04-10T00:03:00.111Z,14.70
2018-04-10T00:05:30.595Z,14.70
2018-04-10T00:08:00.375Z,14.60
2018-04-10T00:10:30.159Z,14.60
2018-04-10T00:12:59.706Z,14.60
2018-04-10T00:15:29.509Z,14.50
2018-04-10T00:17:59.265Z,14.50
2018-04-10T00:20:29.107Z,14.40
2018-04-10T00:22:58.894Z,14.40
2018-04-10T00:25:28.676Z,14.40
2018-04-10T00:27:58.489Z,14.30
2018-04-10T00:30:28.305Z,14.30
2018-04-10T00:32:58.071Z,14.30
2018-04-10T00:35:28.381Z,14.30
2018-04-10T00:37:58.182Z,14.30
2018-04-10T00:40:27.941Z,14.30
2018-04-10T00:42:57.776Z,14.30
2018-04-10T00:45:27.536Z,14.20
2018-04-10T00:47:57.358Z,14.20
2018-04-10T00:50:27.888Z,14.20
2018-04-10T00:53:08.962Z,14.20
2018-04-10T00:55:38.438Z,14.20
2018-04-10T00:58:08.217Z,14.20
2018-04-10T01:00:37.999Z,14.20
2018-04-10T01:03:07.776Z,14.20
2018-04-10T01:05:38.093Z,14.20
2018-04-10T01:08:07.917Z,14.20
2018-04-10T01:10:37.826Z,14.20
2018-04-10T01:13:07.576Z,14.20
2018-04-10T01:15:37.095Z,14.10
2018-04-10T01:18:06.612Z,14.10
2018-04-10T01:20:36.409Z,14.10
2018-04-10T01:23:06.933Z,14.10
2018-04-10T01:25:37.488Z,14.00
2018-04-10T01:28:07.313Z,14.00
2018-04-10T01:30:37.094Z,14.00
2018-04-10T01:33:07.705Z,13.90
2018-04-10T01:35:37.477Z,13.90
2018-04-10T01:38:07.260Z,13.90
2018-04-10T01:40:37.018Z,13.90
2018-04-10T01:43:06.593Z,13.90
2018-04-10T01:45:36.374Z,13.90
2018-04-10T01:48:06.915Z,13.80
2018-04-10T01:50:36.713Z,13.80
2018-04-10T01:53:07.256Z,13.80
2018-04-10T01:55:37.799Z,13.70
2018-04-10T01:58:07.549Z,13.70
2018-04-10T02:00:37.351Z,13.70
2018-04-10T02:03:07.162Z,13.70
2018-04-10T02:05:36.958Z,13.70
2018-04-10T02:08:06.744Z,13.70
2018-04-10T02:10:37.284Z,13.80
2018-04-10T02:13:07.817Z,13.70
2018-04-10T02:15:37.605Z,13.70
2018-04-10T02:18:07.347Z,13.70
2018-04-10T02:20:37.149Z,13.70
2018-04-10T02:23:06.921Z,13.60
2018-04-10T02:25:36.713Z,13.60
2018-04-10T02:28:06.490Z,13.60
2018-04-10T02:30:36.254Z,13.60
2018-04-10T02:33:06.069Z,13.60
2018-04-10T02:35:35.816Z,13.50
2018-04-10T02:38:05.382Z,13.50
2018-04-10T02:40:35.142Z,13.50
2018-04-10T02:43:05.729Z,13.40
2018-04-10T02:45:35.485Z,13.40
2018-04-10T02:48:05.269Z,13.40
2018-04-10T02:50:35.049Z,13.40
2018-04-10T02:53:04.813Z,13.30
2018-04-10T02:55:34.617Z,13.30
2018-04-10T02:58:05.148Z,13.30
2018-04-10T03:00:35.721Z,13.30
2018-04-10T03:03:05.488Z,13.30
2018-04-10T03:05:36.037Z,13.20
2018-04-10T03:08:05.477Z,13.20
2018-04-10T03:10:35.260Z,13.30
2018-04-10T03:13:04.751Z,13.20
2018-04-10T03:15:34.539Z,13.20
2018-04-10T03:18:05.086Z,13.10
2018-04-10T03:20:35.613Z,13.20
2018-04-10T03:23:05.828Z,13.10
2018-04-10T03:25:36.355Z,13.10
2018-04-10T03:28:06.897Z,13.00
2018-04-10T03:30:36.706Z,13.00
2018-04-10T03:33:07.237Z,13.00
2018-04-10T03:35:37.786Z,13.00
2018-04-10T03:38:07.561Z,13.00
2018-04-10T03:40:38.084Z,13.00
2018-04-10T03:43:07.868Z,13.00
2018-04-10T03:45:37.628Z,12.90
2018-04-10T03:48:08.200Z,12.90
2018-04-10T03:50:37.982Z,12.90
2018-04-10T03:53:07.738Z,12.90
2018-04-10T03:55:37.516Z,12.90
2018-04-10T03:58:07.271Z,12.80
2018-04-10T04:00:37.061Z,12.80
2018-04-10T04:03:08.240Z,12.80
2018-04-10T04:05:38.001Z,12.80
2018-04-10T04:08:07.756Z,12.80
2018-04-10T04:10:37.540Z,12.70
2018-04-10T04:13:07.510Z,12.70
2018-04-10T04:15:38.054Z,12.70
2018-04-10T04:18:06.672Z,12.70
2018-04-10T04:20:47.444Z,12.70
2018-04-10T04:23:16.702Z,12.70
2018-04-10T04:25:46.484Z,12.70
2018-04-10T04:28:17.765Z,12.70
2018-04-10T04:30:48.287Z,12.70
2018-04-10T04:33:18.837Z,12.70
2018-04-10T04:35:48.613Z,12.70
2018-04-10T04:38:18.579Z,12.70
2018-04-10T04:40:48.149Z,12.70
2018-04-10T04:43:18.445Z,12.70
2018-04-10T04:45:47.988Z,12.70
2018-04-10T04:48:17.771Z,12.80
2018-04-10T04:50:47.568Z,12.80
2018-04-10T04:53:17.330Z,12.80
2018-04-10T04:55:47.099Z,12.80
2018-04-10T04:58:16.860Z,12.90
2018-04-10T05:00:46.646Z,12.90
2018-04-10T05:03:17.164Z,13.00
2018-04-10T05:05:46.671Z,13.00
2018-04-10T05:08:16.452Z,13.00
2018-04-10T05:10:47.031Z,13.20
2018-04-10T05:13:17.556Z,13.30
2018-04-10T05:15:48.115Z,13.30
2018-04-10T05:18:17.872Z,13.30
2018-04-10T05:20:47.652Z,13.30
2018-04-10T05:23:17.431Z,13.40
2018-04-10T05:25:47.991Z,13.50
2018-04-10T05:28:17.535Z,13.50
2018-04-10T05:30:47.316Z,13.60
2018-04-10T05:33:17.084Z,13.70
2018-04-10T05:35:46.869Z,13.80
2018-04-10T05:38:16.823Z,13.80
2018-04-10T05:40:46.616Z,13.90
2018-04-10T05:43:16.412Z,13.90
2018-04-10T05:45:46.198Z,14.00
2018-04-10T05:48:15.964Z,14.00
2018-04-10T05:50:46.618Z,14.20
2018-04-10T05:53:16.283Z,14.20
2018-04-10T05:55:46.109Z,14.20
2018-04-10T05:58:15.908Z,14.40
2018-04-10T06:00:45.683Z,14.50
2018-04-10T06:03:15.496Z,14.70
2018-04-10T06:05:45.217Z,14.80
2018-04-10T06:08:14.763Z,14.90
2018-04-10T06:10:45.606Z,15.10
2018-04-10T06:13:15.375Z,15.00
2018-04-10T06:15:45.167Z,15.20
2018-04-10T06:18:15.132Z,15.20
2018-04-10T06:20:44.711Z,15.30
2018-04-10T06:23:14.515Z,15.30
2018-04-10T06:25:44.283Z,15.40
2018-04-10T06:28:14.861Z,15.60
2018-04-10T06:30:44.645Z,15.60
2018-04-10T06:33:14.425Z,15.90
2018-04-10T06:35:44.205Z,16.00
2018-04-10T06:38:14.153Z,16.10
2018-04-10T06:40:44.756Z,16.40
2018-04-10T06:43:14.500Z,16.40
2018-04-10T06:45:44.815Z,16.40
2018-04-10T06:48:14.579Z,16.40
2018-04-10T06:50:45.276Z,16.70
2018-04-10T06:53:15.819Z,16.80
2018-04-10T06:55:45.354Z,16.80
2018-04-10T06:58:14.847Z,17.00
2018-04-10T07:00:44.367Z,17.00
2018-04-10T07:03:13.714Z,17.30
2018-04-10T07:05:42.992Z,17.50
2018-04-10T07:08:12.476Z,17.70
2018-04-10T07:10:42.038Z,18.00
2018-04-10T07:13:11.541Z,18.10
2018-04-10T07:15:41.044Z,18.20
2018-04-10T07:18:10.524Z,18.40
2018-04-10T07:20:40.815Z,18.50
2018-04-10T07:23:10.302Z,18.50
2018-04-10T07:25:39.780Z,18.60
2018-04-10T07:28:09.287Z,18.70
2018-04-10T07:30:38.813Z,18.70
2018-04-10T07:33:08.280Z,18.70
2018-04-10T07:35:38.581Z,19.00
2018-04-10T07:38:08.099Z,19.00
2018-04-10T07:40:38.393Z,19.30
2018-04-10T07:43:07.919Z,19.30
2018-04-10T07:45:37.616Z,19.50
2018-04-10T07:48:07.164Z,19.70
2018-04-10T07:50:36.689Z,19.80
2018-04-10T07:53:06.208Z,19.70
2018-04-10T07:55:35.475Z,19.70
2018-04-10T07:58:04.972Z,20.00
2018-04-10T08:00:35.236Z,21.10
2018-04-10T08:03:04.750Z,21.00
2018-04-10T08:05:34.275Z,21.10
2018-04-10T08:08:03.764Z,21.30
2018-04-10T08:10:33.259Z,21.70
2018-04-10T08:13:02.762Z,21.80
2018-04-10T08:15:32.286Z,21.50
2018-04-10T08:18:01.959Z,21.60
2018-04-10T08:20:31.209Z,21.60
2018-04-10T08:23:00.739Z,21.80
2018-04-10T08:25:30.204Z,22.10
2018-04-10T08:27:59.695Z,22.30
2018-04-10T08:30:29.245Z,22.50
2018-04-10T08:32:58.763Z,22.60
2018-04-10T08:35:29.061Z,22.70
2018-04-10T08:37:58.605Z,22.70
2018-04-10T08:40:28.112Z,23.10
2018-04-10T08:42:57.612Z,22.90
2018-04-10T08:45:27.921Z,23.20
2018-04-10T08:47:57.384Z,23.20
2018-04-10T08:50:26.893Z,23.20
2018-04-10T08:52:56.481Z,23.50
2018-04-10T08:55:25.997Z,23.70
2018-04-10T08:57:55.494Z,24.10
2018-04-10T09:00:24.984Z,24.00
2018-04-10T09:02:54.481Z,24.20
2018-04-10T09:05:23.979Z,24.20
2018-04-10T09:07:54.249Z,24.20
2018-04-10T09:10:23.744Z,24.20
2018-04-10T09:12:53.252Z,24.30
2018-04-10T09:15:22.768Z,24.40
2018-04-10T09:17:52.276Z,24.30
2018-04-10T09:20:21.785Z,24.40
2018-04-10T09:22:51.278Z,24.70
2018-04-10T09:25:20.777Z,24.50
2018-04-10T09:27:50.273Z,25.10
2018-04-10T09:30:19.812Z,25.00
2018-04-10T09:32:49.302Z,25.30
2018-04-10T09:35:18.588Z,25.30
2018-04-10T09:37:48.149Z,25.50
2018-04-10T09:40:17.659Z,26.00
2018-04-10T09:42:47.922Z,25.50
2018-04-10T09:45:17.438Z,25.50
2018-04-10T09:47:46.948Z,25.60
2018-04-10T09:50:16.454Z,25.90
2018-04-10T09:52:46.159Z,26.20
2018-04-10T09:55:15.646Z,26.70
2018-04-10T09:57:45.168Z,27.10
2018-04-10T10:00:14.425Z,27.30
2018-04-10T10:02:44.726Z,28.00
2018-04-10T10:05:14.221Z,27.90
2018-04-10T10:07:43.720Z,27.60
2018-04-10T10:10:13.220Z,27.80
2018-04-10T10:12:42.712Z,27.70
2018-04-10T10:15:12.423Z,27.90
2018-04-10T10:17:41.664Z,27.50
2018-04-10T10:20:11.141Z,27.80
2018-04-10T10:22:40.646Z,28.30
2018-04-10T10:25:09.793Z,28.70
2018-04-10T10:27:39.894Z,29.00
2018-04-10T10:30:09.368Z,29.00
2018-04-10T10:32:38.958Z,28.30
2018-04-10T10:35:08.440Z,28.00
2018-04-10T10:37:37.944Z,27.80
2018-04-10T10:40:07.499Z,28.50
2018-04-10T10:42:36.974Z,29.30
2018-04-10T10:45:06.479Z,29.50
2018-04-10T10:47:35.775Z,29.50
2018-04-10T10:50:04.932Z,29.70
2018-04-10T10:52:34.444Z,29.70
2018-04-10T10:55:04.388Z,30.60
2018-04-10T10:57:33.884Z,30.50
2018-04-10T11:00:03.820Z,29.50
2018-04-10T11:02:33.309Z,29.40
2018-04-10T11:05:02.817Z,29.20
2018-04-10T11:07:32.321Z,29.80
2018-04-10T11:10:01.593Z,30.00
2018-04-10T11:12:31.121Z,30.40
2018-04-10T11:15:01.379Z,31.20
2018-04-10T11:17:30.875Z,31.10
2018-04-10T11:20:00.373Z,31.30
2018-04-10T11:22:29.906Z,30.90
2018-04-10T11:24:59.403Z,31.40
2018-04-10T11:27:28.970Z,31.80
2018-04-10T11:29:59.270Z,31.60
2018-04-10T11:32:28.945Z,31.50
2018-04-10T11:34:58.430Z,31.60
2018-04-10T11:37:27.699Z,31.50
2018-04-10T11:39:57.969Z,32.00
2018-04-10T11:42:27.492Z,32.00
2018-04-10T11:44:56.837Z,32.00
2018-04-10T11:47:26.355Z,32.50
2018-04-10T11:49:56.048Z,33.00
2018-04-10T11:52:26.298Z,32.00
2018-04-10T11:54:55.801Z,32.00
2018-04-10T11:57:25.317Z,31.90
2018-04-10T11:59:54.895Z,32.20
2018-04-10T12:02:25.190Z,32.70
2018-04-10T12:04:54.671Z,32.70
2018-04-10T12:07:24.164Z,33.10
2018-04-10T12:09:53.677Z,33.50
2018-04-10T12:12:23.155Z,33.50
2018-04-10T12:14:52.675Z,34.00
2018-04-10T12:17:22.155Z,33.80
2018-04-10T12:19:52.450Z,33.60
2018-04-10T12:22:21.910Z,33.60
2018-04-10T12:24:51.435Z,33.30
2018-04-10T12:27:20.935Z,33.10
2018-04-10T12:29:50.471Z,32.60
2018-04-10T12:32:19.759Z,32.90
2018-04-10T12:34:49.240Z,32.70
2018-04-10T12:37:18.416Z,33.30
2018-04-10T12:39:48.752Z,34.10
2018-04-10T12:42:18.239Z,34.00
2018-04-10T12:44:48.484Z,34.10
2018-04-10T12:47:18.031Z,34.00
2018-04-10T12:49:47.708Z,34.10
2018-04-10T12:52:17.420Z,34.20
2018-04-10T12:54:46.922Z,33.80
2018-04-10T12:57:16.428Z,33.50
2018-04-10T12:59:45.965Z,33.90
2018-04-10T13:02:15.495Z,34.00
2018-04-10T13:04:46.060Z,35.00
2018-04-10T13:07:15.580Z,34.90
2018-04-10T13:09:45.118Z,36.20
2018-04-10T13:12:15.407Z,34.80
2018-04-10T13:14:44.892Z,34.70
2018-04-10T13:17:14.391Z,34.80
2018-04-10T13:19:44.653Z,35.00
2018-04-10T13:22:14.161Z,35.00
2018-04-10T13:24:43.683Z,35.10
2018-04-10T13:27:13.224Z,34.70
2018-04-10T13:29:42.918Z,35.30
2018-04-10T13:32:12.464Z,35.60
2018-04-10T13:34:41.770Z,34.90
2018-04-10T13:37:11.370Z,33.80
2018-04-10T13:39:40.847Z,34.00
2018-04-10T13:42:11.121Z,33.80
2018-04-10T13:44:40.612Z,33.80
2018-04-10T13:47:10.177Z,34.00
2018-04-10T13:49:39.821Z,33.50
2018-04-10T13:52:10.067Z,33.60
2018-04-10T13:54:39.563Z,33.60
2018-04-10T13:57:09.041Z,33.00
2018-04-10T13:59:38.599Z,32.80
2018-04-10T14:02:08.281Z,32.80
2018-04-10T14:04:37.540Z,33.00
2018-04-10T14:07:07.254Z,32.40
2018-04-10T14:09:36.758Z,32.40
2018-04-10T14:12:07.014Z,32.80
2018-04-10T14:14:36.367Z,32.80
2018-04-10T14:17:06.125Z,32.50
2018-04-10T14:22:26.643Z,32.50
2018-04-10T14:24:55.900Z,32.50
2018-04-10T14:27:25.190Z,32.20
2018-04-10T14:29:54.663Z,31.90
2018-04-10T14:32:24.183Z,31.10
2018-04-10T14:34:53.461Z,30.10
2018-04-10T14:37:22.958Z,30.60
2018-04-10T14:39:52.877Z,31.00
2018-04-10T14:42:22.404Z,31.00
2018-04-10T14:44:52.861Z,31.50
2018-04-10T14:47:22.396Z,31.50
2018-04-10T14:49:52.719Z,31.10
2018-04-10T14:52:22.754Z,30.90
2018-04-10T14:54:52.241Z,30.90
2018-04-10T14:57:22.558Z,30.10
2018-04-10T14:59:51.835Z,30.10
2018-04-10T15:02:21.081Z,30.00
2018-04-10T15:04:51.392Z,29.70
2018-04-10T15:07:21.640Z,29.30
2018-04-10T15:09:51.121Z,29.20
2018-04-10T15:12:21.385Z,28.40
2018-04-10T15:14:50.881Z,28.40
2018-04-10T15:17:20.920Z,27.60
2018-04-10T15:19:50.430Z,27.60
2018-04-10T15:22:19.920Z,26.80
2018-04-10T15:24:49.174Z,26.60
2018-04-10T15:27:19.227Z,25.90
2018-04-10T15:29:48.733Z,25.80
2018-04-10T15:32:18.257Z,26.10
2018-04-10T15:34:47.736Z,26.70
2018-04-10T15:37:16.953Z,27.40
2018-04-10T15:39:46.467Z,28.10
2018-04-10T15:42:15.943Z,28.10
2018-04-10T15:44:45.464Z,28.20
2018-04-10T15:47:15.237Z,28.00
2018-04-10T15:49:46.504Z,27.80
2018-04-10T15:52:17.717Z,26.80
2018-04-10T15:54:47.302Z,26.80
2018-04-10T15:57:16.798Z,26.60
2018-04-10T15:59:46.345Z,26.30
2018-04-10T16:02:16.593Z,26.00
2018-04-10T16:04:46.089Z,26.00
2018-04-10T16:07:15.617Z,25.80
2018-04-10T16:09:45.114Z,25.80
2018-04-10T16:12:14.613Z,25.50
2018-04-10T16:14:44.097Z,25.30
2018-04-10T16:17:14.367Z,25.10
2018-04-10T16:19:43.899Z,25.10
2018-04-10T16:22:13.353Z,25.00
2018-04-10T16:24:42.872Z,25.00
2018-04-10T16:27:12.378Z,25.00
2018-04-10T16:29:42.816Z,24.90
2018-04-10T16:32:12.092Z,24.90
2018-04-10T16:34:41.600Z,24.90
2018-04-10T16:37:11.837Z,24.80
2018-04-10T16:39:41.341Z,24.70
2018-04-10T16:42:10.826Z,24.60
2018-04-10T16:44:40.324Z,24.50
2018-04-10T16:47:10.595Z,24.40
2018-04-10T16:49:40.063Z,24.40
2018-04-10T16:52:09.549Z,24.20
2018-04-10T16:54:39.824Z,24.10
2018-04-10T16:57:09.361Z,24.00
2018-04-10T16:59:38.853Z,24.00
2018-04-10T17:02:08.115Z,24.00
2018-04-10T17:04:37.353Z,23.90
2018-04-10T17:07:06.876Z,23.80
2018-04-10T17:09:36.351Z,23.70
2018-04-10T17:12:05.859Z,23.60
2018-04-10T17:14:35.125Z,23.60
2018-04-10T17:17:04.609Z,23.50
2018-04-10T17:19:33.943Z,23.50
2018-04-10T17:22:03.447Z,23.40
2018-04-10T17:24:32.924Z,23.30
2018-04-10T17:27:03.181Z,23.20
2018-04-10T17:29:32.160Z,23.20
2018-04-10T17:32:01.499Z,23.10
2018-04-10T17:34:31.021Z,23.00
2018-04-10T17:37:00.505Z,23.00
2018-04-10T17:39:30.094Z,22.90
2018-04-10T17:41:59.575Z,22.80
2018-04-10T17:44:29.088Z,22.70
2018-04-10T17:46:59.091Z,22.60
2018-04-10T17:49:29.383Z,22.60
2018-04-10T17:51:58.907Z,22.50
2018-04-10T17:54:28.417Z,22.40
2018-04-10T17:56:58.684Z,22.30
2018-04-10T17:59:28.181Z,22.30
2018-04-10T18:01:57.685Z,22.20
2018-04-10T18:04:27.206Z,22.20
2018-04-10T18:06:56.679Z,22.10
2018-04-10T18:09:26.196Z,22.10
2018-04-10T18:11:56.062Z,22.00
2018-04-10T18:14:26.383Z,21.90
2018-04-10T18:16:55.868Z,21.90
2018-04-10T18:19:25.142Z,21.80
2018-04-10T18:21:54.776Z,21.80
2018-04-10T18:24:24.245Z,21.70
2018-04-10T18:26:54.510Z,21.60
2018-04-10T18:29:24.060Z,21.60
2018-04-10T18:31:53.521Z,21.60
2018-04-10T18:34:23.015Z,21.50
2018-04-10T18:36:52.256Z,21.50
2018-04-10T18:39:22.521Z,21.40
2018-04-10T18:41:52.020Z,21.40
2018-04-10T18:44:21.501Z,21.30
2018-04-10T18:46:51.769Z,21.20
2018-04-10T18:49:21.448Z,21.10
2018-04-10T18:51:50.944Z,21.20
2018-04-10T18:54:21.184Z,21.10
2018-04-10T18:56:50.695Z,21.10
2018-04-10T18:59:20.240Z,21.00
2018-04-10T19:01:49.751Z,21.00
2018-04-10T19:04:19.231Z,21.00
2018-04-10T19:06:48.533Z,21.00
2018-04-10T19:09:18.025Z,20.80
2018-04-10T19:11:47.535Z,20.50
2018-04-10T19:14:17.113Z,20.30
2018-04-10T19:16:47.402Z,19.90
2018-04-10T19:19:16.876Z,19.90
2018-04-10T19:21:46.668Z,19.70
2018-04-10T19:24:15.939Z,19.60
2018-04-10T19:26:46.192Z,19.30
2018-04-10T19:29:15.706Z,19.30
2018-04-10T19:31:45.400Z,19.20
2018-04-10T19:34:15.033Z,19.00
2018-04-10T19:36:45.789Z,18.70
2018-04-10T19:39:15.316Z,18.70
2018-04-10T19:41:45.596Z,18.50
2018-04-10T19:44:15.095Z,18.50
2018-04-10T19:46:44.604Z,18.40
2018-04-10T19:49:14.087Z,18.30
2018-04-10T19:51:43.352Z,18.30
2018-04-10T19:54:12.335Z,18.20
2018-04-10T19:56:42.640Z,18.10
2018-04-10T19:59:12.122Z,18.00
2018-04-10T20:01:41.418Z,17.80
2018-04-10T20:04:10.921Z,17.60
2018-04-10T20:06:41.539Z,17.50
2018-04-10T20:09:11.037Z,17.50
2018-04-10T20:11:40.819Z,17.40
2018-04-10T20:14:10.614Z,17.30
2018-04-10T20:16:39.862Z,17.20
2018-04-10T20:19:09.638Z,17.10
2018-04-10T20:21:39.424Z,16.90
2018-04-10T20:24:09.543Z,16.80
2018-04-10T20:26:40.293Z,16.60
2018-04-10T20:29:10.123Z,16.60
2018-04-10T20:31:39.916Z,16.60
2018-04-10T20:34:09.455Z,16.50
2018-04-10T20:36:39.233Z,16.50
2018-04-10T20:39:08.660Z,16.40
2018-04-10T20:41:38.443Z,16.40
2018-04-10T20:44:07.921Z,16.30
2018-04-10T20:46:37.749Z,16.30
2018-04-10T20:49:08.039Z,16.30
2018-04-10T20:51:37.584Z,16.30
2018-04-10T20:54:07.377Z,16.30
2018-04-10T20:56:36.866Z,16.40
2018-04-10T20:59:06.648Z,16.40
2018-04-10T21:01:36.423Z,16.40
2018-04-10T21:04:05.632Z,16.30
2018-04-10T21:06:35.128Z,16.20
2018-04-10T21:09:05.762Z,16.00
2018-04-10T21:11:36.321Z,16.00
2018-04-10T21:14:06.129Z,15.90
2018-04-10T21:16:35.927Z,16.00
2018-04-10T21:19:06.492Z,15.90
2018-04-10T21:21:35.966Z,15.80
2018-04-10T21:24:05.468Z,15.90
2018-04-10T21:26:34.985Z,16.00
2018-04-10T21:29:04.765Z,15.90
2018-04-10T21:31:34.563Z,15.80
2018-04-10T21:34:04.347Z,15.70
2018-04-10T21:36:33.889Z,15.70
2018-04-10T21:39:03.339Z,15.70
2018-04-10T21:41:32.819Z,15.70
2018-04-10T21:44:02.629Z,15.70
2018-04-10T21:46:33.153Z,15.70
2018-04-10T21:49:03.742Z,15.80
2018-04-10T21:51:33.572Z,15.70
2018-04-10T21:54:03.370Z,15.70
2018-04-10T21:56:33.123Z,15.70
2018-04-10T21:59:02.911Z,15.70
2018-04-10T22:01:32.676Z,15.70
2018-04-10T22:04:02.475Z,15.80
2018-04-10T22:06:32.316Z,15.80
2018-04-10T22:09:02.102Z,15.80
2018-04-10T22:11:31.609Z,15.80
2018-04-10T22:14:01.388Z,15.80
2018-04-10T22:16:31.140Z,15.80
2018-04-10T22:19:00.935Z,15.80
2018-04-10T22:21:31.528Z,15.80
2018-04-10T22:24:01.325Z,15.80
2018-04-10T22:26:31.086Z,15.70
2018-04-10T22:29:00.884Z,15.70
2018-04-10T22:31:31.428Z,15.60
2018-04-10T22:34:01.948Z,15.50
2018-04-10T22:36:31.453Z,15.50
2018-04-10T22:39:01.243Z,15.40
2018-04-10T22:41:30.752Z,15.40
2018-04-10T22:44:01.299Z,15.30
2018-04-10T22:46:31.080Z,15.30
2018-04-10T22:49:01.379Z,15.30
2018-04-10T22:51:31.441Z,15.40
2018-04-10T22:54:00.973Z,15.40
2018-04-10T22:56:30.473Z,15.40
2018-04-10T22:59:00.245Z,15.40
2018-04-10T23:01:30.786Z,15.50
2018-04-10T23:04:01.337Z,15.60
2018-04-10T23:06:31.136Z,15.60
2018-04-10T23:09:01.705Z,15.60
2018-04-10T23:11:31.511Z,15.60
2018-04-10T23:14:01.268Z,15.60
2018-04-10T23:16:31.071Z,15.70
2018-04-10T23:19:00.840Z,15.70
2018-04-10T23:21:31.386Z,15.60
2018-04-10T23:24:01.153Z,15.60
2018-04-10T23:26:30.627Z,15.60
2018-04-10T23:29:00.397Z,15.60
2018-04-10T23:31:30.950Z,15.60
2018-04-10T23:34:00.483Z,15.60
2018-04-10T23:36:30.043Z,15.60
2018-04-10T23:39:00.574Z,15.70
2018-04-10T23:41:30.910Z,15.80
2018-04-10T23:44:01.204Z,15.70
2018-04-10T23:46:30.986Z,15.70
2018-04-10T23:49:00.775Z,15.80
2018-04-10T23:51:30.569Z,15.70
2018-04-10T23:54:01.121Z,15.80
2018-04-10T23:56:30.912Z,15.70
2018-04-10T23:59:01.455Z,15.80
