createdAt,value
2023-01-25T00:02:23.502Z,45733.97
2023-01-25T00:04:50.053Z,45749.97
2023-01-25T00:07:16.469Z,45731.97
2023-01-25T00:09:42.985Z,45733.97
2023-01-25T00:12:09.456Z,45745.97
2023-01-25T00:14:35.928Z,45741.97
2023-01-25T00:17:02.450Z,45747.97
2023-01-25T00:19:29.156Z,45757.97
2023-01-25T00:21:55.649Z,45741.97
2023-01-25T00:24:25.900Z,45733.97
2023-01-25T00:26:52.388Z,45737.97
2023-01-25T00:29:18.878Z,45757.97
2023-01-25T00:31:57.724Z,45731.97
2023-01-25T00:34:24.196Z,45741.97
2023-01-25T00:37:14.140Z,45735.97
2023-01-25T00:39:41.021Z,45729.97
2023-01-25T00:42:11.179Z,45729.97
2023-01-25T00:44:38.913Z,45733.97
2023-01-25T00:47:05.910Z,45737.97
2023-01-25T00:49:34.741Z,45737.97
2023-01-25T00:52:01.277Z,45725.97
2023-01-25T00:54:27.799Z,45745.97
2023-01-25T00:56:56.580Z,45741.97
2023-01-25T00:59:24.949Z,45731.97
2023-01-25T01:01:53.609Z,45741.97
2023-01-25T01:04:24.957Z,45743.97
2023-01-25T01:06:53.465Z,45755.97
2023-01-25T01:09:20.993Z,45710.00
2023-01-25T01:11:47.565Z,45743.97
2023-01-25T01:14:14.963Z,45745.97
2023-01-25T01:16:42.042Z,45757.97
2023-01-25T01:19:09.953Z,45749.97
2023-01-25T01:21:36.515Z,45729.97
2023-01-25T01:24:03.028Z,45733.97
2023-01-25T01:26:29.529Z,45735.97
2023-01-25T01:28:56.013Z,45749.97
2023-01-25T01:31:24.107Z,45753.97
2023-01-25T01:34:06.132Z,45745.97
2023-01-25T01:36:32.586Z,45741.97
2023-01-25T01:39:01.453Z,45741.97
2023-01-25T01:41:28.452Z,45733.97
2023-01-25T01:43:55.065Z,45765.97
2023-01-25T01:46:33.355Z,45749.97
2023-01-25T01:49:10.387Z,45753.97
2023-01-25T01:51:43.081Z,45745.97
2023-01-25T01:54:24.140Z,45739.97
2023-01-25T01:56:59.336Z,45747.97
2023-01-25T01:59:43.574Z,45753.97
2023-01-25T02:02:10.184Z,45745.97
2023-01-25T02:04:37.351Z,45747.97
2023-01-25T02:07:19.630Z,45745.97
2023-01-25T02:09:50.091Z,45769.97
2023-01-25T02:12:18.682Z,45765.97
2023-01-25T02:14:49.981Z,45757.97
2023-01-25T02:17:26.150Z,45737.97
2023-01-25T02:20:14.872Z,45745.97
2023-01-25T02:23:00.198Z,45767.97
2023-01-25T02:25:28.138Z,45741.97
2023-01-25T02:28:00.341Z,45755.97
2023-01-25T02:30:28.059Z,45765.97
2023-01-25T02:32:54.533Z,45743.97
2023-01-25T02:35:37.489Z,45765.97
2023-01-25T02:38:06.317Z,45765.97
2023-01-25T02:40:40.804Z,45761.97
2023-01-25T02:43:07.475Z,45749.97
2023-01-25T02:45:34.693Z,45757.97
2023-01-25T02:48:01.273Z,45757.97
2023-01-25T02:50:29.060Z,45757.97
2023-01-25T02:52:55.539Z,45745.97
2023-01-25T02:55:22.775Z,45733.97
2023-01-25T02:57:49.405Z,45739.97
2023-01-25T03:00:16.357Z,45761.97
2023-01-25T03:02:44.421Z,45753.97
2023-01-25T03:05:11.223Z,45753.97
2023-01-25T03:07:38.387Z,45763.97
2023-01-25T03:10:05.385Z,45737.97
2023-01-25T03:12:34.696Z,45761.97
2023-01-25T03:15:01.230Z,45759.97
2023-01-25T03:17:27.790Z,45755.97
2023-01-25T03:19:54.303Z,45773.94
2023-01-25T03:22:21.325Z,45761.97
2023-01-25T03:24:49.069Z,45753.97
2023-01-25T03:27:18.321Z,45773.94
2023-01-25T03:29:52.002Z,45775.94
2023-01-25T03:32:23.541Z,45753.97
2023-01-25T03:34:50.075Z,45783.94
2023-01-25T03:37:18.452Z,45765.97
2023-01-25T03:39:45.042Z,45773.94
2023-01-25T03:42:12.121Z,45725.97
2023-01-25T03:44:39.138Z,45761.97
2023-01-25T03:47:05.969Z,45765.97
2023-01-25T03:49:33.122Z,45763.97
2023-01-25T03:52:00.789Z,45769.97
2023-01-25T03:54:35.535Z,45757.97
2023-01-25T03:57:02.450Z,45741.97
2023-01-25T03:59:30.821Z,45761.97
2023-01-25T04:01:57.335Z,45769.97
2023-01-25T04:04:23.892Z,45771.94
2023-01-25T04:06:51.172Z,45765.97
2023-01-25T04:09:18.097Z,45753.97
2023-01-25T04:11:51.003Z,45769.97
2023-01-25T04:14:22.775Z,45745.97
2023-01-25T04:17:00.029Z,45767.97
2023-01-25T04:19:26.658Z,45765.97
2023-01-25T04:21:57.368Z,45773.94
2023-01-25T04:24:28.481Z,45773.94
2023-01-25T04:26:55.026Z,45761.97
2023-01-25T04:29:31.678Z,45753.97
2023-01-25T04:32:06.281Z,45763.97
2023-01-25T04:34:33.062Z,45765.97
2023-01-25T04:36:59.502Z,45745.97
2023-01-25T04:39:30.034Z,45773.94
2023-01-25T04:41:56.751Z,45761.97
2023-01-25T04:44:23.354Z,45745.97
2023-01-25T04:46:50.346Z,45773.94
2023-01-25T04:49:18.162Z,45769.97
2023-01-25T04:51:44.869Z,45761.97
2023-01-25T04:54:11.426Z,45741.97
2023-01-25T04:56:37.930Z,45773.94
2023-01-25T04:59:04.434Z,45779.94
2023-01-25T05:01:33.481Z,45765.97
2023-01-25T05:04:01.203Z,45761.97
2023-01-25T05:06:36.756Z,45741.97
2023-01-25T05:09:03.289Z,45765.97
2023-01-25T05:11:30.933Z,45769.97
2023-01-25T05:14:10.243Z,45773.94
2023-01-25T05:16:36.929Z,45771.94
2023-01-25T05:19:03.884Z,45761.97
2023-01-25T05:21:56.558Z,45757.97
2023-01-25T05:24:23.341Z,45757.97
2023-01-25T05:27:05.257Z,45771.94
2023-01-25T05:29:58.843Z,45769.97
2023-01-25T05:32:37.000Z,45771.94
2023-01-25T05:35:03.598Z,45759.97
2023-01-25T05:37:30.227Z,45773.94
2023-01-25T05:40:01.794Z,45757.97
2023-01-25T05:42:30.888Z,45755.97
2023-01-25T05:44:57.351Z,45777.94
2023-01-25T05:47:24.603Z,45773.94
2023-01-25T05:49:51.097Z,45769.97
2023-01-25T05:52:29.228Z,45773.94
2023-01-25T05:54:55.873Z,45777.94
2023-01-25T05:57:22.916Z,45737.97
2023-01-25T05:59:49.615Z,45763.97
2023-01-25T06:02:18.783Z,45773.94
2023-01-25T06:04:46.458Z,45763.97
2023-01-25T06:07:14.205Z,45781.94
2023-01-25T06:09:41.455Z,45737.97
2023-01-25T06:12:07.948Z,45769.97
2023-01-25T06:14:34.437Z,45761.97
2023-01-25T06:17:02.542Z,45779.94
2023-01-25T06:19:48.903Z,45765.97
2023-01-25T06:22:38.406Z,45773.94
2023-01-25T06:25:05.406Z,45783.94
2023-01-25T06:27:32.115Z,45783.94
2023-01-25T06:29:58.531Z,45757.97
2023-01-25T06:32:25.876Z,45789.94
2023-01-25T06:34:52.438Z,45769.97
2023-01-25T06:37:22.857Z,45761.97
2023-01-25T06:39:50.003Z,45747.97
2023-01-25T06:42:16.493Z,45801.94
2023-01-25T06:44:42.955Z,45793.94
2023-01-25T06:47:10.146Z,45789.94
2023-01-25T06:49:36.905Z,45767.97
2023-01-25T06:52:03.427Z,45779.94
2023-01-25T06:54:29.975Z,45787.94
2023-01-25T06:56:56.396Z,45773.94
2023-01-25T06:59:22.895Z,45767.97
2023-01-25T07:01:50.158Z,45781.94
2023-01-25T07:04:16.727Z,45761.97
2023-01-25T07:06:43.154Z,45755.97
2023-01-25T07:09:12.780Z,45773.94
2023-01-25T07:11:39.379Z,45767.97
2023-01-25T07:14:06.368Z,45769.97
2023-01-25T07:16:36.806Z,45779.94
2023-01-25T07:19:05.245Z,45783.94
2023-01-25T07:21:31.968Z,45775.94
2023-01-25T07:24:03.423Z,45793.94
2023-01-25T07:26:31.254Z,45779.94
2023-01-25T07:28:59.332Z,45773.94
2023-01-25T07:31:26.676Z,45789.94
2023-01-25T07:33:55.802Z,45763.97
2023-01-25T07:36:22.977Z,45789.94
2023-01-25T07:38:53.290Z,45761.97
2023-01-25T07:41:19.720Z,45767.97
2023-01-25T07:43:46.142Z,45777.94
2023-01-25T07:46:19.206Z,45765.97
2023-01-25T07:48:48.186Z,45777.94
2023-01-25T07:51:22.651Z,45761.97
2023-01-25T07:53:54.963Z,45779.94
2023-01-25T07:56:24.006Z,45769.97
2023-01-25T07:58:52.921Z,45765.97
2023-01-25T08:01:21.091Z,45793.94
2023-01-25T08:03:50.042Z,45775.94
2023-01-25T08:06:17.522Z,45793.94
2023-01-25T08:08:46.988Z,45757.97
2023-01-25T08:11:25.302Z,45771.94
2023-01-25T08:13:52.087Z,45773.94
2023-01-25T08:16:24.261Z,45777.94
2023-01-25T08:18:56.466Z,45765.97
2023-01-25T08:21:25.315Z,45773.94
2023-01-25T08:23:51.846Z,45797.94
2023-01-25T08:26:18.479Z,45789.94
2023-01-25T08:28:45.313Z,45781.94
2023-01-25T08:31:14.800Z,45777.94
2023-01-25T08:33:42.455Z,45761.97
2023-01-25T08:36:10.284Z,45765.97
2023-01-25T08:38:37.764Z,45769.97
2023-01-25T08:41:08.630Z,45785.94
2023-01-25T08:43:35.971Z,45771.94
2023-01-25T08:46:03.169Z,45765.97
2023-01-25T08:48:29.665Z,45769.97
2023-01-25T08:50:56.118Z,45789.94
2023-01-25T08:53:23.061Z,45793.94
2023-01-25T08:55:49.851Z,45771.94
2023-01-25T08:58:19.730Z,45797.94
2023-01-25T09:00:46.282Z,45761.97
2023-01-25T09:03:12.724Z,45793.94
2023-01-25T09:05:39.651Z,45761.97
2023-01-25T09:08:09.209Z,45785.94
2023-01-25T09:10:36.054Z,45769.97
2023-01-25T09:13:02.737Z,45785.94
2023-01-25T09:15:29.220Z,45755.97
2023-01-25T09:17:56.952Z,45777.94
2023-01-25T09:20:24.564Z,45775.94
2023-01-25T09:22:51.130Z,45797.94
2023-01-25T09:25:17.760Z,45769.97
2023-01-25T09:27:44.209Z,45773.94
2023-01-25T09:30:18.334Z,45799.94
2023-01-25T09:32:50.225Z,45785.94
2023-01-25T09:35:16.999Z,45769.97
2023-01-25T09:37:43.476Z,45781.94
2023-01-25T09:40:26.863Z,45769.97
2023-01-25T09:43:13.545Z,45769.97
2023-01-25T09:45:40.372Z,45779.94
2023-01-25T09:48:13.851Z,45773.94
2023-01-25T09:50:57.371Z,45753.97
2023-01-25T09:53:34.872Z,45769.97
2023-01-25T09:56:09.528Z,45769.97
2023-01-25T09:58:42.983Z,45755.97
2023-01-25T10:01:36.664Z,45757.97
2023-01-25T10:04:13.012Z,45789.94
2023-01-25T10:06:46.102Z,45789.94
2023-01-25T10:09:32.212Z,45727.97
2023-01-25T10:12:08.741Z,45783.94
2023-01-25T10:14:35.664Z,45761.97
2023-01-25T10:17:08.624Z,45777.94
2023-01-25T10:20:02.831Z,45769.97
2023-01-25T10:22:36.312Z,45791.94
2023-01-25T10:25:32.839Z,45773.94
2023-01-25T10:28:11.409Z,45765.97
2023-01-25T10:30:46.653Z,45767.97
2023-01-25T10:33:15.825Z,45785.94
2023-01-25T10:35:47.370Z,45767.97
2023-01-25T10:38:29.670Z,45797.94
2023-01-25T10:41:21.821Z,45769.97
2023-01-25T10:44:08.275Z,45769.97
2023-01-25T10:46:35.217Z,45789.94
2023-01-25T10:49:15.096Z,45775.94
2023-01-25T10:51:41.491Z,45793.94
2023-01-25T10:54:15.593Z,45771.94
2023-01-25T10:56:45.417Z,45781.94
2023-01-25T10:59:24.786Z,45777.94
2023-01-25T11:01:51.848Z,45773.94
2023-01-25T11:04:31.328Z,45773.94
2023-01-25T11:06:59.345Z,45789.94
2023-01-25T11:09:28.527Z,45773.94
2023-01-25T11:11:56.838Z,45777.94
2023-01-25T11:14:28.709Z,45775.94
2023-01-25T11:16:57.019Z,45763.97
2023-01-25T11:19:37.617Z,45779.94
2023-01-25T11:22:18.031Z,45791.94
2023-01-25T11:24:44.464Z,45769.97
2023-01-25T11:27:21.262Z,45765.97
2023-01-25T11:30:15.931Z,45769.97
2023-01-25T11:32:42.706Z,45757.97
2023-01-25T11:35:14.856Z,45775.94
2023-01-25T11:38:17.348Z,45777.94
2023-01-25T11:41:14.567Z,45769.97
2023-01-25T11:44:02.498Z,45765.97
2023-01-25T11:46:52.677Z,45781.94
2023-01-25T11:49:27.125Z,45783.94
2023-01-25T11:52:26.392Z,45779.94
2023-01-25T11:55:12.032Z,45789.94
2023-01-25T11:57:52.743Z,45783.94
2023-01-25T12:04:40.752Z,45791.94
2023-01-25T12:07:21.976Z,45777.94
2023-01-25T12:09:59.457Z,45767.97
2023-01-25T12:12:38.300Z,45781.94
2023-01-25T12:15:34.744Z,45773.94
2023-01-25T12:18:23.422Z,45777.94
2023-01-25T12:21:05.835Z,45783.94
2023-01-25T12:24:07.453Z,45781.94
2023-01-25T12:27:06.002Z,45793.94
2023-01-25T12:29:55.675Z,45785.94
2023-01-25T12:32:28.069Z,45783.94
2023-01-25T12:35:30.580Z,45779.94
2023-01-25T12:38:04.540Z,45807.94
2023-01-25T12:41:28.619Z,45781.94
2023-01-25T12:43:57.908Z,45767.97
2023-01-25T12:46:29.459Z,45781.94
2023-01-25T12:49:01.229Z,45777.94
2023-01-25T12:51:37.278Z,45781.94
2023-01-25T12:54:16.347Z,45781.94
2023-01-25T12:56:53.539Z,45781.94
2023-01-25T12:59:43.213Z,45789.94
2023-01-25T13:02:41.992Z,45773.94
2023-01-25T13:05:22.155Z,45771.94
2023-01-25T13:08:15.702Z,45777.94
2023-01-25T13:11:20.573Z,45777.94
2023-01-25T13:13:47.515Z,45781.94
2023-01-25T13:16:28.990Z,45779.94
2023-01-25T13:18:56.423Z,45789.94
2023-01-25T13:21:47.358Z,45773.94
2023-01-25T13:24:18.072Z,45785.94
2023-01-25T13:26:49.783Z,45783.94
2023-01-25T13:29:38.537Z,45777.94
2023-01-25T13:32:10.912Z,45773.94
2023-01-25T13:34:38.908Z,45795.94
2023-01-25T13:37:24.334Z,45759.97
2023-01-25T13:39:55.653Z,45789.94
2023-01-25T13:42:29.837Z,45781.94
2023-01-25T13:45:13.148Z,45801.94
2023-01-25T13:47:42.610Z,45785.94
2023-01-25T13:50:26.709Z,45773.94
2023-01-25T13:53:03.845Z,45789.94
2023-01-25T13:55:42.334Z,45783.94
2023-01-25T13:58:27.184Z,45801.94
2023-01-25T14:00:57.010Z,45783.94
2023-01-25T14:03:29.914Z,45809.94
2023-01-25T14:05:58.627Z,45761.97
2023-01-25T14:08:26.718Z,45791.94
2023-01-25T14:10:53.872Z,45773.94
2023-01-25T14:13:20.436Z,45793.94
2023-01-25T14:15:58.573Z,45767.97
2023-01-25T14:18:34.067Z,45769.97
2023-01-25T14:21:21.371Z,45779.94
2023-01-25T14:23:48.998Z,45783.94
2023-01-25T14:26:26.594Z,45781.94
2023-01-25T14:29:02.378Z,45793.94
2023-01-25T14:31:35.932Z,45771.94
2023-01-25T14:34:04.631Z,45767.97
2023-01-25T14:36:34.494Z,45793.94
2023-01-25T14:39:03.163Z,45773.94
2023-01-25T14:41:34.505Z,45789.94
2023-01-25T14:44:10.372Z,45785.94
2023-01-25T14:46:38.729Z,45779.94
2023-01-25T14:49:36.113Z,45773.94
2023-01-25T14:52:11.745Z,45775.94
2023-01-25T14:54:50.766Z,45789.94
2023-01-25T14:57:40.955Z,45791.94
2023-01-25T15:00:21.482Z,45773.94
2023-01-25T15:02:55.343Z,45783.94
2023-01-25T15:05:24.184Z,45793.94
2023-01-25T15:07:53.605Z,45781.94
2023-01-25T15:10:31.493Z,45789.94
2023-01-25T15:13:15.163Z,45781.94
2023-01-25T15:15:53.105Z,45805.94
2023-01-25T15:18:54.569Z,45785.94
2023-01-25T15:21:29.176Z,45771.94
2023-01-25T15:23:57.874Z,45753.97
2023-01-25T15:26:29.505Z,45781.94
2023-01-25T15:28:58.223Z,45761.97
2023-01-25T15:31:36.936Z,45777.94
2023-01-25T15:34:04.579Z,45789.94
2023-01-25T15:36:33.051Z,45791.94
2023-01-25T15:38:59.783Z,45801.94
2023-01-25T15:41:26.644Z,45773.94
2023-01-25T15:43:53.258Z,45789.94
2023-01-25T15:46:24.886Z,45789.94
2023-01-25T15:48:52.179Z,45809.94
2023-01-25T15:51:19.173Z,45785.94
2023-01-25T15:53:46.681Z,45781.94
2023-01-25T15:56:16.731Z,45773.94
2023-01-25T15:58:47.157Z,45795.94
2023-01-25T16:01:14.113Z,45781.94
2023-01-25T16:03:41.552Z,45789.94
2023-01-25T16:06:35.577Z,45773.94
2023-01-25T16:09:12.244Z,45791.94
2023-01-25T16:11:38.906Z,45765.97
2023-01-25T16:14:05.404Z,45773.94
2023-01-25T16:16:34.401Z,45781.94
2023-01-25T16:19:01.217Z,45789.94
2023-01-25T16:21:27.848Z,45793.94
2023-01-25T16:23:54.385Z,45793.94
2023-01-25T16:26:26.112Z,45803.94
2023-01-25T16:28:52.821Z,45789.94
2023-01-25T16:31:31.803Z,45821.91
2023-01-25T16:34:00.482Z,45797.94
2023-01-25T16:36:27.037Z,45791.94
2023-01-25T16:38:53.493Z,45779.94
2023-01-25T16:41:20.450Z,45793.94
2023-01-25T16:43:48.665Z,45791.94
2023-01-25T16:46:22.997Z,45785.94
2023-01-25T16:48:52.533Z,45777.94
2023-01-25T16:51:27.982Z,45795.94
2023-01-25T16:53:58.012Z,45779.94
2023-01-25T16:56:27.164Z,45795.94
2023-01-25T16:58:55.577Z,45793.94
2023-01-25T17:01:24.176Z,45783.94
2023-01-25T17:03:51.790Z,45765.97
2023-01-25T17:06:26.846Z,45793.94
2023-01-25T17:08:57.952Z,45775.94
2023-01-25T17:11:25.950Z,45781.94
2023-01-25T17:13:54.840Z,45769.97
2023-01-25T17:16:22.735Z,45797.94
2023-01-25T17:18:54.718Z,45801.94
2023-01-25T17:21:21.511Z,45785.94
2023-01-25T17:23:48.631Z,45773.94
2023-01-25T17:26:16.889Z,45789.94
2023-01-25T17:28:44.393Z,45799.94
2023-01-25T17:31:37.442Z,45789.94
2023-01-25T17:34:06.787Z,45801.94
2023-01-25T17:36:33.948Z,45765.97
2023-01-25T17:39:07.843Z,45791.94
2023-01-25T17:41:34.660Z,45777.94
2023-01-25T17:44:01.815Z,45793.94
2023-01-25T17:46:33.331Z,45809.94
2023-01-25T17:49:01.982Z,45781.94
2023-01-25T17:51:28.617Z,45793.94
2023-01-25T17:53:55.049Z,45805.94
2023-01-25T17:56:21.492Z,45781.94
2023-01-25T17:58:47.929Z,45809.94
2023-01-25T18:01:16.061Z,45763.97
2023-01-25T18:03:43.789Z,45819.91
2023-01-25T18:06:14.023Z,45801.94
2023-01-25T18:08:42.077Z,45797.94
2023-01-25T18:11:10.270Z,45801.94
2023-01-25T18:13:44.561Z,45789.94
2023-01-25T18:16:11.926Z,45803.94
2023-01-25T18:18:40.028Z,45789.94
2023-01-25T18:21:15.609Z,45809.94
2023-01-25T18:23:46.182Z,45805.94
2023-01-25T18:26:25.611Z,45793.94
2023-01-25T18:28:59.143Z,45761.97
2023-01-25T18:31:25.811Z,45777.94
2023-01-25T18:33:52.281Z,45789.94
2023-01-25T18:36:20.093Z,45791.94
2023-01-25T18:38:46.685Z,45797.94
2023-01-25T18:41:13.153Z,45815.94
2023-01-25T18:43:39.578Z,45795.94
2023-01-25T18:46:06.460Z,45809.94
2023-01-25T18:48:33.464Z,45819.91
2023-01-25T18:51:07.974Z,45821.91
2023-01-25T18:53:36.656Z,45801.94
2023-01-25T18:56:15.105Z,45807.94
2023-01-25T18:58:42.289Z,45793.94
2023-01-25T19:01:14.739Z,45789.94
2023-01-25T19:03:42.545Z,45821.91
2023-01-25T19:06:10.085Z,45801.94
2023-01-25T19:08:41.099Z,45829.91
2023-01-25T19:11:09.920Z,45807.94
2023-01-25T19:13:37.981Z,45815.94
2023-01-25T19:16:07.428Z,45805.94
2023-01-25T19:18:39.404Z,45815.94
2023-01-25T19:21:10.031Z,45813.94
2023-01-25T19:23:38.138Z,45821.91
2023-01-25T19:26:05.855Z,45817.91
2023-01-25T19:28:34.473Z,45817.91
2023-01-25T19:31:09.461Z,45805.94
2023-01-25T19:33:36.070Z,45791.94
2023-01-25T19:36:04.613Z,45811.94
2023-01-25T19:38:32.255Z,45825.91
2023-01-25T19:41:55.942Z,45817.91
2023-01-25T19:44:22.644Z,45797.94
2023-01-25T19:46:49.248Z,45805.94
2023-01-25T19:49:15.686Z,45807.94
2023-01-25T19:51:46.177Z,45779.94
2023-01-25T19:54:18.414Z,45817.91
2023-01-25T19:56:47.513Z,45825.91
2023-01-25T19:59:17.213Z,45821.91
2023-01-25T20:01:44.563Z,45809.94
2023-01-25T20:04:22.036Z,45821.91
2023-01-25T20:06:50.005Z,45825.91
2023-01-25T20:09:18.351Z,45817.91
2023-01-25T20:11:46.057Z,45823.91
2023-01-25T20:14:13.468Z,45813.94
2023-01-25T20:16:40.121Z,45823.91
2023-01-25T20:19:06.511Z,45793.94
2023-01-25T20:21:33.519Z,45839.91
2023-01-25T20:24:04.778Z,45833.91
2023-01-25T20:26:34.414Z,45801.94
2023-01-25T20:29:00.944Z,45803.94
2023-01-25T20:31:36.086Z,45833.91
2023-01-25T20:34:05.919Z,45815.94
2023-01-25T20:36:34.819Z,45795.94
2023-01-25T20:39:02.012Z,45833.91
2023-01-25T20:41:28.614Z,45823.91
2023-01-25T20:43:57.549Z,45811.94
2023-01-25T20:46:24.904Z,45821.91
2023-01-25T20:48:53.327Z,45813.94
2023-01-25T20:51:21.500Z,45791.94
2023-01-25T20:53:49.754Z,45821.91
2023-01-25T20:56:18.181Z,45801.94
2023-01-25T20:58:50.577Z,45805.94
2023-01-25T21:01:20.170Z,45805.94
2023-01-25T21:03:47.558Z,45825.91
2023-01-25T21:06:14.446Z,45797.94
2023-01-25T21:08:42.142Z,45819.91
2023-01-25T21:11:09.650Z,45821.91
2023-01-25T21:13:36.204Z,45823.91
2023-01-25T21:16:13.139Z,45809.94
2023-01-25T21:18:43.041Z,45801.94
2023-01-25T21:21:17.886Z,45817.91
2023-01-25T21:23:46.124Z,45807.94
2023-01-25T21:26:20.743Z,45805.94
2023-01-25T21:28:48.017Z,45809.94
2023-01-25T21:31:20.384Z,45811.94
2023-01-25T21:33:47.797Z,45803.94
2023-01-25T21:36:17.055Z,45799.94
2023-01-25T21:38:51.653Z,45805.94
2023-01-25T21:41:20.812Z,45837.91
2023-01-25T21:44:09.752Z,45817.91
2023-01-25T21:46:36.984Z,45809.94
2023-01-25T21:49:24.560Z,45825.91
2023-01-25T21:51:53.350Z,45809.94
2023-01-25T21:54:24.655Z,45827.91
2023-01-25T21:56:52.982Z,45809.94
2023-01-25T21:59:19.737Z,45827.91
2023-01-25T22:01:46.203Z,45833.91
2023-01-25T22:04:14.277Z,45821.91
2023-01-25T22:06:41.328Z,45825.91
2023-01-25T22:09:08.510Z,45815.94
2023-01-25T22:11:35.359Z,45803.94
2023-01-25T22:14:02.016Z,45861.91
2023-01-25T22:16:31.614Z,45847.91
2023-01-25T22:18:59.917Z,45829.91
2023-01-25T22:21:31.946Z,45837.91
2023-01-25T22:24:00.360Z,45837.91
2023-01-25T22:26:33.012Z,45837.91
2023-01-25T22:29:00.481Z,45817.91
2023-01-25T22:31:29.192Z,45817.91
2023-01-25T22:33:57.316Z,45831.91
2023-01-25T22:36:25.664Z,45813.94
2023-01-25T22:38:52.254Z,45837.91
2023-01-25T22:41:24.477Z,45833.91
2023-01-25T22:43:51.315Z,45813.94
2023-01-25T22:46:23.689Z,45841.91
2023-01-25T22:48:50.381Z,45821.91
2023-01-25T22:51:16.951Z,45825.91
2023-01-25T22:53:43.799Z,45823.91
2023-01-25T22:56:13.203Z,45835.91
2023-01-25T22:58:41.039Z,45799.94
2023-01-25T23:01:09.872Z,45819.91
2023-01-25T23:03:36.750Z,45837.91
2023-01-25T23:06:11.376Z,45845.91
2023-01-25T23:08:38.888Z,45825.91
2023-01-25T23:11:12.936Z,45833.91
2023-01-25T23:13:40.054Z,45845.91
2023-01-25T23:16:09.267Z,45817.91
2023-01-25T23:18:51.507Z,45823.91
2023-01-25T23:21:22.984Z,45825.91
2023-01-25T23:23:49.754Z,45837.91
2023-01-25T23:26:17.399Z,45815.94
2023-01-25T23:28:52.906Z,45825.91
2023-01-25T23:31:24.979Z,45825.91
2023-01-25T23:33:56.718Z,45833.91
2023-01-25T23:36:34.934Z,45829.91
2023-01-25T23:39:01.883Z,45829.91
2023-01-25T23:41:30.042Z,45809.94
2023-01-25T23:43:57.663Z,45827.91
2023-01-25T23:46:25.379Z,45821.91
2023-01-25T23:48:51.850Z,45813.94
2023-01-25T23:51:18.539Z,45837.91
2023-01-25T23:53:45.591Z,45841.91
2023-01-25T23:56:20.577Z,45825.91
2023-01-25T23:58:48.234Z,45837.91
