createdAt,value
2022-12-18T13:09:01.566Z,102053.34
2022-12-18T13:12:09.273Z,102049.69
2022-12-18T13:14:41.491Z,102051.41
2022-12-18T13:17:25.791Z,102055.78
2022-12-18T13:20:04.291Z,102040.84
2022-12-18T13:22:40.028Z,102043.13
2022-12-18T13:25:34.488Z,102029.16
2022-12-18T13:28:12.625Z,102032.56
2022-12-18T13:30:42.151Z,102026.88
2022-12-18T13:33:15.224Z,102024.09
2022-12-18T13:35:47.901Z,102014.25
2022-12-18T13:38:32.407Z,102007.00
2022-12-18T13:41:18.531Z,102005.94
2022-12-18T13:43:46.744Z,102000.59
2022-12-18T13:46:30.109Z,102005.78
2022-12-18T13:49:05.325Z,102004.09
2022-12-18T13:51:36.056Z,102005.06
2022-12-18T13:54:18.653Z,102005.06
2022-12-18T13:56:47.006Z,101999.59
2022-12-18T13:59:24.735Z,102010.28
2022-12-18T14:01:57.620Z,102001.19
2022-12-18T14:04:26.605Z,102003.00
2022-12-18T14:06:59.886Z,102013.56
2022-12-18T14:09:31.983Z,102002.06
2022-12-18T14:12:19.655Z,101995.84
2022-12-18T14:14:49.662Z,101989.44
2022-12-18T14:17:21.469Z,101990.41
2022-12-18T14:19:52.274Z,101990.41
2022-12-18T14:22:28.553Z,101979.72
2022-12-18T14:25:15.929Z,101970.88
2022-12-18T14:27:49.195Z,101970.75
2022-12-18T14:30:28.956Z,101957.16
2022-12-18T14:33:11.375Z,101959.09
2022-12-18T14:35:40.846Z,101951.94
2022-12-18T14:38:10.252Z,101962.59
2022-12-18T14:40:36.866Z,101960.81
2022-12-18T14:43:03.385Z,101967.00
2022-12-18T14:45:41.031Z,101963.34
2022-12-18T14:48:35.975Z,101965.78
2022-12-18T14:51:06.696Z,101952.66
2022-12-18T14:53:40.745Z,101946.47
2022-12-18T14:56:15.905Z,101950.13
2022-12-18T14:58:48.293Z,101952.53
2022-12-18T15:01:30.997Z,101941.97
2022-12-18T15:03:59.538Z,101949.16
2022-12-18T15:06:37.737Z,101949.16
2022-12-18T15:09:26.191Z,101945.63
2022-12-18T15:11:58.604Z,101945.63
2022-12-18T15:14:33.037Z,101947.22
2022-12-18T15:17:02.867Z,101944.66
2022-12-18T15:19:40.032Z,101937.50
2022-12-18T15:22:18.466Z,101936.53
2022-12-18T15:24:45.070Z,101940.03
2022-12-18T15:27:23.528Z,101928.63
2022-12-18T15:30:09.708Z,101936.53
2022-12-18T15:32:40.997Z,101925.84
2022-12-18T15:35:22.880Z,101925.84
2022-12-18T15:37:53.317Z,101916.88
2022-12-18T15:40:22.325Z,101924.03
2022-12-18T15:43:08.441Z,101919.56
2022-12-18T15:45:35.038Z,101935.69
2022-12-18T15:48:15.992Z,101934.69
2022-12-18T15:50:42.482Z,101939.81
2022-12-18T15:53:09.914Z,101921.97
2022-12-18T15:56:00.752Z,101936.06
2022-12-18T15:58:27.563Z,101928.66
2022-12-18T16:00:56.673Z,101940.06
2022-12-18T16:03:23.203Z,101934.97
2022-12-18T16:05:50.007Z,101938.59
2022-12-18T16:08:16.458Z,101942.13
2022-12-18T16:10:42.949Z,101947.47
2022-12-18T16:13:20.109Z,101942.13
2022-12-18T16:15:46.755Z,101936.78
2022-12-18T16:18:13.327Z,101930.59
2022-12-18T16:20:40.248Z,101931.44
2022-12-18T16:23:06.792Z,101945.41
2022-12-18T16:25:33.789Z,101930.59
2022-12-18T16:28:00.278Z,101942.13
2022-12-18T16:30:32.346Z,101936.66
2022-12-18T16:33:04.948Z,101941.16
2022-12-18T16:35:31.608Z,101938.50
2022-12-18T16:37:58.058Z,101936.56
2022-12-18T16:40:24.565Z,101928.53
2022-12-18T16:42:51.121Z,101938.50
2022-12-18T16:45:18.842Z,101943.72
2022-12-18T16:47:46.062Z,101934.84
2022-12-18T16:50:13.174Z,101926.81
2022-12-18T16:52:39.676Z,101924.16
2022-12-18T16:55:06.836Z,101929.50
2022-12-18T16:57:33.506Z,101918.81
2022-12-18T17:00:04.653Z,101921.63
2022-12-18T17:02:32.489Z,101919.81
2022-12-18T17:04:59.877Z,101924.16
2022-12-18T17:07:28.019Z,101920.53
2022-12-18T17:09:54.728Z,101918.81
2022-12-18T17:12:22.138Z,101913.47
2022-12-18T17:14:48.666Z,101915.31
2022-12-18T17:17:23.736Z,101905.34
2022-12-18T17:19:51.841Z,101910.69
2022-12-18T17:22:19.019Z,101910.69
2022-12-18T17:24:47.282Z,101908.03
2022-12-18T17:27:14.136Z,101892.13
2022-12-18T17:29:46.882Z,101896.50
2022-12-18T17:32:14.674Z,101894.78
2022-12-18T17:34:41.190Z,101891.38
2022-12-18T17:37:08.420Z,101894.94
2022-12-18T17:39:34.937Z,101893.94
2022-12-18T17:42:01.472Z,101893.00
2022-12-18T17:44:28.131Z,101900.13
2022-12-18T17:46:54.989Z,101908.88
2022-12-18T17:49:21.643Z,101903.66
2022-12-18T17:51:48.907Z,101916.03
2022-12-18T17:54:15.410Z,101909.59
2022-12-18T17:56:41.941Z,101911.31
2022-12-18T17:59:08.550Z,101908.88
2022-12-18T18:01:40.975Z,101912.63
2022-12-18T18:04:10.936Z,101909.84
2022-12-18T18:06:39.365Z,101906.34
2022-12-18T18:09:08.155Z,101916.03
2022-12-18T18:12:01.600Z,101914.09
2022-12-18T18:14:28.280Z,101916.66
2022-12-18T18:16:54.778Z,101913.25
2022-12-18T18:19:24.236Z,101911.53
2022-12-18T18:21:52.825Z,101921.25
2022-12-18T18:24:23.255Z,101923.09
2022-12-18T18:26:50.279Z,101919.69
2022-12-18T18:29:22.816Z,101928.44
2022-12-18T18:31:49.515Z,101923.94
2022-12-18T18:34:20.145Z,101927.44
2022-12-18T18:36:46.689Z,101926.81
2022-12-18T18:39:14.790Z,101921.38
2022-12-18T18:41:41.544Z,101916.03
2022-12-18T18:44:13.553Z,101906.19
2022-12-18T18:46:40.020Z,101916.03
2022-12-18T18:49:06.810Z,101902.78
2022-12-18T18:51:35.188Z,101914.34
2022-12-18T18:54:02.089Z,101915.06
2022-12-18T18:59:15.785Z,101908.75
2022-12-18T19:01:42.856Z,101891.03
2022-12-18T19:04:09.726Z,101907.91
2022-12-18T19:06:36.275Z,101896.50
2022-12-18T19:09:04.952Z,101904.50
2022-12-18T19:11:51.073Z,101906.19
2022-12-18T19:14:17.910Z,101914.09
2022-12-18T19:16:45.449Z,101903.53
2022-12-18T19:19:13.322Z,101916.03
2022-12-18T19:21:40.711Z,101912.41
2022-12-18T19:24:07.598Z,101902.56
2022-12-18T19:26:36.064Z,101905.25
2022-12-18T19:29:11.655Z,101904.41
2022-12-18T19:31:40.183Z,101910.47
2022-12-18T19:34:07.265Z,101916.75
2022-12-18T19:36:39.573Z,101917.59
2022-12-18T19:39:17.826Z,101912.25
2022-12-18T19:41:46.687Z,101905.97
2022-12-18T19:44:15.613Z,101892.72
2022-12-18T19:46:43.322Z,101887.38
2022-12-18T19:49:11.391Z,101884.59
2022-12-18T19:51:42.726Z,101901.34
2022-12-18T19:54:14.738Z,101892.63
2022-12-18T19:56:43.348Z,101897.84
2022-12-18T19:59:09.917Z,101904.97
2022-12-18T20:01:36.446Z,101898.78
2022-12-18T20:04:03.113Z,101897.84
2022-12-18T20:06:36.134Z,101904.03
2022-12-18T20:09:05.660Z,101910.94
2022-12-18T20:11:33.548Z,101918.94
2022-12-18T20:14:04.039Z,101914.72
2022-12-18T20:16:30.624Z,101912.75
2022-12-18T20:18:58.269Z,101909.38
2022-12-18T20:21:25.282Z,101906.69
2022-12-18T20:23:51.960Z,101912.75
2022-12-18T20:26:18.444Z,101902.91
2022-12-18T20:28:45.013Z,101904.88
2022-12-18T20:31:13.512Z,101896.00
2022-12-18T20:33:41.451Z,101893.22
2022-12-18T20:36:13.506Z,101886.91
2022-12-18T20:38:41.528Z,101892.34
2022-12-18T20:41:15.287Z,101888.84
2022-12-18T20:43:42.211Z,101891.41
2022-12-18T20:46:11.097Z,101896.84
2022-12-18T20:48:37.847Z,101900.38
2022-12-18T20:51:11.680Z,101904.88
2022-12-18T20:53:40.821Z,101915.44
2022-12-18T20:56:15.042Z,101907.44
2022-12-18T20:58:45.598Z,101922.72
2022-12-18T21:01:14.795Z,101919.94
2022-12-18T21:03:43.243Z,101917.25
2022-12-18T21:06:10.548Z,101916.28
2022-12-18T21:08:37.625Z,101916.28
2022-12-18T21:11:48.458Z,101911.81
2022-12-18T21:14:21.164Z,101910.94
2022-12-18T21:16:48.144Z,101909.25
2022-12-18T21:19:19.780Z,101910.09
2022-12-18T21:21:46.406Z,101902.91
2022-12-18T21:24:13.361Z,101902.09
2022-12-18T21:26:45.428Z,101905.59
2022-12-18T21:29:19.853Z,101909.97
2022-12-18T21:31:46.461Z,101901.13
2022-12-18T21:34:21.336Z,101896.75
2022-12-18T21:36:48.761Z,101902.09
2022-12-18T21:39:16.119Z,101901.13
2022-12-18T21:42:01.857Z,101903.91
2022-12-18T21:44:28.829Z,101902.09
2022-12-18T21:47:00.601Z,101891.41
2022-12-18T21:49:30.474Z,101893.13
2022-12-18T21:51:59.183Z,101883.50
2022-12-18T21:54:27.287Z,101883.28
2022-12-18T21:56:55.057Z,101878.78
2022-12-18T21:59:25.116Z,101872.72
2022-12-18T22:01:53.097Z,101870.03
2022-12-18T22:04:20.511Z,101865.31
2022-12-18T22:06:48.254Z,101857.53
2022-12-18T22:09:17.192Z,101856.69
2022-12-18T22:11:44.367Z,101863.75
2022-12-18T22:14:11.640Z,101853.06
2022-12-18T22:16:38.128Z,101845.03
2022-12-18T22:19:05.186Z,101839.81
2022-12-18T22:21:37.860Z,101840.66
2022-12-18T22:24:25.760Z,101831.53
2022-12-18T22:26:55.823Z,101822.81
2022-12-18T22:29:47.261Z,101830.81
2022-12-18T22:32:16.866Z,101830.94
2022-12-18T22:34:46.958Z,101833.38
2022-12-18T22:37:13.799Z,101829.84
2022-12-18T22:39:40.327Z,101823.69
2022-12-18T22:42:07.518Z,101820.03
2022-12-18T22:44:34.121Z,101813.00
