createdAt,value
2023-02-12T00:00:44.306Z,6.99
2023-02-12T00:03:11.045Z,6.98
2023-02-12T00:05:38.909Z,6.97
2023-02-12T00:08:05.665Z,6.98
2023-02-12T00:10:38.839Z,7.00
2023-02-12T00:13:05.842Z,7.02
2023-02-12T00:15:32.212Z,7.02
2023-02-12T00:17:58.557Z,7.02
2023-02-12T00:20:24.936Z,7.01
2023-02-12T00:22:52.560Z,7.02
2023-02-12T00:25:19.246Z,7.00
2023-02-12T00:27:45.779Z,7.00
2023-02-12T00:30:12.483Z,7.00
2023-02-12T00:32:38.873Z,7.00
2023-02-12T00:35:05.385Z,7.00
2023-02-12T00:37:31.843Z,6.99
2023-02-12T00:39:58.200Z,6.99
2023-02-12T00:42:24.528Z,7.01
2023-02-12T00:44:50.930Z,7.02
2023-02-12T00:47:17.255Z,7.02
2023-02-12T00:49:43.646Z,7.03
2023-02-12T00:52:09.988Z,7.03
2023-02-12T00:54:36.432Z,7.01
2023-02-12T00:57:06.443Z,6.99
2023-02-12T00:59:36.086Z,6.96
2023-02-12T01:02:02.469Z,6.94
2023-02-12T01:04:28.791Z,6.92
2023-02-12T01:06:55.394Z,6.91
2023-02-12T01:09:21.983Z,6.89
2023-02-12T01:11:48.332Z,6.85
2023-02-12T01:14:14.639Z,6.85
2023-02-12T01:16:41.144Z,6.80
2023-02-12T01:19:07.477Z,6.81
2023-02-12T01:21:36.581Z,6.84
2023-02-12T01:24:03.248Z,6.83
2023-02-12T01:26:31.012Z,6.82
2023-02-12T01:29:01.334Z,6.84
2023-02-12T01:31:30.414Z,6.83
2023-02-12T01:33:59.811Z,6.83
2023-02-12T01:36:27.796Z,6.83
2023-02-12T01:38:54.810Z,6.82
2023-02-12T01:41:27.425Z,6.82
2023-02-12T01:44:22.777Z,6.79
2023-02-12T01:47:00.210Z,6.80
2023-02-12T01:49:31.690Z,6.80
2023-02-12T01:52:05.224Z,6.80
2023-02-12T01:54:34.169Z,6.79
2023-02-12T01:57:02.634Z,6.76
2023-02-12T01:59:30.867Z,6.74
2023-02-12T02:01:57.787Z,6.73
2023-02-12T02:04:29.276Z,6.69
2023-02-12T02:07:06.476Z,6.65
2023-02-12T02:09:35.995Z,6.56
2023-02-12T02:12:21.058Z,6.51
2023-02-12T02:14:49.197Z,6.48
2023-02-12T02:17:34.356Z,6.42
2023-02-12T02:20:01.495Z,6.37
2023-02-12T02:22:37.841Z,6.33
2023-02-12T02:25:28.658Z,6.34
2023-02-12T02:28:16.885Z,6.34
2023-02-12T02:31:00.733Z,6.34
2023-02-12T02:33:34.406Z,6.34
2023-02-12T02:36:09.630Z,6.33
2023-02-12T02:38:44.292Z,6.31
2023-02-12T02:41:23.743Z,6.31
2023-02-12T02:43:52.389Z,6.31
2023-02-12T02:46:32.599Z,6.30
2023-02-12T02:49:04.576Z,6.27
2023-02-12T02:51:36.260Z,6.22
2023-02-12T02:54:13.682Z,6.21
2023-02-12T02:56:44.876Z,6.21
2023-02-12T02:59:37.521Z,6.20
2023-02-12T03:02:13.779Z,6.21
2023-02-12T03:04:47.928Z,6.21
2023-02-12T03:07:26.008Z,6.18
2023-02-12T03:10:12.102Z,6.16
2023-02-12T03:12:44.963Z,6.14
2023-02-12T03:15:19.394Z,6.15
2023-02-12T03:17:47.884Z,6.13
2023-02-12T03:20:22.661Z,6.10
2023-02-12T03:22:54.582Z,6.09
2023-02-12T03:25:28.390Z,6.09
2023-02-12T03:28:02.437Z,6.14
2023-02-12T03:30:42.073Z,6.17
2023-02-12T03:33:19.587Z,6.16
2023-02-12T03:36:02.457Z,6.18
2023-02-12T03:38:41.850Z,6.20
2023-02-12T03:41:15.139Z,6.21
2023-02-12T03:44:02.009Z,6.27
2023-02-12T03:46:50.697Z,6.31
2023-02-12T03:49:27.258Z,6.29
2023-02-12T03:51:53.947Z,6.28
2023-02-12T03:54:21.860Z,6.28
2023-02-12T03:57:09.836Z,6.28
2023-02-12T03:59:38.249Z,6.31
2023-02-12T04:02:05.045Z,6.29
2023-02-12T04:04:32.238Z,6.26
2023-02-12T04:06:58.997Z,6.26
2023-02-12T04:09:27.773Z,6.27
2023-02-12T04:12:26.877Z,6.32
2023-02-12T04:15:16.027Z,6.35
2023-02-12T04:17:51.522Z,6.34
2023-02-12T04:20:50.327Z,6.33
2023-02-12T04:23:25.809Z,6.33
2023-02-12T04:26:23.795Z,6.32
2023-02-12T04:29:10.133Z,6.34
2023-02-12T04:31:44.163Z,6.34
2023-02-12T04:34:30.739Z,6.34
2023-02-12T04:37:04.078Z,6.31
2023-02-12T04:39:34.341Z,6.31
2023-02-12T04:42:02.021Z,6.31
2023-02-12T04:44:33.789Z,6.30
2023-02-12T04:47:00.697Z,6.29
2023-02-12T04:49:27.620Z,6.29
2023-02-12T04:51:54.031Z,6.28
2023-02-12T04:54:21.327Z,6.28
2023-02-12T04:56:48.264Z,6.29
2023-02-12T04:59:15.153Z,6.29
2023-02-12T05:01:43.021Z,6.29
2023-02-12T05:04:12.372Z,6.29
2023-02-12T05:06:39.516Z,6.28
2023-02-12T05:09:07.585Z,6.29
2023-02-12T05:11:33.931Z,6.28
2023-02-12T05:14:00.674Z,6.29
2023-02-12T05:16:27.395Z,6.29
2023-02-12T05:18:53.729Z,6.30
2023-02-12T05:21:20.038Z,6.31
2023-02-12T05:23:46.397Z,6.28
2023-02-12T05:26:22.062Z,6.25
2023-02-12T05:28:48.488Z,6.26
2023-02-12T05:31:20.769Z,6.26
2023-02-12T05:33:48.771Z,6.27
2023-02-12T05:36:18.325Z,6.28
2023-02-12T05:38:44.692Z,6.28
2023-02-12T05:41:14.121Z,6.28
2023-02-12T05:43:46.067Z,6.27
2023-02-12T05:46:14.296Z,6.29
2023-02-12T05:48:41.153Z,6.28
2023-02-12T05:51:10.663Z,6.23
2023-02-12T05:53:38.311Z,6.21
2023-02-12T05:56:26.103Z,6.22
2023-02-12T05:58:55.787Z,6.24
2023-02-12T06:01:27.809Z,6.23
2023-02-12T06:03:55.069Z,6.23
2023-02-12T06:06:21.819Z,6.24
2023-02-12T06:08:49.278Z,6.24
2023-02-12T06:11:16.791Z,6.23
2023-02-12T06:13:43.992Z,6.23
2023-02-12T06:16:22.382Z,6.24
2023-02-12T06:18:49.609Z,6.22
2023-02-12T06:21:16.808Z,6.21
2023-02-12T06:23:43.354Z,6.21
2023-02-12T06:26:10.301Z,6.22
2023-02-12T06:28:36.846Z,6.22
2023-02-12T06:31:03.474Z,6.22
2023-02-12T06:33:32.544Z,6.23
2023-02-12T06:36:03.500Z,6.21
2023-02-12T06:38:29.817Z,6.21
2023-02-12T06:40:56.168Z,6.21
2023-02-12T06:43:22.521Z,6.18
2023-02-12T06:45:48.866Z,6.14
2023-02-12T06:48:15.185Z,6.14
2023-02-12T06:50:41.482Z,6.13
2023-02-12T06:53:07.903Z,6.14
2023-02-12T06:55:34.788Z,6.14
2023-02-12T06:58:01.097Z,6.14
2023-02-12T07:00:27.740Z,6.14
2023-02-12T07:02:55.604Z,6.14
2023-02-12T07:05:23.169Z,6.15
2023-02-12T07:07:49.700Z,6.16
2023-02-12T07:10:17.203Z,6.18
2023-02-12T07:12:43.610Z,6.21
2023-02-12T07:15:15.457Z,6.21
2023-02-12T07:17:42.051Z,6.21
2023-02-12T07:20:08.875Z,6.19
2023-02-12T07:22:38.423Z,6.19
2023-02-12T07:25:05.223Z,6.19
2023-02-12T07:27:31.611Z,6.18
2023-02-12T07:29:57.953Z,6.20
2023-02-12T07:32:24.314Z,6.24
2023-02-12T07:34:50.679Z,6.26
2023-02-12T07:37:22.401Z,6.28
2023-02-12T07:39:49.497Z,6.30
2023-02-12T07:42:15.838Z,6.29
2023-02-12T07:44:42.128Z,6.30
2023-02-12T07:47:08.464Z,6.31
2023-02-12T07:49:34.984Z,6.34
2023-02-12T07:52:03.158Z,6.38
2023-02-12T07:54:34.016Z,6.40
2023-02-12T07:57:00.639Z,6.42
2023-02-12T07:59:27.030Z,6.42
2023-02-12T08:01:53.675Z,6.46
2023-02-12T08:04:25.174Z,6.50
2023-02-12T08:06:54.234Z,6.51
2023-02-12T08:09:30.879Z,6.53
2023-02-12T08:11:58.168Z,6.54
2023-02-12T08:14:24.765Z,6.57
2023-02-12T08:16:51.661Z,6.59
2023-02-12T08:19:22.554Z,6.61
2023-02-12T08:21:52.829Z,6.62
2023-02-12T08:24:20.035Z,6.65
2023-02-12T08:26:46.842Z,6.67
2023-02-12T08:29:16.473Z,6.71
2023-02-12T08:31:47.576Z,6.72
2023-02-12T08:34:25.577Z,6.72
2023-02-12T08:36:56.509Z,6.74
2023-02-12T08:39:24.686Z,6.73
2023-02-12T08:41:51.892Z,6.75
2023-02-12T08:44:18.515Z,6.78
2023-02-12T08:46:46.974Z,6.79
2023-02-12T08:49:18.986Z,6.81
2023-02-12T08:51:50.741Z,6.80
2023-02-12T08:54:21.194Z,6.81
2023-02-12T08:56:47.610Z,6.82
2023-02-12T08:59:15.169Z,6.84
2023-02-12T09:01:42.796Z,6.87
2023-02-12T09:04:18.674Z,6.88
2023-02-12T09:06:46.552Z,6.88
2023-02-12T09:09:13.793Z,6.89
2023-02-12T09:11:41.097Z,6.95
2023-02-12T09:14:10.830Z,6.97
2023-02-12T09:16:39.600Z,6.98
2023-02-12T09:19:06.686Z,6.98
2023-02-12T09:21:33.411Z,7.01
2023-02-12T09:24:01.406Z,7.00
2023-02-12T09:26:27.777Z,7.02
2023-02-12T09:28:54.968Z,7.06
2023-02-12T09:31:29.675Z,7.08
2023-02-12T09:34:00.533Z,7.10
2023-02-12T09:36:28.022Z,7.14
2023-02-12T09:38:54.768Z,7.15
2023-02-12T09:41:26.770Z,7.19
2023-02-12T09:44:11.831Z,7.20
2023-02-12T09:46:38.139Z,7.20
2023-02-12T09:49:10.276Z,7.23
2023-02-12T09:51:39.994Z,7.28
2023-02-12T09:54:11.730Z,7.29
2023-02-12T09:56:41.604Z,7.32
2023-02-12T09:59:08.834Z,7.33
2023-02-12T10:01:35.669Z,7.35
2023-02-12T10:04:04.872Z,7.36
2023-02-12T10:06:41.631Z,7.38
2023-02-12T10:09:29.197Z,7.40
2023-02-12T10:12:19.082Z,7.42
2023-02-12T10:15:02.788Z,7.46
2023-02-12T10:17:48.813Z,7.50
2023-02-12T10:20:31.582Z,7.52
2023-02-12T10:23:08.068Z,7.54
2023-02-12T10:26:01.275Z,7.54
2023-02-12T10:28:39.236Z,7.55
2023-02-12T10:31:12.959Z,7.57
2023-02-12T10:33:43.812Z,7.58
2023-02-12T10:36:25.112Z,7.59
2023-02-12T10:38:58.245Z,7.61
2023-02-12T10:41:28.172Z,7.64
2023-02-12T10:43:54.539Z,7.67
2023-02-12T10:46:20.898Z,7.69
2023-02-12T10:48:54.011Z,7.72
2023-02-12T10:51:56.531Z,7.73
2023-02-12T10:54:49.065Z,7.73
2023-02-12T10:57:27.407Z,7.75
2023-02-12T10:59:57.344Z,7.77
2023-02-12T11:02:30.870Z,7.78
2023-02-12T11:04:59.175Z,7.83
2023-02-12T11:07:27.432Z,7.84
2023-02-12T11:09:55.716Z,7.85
2023-02-12T11:12:48.002Z,7.86
2023-02-12T11:15:17.584Z,7.87
2023-02-12T11:17:55.001Z,7.89
2023-02-12T11:20:28.156Z,7.91
2023-02-12T11:23:03.920Z,7.92
2023-02-12T11:25:34.023Z,7.92
2023-02-12T11:28:19.056Z,7.93
2023-02-12T11:31:22.263Z,7.94
2023-02-12T11:34:12.094Z,7.97
2023-02-12T11:36:44.893Z,8.01
2023-02-12T11:39:22.862Z,8.03
2023-02-12T11:41:53.659Z,8.04
2023-02-12T11:44:35.302Z,8.09
2023-02-12T11:47:16.587Z,8.09
2023-02-12T11:49:59.678Z,8.09
2023-02-12T11:52:31.125Z,8.10
2023-02-12T11:55:01.359Z,8.10
2023-02-12T11:57:49.682Z,8.11
2023-02-12T12:00:42.075Z,8.13
2023-02-12T12:03:11.304Z,8.16
2023-02-12T12:05:45.890Z,8.19
2023-02-12T12:08:29.689Z,8.20
2023-02-12T12:11:11.068Z,8.23
2023-02-12T12:13:44.501Z,8.21
2023-02-12T12:16:34.694Z,8.24
2023-02-12T12:19:34.754Z,8.25
2023-02-12T12:22:09.227Z,8.27
2023-02-12T12:24:53.425Z,8.30
2023-02-12T12:27:58.571Z,8.32
2023-02-12T12:30:40.763Z,8.32
2023-02-12T12:33:19.904Z,8.35
2023-02-12T12:36:32.776Z,8.35
2023-02-12T12:39:05.282Z,8.36
2023-02-12T12:41:47.935Z,8.37
2023-02-12T12:44:57.147Z,8.40
2023-02-12T12:47:40.509Z,8.40
2023-02-12T12:50:12.813Z,8.42
2023-02-12T12:52:51.159Z,8.44
2023-02-12T12:55:32.865Z,8.44
2023-02-12T12:58:28.249Z,8.40
2023-02-12T13:01:18.888Z,8.40
2023-02-12T13:04:37.419Z,8.39
2023-02-12T13:07:19.937Z,8.41
2023-02-12T13:09:49.977Z,8.43
2023-02-12T13:12:37.174Z,8.43
2023-02-12T13:15:37.620Z,8.43
2023-02-12T13:18:14.205Z,8.40
2023-02-12T13:20:49.669Z,8.38
2023-02-12T13:23:45.905Z,8.37
2023-02-12T13:26:23.881Z,8.38
2023-02-12T13:28:59.008Z,8.35
2023-02-12T13:31:33.385Z,8.36
2023-02-12T13:34:07.373Z,8.36
2023-02-12T13:36:40.624Z,8.36
2023-02-12T13:39:15.625Z,8.36
2023-02-12T13:41:47.897Z,8.37
2023-02-12T13:44:32.516Z,8.36
2023-02-12T13:47:40.784Z,8.37
2023-02-12T13:50:32.507Z,8.37
2023-02-12T13:53:06.544Z,8.37
2023-02-12T13:56:01.998Z,8.38
2023-02-12T13:58:31.645Z,8.39
2023-02-12T14:01:04.458Z,8.40
2023-02-12T14:03:31.845Z,8.37
2023-02-12T14:06:20.360Z,8.31
2023-02-12T14:08:51.195Z,8.30
2023-02-12T14:11:20.576Z,8.29
2023-02-12T14:13:58.554Z,8.29
2023-02-12T14:16:30.827Z,8.27
2023-02-12T14:19:34.546Z,8.22
2023-02-12T14:22:02.488Z,8.21
2023-02-12T14:24:38.107Z,8.21
2023-02-12T14:27:21.050Z,8.22
2023-02-12T14:30:21.422Z,8.20
2023-02-12T14:32:53.317Z,8.15
2023-02-12T14:35:35.195Z,8.12
2023-02-12T14:38:03.342Z,8.08
2023-02-12T14:40:33.074Z,8.07
2023-02-12T14:43:01.081Z,8.03
2023-02-12T14:45:45.613Z,8.03
2023-02-12T14:48:50.331Z,7.99
2023-02-12T14:51:41.178Z,7.96
2023-02-12T14:54:16.223Z,7.95
2023-02-12T14:56:48.817Z,7.92
2023-02-12T14:59:20.351Z,7.90
2023-02-12T15:01:48.116Z,7.88
2023-02-12T15:04:29.045Z,7.88
2023-02-12T15:07:20.442Z,7.88
2023-02-12T15:09:52.465Z,7.89
2023-02-12T15:12:26.357Z,7.90
2023-02-12T15:15:24.058Z,7.89
2023-02-12T15:18:17.031Z,7.89
2023-02-12T15:20:53.830Z,7.89
2023-02-12T15:23:50.083Z,7.89
2023-02-12T15:26:19.242Z,7.86
2023-02-12T15:28:48.342Z,7.84
2023-02-12T15:31:22.578Z,7.81
2023-02-12T15:33:51.205Z,7.77
2023-02-12T15:36:21.685Z,7.75
2023-02-12T15:38:56.971Z,7.77
2023-02-12T15:41:34.234Z,7.76
2023-02-12T15:44:04.284Z,7.76
2023-02-12T15:46:30.723Z,7.76
2023-02-12T15:48:57.938Z,7.76
2023-02-12T15:51:34.804Z,7.77
2023-02-12T15:54:05.122Z,7.78
2023-02-12T15:56:33.801Z,7.77
2023-02-12T15:59:01.989Z,7.76
2023-02-12T16:01:32.082Z,7.75
2023-02-12T16:04:01.261Z,7.74
2023-02-12T16:06:31.527Z,7.74
2023-02-12T16:09:26.042Z,7.74
2023-02-12T16:11:52.626Z,7.73
2023-02-12T16:14:23.583Z,7.71
2023-02-12T16:16:52.792Z,7.67
2023-02-12T16:19:37.118Z,7.64
2023-02-12T16:22:08.682Z,7.62
2023-02-12T16:24:38.801Z,7.64
2023-02-12T16:27:18.602Z,7.61
2023-02-12T16:29:49.321Z,7.60
2023-02-12T16:32:38.393Z,7.59
2023-02-12T16:35:10.690Z,7.55
2023-02-12T16:37:36.987Z,7.55
2023-02-12T16:40:12.743Z,7.53
2023-02-12T16:42:56.377Z,7.53
2023-02-12T16:45:30.870Z,7.51
2023-02-12T16:48:04.044Z,7.46
2023-02-12T16:50:33.068Z,7.43
2023-02-12T16:53:04.989Z,7.39
2023-02-12T16:55:31.890Z,7.37
2023-02-12T16:57:58.241Z,7.37
2023-02-12T17:00:24.719Z,7.39
2023-02-12T17:02:51.055Z,7.37
2023-02-12T17:05:18.391Z,7.35
2023-02-12T17:07:44.746Z,7.31
2023-02-12T17:10:17.509Z,7.30
2023-02-12T17:12:52.661Z,7.32
2023-02-12T17:15:30.256Z,7.36
2023-02-12T17:17:56.627Z,7.31
2023-02-12T17:20:22.958Z,7.30
2023-02-12T17:22:53.293Z,7.37
2023-02-12T17:25:20.483Z,7.33
2023-02-12T17:27:46.794Z,7.27
2023-02-12T17:30:19.583Z,7.29
2023-02-12T17:32:46.074Z,7.29
2023-02-12T17:35:12.878Z,7.27
2023-02-12T17:37:39.270Z,7.25
2023-02-12T17:40:06.826Z,7.22
2023-02-12T17:42:33.428Z,7.15
2023-02-12T17:44:59.853Z,7.13
2023-02-12T17:47:26.238Z,7.13
2023-02-12T17:49:52.577Z,7.10
2023-02-12T17:52:18.982Z,7.10
2023-02-12T17:54:45.777Z,7.09
2023-02-12T17:57:13.049Z,7.10
2023-02-12T17:59:40.917Z,7.12
2023-02-12T18:02:08.161Z,7.13
2023-02-12T18:04:35.807Z,7.09
2023-02-12T18:07:06.152Z,7.08
2023-02-12T18:09:33.062Z,7.07
2023-02-12T18:11:59.630Z,7.06
2023-02-12T18:14:25.957Z,7.08
2023-02-12T18:16:52.365Z,7.07
2023-02-12T18:19:18.726Z,7.06
2023-02-12T18:21:45.057Z,7.05
2023-02-12T18:24:11.503Z,7.04
2023-02-12T18:26:37.803Z,7.02
2023-02-12T18:29:04.155Z,7.02
2023-02-12T18:31:30.714Z,7.03
2023-02-12T18:33:57.053Z,7.03
2023-02-12T18:36:23.685Z,7.02
2023-02-12T18:38:51.431Z,7.01
2023-02-12T18:41:22.120Z,6.99
2023-02-12T18:43:48.810Z,6.97
2023-02-12T18:46:18.192Z,6.97
2023-02-12T18:48:45.059Z,6.95
2023-02-12T18:51:15.812Z,6.93
2023-02-12T18:53:43.102Z,6.93
2023-02-12T18:56:12.498Z,6.94
2023-02-12T18:58:39.510Z,6.94
2023-02-12T19:01:20.068Z,6.93
2023-02-12T19:03:48.547Z,6.92
2023-02-12T19:06:15.438Z,6.94
2023-02-12T19:08:43.315Z,6.96
2023-02-12T19:11:11.418Z,6.91
2023-02-12T19:13:38.990Z,6.88
2023-02-12T19:16:11.389Z,6.87
2023-02-12T19:18:38.194Z,6.89
2023-02-12T19:21:16.266Z,6.90
2023-02-12T19:23:43.009Z,6.91
2023-02-12T19:26:12.496Z,6.93
2023-02-12T19:28:39.537Z,6.92
2023-02-12T19:31:15.664Z,6.95
2023-02-12T19:33:43.156Z,6.95
2023-02-12T19:36:11.403Z,6.94
2023-02-12T19:38:38.502Z,6.91
2023-02-12T19:41:07.078Z,6.91
2023-02-12T19:43:33.730Z,6.87
2023-02-12T19:46:09.502Z,6.85
2023-02-12T19:48:36.455Z,6.84
2023-02-12T19:51:03.712Z,6.85
2023-02-12T19:53:30.256Z,6.86
2023-02-12T19:56:04.234Z,6.86
2023-02-12T19:58:31.154Z,6.86
2023-02-12T20:00:58.469Z,6.85
2023-02-12T20:03:26.190Z,6.84
2023-02-12T20:06:05.099Z,6.83
2023-02-12T20:08:33.027Z,6.81
2023-02-12T20:11:02.351Z,6.80
2023-02-12T20:13:28.817Z,6.80
2023-02-12T20:15:55.273Z,6.79
2023-02-12T20:18:21.631Z,6.79
2023-02-12T20:20:52.463Z,6.78
2023-02-12T20:23:18.987Z,6.75
2023-02-12T20:25:46.302Z,6.74
2023-02-12T20:28:12.680Z,6.73
2023-02-12T20:30:40.949Z,6.73
2023-02-12T20:33:07.367Z,6.73
2023-02-12T20:35:36.759Z,6.72
2023-02-12T20:38:05.054Z,6.69
2023-02-12T20:40:31.589Z,6.69
2023-02-12T20:42:58.067Z,6.69
2023-02-12T20:45:25.038Z,6.69
2023-02-12T20:47:51.782Z,6.67
2023-02-12T20:50:18.589Z,6.68
2023-02-12T20:52:44.979Z,6.67
2023-02-12T20:55:11.309Z,6.66
2023-02-12T20:57:37.925Z,6.67
2023-02-12T21:00:04.829Z,6.69
2023-02-12T21:02:31.141Z,6.69
2023-02-12T21:04:57.490Z,6.68
2023-02-12T21:07:23.821Z,6.69
2023-02-12T21:09:50.221Z,6.71
2023-02-12T21:12:16.558Z,6.72
2023-02-12T21:14:42.992Z,6.72
2023-02-12T21:17:09.311Z,6.70
2023-02-12T21:19:36.811Z,6.69
2023-02-12T21:22:03.170Z,6.68
2023-02-12T21:24:29.516Z,6.67
2023-02-12T21:26:56.160Z,6.67
2023-02-12T21:29:23.295Z,6.66
2023-02-12T21:31:50.841Z,6.64
2023-02-12T21:34:20.907Z,6.62
2023-02-12T21:36:48.976Z,6.62
2023-02-12T21:39:24.693Z,6.65
2023-02-12T21:41:54.527Z,6.62
2023-02-12T21:44:26.205Z,6.64
2023-02-12T21:46:55.964Z,6.62
2023-02-12T21:49:25.030Z,6.65
2023-02-12T21:51:53.566Z,6.65
2023-02-12T21:54:20.761Z,6.66
2023-02-12T21:56:54.317Z,6.68
2023-02-12T21:59:21.158Z,6.68
2023-02-12T22:01:50.970Z,6.66
2023-02-12T22:04:20.642Z,6.65
2023-02-12T22:06:50.263Z,6.65
2023-02-12T22:09:18.594Z,6.61
2023-02-12T22:11:45.282Z,6.60
2023-02-12T22:14:15.744Z,6.58
2023-02-12T22:16:42.845Z,6.58
2023-02-12T22:19:09.660Z,6.57
2023-02-12T22:21:39.418Z,6.58
2023-02-12T22:24:07.801Z,6.57
2023-02-12T22:26:38.256Z,6.57
2023-02-12T22:29:08.471Z,6.56
2023-02-12T22:31:38.199Z,6.58
2023-02-12T22:34:11.196Z,6.59
2023-02-12T22:36:41.597Z,6.60
2023-02-12T22:39:08.822Z,6.59
2023-02-12T22:41:35.339Z,6.56
2023-02-12T22:44:05.012Z,6.56
2023-02-12T22:46:32.146Z,6.57
2023-02-12T22:48:58.883Z,6.55
2023-02-12T22:51:28.035Z,6.54
2023-02-12T22:53:57.405Z,6.55
2023-02-12T22:56:25.238Z,6.57
2023-02-12T22:59:00.461Z,6.57
2023-02-12T23:01:31.622Z,6.56
2023-02-12T23:03:58.460Z,6.57
2023-02-12T23:06:27.521Z,6.56
2023-02-12T23:08:57.866Z,6.54
2023-02-12T23:11:25.233Z,6.52
2023-02-12T23:13:52.257Z,6.53
2023-02-12T23:16:18.803Z,6.54
2023-02-12T23:18:45.118Z,6.55
2023-02-12T23:21:11.715Z,6.54
2023-02-12T23:23:38.177Z,6.53
2023-02-12T23:26:04.840Z,6.51
2023-02-12T23:28:31.530Z,6.52
2023-02-12T23:30:58.623Z,6.52
2023-02-12T23:33:25.330Z,6.51
2023-02-12T23:35:51.694Z,6.50
2023-02-12T23:38:18.409Z,6.49
2023-02-12T23:40:44.805Z,6.51
2023-02-12T23:43:11.193Z,6.48
2023-02-12T23:45:37.668Z,6.47
2023-02-12T23:48:04.354Z,6.47
2023-02-12T23:50:30.764Z,6.47
2023-02-12T23:53:01.945Z,6.46
2023-02-12T23:55:28.553Z,6.46
2023-02-12T23:57:54.987Z,6.46
