createdAt,value
2022-11-23T00:01:36.863Z,97.92
2022-11-23T00:04:06.228Z,98.24
2022-11-23T00:06:33.204Z,98.69
2022-11-23T00:08:59.961Z,98.63
2022-11-23T00:11:27.439Z,98.70
2022-11-23T00:13:55.691Z,98.71
2022-11-23T00:16:28.241Z,99.18
2022-11-23T00:18:59.510Z,99.02
2022-11-23T00:21:28.779Z,98.41
2022-11-23T00:23:55.864Z,98.23
2022-11-23T00:26:22.909Z,98.30
2022-11-23T00:28:49.750Z,98.83
2022-11-23T00:31:18.621Z,99.57
2022-11-23T00:33:51.112Z,99.13
2022-11-23T00:36:19.693Z,99.50
2022-11-23T00:38:49.672Z,98.44
2022-11-23T00:41:21.600Z,98.50
2022-11-23T00:43:50.020Z,99.13
2022-11-23T00:46:23.496Z,99.20
2022-11-23T00:48:52.489Z,99.24
2022-11-23T00:51:23.168Z,99.11
2022-11-23T00:53:51.920Z,98.25
2022-11-23T00:56:20.329Z,98.78
2022-11-23T00:58:54.992Z,98.90
2022-11-23T01:01:28.521Z,99.54
2022-11-23T01:03:58.688Z,99.04
2022-11-23T01:06:28.582Z,99.46
2022-11-23T01:08:58.641Z,99.20
2022-11-23T01:11:28.492Z,99.07
2022-11-23T01:13:56.514Z,98.92
2022-11-23T01:16:28.913Z,98.62
2022-11-23T01:19:02.183Z,98.42
2022-11-23T01:21:30.779Z,98.79
2022-11-23T01:24:00.570Z,98.62
2022-11-23T01:26:28.686Z,98.45
2022-11-23T01:28:56.431Z,98.40
2022-11-23T01:31:26.351Z,98.42
2022-11-23T01:34:01.580Z,98.63
2022-11-23T01:36:33.106Z,98.43
2022-11-23T01:39:03.250Z,98.60
2022-11-23T01:41:50.115Z,98.85
2022-11-23T01:44:30.628Z,98.52
2022-11-23T01:47:03.593Z,99.17
2022-11-23T01:49:44.439Z,99.21
2022-11-23T01:52:18.895Z,100.00
2022-11-23T01:54:50.651Z,100.00
2022-11-23T01:57:40.763Z,100.00
2022-11-23T02:00:28.024Z,100.00
2022-11-23T02:03:15.239Z,100.00
2022-11-23T02:06:04.764Z,100.00
2022-11-23T02:08:52.002Z,100.00
2022-11-23T02:11:38.799Z,100.00
2022-11-23T02:14:25.896Z,100.00
2022-11-23T02:16:53.152Z,100.00
2022-11-23T02:19:33.528Z,100.00
2022-11-23T02:22:00.650Z,100.00
2022-11-23T02:24:35.471Z,100.00
2022-11-23T02:27:07.120Z,100.00
2022-11-23T02:29:54.748Z,100.00
2022-11-23T02:32:42.169Z,100.00
2022-11-23T02:35:29.299Z,100.00
2022-11-23T02:38:17.095Z,100.00
2022-11-23T02:41:04.218Z,100.00
2022-11-23T02:43:54.585Z,100.00
2022-11-23T02:46:21.456Z,100.00
2022-11-23T02:48:48.967Z,100.00
2022-11-23T02:51:16.516Z,100.00
2022-11-23T02:54:03.468Z,100.00
2022-11-23T02:56:30.962Z,100.00
2022-11-23T02:59:17.858Z,100.00
2022-11-23T03:02:05.750Z,100.00
2022-11-23T03:04:53.168Z,100.00
2022-11-23T03:07:40.115Z,100.00
2022-11-23T03:10:27.757Z,100.00
2022-11-23T03:13:14.491Z,100.00
2022-11-23T03:16:01.235Z,100.00
2022-11-23T03:18:48.089Z,100.00
2022-11-23T03:21:35.040Z,100.00
2022-11-23T03:24:22.246Z,100.00
2022-11-23T03:26:49.672Z,100.00
2022-11-23T03:29:36.448Z,100.00
2022-11-23T03:32:07.885Z,100.00
2022-11-23T03:34:54.647Z,100.00
2022-11-23T03:37:41.853Z,100.00
2022-11-23T03:40:28.889Z,100.00
2022-11-23T03:42:57.101Z,100.00
2022-11-23T03:45:44.171Z,100.00
2022-11-23T03:48:31.982Z,100.00
2022-11-23T03:51:01.241Z,100.00
2022-11-23T03:53:48.643Z,100.00
2022-11-23T03:56:35.620Z,100.00
2022-11-23T03:59:22.347Z,100.00
2022-11-23T04:01:50.353Z,100.00
2022-11-23T04:04:37.376Z,100.00
2022-11-23T04:07:05.332Z,100.00
2022-11-23T04:09:52.085Z,100.00
2022-11-23T04:12:38.956Z,100.00
2022-11-23T04:15:25.702Z,100.00
2022-11-23T04:17:56.888Z,100.00
2022-11-23T04:20:24.367Z,100.00
2022-11-23T04:22:54.159Z,100.00
2022-11-23T04:25:21.479Z,100.00
2022-11-23T04:28:08.454Z,100.00
2022-11-23T04:30:55.680Z,100.00
2022-11-23T04:33:42.470Z,100.00
2022-11-23T04:36:29.604Z,100.00
2022-11-23T04:39:16.726Z,100.00
2022-11-23T04:42:03.477Z,100.00
2022-11-23T04:44:50.402Z,100.00
2022-11-23T04:47:37.304Z,100.00
2022-11-23T04:50:24.205Z,100.00
2022-11-23T04:52:53.714Z,100.00
2022-11-23T04:55:40.408Z,100.00
2022-11-23T04:58:30.283Z,100.00
2022-11-23T05:01:21.164Z,100.00
2022-11-23T05:04:06.155Z,100.00
2022-11-23T05:06:52.859Z,100.00
2022-11-23T05:09:39.652Z,100.00
2022-11-23T05:12:26.613Z,100.00
2022-11-23T05:15:14.966Z,100.00
2022-11-23T05:18:07.084Z,100.00
2022-11-23T05:20:53.966Z,100.00
2022-11-23T05:23:40.767Z,100.00
2022-11-23T05:26:27.619Z,100.00
2022-11-23T05:29:14.462Z,100.00
2022-11-23T05:32:01.319Z,100.00
2022-11-23T05:34:48.221Z,100.00
2022-11-23T05:37:35.068Z,100.00
2022-11-23T05:40:21.792Z,100.00
2022-11-23T05:43:09.140Z,100.00
2022-11-23T05:45:59.571Z,100.00
2022-11-23T05:48:46.409Z,100.00
2022-11-23T05:51:33.061Z,100.00
2022-11-23T05:54:20.063Z,100.00
2022-11-23T05:57:06.878Z,100.00
2022-11-23T05:59:53.664Z,100.00
2022-11-23T06:02:41.403Z,100.00
2022-11-23T06:05:29.466Z,100.00
2022-11-23T06:08:16.332Z,100.00
2022-11-23T06:11:03.179Z,100.00
2022-11-23T06:13:49.981Z,100.00
2022-11-23T06:16:36.806Z,100.00
2022-11-23T06:19:23.486Z,100.00
2022-11-23T06:22:10.412Z,100.00
2022-11-23T06:24:57.235Z,100.00
2022-11-23T06:27:44.264Z,100.00
2022-11-23T06:30:31.324Z,100.00
2022-11-23T06:33:18.018Z,100.00
2022-11-23T06:36:04.923Z,100.00
2022-11-23T06:38:51.720Z,100.00
2022-11-23T06:41:38.777Z,100.00
2022-11-23T06:44:25.582Z,100.00
2022-11-23T06:47:16.620Z,100.00
2022-11-23T06:50:05.305Z,100.00
2022-11-23T06:52:58.744Z,100.00
2022-11-23T06:55:45.478Z,100.00
2022-11-23T06:58:32.302Z,100.00
2022-11-23T07:01:19.112Z,100.00
2022-11-23T07:04:05.941Z,100.00
2022-11-23T07:06:52.680Z,100.00
2022-11-23T07:09:39.408Z,100.00
2022-11-23T07:12:06.455Z,100.00
2022-11-23T07:14:33.398Z,100.00
2022-11-23T07:17:00.763Z,100.00
2022-11-23T07:19:28.174Z,100.00
2022-11-23T07:21:55.110Z,100.00
2022-11-23T07:24:22.333Z,100.00
2022-11-23T07:26:49.178Z,100.00
2022-11-23T07:29:15.960Z,100.00
2022-11-23T07:31:42.852Z,100.00
2022-11-23T07:34:11.338Z,100.00
2022-11-23T07:36:38.583Z,100.00
2022-11-23T07:39:05.454Z,100.00
2022-11-23T07:41:32.645Z,100.00
2022-11-23T07:44:00.234Z,100.00
2022-11-23T07:46:27.350Z,100.00
2022-11-23T07:49:02.094Z,100.00
2022-11-23T07:51:30.279Z,100.00
2022-11-23T07:53:57.754Z,100.00
2022-11-23T07:56:24.667Z,100.00
2022-11-23T07:58:51.880Z,100.00
2022-11-23T08:01:19.840Z,100.00
2022-11-23T08:03:47.988Z,100.00
2022-11-23T08:06:16.063Z,100.00
2022-11-23T08:08:43.014Z,100.00
2022-11-23T08:11:10.406Z,100.00
2022-11-23T08:13:40.211Z,100.00
2022-11-23T08:16:07.662Z,100.00
2022-11-23T08:18:35.276Z,99.85
2022-11-23T08:21:02.663Z,100.00
2022-11-23T08:23:30.515Z,99.86
2022-11-23T08:25:57.249Z,99.99
2022-11-23T08:28:24.306Z,99.26
2022-11-23T08:30:51.396Z,99.71
2022-11-23T08:33:18.900Z,99.15
2022-11-23T08:35:45.988Z,98.74
2022-11-23T08:38:13.549Z,98.79
2022-11-23T08:40:40.784Z,99.00
2022-11-23T08:43:08.271Z,98.91
2022-11-23T08:45:36.427Z,98.67
2022-11-23T08:48:04.635Z,99.13
2022-11-23T08:50:34.526Z,98.30
2022-11-23T08:53:01.604Z,98.57
2022-11-23T08:55:29.254Z,98.13
2022-11-23T08:58:00.049Z,97.59
2022-11-23T09:00:28.510Z,96.77
2022-11-23T09:02:59.142Z,96.40
2022-11-23T09:05:27.311Z,97.20
2022-11-23T09:07:56.446Z,96.21
2022-11-23T09:10:23.674Z,95.37
2022-11-23T09:12:51.317Z,95.02
2022-11-23T09:15:18.794Z,94.88
2022-11-23T09:17:48.934Z,94.93
2022-11-23T09:20:19.166Z,95.13
2022-11-23T09:23:12.127Z,95.14
2022-11-23T09:25:50.307Z,93.62
2022-11-23T09:28:24.577Z,93.98
2022-11-23T09:30:52.099Z,92.59
2022-11-23T09:33:20.812Z,92.80
2022-11-23T09:35:48.306Z,92.27
2022-11-23T09:38:17.174Z,92.55
2022-11-23T09:40:47.413Z,92.35
2022-11-23T09:43:34.726Z,91.75
2022-11-23T09:46:59.043Z,91.68
2022-11-23T09:49:39.736Z,91.89
2022-11-23T09:52:18.532Z,92.04
2022-11-23T09:55:11.581Z,91.68
2022-11-23T09:58:02.066Z,91.73
2022-11-23T10:00:43.372Z,92.02
2022-11-23T10:03:35.155Z,91.26
2022-11-23T10:06:26.010Z,90.71
2022-11-23T10:12:54.933Z,94.89
2022-11-23T10:15:56.943Z,94.72
2022-11-23T10:18:43.815Z,93.57
2022-11-23T10:21:45.253Z,93.97
2022-11-23T10:37:17.082Z,100.00
2022-11-23T10:40:03.974Z,98.80
2022-11-23T10:42:54.508Z,98.53
2022-11-23T10:45:41.457Z,98.71
2022-11-23T10:48:35.223Z,98.63
2022-11-23T10:51:33.492Z,98.35
2022-11-23T10:54:37.998Z,98.41
2022-11-23T10:57:43.644Z,97.90
2022-11-23T11:00:31.730Z,97.97
2022-11-23T11:03:24.712Z,97.77
2022-11-23T11:06:11.899Z,97.57
2022-11-23T11:09:08.380Z,97.41
2022-11-23T11:11:57.672Z,97.41
2022-11-23T11:15:05.242Z,96.17
2022-11-23T11:18:00.705Z,96.38
2022-11-23T11:20:47.837Z,96.57
2022-11-23T11:23:35.416Z,96.48
2022-11-23T11:26:23.965Z,96.53
2022-11-23T11:29:38.271Z,97.27
2022-11-23T11:33:05.027Z,97.22
2022-11-23T11:35:53.951Z,96.32
2022-11-23T11:38:42.231Z,94.57
2022-11-23T11:41:29.698Z,95.29
2022-11-23T11:44:22.408Z,94.49
2022-11-23T11:47:34.501Z,93.17
2022-11-23T11:50:31.182Z,94.18
2022-11-23T11:53:23.477Z,94.10
2022-11-23T11:56:26.592Z,94.80
2022-11-23T11:59:27.237Z,94.98
2022-11-23T12:02:21.209Z,93.02
2022-11-23T12:05:18.949Z,92.83
2022-11-23T12:08:24.140Z,93.66
2022-11-23T12:11:11.892Z,94.81
2022-11-23T12:14:02.105Z,93.65
2022-11-23T12:17:36.535Z,93.77
2022-11-23T12:20:47.689Z,95.13
2022-11-23T12:23:47.562Z,94.05
2022-11-23T12:27:35.995Z,93.87
2022-11-23T12:30:48.091Z,93.40
2022-11-23T12:34:07.187Z,93.08
2022-11-23T12:37:24.509Z,92.65
2022-11-23T12:40:55.660Z,93.78
2022-11-23T12:48:18.916Z,93.49
2022-11-23T12:51:19.060Z,92.71
2022-11-23T12:54:26.754Z,92.89
2022-11-23T12:57:28.032Z,91.19
2022-11-23T13:00:24.043Z,91.80
2022-11-23T13:03:38.777Z,92.15
2022-11-23T13:07:26.262Z,91.39
2022-11-23T13:10:15.409Z,91.18
2022-11-23T13:13:33.549Z,90.69
2022-11-23T13:16:36.692Z,90.14
2022-11-23T13:20:01.390Z,89.70
2022-11-23T13:22:48.847Z,90.40
2022-11-23T13:25:35.635Z,90.28
2022-11-23T13:28:30.396Z,90.39
2022-11-23T13:31:26.361Z,90.06
2022-11-23T13:34:45.322Z,89.45
2022-11-23T13:38:09.608Z,89.37
2022-11-23T13:40:56.619Z,89.26
2022-11-23T13:43:43.278Z,90.19
2022-11-23T13:46:29.978Z,89.13
2022-11-23T13:49:34.640Z,89.34
2022-11-23T13:52:21.247Z,89.89
2022-11-23T13:55:20.567Z,89.28
2022-11-23T13:58:50.161Z,89.48
2022-11-23T14:01:58.425Z,88.81
2022-11-23T14:04:47.091Z,89.46
2022-11-23T14:07:43.624Z,89.43
2022-11-23T14:10:31.091Z,89.55
2022-11-23T14:13:21.220Z,88.12
2022-11-23T14:16:13.814Z,88.67
2022-11-23T14:19:05.990Z,88.67
2022-11-23T14:22:14.154Z,87.51
2022-11-23T14:25:27.261Z,86.56
2022-11-23T14:28:50.441Z,85.25
2022-11-23T14:32:09.628Z,84.95
2022-11-23T14:35:33.218Z,85.28
2022-11-23T14:38:35.833Z,85.02
2022-11-23T14:41:24.416Z,84.45
2022-11-23T14:44:14.047Z,83.73
2022-11-23T14:47:05.571Z,82.90
2022-11-23T14:49:34.120Z,83.78
2022-11-23T14:52:23.239Z,84.01
2022-11-23T14:55:18.930Z,84.13
2022-11-23T14:57:46.629Z,85.02
2022-11-23T15:00:46.256Z,86.00
2022-11-23T15:06:45.980Z,87.10
2022-11-23T15:09:47.290Z,88.27
2022-11-23T15:12:48.406Z,88.95
2022-11-23T15:15:38.264Z,89.26
2022-11-23T15:18:30.670Z,89.97
2022-11-23T15:21:26.895Z,89.62
2022-11-23T15:24:25.225Z,90.47
2022-11-23T15:26:53.560Z,91.03
2022-11-23T15:29:38.087Z,91.13
2022-11-23T15:32:33.868Z,91.67
2022-11-23T15:35:21.562Z,91.99
2022-11-23T15:38:16.637Z,92.50
2022-11-23T15:41:06.242Z,92.70
2022-11-23T15:43:58.159Z,93.07
2022-11-23T15:46:46.992Z,93.89
2022-11-23T15:49:38.041Z,94.32
2022-11-23T15:52:24.804Z,94.58
2022-11-23T15:55:14.351Z,95.12
2022-11-23T15:57:47.477Z,95.62
2022-11-23T16:00:26.301Z,95.21
2022-11-23T16:04:02.800Z,96.00
2022-11-23T16:06:49.463Z,95.64
2022-11-23T16:09:51.026Z,96.05
2022-11-23T16:12:51.392Z,96.52
2022-11-23T16:15:41.806Z,96.59
2022-11-23T16:18:29.248Z,96.87
2022-11-23T16:21:19.331Z,98.07
2022-11-23T16:24:06.418Z,97.30
2022-11-23T16:26:53.732Z,97.54
2022-11-23T16:29:40.667Z,98.32
2022-11-23T16:32:29.492Z,98.18
2022-11-23T16:35:20.803Z,99.30
2022-11-23T16:38:07.531Z,99.55
2022-11-23T16:40:35.709Z,100.00
2022-11-23T16:43:04.484Z,100.00
2022-11-23T16:45:31.958Z,100.00
2022-11-23T16:48:27.684Z,99.72
2022-11-23T16:51:14.757Z,100.00
2022-11-23T16:54:13.642Z,100.00
2022-11-23T16:57:00.865Z,100.00
2022-11-23T16:59:47.841Z,100.00
2022-11-23T17:02:23.652Z,100.00
2022-11-23T17:04:50.867Z,100.00
2022-11-23T17:07:37.706Z,100.00
2022-11-23T17:10:24.467Z,100.00
2022-11-23T17:13:23.515Z,99.73
2022-11-23T17:15:51.354Z,100.00
2022-11-23T17:18:38.035Z,99.99
2022-11-23T17:21:24.707Z,99.55
2022-11-23T17:24:13.010Z,99.77
2022-11-23T17:26:59.782Z,100.00
2022-11-23T17:29:46.612Z,100.00
2022-11-23T17:32:33.272Z,100.00
2022-11-23T17:35:20.653Z,100.00
2022-11-23T17:38:12.788Z,100.00
2022-11-23T17:40:39.963Z,100.00
2022-11-23T17:43:26.814Z,100.00
2022-11-23T17:46:19.810Z,100.00
2022-11-23T17:49:09.030Z,100.00
2022-11-23T17:51:55.948Z,100.00
2022-11-23T17:54:42.661Z,100.00
2022-11-23T17:57:29.317Z,100.00
2022-11-23T18:00:18.875Z,100.00
2022-11-23T18:03:05.732Z,100.00
2022-11-23T18:05:52.561Z,100.00
2022-11-23T18:08:39.310Z,100.00
2022-11-23T18:11:26.356Z,100.00
2022-11-23T18:14:13.111Z,100.00
2022-11-23T18:16:59.781Z,100.00
2022-11-23T18:19:46.633Z,100.00
2022-11-23T18:22:33.295Z,100.00
2022-11-23T18:25:20.068Z,100.00
2022-11-23T18:28:06.736Z,100.00
2022-11-23T18:30:53.554Z,100.00
2022-11-23T18:33:40.724Z,100.00
2022-11-23T18:36:27.447Z,100.00
2022-11-23T18:39:14.110Z,100.00
2022-11-23T18:42:05.492Z,100.00
2022-11-23T18:44:52.766Z,100.00
2022-11-23T18:47:39.387Z,100.00
2022-11-23T18:50:26.223Z,100.00
2022-11-23T18:53:12.878Z,100.00
2022-11-23T18:56:04.574Z,100.00
2022-11-23T18:58:51.501Z,100.00
2022-11-23T19:01:38.350Z,100.00
2022-11-23T19:04:25.092Z,100.00
2022-11-23T19:07:11.857Z,100.00
2022-11-23T19:09:58.566Z,100.00
2022-11-23T19:12:45.579Z,100.00
2022-11-23T19:15:32.282Z,100.00
2022-11-23T19:18:19.271Z,100.00
2022-11-23T19:21:17.229Z,100.00
2022-11-23T19:24:04.606Z,100.00
2022-11-23T19:26:51.306Z,100.00
2022-11-23T19:29:38.252Z,100.00
2022-11-23T19:32:25.191Z,100.00
2022-11-23T19:34:56.043Z,100.00
2022-11-23T19:37:42.774Z,100.00
2022-11-23T19:40:29.777Z,100.00
2022-11-23T19:43:09.512Z,100.00
2022-11-23T19:45:57.649Z,100.00
2022-11-23T19:48:44.479Z,100.00
2022-11-23T19:51:26.672Z,100.00
2022-11-23T19:53:54.927Z,100.00
2022-11-23T19:56:24.172Z,100.00
2022-11-23T19:58:52.385Z,100.00
2022-11-23T20:01:20.573Z,100.00
2022-11-23T20:03:49.718Z,100.00
2022-11-23T20:06:28.270Z,100.00
2022-11-23T20:09:00.333Z,100.00
2022-11-23T20:11:29.429Z,100.00
2022-11-23T20:13:57.181Z,100.00
2022-11-23T20:16:24.937Z,100.00
2022-11-23T20:18:57.334Z,100.00
2022-11-23T20:21:24.018Z,100.00
2022-11-23T20:23:59.904Z,100.00
2022-11-23T20:26:30.394Z,100.00
2022-11-23T20:29:10.154Z,100.00
2022-11-23T20:31:37.302Z,100.00
2022-11-23T20:34:07.588Z,100.00
2022-11-23T20:36:36.260Z,100.00
2022-11-23T20:39:05.491Z,100.00
2022-11-23T20:41:34.592Z,100.00
2022-11-23T20:44:14.753Z,100.00
2022-11-23T20:49:30.236Z,100.00
2022-11-23T20:51:57.326Z,100.00
2022-11-23T20:54:24.058Z,100.00
2022-11-23T20:56:50.659Z,100.00
2022-11-23T20:59:17.498Z,100.00
2022-11-23T21:01:44.237Z,100.00
2022-11-23T21:04:11.050Z,100.00
2022-11-23T21:06:39.900Z,100.00
2022-11-23T21:09:07.939Z,100.00
2022-11-23T21:11:53.227Z,100.00
2022-11-23T21:14:21.691Z,100.00
2022-11-23T21:16:53.614Z,100.00
2022-11-23T21:19:25.259Z,100.00
2022-11-23T21:21:52.642Z,100.00
2022-11-23T21:24:19.816Z,100.00
2022-11-23T21:26:46.794Z,100.00
2022-11-23T21:29:13.865Z,100.00
2022-11-23T21:31:42.106Z,100.00
2022-11-23T21:34:17.771Z,100.00
2022-11-23T21:36:44.792Z,100.00
2022-11-23T21:39:12.062Z,100.00
2022-11-23T21:41:39.372Z,100.00
2022-11-23T21:44:07.199Z,100.00
2022-11-23T21:46:34.473Z,100.00
2022-11-23T21:49:01.529Z,100.00
2022-11-23T21:51:30.142Z,100.00
2022-11-23T21:53:58.533Z,100.00
2022-11-23T21:56:25.313Z,100.00
2022-11-23T21:58:52.570Z,100.00
2022-11-23T22:01:38.988Z,100.00
2022-11-23T22:04:11.157Z,100.00
2022-11-23T22:06:39.300Z,100.00
2022-11-23T22:09:09.549Z,100.00
2022-11-23T22:11:37.705Z,100.00
2022-11-23T22:14:07.441Z,100.00
2022-11-23T22:16:36.189Z,100.00
2022-11-23T22:19:03.367Z,100.00
2022-11-23T22:21:33.893Z,100.00
2022-11-23T22:24:00.686Z,100.00
2022-11-23T22:26:30.688Z,100.00
2022-11-23T22:28:58.073Z,100.00
2022-11-23T22:31:25.656Z,100.00
2022-11-23T22:33:53.204Z,100.00
2022-11-23T22:36:21.822Z,100.00
2022-11-23T22:38:48.909Z,100.00
2022-11-23T22:41:16.869Z,100.00
2022-11-23T22:43:44.226Z,100.00
2022-11-23T22:46:13.263Z,100.00
2022-11-23T22:48:42.765Z,100.00
2022-11-23T22:51:11.975Z,100.00
2022-11-23T22:53:44.463Z,100.00
2022-11-23T22:56:13.542Z,100.00
2022-11-23T22:58:40.709Z,100.00
2022-11-23T23:01:10.216Z,100.00
2022-11-23T23:03:37.022Z,100.00
2022-11-23T23:06:04.303Z,100.00
2022-11-23T23:08:31.299Z,100.00
2022-11-23T23:11:04.406Z,100.00
2022-11-23T23:13:32.123Z,100.00
2022-11-23T23:16:03.088Z,100.00
2022-11-23T23:18:30.687Z,100.00
2022-11-23T23:21:06.872Z,100.00
2022-11-23T23:23:33.930Z,100.00
2022-11-23T23:26:00.537Z,100.00
2022-11-23T23:28:27.202Z,100.00
2022-11-23T23:30:59.645Z,100.00
2022-11-23T23:33:28.456Z,100.00
2022-11-23T23:36:02.640Z,100.00
2022-11-23T23:38:29.204Z,100.00
2022-11-23T23:40:55.942Z,100.00
2022-11-23T23:43:23.674Z,100.00
2022-11-23T23:45:50.931Z,100.00
2022-11-23T23:48:17.945Z,100.00
2022-11-23T23:50:44.608Z,100.00
2022-11-23T23:53:11.303Z,100.00
2022-11-23T23:55:37.932Z,100.00
2022-11-23T23:58:04.618Z,100.00
