createdAt,value
2019-03-04T00:00:08.670Z,10.28
2019-03-04T00:01:08.659Z,10.31
2019-03-04T00:02:08.639Z,10.40
2019-03-04T00:03:08.632Z,10.34
2019-03-04T00:04:08.646Z,10.35
2019-03-04T00:05:08.639Z,10.34
2019-03-04T00:06:08.605Z,10.38
2019-03-04T00:07:08.592Z,10.28
2019-03-04T00:08:08.572Z,10.37
2019-03-04T00:09:08.576Z,10.35
2019-03-04T00:10:08.556Z,10.34
2019-03-04T00:11:08.640Z,10.28
2019-03-04T00:12:08.535Z,10.31
2019-03-04T00:13:08.522Z,10.33
2019-03-04T00:14:08.516Z,10.35
2019-03-04T00:15:08.511Z,10.31
2019-03-04T00:16:08.491Z,10.34
2019-03-04T00:17:08.483Z,10.41
2019-03-04T00:18:08.468Z,10.37
2019-03-04T00:19:08.449Z,10.37
2019-03-04T00:20:08.455Z,10.33
2019-03-04T00:21:08.488Z,10.41
2019-03-04T00:22:08.429Z,10.46
2019-03-04T00:23:08.410Z,10.37
2019-03-04T00:24:08.399Z,10.30
2019-03-04T00:25:08.392Z,10.40
2019-03-04T00:26:08.383Z,10.37
2019-03-04T00:27:08.369Z,10.37
2019-03-04T00:28:08.346Z,10.34
2019-03-04T00:29:08.341Z,10.40
2019-03-04T00:30:08.329Z,10.35
2019-03-04T00:31:08.319Z,10.38
2019-03-04T00:32:08.332Z,10.34
2019-03-04T00:33:08.320Z,10.34
2019-03-04T00:34:08.284Z,10.35
2019-03-04T00:35:08.282Z,10.34
2019-03-04T00:36:08.264Z,10.34
2019-03-04T00:37:08.253Z,10.34
2019-03-04T00:38:08.245Z,10.31
2019-03-04T00:39:08.234Z,10.42
2019-03-04T00:40:08.219Z,10.38
2019-03-04T00:41:08.211Z,10.31
2019-03-04T00:42:08.193Z,10.34
2019-03-04T00:43:08.183Z,10.31
2019-03-04T00:44:08.178Z,10.25
2019-03-04T00:45:08.156Z,10.33
2019-03-04T00:46:08.146Z,10.30
2019-03-04T00:47:08.138Z,10.28
2019-03-04T00:48:08.133Z,10.28
2019-03-04T00:49:08.116Z,10.26
2019-03-04T00:50:08.100Z,10.26
2019-03-04T00:51:08.085Z,10.16
2019-03-04T00:52:08.094Z,10.26
2019-03-04T00:53:08.082Z,10.25
2019-03-04T00:54:08.076Z,10.25
2019-03-04T00:55:08.059Z,10.20
2019-03-04T00:56:08.050Z,10.15
2019-03-04T00:57:08.034Z,10.25
2019-03-04T00:58:08.016Z,10.23
2019-03-04T00:59:08.014Z,10.20
2019-03-04T01:00:07.994Z,10.22
2019-03-04T01:01:08.027Z,10.22
2019-03-04T01:02:07.965Z,10.22
2019-03-04T01:03:07.957Z,10.22
2019-03-04T01:04:07.960Z,10.17
2019-03-04T01:05:07.939Z,10.19
2019-03-04T01:06:07.926Z,10.25
2019-03-04T01:07:07.915Z,10.17
2019-03-04T01:08:07.900Z,10.23
2019-03-04T01:09:07.896Z,10.26
2019-03-04T01:10:07.894Z,10.19
2019-03-04T01:11:07.896Z,10.25
2019-03-04T01:12:07.858Z,10.23
2019-03-04T01:13:07.859Z,10.23
2019-03-04T01:14:07.824Z,10.23
2019-03-04T01:15:07.827Z,10.23
2019-03-04T01:16:07.817Z,10.26
2019-03-04T01:17:07.803Z,10.17
2019-03-04T01:18:07.800Z,10.25
2019-03-04T01:19:07.794Z,10.23
2019-03-04T01:20:07.765Z,10.23
2019-03-04T01:21:07.769Z,10.22
2019-03-04T01:22:07.743Z,10.22
2019-03-04T01:23:07.731Z,10.16
2019-03-04T01:24:07.727Z,10.20
2019-03-04T01:25:07.704Z,10.35
2019-03-04T01:26:07.697Z,10.33
2019-03-04T01:27:07.705Z,10.31
2019-03-04T01:28:07.677Z,10.17
2019-03-04T01:29:07.659Z,10.13
2019-03-04T01:30:07.655Z,10.19
2019-03-04T01:31:07.636Z,10.23
2019-03-04T01:32:07.639Z,10.34
2019-03-04T01:33:07.622Z,10.17
2019-03-04T01:34:07.633Z,10.22
2019-03-04T01:35:07.593Z,10.31
2019-03-04T01:36:07.583Z,10.22
2019-03-04T01:37:07.575Z,10.17
2019-03-04T01:38:07.577Z,10.37
2019-03-04T01:39:07.566Z,10.30
2019-03-04T01:40:07.530Z,10.30
2019-03-04T01:41:07.529Z,10.35
2019-03-04T01:42:07.519Z,10.28
2019-03-04T01:43:07.628Z,10.25
2019-03-04T01:44:07.564Z,10.34
2019-03-04T01:45:07.484Z,10.28
2019-03-04T01:46:07.479Z,10.23
2019-03-04T01:47:07.478Z,10.31
2019-03-04T01:48:07.461Z,10.33
2019-03-04T01:49:07.447Z,10.30
2019-03-04T01:50:07.426Z,10.30
2019-03-04T01:51:07.427Z,10.30
2019-03-04T01:52:07.410Z,10.20
2019-03-04T01:53:07.408Z,10.20
2019-03-04T01:54:07.388Z,10.22
2019-03-04T01:55:07.386Z,10.20
2019-03-04T01:56:07.373Z,10.15
2019-03-04T01:57:07.346Z,10.19
2019-03-04T01:58:07.373Z,10.17
2019-03-04T01:59:07.324Z,10.22
2019-03-04T02:00:07.315Z,10.22
2019-03-04T02:01:07.313Z,10.23
2019-03-04T02:02:07.340Z,10.16
2019-03-04T02:03:07.282Z,10.26
2019-03-04T02:04:07.258Z,10.13
2019-03-04T02:05:07.262Z,10.10
2019-03-04T02:06:07.251Z,10.13
2019-03-04T02:07:07.269Z,10.12
2019-03-04T02:08:07.257Z,10.13
2019-03-04T02:09:07.217Z,10.09
2019-03-04T02:10:07.231Z,10.15
2019-03-04T02:12:00.387Z,10.13
2019-03-04T02:13:00.354Z,10.02
2019-03-04T02:14:00.349Z,9.98
2019-03-04T02:15:00.376Z,10.01
2019-03-04T02:16:00.359Z,9.94
2019-03-04T02:17:00.315Z,9.98
2019-03-04T02:18:00.302Z,10.02
2019-03-04T02:19:00.308Z,10.01
2019-03-04T02:20:00.370Z,9.94
2019-03-04T02:21:00.265Z,9.98
2019-03-04T02:22:00.259Z,9.97
2019-03-04T02:23:00.254Z,10.01
2019-03-04T02:24:00.236Z,9.94
2019-03-04T02:25:00.310Z,9.98
2019-03-04T02:26:00.224Z,9.92
2019-03-04T02:27:00.197Z,9.91
2019-03-04T02:28:00.187Z,10.01
2019-03-04T02:29:00.180Z,9.91
2019-03-04T02:30:00.328Z,9.89
2019-03-04T02:31:00.168Z,10.01
2019-03-04T02:32:00.151Z,9.89
2019-03-04T02:33:00.133Z,9.87
2019-03-04T02:34:00.129Z,9.87
2019-03-04T02:35:00.112Z,9.89
2019-03-04T02:36:00.122Z,9.94
2019-03-04T02:37:00.100Z,9.95
2019-03-04T02:38:07.234Z,9.98
2019-03-04T02:39:42.942Z,9.89
2019-03-04T02:40:42.924Z,9.91
2019-03-04T02:42:13.995Z,9.94
2019-03-04T02:43:13.987Z,9.98
2019-03-04T02:44:13.971Z,9.86
2019-03-04T02:45:13.979Z,9.94
2019-03-04T02:46:13.970Z,9.86
2019-03-04T02:47:13.951Z,9.87
2019-03-04T02:48:13.930Z,9.84
2019-03-04T02:49:13.919Z,9.86
2019-03-04T02:50:13.909Z,9.86
2019-03-04T02:51:13.902Z,9.83
2019-03-04T02:52:13.899Z,9.89
2019-03-04T02:53:13.877Z,9.84
2019-03-04T02:54:13.870Z,9.84
2019-03-04T02:55:13.867Z,9.77
2019-03-04T02:56:13.847Z,9.84
2019-03-04T02:57:13.843Z,9.84
2019-03-04T02:58:13.816Z,9.86
2019-03-04T02:59:13.808Z,9.87
2019-03-04T03:00:13.802Z,9.89
2019-03-04T03:01:13.786Z,9.83
2019-03-04T03:02:13.794Z,9.86
2019-03-04T03:03:13.764Z,9.84
2019-03-04T03:04:13.756Z,9.79
2019-03-04T03:05:13.757Z,9.84
2019-03-04T03:06:13.729Z,9.84
2019-03-04T03:07:13.721Z,9.76
2019-03-04T03:08:13.718Z,9.86
2019-03-04T03:09:13.696Z,9.83
2019-03-04T03:10:13.687Z,9.86
2019-03-04T03:11:13.676Z,9.83
2019-03-04T03:12:13.668Z,9.89
2019-03-04T03:13:13.672Z,9.82
2019-03-04T03:14:13.651Z,9.86
2019-03-04T03:15:13.633Z,9.84
2019-03-04T03:16:13.623Z,9.86
2019-03-04T03:17:13.604Z,9.84
2019-03-04T03:18:13.600Z,9.79
2019-03-04T03:19:13.600Z,9.76
2019-03-04T03:20:13.575Z,9.77
2019-03-04T03:21:13.563Z,9.83
2019-03-04T03:22:13.555Z,9.82
2019-03-04T03:23:13.552Z,9.77
2019-03-04T03:24:13.540Z,9.77
2019-03-04T03:25:13.529Z,9.76
2019-03-04T03:26:13.507Z,9.77
2019-03-04T03:27:13.503Z,9.69
2019-03-04T03:28:13.492Z,9.76
2019-03-04T03:29:13.517Z,9.82
2019-03-04T03:30:13.472Z,9.82
2019-03-04T03:31:13.504Z,9.77
2019-03-04T03:32:13.444Z,9.79
2019-03-04T03:33:13.446Z,9.76
2019-03-04T03:34:13.556Z,9.79
2019-03-04T03:35:13.417Z,9.74
2019-03-04T03:36:13.407Z,9.77
2019-03-04T03:37:13.385Z,9.76
2019-03-04T03:38:13.378Z,9.74
2019-03-04T03:39:13.373Z,9.73
2019-03-04T03:40:13.355Z,9.72
2019-03-04T03:41:13.348Z,9.77
2019-03-04T03:42:13.348Z,9.76
2019-03-04T03:43:13.328Z,9.73
2019-03-04T03:44:13.346Z,9.77
2019-03-04T03:45:13.305Z,9.76
2019-03-04T03:46:13.297Z,9.84
2019-03-04T03:47:13.280Z,9.77
2019-03-04T03:48:13.277Z,9.76
2019-03-04T03:49:13.296Z,9.76
2019-03-04T03:50:13.240Z,9.76
2019-03-04T03:51:13.229Z,9.86
2019-03-04T03:52:13.242Z,9.82
2019-03-04T03:53:13.213Z,9.74
2019-03-04T03:54:13.216Z,9.74
2019-03-04T03:55:13.190Z,9.80
2019-03-04T03:56:13.173Z,9.82
2019-03-04T03:57:13.167Z,9.84
2019-03-04T03:58:13.150Z,9.87
2019-03-04T03:59:13.143Z,9.80
2019-03-04T04:00:13.156Z,9.91
2019-03-04T04:01:13.184Z,9.83
2019-03-04T04:02:13.099Z,9.86
2019-03-04T04:03:13.094Z,9.79
2019-03-04T04:04:13.085Z,9.84
2019-03-04T04:05:13.083Z,9.87
2019-03-04T04:06:13.061Z,9.84
2019-03-04T04:07:13.056Z,9.84
2019-03-04T04:08:13.036Z,9.77
2019-03-04T04:09:13.064Z,9.84
2019-03-04T04:10:13.016Z,9.84
2019-03-04T04:11:13.034Z,9.80
2019-03-04T04:12:13.002Z,9.86
2019-03-04T04:13:12.995Z,9.86
2019-03-04T04:14:12.974Z,9.87
2019-03-04T04:15:12.978Z,9.87
2019-03-04T04:16:12.956Z,9.77
2019-03-04T04:17:12.931Z,9.76
2019-03-04T04:18:12.928Z,9.87
2019-03-04T04:19:12.910Z,9.79
2019-03-04T04:20:12.911Z,9.76
2019-03-04T04:21:12.902Z,9.74
2019-03-04T04:22:12.880Z,9.76
2019-03-04T04:23:12.890Z,9.74
2019-03-04T04:24:12.859Z,9.76
2019-03-04T04:25:12.842Z,9.84
2019-03-04T04:26:12.832Z,9.77
2019-03-04T04:27:12.828Z,9.76
2019-03-04T04:28:12.820Z,9.76
2019-03-04T04:29:12.800Z,9.77
2019-03-04T04:30:12.791Z,9.76
2019-03-04T04:31:12.783Z,9.68
2019-03-04T04:32:12.772Z,9.82
2019-03-04T04:33:12.757Z,9.79
2019-03-04T04:34:12.757Z,9.64
2019-03-04T04:35:12.741Z,9.66
2019-03-04T04:36:12.722Z,9.64
2019-03-04T04:37:12.718Z,9.62
2019-03-04T04:38:12.702Z,9.59
2019-03-04T04:39:12.697Z,9.64
2019-03-04T04:40:12.682Z,9.65
2019-03-04T04:41:12.668Z,9.55
2019-03-04T04:42:12.657Z,9.62
2019-03-04T04:43:12.643Z,9.62
2019-03-04T04:44:12.633Z,9.54
2019-03-04T04:45:12.624Z,9.58
2019-03-04T04:46:12.629Z,9.55
2019-03-04T04:47:12.614Z,9.59
2019-03-04T04:48:12.591Z,9.59
2019-03-04T04:49:12.627Z,9.61
2019-03-04T04:50:12.570Z,9.55
2019-03-04T04:51:12.570Z,9.64
2019-03-04T04:52:12.546Z,9.54
2019-03-04T04:53:12.534Z,9.59
2019-03-04T04:54:12.518Z,9.48
2019-03-04T04:55:12.514Z,9.51
2019-03-04T04:56:12.505Z,9.48
2019-03-04T04:57:12.487Z,9.51
2019-03-04T04:58:12.477Z,9.58
2019-03-04T04:59:12.466Z,9.55
2019-03-04T05:00:12.455Z,9.59
2019-03-04T05:01:12.446Z,9.51
2019-03-04T05:02:12.433Z,9.51
2019-03-04T05:03:12.431Z,9.51
2019-03-04T05:04:12.411Z,9.47
2019-03-04T05:05:12.404Z,9.50
2019-03-04T05:06:13.072Z,9.48
2019-03-04T05:07:12.378Z,9.54
2019-03-04T05:08:12.368Z,9.56
2019-03-04T05:09:12.349Z,9.55
2019-03-04T05:10:12.356Z,9.51
2019-03-04T05:11:12.333Z,9.51
2019-03-04T05:12:12.355Z,9.55
2019-03-04T05:13:12.322Z,9.62
2019-03-04T05:14:12.317Z,9.64
2019-03-04T05:15:12.345Z,9.62
2019-03-04T05:16:12.273Z,9.58
2019-03-04T05:17:12.268Z,9.59
2019-03-04T05:18:12.252Z,9.61
2019-03-04T05:19:12.262Z,9.64
2019-03-04T05:20:12.245Z,9.62
2019-03-04T05:21:12.270Z,9.61
2019-03-04T05:22:12.210Z,9.64
2019-03-04T05:23:12.196Z,9.65
2019-03-04T05:24:12.191Z,9.61
2019-03-04T05:25:12.175Z,9.66
2019-03-04T05:26:12.158Z,9.64
2019-03-04T05:27:12.154Z,9.62
2019-03-04T05:28:12.144Z,9.64
2019-03-04T05:29:12.130Z,9.61
2019-03-04T05:30:12.136Z,9.61
2019-03-04T05:31:12.132Z,9.64
2019-03-04T05:32:12.092Z,9.61
2019-03-04T05:33:12.086Z,9.61
2019-03-04T05:34:12.074Z,9.61
2019-03-04T05:35:12.141Z,9.59
2019-03-04T05:36:12.054Z,9.61
2019-03-04T05:37:12.049Z,9.59
2019-03-04T05:38:12.036Z,9.61
2019-03-04T05:39:12.034Z,9.56
2019-03-04T05:40:12.118Z,9.48
2019-03-04T05:41:12.003Z,9.58
2019-03-04T05:42:11.990Z,9.51
2019-03-04T05:43:11.975Z,9.64
2019-03-04T05:44:11.960Z,9.68
2019-03-04T05:45:11.955Z,9.68
2019-03-04T05:46:11.951Z,9.65
2019-03-04T05:47:11.940Z,9.64
2019-03-04T05:48:11.919Z,9.64
2019-03-04T05:49:11.908Z,9.73
2019-03-04T05:50:11.902Z,9.72
2019-03-04T05:51:11.883Z,9.69
2019-03-04T05:52:11.886Z,9.73
2019-03-04T05:53:11.865Z,9.73
2019-03-04T05:54:11.861Z,9.74
2019-03-04T05:55:11.837Z,9.72
2019-03-04T05:56:11.829Z,9.76
2019-03-04T05:57:11.827Z,9.82
2019-03-04T05:58:11.825Z,9.77
2019-03-04T05:59:19.299Z,9.76
2019-03-04T06:00:12.782Z,9.77
2019-03-04T06:01:11.782Z,9.73
2019-03-04T06:02:11.766Z,9.76
2019-03-04T06:03:11.766Z,9.80
2019-03-04T06:04:11.742Z,9.82
2019-03-04T06:05:11.729Z,9.80
2019-03-04T06:06:11.747Z,9.80
2019-03-04T06:07:11.708Z,9.79
2019-03-04T06:08:11.698Z,9.76
2019-03-04T06:09:11.682Z,9.79
2019-03-04T06:10:11.671Z,9.73
2019-03-04T06:11:11.664Z,9.69
2019-03-04T06:12:11.652Z,9.73
2019-03-04T06:13:11.649Z,9.65
2019-03-04T06:14:11.635Z,9.72
2019-03-04T06:15:11.638Z,9.69
2019-03-04T06:16:11.605Z,9.76
2019-03-04T06:17:11.597Z,9.74
2019-03-04T06:18:11.588Z,9.79
2019-03-04T06:19:11.579Z,9.74
2019-03-04T06:20:11.568Z,9.69
2019-03-04T06:21:11.560Z,9.72
2019-03-04T06:22:11.542Z,9.73
2019-03-04T06:23:11.524Z,9.79
2019-03-04T06:24:11.526Z,9.73
2019-03-04T06:25:11.518Z,9.82
2019-03-04T06:26:11.498Z,9.89
2019-03-04T06:27:11.485Z,9.84
2019-03-04T06:28:11.469Z,9.83
2019-03-04T06:29:11.468Z,9.84
2019-03-04T06:30:11.454Z,9.94
2019-03-04T06:31:11.439Z,9.80
2019-03-04T06:32:11.433Z,9.92
2019-03-04T06:33:11.421Z,9.87
2019-03-04T06:34:11.408Z,9.91
2019-03-04T06:35:11.392Z,9.94
2019-03-04T06:36:11.466Z,9.89
2019-03-04T06:37:11.385Z,9.97
2019-03-04T06:38:11.362Z,9.82
2019-03-04T06:39:11.355Z,9.84
2019-03-04T06:40:11.342Z,9.91
2019-03-04T06:41:11.330Z,9.91
2019-03-04T06:42:11.312Z,9.84
2019-03-04T06:43:11.327Z,9.87
2019-03-04T06:44:11.293Z,9.84
2019-03-04T06:45:11.290Z,9.80
2019-03-04T06:46:11.270Z,9.89
2019-03-04T06:47:11.262Z,9.95
2019-03-04T06:48:11.245Z,9.98
2019-03-04T06:49:11.247Z,9.95
2019-03-04T06:50:11.224Z,9.97
2019-03-04T06:51:11.223Z,9.92
2019-03-04T06:52:11.215Z,9.99
2019-03-04T06:53:11.195Z,10.04
2019-03-04T06:54:11.212Z,10.01
2019-03-04T06:55:11.182Z,9.97
2019-03-04T06:56:11.178Z,9.99
2019-03-04T06:57:11.159Z,10.04
2019-03-04T06:58:11.138Z,9.89
2019-03-04T06:59:11.124Z,10.01
2019-03-04T07:00:11.117Z,10.01
2019-03-04T07:01:11.105Z,9.97
2019-03-04T07:02:11.100Z,10.07
2019-03-04T07:03:11.078Z,9.94
2019-03-04T07:04:11.072Z,10.01
2019-03-04T07:05:11.059Z,10.02
2019-03-04T07:06:11.050Z,10.05
2019-03-04T07:07:11.042Z,10.02
2019-03-04T07:08:11.040Z,10.10
2019-03-04T07:09:11.012Z,10.02
2019-03-04T07:10:11.004Z,9.95
2019-03-04T07:11:10.990Z,9.95
2019-03-04T07:12:10.990Z,10.05
2019-03-04T07:13:10.974Z,9.92
2019-03-04T07:14:10.982Z,10.05
2019-03-04T07:15:10.947Z,10.04
2019-03-04T07:16:10.937Z,10.04
2019-03-04T07:17:10.930Z,10.13
2019-03-04T07:18:10.915Z,10.12
2019-03-04T07:19:18.056Z,10.10
2019-03-04T07:20:52.593Z,10.22
2019-03-04T07:21:59.709Z,10.19
2019-03-04T07:23:34.225Z,10.30
2019-03-04T07:24:34.229Z,10.26
2019-03-04T07:25:34.207Z,10.34
2019-03-04T07:26:34.187Z,10.37
2019-03-04T07:27:34.181Z,10.31
2019-03-04T07:28:34.171Z,10.33
2019-03-04T07:29:34.171Z,10.30
2019-03-04T07:30:41.335Z,10.31
2019-03-04T07:32:16.309Z,10.41
2019-03-04T07:33:16.284Z,10.38
2019-03-04T07:34:16.270Z,10.46
2019-03-04T07:35:16.263Z,10.42
2019-03-04T07:36:16.244Z,10.41
2019-03-04T07:37:16.240Z,10.46
2019-03-04T07:38:16.222Z,10.51
2019-03-04T07:39:16.215Z,10.48
2019-03-04T07:40:16.514Z,10.49
2019-03-04T07:41:16.197Z,10.46
2019-03-04T07:42:16.300Z,10.48
2019-03-04T07:43:16.179Z,10.53
2019-03-04T07:44:16.176Z,10.51
2019-03-04T07:45:16.151Z,10.48
2019-03-04T07:46:16.141Z,10.61
2019-03-04T07:47:16.127Z,10.57
2019-03-04T07:48:16.113Z,10.67
2019-03-04T07:49:16.125Z,10.54
2019-03-04T07:50:16.096Z,10.56
2019-03-04T07:51:16.124Z,10.56
2019-03-04T07:52:16.076Z,10.59
2019-03-04T07:53:16.076Z,10.59
2019-03-04T07:54:16.057Z,10.64
2019-03-04T07:55:16.034Z,10.59
2019-03-04T07:56:16.035Z,10.68
2019-03-04T07:57:16.015Z,10.67
2019-03-04T07:58:16.002Z,10.68
2019-03-04T07:59:15.992Z,10.60
2019-03-04T08:00:15.999Z,10.64
2019-03-04T08:01:15.968Z,10.72
2019-03-04T08:02:15.960Z,10.69
2019-03-04T08:03:15.951Z,10.68
2019-03-04T08:04:15.942Z,10.68
2019-03-04T08:05:15.925Z,10.74
2019-03-04T08:06:15.919Z,10.75
2019-03-04T08:07:15.903Z,10.74
2019-03-04T08:08:15.923Z,10.75
2019-03-04T08:09:15.891Z,10.76
2019-03-04T08:10:15.874Z,10.69
2019-03-04T08:11:15.880Z,10.72
2019-03-04T08:12:15.848Z,10.84
2019-03-04T08:13:15.845Z,10.79
2019-03-04T08:14:15.826Z,10.78
2019-03-04T08:15:15.817Z,10.78
2019-03-04T08:16:15.811Z,10.79
2019-03-04T08:17:15.804Z,10.87
2019-03-04T08:18:15.787Z,10.79
2019-03-04T08:19:15.794Z,10.87
2019-03-04T08:20:15.788Z,10.87
2019-03-04T08:21:15.763Z,10.84
2019-03-04T08:22:15.739Z,10.86
2019-03-04T08:23:15.734Z,10.87
2019-03-04T08:24:15.725Z,10.86
2019-03-04T08:25:15.712Z,10.89
2019-03-04T08:26:15.749Z,10.92
2019-03-04T08:27:15.692Z,10.90
2019-03-04T08:28:15.681Z,10.93
2019-03-04T08:29:15.690Z,10.96
2019-03-04T08:30:15.658Z,10.89
2019-03-04T08:31:15.647Z,10.89
2019-03-04T08:32:15.635Z,10.86
2019-03-04T08:33:15.624Z,10.89
2019-03-04T08:34:15.624Z,10.93
2019-03-04T08:35:15.606Z,10.89
2019-03-04T08:36:15.589Z,10.93
2019-03-04T08:37:15.590Z,11.00
2019-03-04T08:38:15.572Z,11.08
2019-03-04T08:39:15.570Z,11.10
2019-03-04T08:40:15.553Z,11.19
2019-03-04T08:41:15.543Z,11.18
2019-03-04T08:42:15.533Z,11.18
2019-03-04T08:43:15.536Z,11.27
2019-03-04T08:44:15.513Z,11.23
2019-03-04T08:45:15.502Z,11.29
2019-03-04T08:46:15.502Z,11.32
2019-03-04T08:47:15.516Z,11.40
2019-03-04T08:48:15.474Z,11.40
2019-03-04T08:49:15.486Z,11.41
2019-03-04T08:50:15.495Z,11.40
2019-03-04T08:51:15.453Z,11.36
2019-03-04T08:52:15.431Z,11.50
2019-03-04T08:53:15.420Z,11.40
2019-03-04T08:54:15.408Z,11.44
2019-03-04T08:55:15.385Z,11.45
2019-03-04T08:56:15.384Z,11.37
2019-03-04T08:57:15.390Z,11.50
2019-03-04T08:58:15.357Z,11.45
2019-03-04T08:59:15.344Z,11.45
2019-03-04T09:00:15.343Z,11.44
2019-03-04T09:01:15.341Z,11.48
2019-03-04T09:02:15.317Z,11.44
2019-03-04T09:03:15.312Z,11.44
2019-03-04T09:04:15.291Z,11.50
2019-03-04T09:05:15.283Z,11.52
2019-03-04T09:06:15.265Z,11.59
2019-03-04T09:07:15.254Z,11.51
2019-03-04T09:08:15.255Z,11.63
2019-03-04T09:09:15.244Z,11.69
2019-03-04T09:10:15.230Z,11.69
2019-03-04T09:11:15.265Z,11.65
2019-03-04T09:12:15.213Z,11.63
2019-03-04T09:13:15.213Z,11.69
2019-03-04T09:14:15.201Z,11.70
2019-03-04T09:15:15.171Z,11.69
2019-03-04T09:16:15.158Z,11.66
2019-03-04T09:17:15.142Z,11.69
2019-03-04T09:18:15.131Z,11.72
2019-03-04T09:19:15.131Z,11.70
2019-03-04T09:20:15.128Z,11.80
2019-03-04T09:21:15.111Z,11.77
2019-03-04T09:22:15.094Z,11.83
2019-03-04T09:23:15.085Z,11.83
2019-03-04T09:24:15.093Z,11.81
2019-03-04T09:25:15.076Z,11.88
2019-03-04T09:26:15.057Z,11.87
2019-03-04T09:27:15.048Z,11.88
2019-03-04T09:28:15.034Z,11.87
2019-03-04T09:29:15.027Z,11.94
2019-03-04T09:30:15.010Z,11.90
2019-03-04T09:31:15.008Z,11.95
2019-03-04T09:32:15.027Z,11.94
2019-03-04T09:33:14.994Z,11.94
2019-03-04T09:34:15.036Z,12.07
2019-03-04T09:35:14.952Z,12.12
2019-03-04T09:36:14.936Z,12.10
2019-03-04T09:37:14.929Z,12.15
2019-03-04T09:38:14.922Z,12.10
2019-03-04T09:39:14.915Z,12.07
2019-03-04T09:40:14.893Z,12.15
2019-03-04T09:41:14.881Z,12.07
2019-03-04T09:42:14.881Z,12.13
2019-03-04T09:43:14.882Z,12.13
2019-03-04T09:44:14.868Z,12.07
2019-03-04T09:45:14.861Z,12.12
2019-03-04T09:46:14.826Z,12.06
2019-03-04T09:47:14.825Z,12.12
2019-03-04T09:48:14.820Z,12.10
2019-03-04T09:49:14.795Z,12.17
2019-03-04T09:50:14.849Z,12.17
2019-03-04T09:51:23.815Z,12.12
2019-03-04T09:52:15.761Z,12.12
2019-03-04T09:53:14.755Z,12.20
2019-03-04T09:54:14.754Z,12.07
2019-03-04T09:55:14.731Z,12.22
2019-03-04T09:56:14.721Z,12.22
2019-03-04T09:57:14.723Z,12.21
2019-03-04T09:58:14.694Z,12.22
2019-03-04T09:59:14.685Z,12.15
2019-03-04T10:00:14.675Z,12.27
2019-03-04T10:01:14.673Z,12.20
2019-03-04T10:02:14.685Z,12.27
2019-03-04T10:03:14.634Z,12.29
2019-03-04T10:04:14.634Z,12.24
2019-03-04T10:05:14.628Z,12.29
2019-03-04T10:06:14.609Z,12.31
2019-03-04T10:07:14.607Z,12.22
2019-03-04T10:08:14.593Z,12.35
2019-03-04T10:09:14.573Z,12.31
2019-03-04T10:10:16.010Z,12.42
2019-03-04T10:11:14.552Z,12.37
2019-03-04T10:12:14.551Z,12.54
2019-03-04T10:13:14.532Z,12.47
2019-03-04T10:14:14.526Z,12.43
2019-03-04T10:15:14.511Z,12.57
2019-03-04T10:16:18.633Z,12.49
2019-03-04T10:17:14.515Z,12.50
2019-03-04T10:18:14.479Z,12.57
2019-03-04T10:19:14.466Z,12.57
2019-03-04T10:20:14.463Z,12.54
2019-03-04T10:21:14.445Z,12.55
2019-03-04T10:22:14.429Z,12.55
2019-03-04T10:23:14.504Z,12.61
2019-03-04T10:24:14.423Z,12.58
2019-03-04T10:25:14.434Z,12.67
2019-03-04T10:26:22.107Z,12.58
2019-03-04T10:27:15.374Z,12.70
2019-03-04T10:28:14.367Z,12.73
2019-03-04T10:29:14.349Z,12.73
2019-03-04T10:30:14.338Z,12.80
2019-03-04T10:31:14.331Z,12.87
2019-03-04T10:32:14.461Z,12.82
2019-03-04T10:33:14.314Z,12.91
2019-03-04T10:34:14.295Z,12.95
2019-03-04T10:35:14.306Z,13.04
2019-03-04T10:36:14.283Z,13.13
2019-03-04T10:37:14.436Z,13.25
2019-03-04T10:38:22.350Z,13.23
2019-03-04T10:39:17.754Z,13.44
2019-03-04T10:40:15.684Z,13.56
2019-03-04T10:41:14.219Z,13.63
2019-03-04T10:42:14.206Z,13.70
2019-03-04T10:43:14.207Z,13.74
2019-03-04T10:44:14.208Z,13.81
2019-03-04T10:45:14.197Z,13.81
2019-03-04T10:46:14.161Z,13.87
2019-03-04T10:47:14.182Z,13.87
2019-03-04T10:48:14.178Z,13.87
2019-03-04T10:49:14.142Z,13.81
2019-03-04T10:50:14.164Z,13.86
2019-03-04T10:51:15.127Z,13.81
2019-03-04T10:52:14.104Z,13.75
2019-03-04T10:53:14.530Z,13.86
2019-03-04T10:54:14.083Z,13.86
2019-03-04T10:55:14.070Z,13.87
2019-03-04T10:56:14.071Z,13.92
2019-03-04T10:57:14.048Z,13.95
2019-03-04T10:58:14.031Z,13.90
2019-03-04T10:59:14.028Z,13.86
2019-03-04T11:00:14.012Z,13.90
2019-03-04T11:01:14.006Z,13.93
2019-03-04T11:02:14.171Z,14.04
2019-03-04T11:03:13.993Z,14.04
2019-03-04T11:04:13.969Z,14.11
2019-03-04T11:05:13.954Z,14.11
2019-03-04T11:06:13.953Z,14.03
2019-03-04T11:07:13.943Z,14.07
2019-03-04T11:08:13.921Z,14.15
2019-03-04T11:09:13.917Z,14.12
2019-03-04T11:10:13.902Z,14.11
2019-03-04T11:11:13.897Z,14.17
2019-03-04T11:12:14.206Z,14.08
2019-03-04T11:13:13.885Z,14.12
2019-03-04T11:14:13.857Z,14.17
2019-03-04T11:15:13.856Z,14.20
2019-03-04T11:16:13.833Z,14.22
2019-03-04T11:17:13.873Z,14.25
2019-03-04T11:18:13.825Z,14.22
2019-03-04T11:19:13.796Z,14.28
2019-03-04T11:20:13.809Z,14.33
2019-03-04T11:21:13.777Z,14.35
2019-03-04T11:22:13.769Z,14.43
2019-03-04T11:23:15.094Z,14.43
2019-03-04T11:24:13.768Z,14.37
2019-03-04T11:25:13.744Z,14.35
2019-03-04T11:26:13.729Z,14.22
2019-03-04T11:27:13.738Z,13.79
2019-03-04T11:28:13.698Z,13.53
2019-03-04T11:29:13.703Z,13.04
2019-03-04T11:30:13.716Z,12.43
2019-03-04T11:31:13.673Z,12.03
2019-03-04T11:32:13.677Z,11.52
2019-03-04T11:33:13.656Z,11.33
2019-03-04T11:34:13.638Z,11.10
2019-03-04T11:35:13.650Z,10.75
2019-03-04T11:36:13.626Z,10.60
2019-03-04T11:37:13.601Z,10.38
2019-03-04T11:38:13.599Z,10.33
2019-03-04T11:39:13.576Z,10.33
2019-03-04T11:40:13.573Z,10.35
2019-03-04T11:41:13.566Z,10.17
2019-03-04T11:42:13.542Z,10.13
2019-03-04T11:43:13.538Z,9.97
2019-03-04T11:44:13.531Z,9.97
2019-03-04T11:45:13.568Z,9.98
2019-03-04T11:46:13.509Z,9.94
2019-03-04T11:47:13.523Z,9.91
2019-03-04T11:48:13.483Z,9.84
2019-03-04T11:49:13.471Z,9.83
2019-03-04T11:50:13.524Z,9.79
2019-03-04T11:51:13.447Z,9.79
2019-03-04T11:52:13.442Z,9.84
2019-03-04T11:53:13.430Z,9.77
2019-03-04T11:54:13.420Z,9.74
2019-03-04T11:55:13.426Z,9.66
2019-03-04T11:56:13.386Z,9.79
2019-03-04T11:57:13.386Z,9.73
2019-03-04T11:58:13.371Z,9.69
2019-03-04T11:59:13.366Z,9.64
2019-03-04T12:00:13.363Z,9.64
2019-03-04T12:01:13.348Z,9.73
2019-03-04T12:02:13.327Z,9.76
2019-03-04T12:03:13.766Z,9.73
2019-03-04T12:04:13.487Z,9.66
2019-03-04T12:05:13.304Z,9.76
2019-03-04T12:06:13.291Z,9.79
2019-03-04T12:07:13.321Z,9.83
2019-03-04T12:08:13.258Z,9.76
2019-03-04T12:09:13.270Z,9.79
2019-03-04T12:10:13.331Z,9.82
2019-03-04T12:11:13.235Z,9.74
2019-03-04T12:12:13.237Z,9.79
2019-03-04T12:13:13.207Z,9.83
2019-03-04T12:14:13.205Z,9.79
2019-03-04T12:15:13.190Z,9.83
2019-03-04T12:16:13.173Z,9.76
2019-03-04T12:17:13.164Z,9.77
2019-03-04T12:18:13.164Z,9.86
2019-03-04T12:19:13.138Z,9.86
2019-03-04T12:20:13.137Z,9.92
2019-03-04T12:21:13.135Z,9.92
2019-03-04T12:22:13.176Z,9.98
2019-03-04T12:23:13.112Z,10.09
2019-03-04T12:24:13.098Z,10.09
2019-03-04T12:25:13.080Z,10.34
2019-03-04T12:26:13.075Z,10.34
2019-03-04T12:27:13.076Z,10.35
2019-03-04T12:28:13.051Z,10.42
2019-03-04T12:29:13.054Z,10.46
2019-03-04T12:30:13.033Z,10.67
2019-03-04T12:31:13.016Z,10.64
2019-03-04T12:32:13.078Z,10.67
2019-03-04T12:33:13.017Z,10.68
2019-03-04T12:34:12.980Z,10.71
2019-03-04T12:35:12.981Z,10.72
2019-03-04T12:36:12.958Z,10.68
2019-03-04T12:37:12.948Z,10.64
2019-03-04T12:38:12.935Z,10.59
2019-03-04T12:39:12.929Z,10.67
2019-03-04T12:40:12.929Z,10.75
2019-03-04T12:41:12.906Z,10.64
2019-03-04T12:42:12.907Z,10.74
2019-03-04T12:43:12.890Z,10.74
2019-03-04T12:44:12.897Z,10.81
2019-03-04T12:45:12.857Z,10.87
2019-03-04T12:46:12.884Z,10.92
2019-03-04T12:47:12.837Z,10.90
2019-03-04T12:48:12.835Z,11.00
2019-03-04T12:49:12.824Z,10.93
2019-03-04T12:50:13.150Z,10.96
2019-03-04T12:51:22.426Z,11.04
2019-03-04T12:52:13.817Z,11.00
2019-03-04T12:53:12.781Z,11.10
2019-03-04T12:54:12.769Z,11.05
2019-03-04T12:55:12.761Z,11.05
2019-03-04T12:56:12.732Z,11.18
2019-03-04T12:57:12.737Z,11.12
2019-03-04T12:58:12.725Z,11.14
2019-03-04T12:59:12.735Z,11.12
2019-03-04T13:00:12.707Z,11.08
2019-03-04T13:01:12.686Z,11.17
2019-03-04T13:02:12.685Z,11.25
2019-03-04T13:03:12.674Z,11.17
2019-03-04T13:04:12.690Z,11.29
2019-03-04T13:05:12.637Z,11.30
2019-03-04T13:06:12.649Z,11.27
2019-03-04T13:07:12.614Z,11.25