createdAt,value
2023-02-11T00:01:11.256Z,89.00
2023-02-11T00:03:39.089Z,88.89
2023-02-11T00:06:11.601Z,89.14
2023-02-11T00:08:39.221Z,89.06
2023-02-11T00:11:06.422Z,89.24
2023-02-11T00:13:34.285Z,89.48
2023-02-11T00:16:07.013Z,89.64
2023-02-11T00:18:33.962Z,89.60
2023-02-11T00:21:01.125Z,89.50
2023-02-11T00:23:28.257Z,89.58
2023-02-11T00:25:55.259Z,89.16
2023-02-11T00:28:22.606Z,89.39
2023-02-11T00:30:56.023Z,89.28
2023-02-11T00:33:23.335Z,89.04
2023-02-11T00:35:51.255Z,89.15
2023-02-11T00:38:18.483Z,89.44
2023-02-11T00:40:45.560Z,89.46
2023-02-11T00:43:12.356Z,89.31
2023-02-11T00:45:39.279Z,89.49
2023-02-11T00:48:06.448Z,89.32
2023-02-11T00:50:33.578Z,89.48
2023-02-11T00:53:00.523Z,89.56
2023-02-11T00:55:27.896Z,89.81
2023-02-11T00:57:54.949Z,89.90
2023-02-11T01:00:22.490Z,89.80
2023-02-11T01:02:49.758Z,89.82
2023-02-11T01:05:16.654Z,89.49
2023-02-11T01:07:43.747Z,89.39
2023-02-11T01:10:11.506Z,89.95
2023-02-11T01:12:39.376Z,89.65
2023-02-11T01:15:08.591Z,89.55
2023-02-11T01:17:36.142Z,89.91
2023-02-11T01:20:05.986Z,89.92
2023-02-11T01:22:34.832Z,90.25
2023-02-11T01:25:01.827Z,90.25
2023-02-11T01:27:28.878Z,90.35
2023-02-11T01:29:55.947Z,90.48
2023-02-11T01:32:23.237Z,90.75
2023-02-11T01:34:50.650Z,90.87
2023-02-11T01:37:17.720Z,90.56
2023-02-11T01:39:44.806Z,90.84
2023-02-11T01:42:21.621Z,91.25
2023-02-11T01:44:53.831Z,91.08
2023-02-11T01:47:22.414Z,91.37
2023-02-11T01:49:53.050Z,91.56
2023-02-11T01:52:32.366Z,91.29
2023-02-11T01:55:31.484Z,91.30
2023-02-11T01:58:02.721Z,91.53
2023-02-11T06:32:44.642Z,98.53
2023-02-11T06:35:12.830Z,98.44
2023-02-11T06:37:40.167Z,98.41
2023-02-11T06:40:07.626Z,98.22
2023-02-11T06:42:36.134Z,98.33
2023-02-11T06:45:06.069Z,98.10
2023-02-11T06:47:32.968Z,98.08
2023-02-11T06:49:59.704Z,98.17
2023-02-11T06:52:26.372Z,98.14
2023-02-11T06:54:52.919Z,98.23
2023-02-11T06:57:19.631Z,98.04
2023-02-11T06:59:46.232Z,97.32
2023-02-11T07:02:12.871Z,97.13
2023-02-11T07:04:39.486Z,96.94
2023-02-11T07:07:06.079Z,96.88
2023-02-11T07:09:32.701Z,96.91
2023-02-11T07:11:59.522Z,97.06
2023-02-11T07:14:26.067Z,97.08
2023-02-11T07:16:52.823Z,96.36
2023-02-11T07:19:19.419Z,96.11
2023-02-11T07:21:45.987Z,95.99
2023-02-11T07:24:13.273Z,95.77
2023-02-11T07:26:40.108Z,95.94
2023-02-11T07:29:06.688Z,95.83
2023-02-11T07:31:33.430Z,95.76
2023-02-11T07:34:01.584Z,95.65
2023-02-11T07:36:29.766Z,95.63
2023-02-11T07:38:56.564Z,95.79
2023-02-11T07:41:24.578Z,95.91
2023-02-11T07:43:51.606Z,95.70
2023-02-11T07:46:23.875Z,95.55
2023-02-11T07:48:50.860Z,96.02
2023-02-11T07:51:23.061Z,95.75
2023-02-11T07:53:50.003Z,95.75
2023-02-11T07:56:17.970Z,96.13
2023-02-11T07:58:45.473Z,96.30
2023-02-11T08:01:15.275Z,96.28
2023-02-11T08:03:42.873Z,96.11
2023-02-11T08:06:14.798Z,95.79
2023-02-11T08:08:41.884Z,95.62
2023-02-11T08:11:14.171Z,95.27
2023-02-11T08:13:41.365Z,95.22
2023-02-11T08:16:10.287Z,95.05
2023-02-11T08:18:37.080Z,95.07
2023-02-11T08:21:05.814Z,95.14
2023-02-11T08:23:32.371Z,95.21
2023-02-11T08:26:08.239Z,95.00
2023-02-11T08:28:39.767Z,95.00
2023-02-11T08:31:11.288Z,94.81
2023-02-11T08:33:40.622Z,94.89
2023-02-11T08:36:12.762Z,94.72
2023-02-11T08:38:39.570Z,94.91
2023-02-11T08:41:06.708Z,94.95
2023-02-11T08:43:34.017Z,95.42
2023-02-11T08:46:02.105Z,95.54
2023-02-11T08:48:30.008Z,95.39
2023-02-11T08:50:57.105Z,95.40
2023-02-11T08:53:23.838Z,95.41
2023-02-11T08:55:54.926Z,95.10
2023-02-11T08:58:22.742Z,94.88
2023-02-11T09:00:50.507Z,94.66
2023-02-11T09:03:17.815Z,94.80
2023-02-11T09:05:46.154Z,94.73
2023-02-11T09:08:13.636Z,94.94
2023-02-11T09:10:40.451Z,95.04
2023-02-11T09:13:07.383Z,95.00
2023-02-11T09:15:34.393Z,94.84
2023-02-11T09:18:01.176Z,94.96
2023-02-11T09:20:27.870Z,94.54
2023-02-11T09:22:56.781Z,94.63
2023-02-11T09:25:23.395Z,94.07
2023-02-11T09:27:52.069Z,94.10
2023-02-11T09:30:18.727Z,94.63
2023-02-11T09:32:45.351Z,94.50
2023-02-11T09:35:11.955Z,94.35
2023-02-11T09:37:38.495Z,94.38
2023-02-11T09:40:05.637Z,94.22
2023-02-11T09:42:35.136Z,93.99
2023-02-11T09:45:03.092Z,93.90
2023-02-11T09:47:35.674Z,93.71
2023-02-11T09:50:15.662Z,94.08
2023-02-11T09:52:42.172Z,94.19
2023-02-11T09:55:25.518Z,93.93
2023-02-11T09:57:52.339Z,94.09
2023-02-11T10:00:29.241Z,94.05
2023-02-11T10:03:07.075Z,93.68
2023-02-11T10:06:07.128Z,93.18
2023-02-11T10:08:45.794Z,93.26
2023-02-11T10:11:31.308Z,93.68
2023-02-11T10:14:28.650Z,93.66
2023-02-11T10:17:17.311Z,93.94
2023-02-11T10:20:08.786Z,93.76
2023-02-11T10:22:45.452Z,93.72
2023-02-11T10:25:21.326Z,93.81
2023-02-11T10:27:48.658Z,93.45
2023-02-11T10:30:28.341Z,93.43
2023-02-11T10:33:02.898Z,93.32
2023-02-11T10:35:29.449Z,93.29
2023-02-11T10:37:56.478Z,93.51
2023-02-11T10:40:26.042Z,93.33
2023-02-11T10:42:55.946Z,93.20
2023-02-11T10:45:31.147Z,92.88
2023-02-11T10:47:59.524Z,93.10
2023-02-11T10:50:29.193Z,93.08
2023-02-11T10:53:23.808Z,93.29
2023-02-11T10:55:55.766Z,92.74
2023-02-11T10:58:29.474Z,92.49
2023-02-11T11:00:58.323Z,92.17
2023-02-11T11:03:27.312Z,91.96
2023-02-11T11:06:01.061Z,91.52
2023-02-11T11:08:53.872Z,91.63
2023-02-11T11:11:23.104Z,91.74
2023-02-11T11:13:52.317Z,91.58
2023-02-11T11:16:34.847Z,90.98
2023-02-11T11:19:07.171Z,91.25
2023-02-11T11:21:37.057Z,91.44
2023-02-11T11:24:04.122Z,91.56
2023-02-11T11:27:04.201Z,91.64
2023-02-11T11:29:43.077Z,91.63
2023-02-11T11:32:20.572Z,91.20
2023-02-11T11:34:54.041Z,91.79
2023-02-11T11:37:28.821Z,91.74
2023-02-11T11:40:01.100Z,91.14
2023-02-11T11:42:31.055Z,90.44
2023-02-11T11:45:19.641Z,90.16
2023-02-11T11:47:53.006Z,89.68
2023-02-11T11:50:45.289Z,89.64
2023-02-11T11:53:29.187Z,89.74
2023-02-11T11:56:07.330Z,89.69
2023-02-11T11:58:34.065Z,89.48
2023-02-11T12:01:15.252Z,88.99
2023-02-11T12:04:03.060Z,89.07
2023-02-11T12:06:41.157Z,89.25
2023-02-11T12:09:34.049Z,89.44
2023-02-11T12:12:19.572Z,89.28
2023-02-11T12:15:23.930Z,89.10
2023-02-11T12:18:25.462Z,88.95
2023-02-11T12:21:27.010Z,88.87
2023-02-11T12:24:19.321Z,88.73
2023-02-11T12:26:57.978Z,88.04
2023-02-11T12:29:33.414Z,87.07
2023-02-11T12:32:03.022Z,86.07
2023-02-11T12:35:04.262Z,85.73
2023-02-11T12:37:41.383Z,85.67
2023-02-11T12:40:51.511Z,85.56
2023-02-11T12:43:24.425Z,85.49
2023-02-11T12:46:12.485Z,85.80
2023-02-11T12:49:00.045Z,85.87
2023-02-11T12:51:48.281Z,85.88
2023-02-11T12:54:25.825Z,86.59
2023-02-11T12:57:13.439Z,87.70
2023-02-11T13:00:06.874Z,86.81
2023-02-11T13:02:54.506Z,86.63
2023-02-11T13:05:34.157Z,85.07
2023-02-11T13:08:17.919Z,84.65
2023-02-11T13:10:48.794Z,84.39
2023-02-11T13:13:22.403Z,84.52
2023-02-11T13:16:09.841Z,85.59
2023-02-11T13:18:49.638Z,85.65
2023-02-11T13:21:16.471Z,85.60
2023-02-11T13:23:51.943Z,85.06
2023-02-11T13:26:31.833Z,85.31
2023-02-11T13:29:10.108Z,84.51
2023-02-11T13:31:36.824Z,83.32
2023-02-11T13:34:04.038Z,83.50
2023-02-11T13:36:33.373Z,83.73
2023-02-11T13:39:05.839Z,83.56
2023-02-11T13:41:37.449Z,83.65
2023-02-11T13:44:26.627Z,83.85
2023-02-11T13:46:59.167Z,84.17
2023-02-11T13:49:32.393Z,84.41
2023-02-11T13:52:01.928Z,84.45
2023-02-11T13:54:39.082Z,84.83
2023-02-11T13:57:22.292Z,85.44
2023-02-11T13:59:48.891Z,85.33
2023-02-11T14:02:51.246Z,85.25
2023-02-11T14:05:47.338Z,85.13
2023-02-11T14:08:35.319Z,85.26
2023-02-11T14:11:14.750Z,84.90
2023-02-11T14:13:47.046Z,84.95
2023-02-11T14:16:35.617Z,85.51
2023-02-11T14:19:04.483Z,85.53
2023-02-11T14:21:35.866Z,85.09
2023-02-11T14:24:02.539Z,85.60
2023-02-11T14:26:53.662Z,84.74
2023-02-11T14:29:30.677Z,84.40
2023-02-11T14:32:06.286Z,83.58
2023-02-11T14:34:39.064Z,83.02
2023-02-11T14:37:37.795Z,81.91
2023-02-11T14:40:29.035Z,82.31
2023-02-11T14:42:58.041Z,82.67
2023-02-11T14:45:28.730Z,83.79
2023-02-11T14:48:15.923Z,83.15
2023-02-11T14:50:50.248Z,82.99
2023-02-11T14:53:24.134Z,82.58
2023-02-11T14:55:53.357Z,82.94
2023-02-11T14:58:23.295Z,82.14
2023-02-11T15:01:22.337Z,82.58
2023-02-11T15:03:49.933Z,83.52
2023-02-11T15:06:19.929Z,83.67
2023-02-11T15:09:00.921Z,83.11
2023-02-11T15:11:31.085Z,83.21
2023-02-11T15:14:00.571Z,83.01
2023-02-11T15:16:28.965Z,83.01
2023-02-11T15:19:01.481Z,83.26
2023-02-11T15:21:32.318Z,84.14
2023-02-11T15:24:06.349Z,83.28
2023-02-11T15:26:33.443Z,83.17
2023-02-11T15:29:00.598Z,83.52
2023-02-11T15:31:28.482Z,83.04
2023-02-11T15:33:55.387Z,83.10
2023-02-11T15:36:28.689Z,82.99
2023-02-11T15:39:33.080Z,82.81
2023-02-11T15:42:18.246Z,83.46
2023-02-11T15:44:44.839Z,83.32
2023-02-11T15:47:13.292Z,83.67
2023-02-11T15:49:45.229Z,83.12
2023-02-11T15:52:14.242Z,83.65
2023-02-11T15:54:46.555Z,83.24
2023-02-11T15:57:13.776Z,83.03
2023-02-11T15:59:45.279Z,80.95
2023-02-11T16:02:28.841Z,78.60
2023-02-11T16:04:58.531Z,77.58
2023-02-11T16:07:51.924Z,78.14
2023-02-11T16:10:30.989Z,78.81
2023-02-11T16:13:06.992Z,80.68
2023-02-11T16:15:33.794Z,82.52
2023-02-11T16:18:13.371Z,83.58
2023-02-11T16:20:40.185Z,83.92
2023-02-11T16:23:07.867Z,84.49
2023-02-11T16:25:37.772Z,84.44
2023-02-11T16:28:05.292Z,83.77
2023-02-11T16:30:37.463Z,84.43
2023-02-11T16:33:05.513Z,84.66
2023-02-11T16:35:32.404Z,84.44
2023-02-11T16:37:58.991Z,84.46
2023-02-11T16:40:25.561Z,84.37
2023-02-11T16:42:53.525Z,84.03
2023-02-11T16:45:20.282Z,82.22
2023-02-11T16:47:47.027Z,81.48
2023-02-11T16:50:21.610Z,82.00
2023-02-11T16:52:48.703Z,81.51
2023-02-11T16:55:15.413Z,79.97
2023-02-11T16:57:42.094Z,81.05
2023-02-11T17:00:09.310Z,81.97
2023-02-11T17:02:37.398Z,82.25
2023-02-11T17:05:06.746Z,82.12
2023-02-11T17:07:33.286Z,82.62
2023-02-11T17:10:00.403Z,82.67
2023-02-11T17:12:27.077Z,82.89
2023-02-11T17:14:53.956Z,83.00
2023-02-11T17:17:22.079Z,83.45
2023-02-11T17:19:48.818Z,83.90
2023-02-11T17:22:15.411Z,83.93
2023-02-11T17:24:41.908Z,84.08
2023-02-11T17:27:10.969Z,83.31
2023-02-11T17:29:37.537Z,83.74
2023-02-11T17:32:04.303Z,84.63
2023-02-11T17:34:32.378Z,84.78
2023-02-11T17:37:00.248Z,85.42
2023-02-11T17:39:27.570Z,86.28
2023-02-11T17:41:54.281Z,86.76
2023-02-11T17:44:20.928Z,87.34
2023-02-11T17:46:47.486Z,87.78
2023-02-11T17:49:14.090Z,87.83
2023-02-11T17:51:40.867Z,87.95
2023-02-11T17:54:11.899Z,87.44
2023-02-11T17:56:40.582Z,86.09
2023-02-11T17:59:08.677Z,85.87
2023-02-11T18:01:36.963Z,86.48
2023-02-11T18:04:04.777Z,86.21
2023-02-11T18:06:33.808Z,86.64
2023-02-11T18:09:02.309Z,87.02
2023-02-11T18:11:30.521Z,86.37
2023-02-11T18:14:01.340Z,85.82
2023-02-11T18:16:29.432Z,85.00
2023-02-11T18:18:58.003Z,84.77
2023-02-11T18:21:25.205Z,84.85
2023-02-11T18:23:51.892Z,84.79
2023-02-11T18:26:20.418Z,85.19
2023-02-11T18:28:47.026Z,85.85
2023-02-11T18:31:14.576Z,85.97
2023-02-11T18:33:42.343Z,86.09
2023-02-11T18:36:12.283Z,85.80
2023-02-11T18:38:39.391Z,86.16
2023-02-11T18:41:07.336Z,86.18
2023-02-11T18:43:34.520Z,85.26
2023-02-11T18:46:02.289Z,85.08
2023-02-11T18:48:28.999Z,84.86
2023-02-11T18:50:55.778Z,85.35
2023-02-11T18:53:24.587Z,85.17
2023-02-11T18:55:52.890Z,85.83
2023-02-11T18:58:21.196Z,85.88
2023-02-11T19:00:48.732Z,86.01
2023-02-11T19:03:15.472Z,85.60
2023-02-11T19:05:42.722Z,85.28
2023-02-11T19:08:09.383Z,85.36
2023-02-11T19:10:41.034Z,85.26
2023-02-11T19:13:07.889Z,85.77
2023-02-11T19:15:34.476Z,86.25
2023-02-11T19:18:01.037Z,85.72
2023-02-11T19:20:27.609Z,85.90
2023-02-11T19:22:54.145Z,85.93
2023-02-11T19:25:20.757Z,86.46
2023-02-11T19:27:47.277Z,87.11
2023-02-11T19:30:14.005Z,87.15
2023-02-11T19:32:40.938Z,86.90
2023-02-11T19:35:07.789Z,86.87
2023-02-11T19:37:34.373Z,86.82
2023-02-11T19:40:00.964Z,86.83
2023-02-11T19:42:27.765Z,86.20
2023-02-11T19:44:54.445Z,85.97
2023-02-11T19:47:27.669Z,85.63
2023-02-11T19:49:55.126Z,86.31
2023-02-11T19:52:21.662Z,86.67
2023-02-11T19:54:48.411Z,86.87
2023-02-11T19:57:14.976Z,86.91
2023-02-11T19:59:41.670Z,86.87
2023-02-11T20:02:13.337Z,86.92
2023-02-11T20:04:40.080Z,87.05
2023-02-11T20:07:06.640Z,87.11
2023-02-11T20:09:33.526Z,86.95
2023-02-11T20:12:00.549Z,86.98
2023-02-11T20:14:28.178Z,87.12
2023-02-11T20:16:54.925Z,87.12
2023-02-11T20:19:22.085Z,87.11
2023-02-11T20:22:17.347Z,86.96
2023-02-11T20:25:32.069Z,87.07
2023-02-11T20:31:01.858Z,86.84
2023-02-11T20:33:30.031Z,86.37
2023-02-11T20:36:05.060Z,86.41
2023-02-11T20:38:31.919Z,86.67
2023-02-11T20:45:11.560Z,86.53
2023-02-11T20:47:38.360Z,86.34
2023-02-11T20:50:05.809Z,85.67
2023-02-11T20:52:32.936Z,85.78
2023-02-11T20:55:01.592Z,86.19
2023-02-11T20:57:28.694Z,86.39
2023-02-11T20:59:55.341Z,86.46
2023-02-11T21:02:24.598Z,86.46
2023-02-11T21:04:51.351Z,86.12
2023-02-11T21:07:18.334Z,86.05
2023-02-11T21:09:44.826Z,86.14
2023-02-11T21:12:11.426Z,86.13
2023-02-11T21:14:38.021Z,86.42
2023-02-11T21:17:04.577Z,86.10
2023-02-11T21:19:31.085Z,85.96
2023-02-11T21:22:00.577Z,85.27
2023-02-11T21:24:27.183Z,85.33
2023-02-11T21:26:54.704Z,85.27
2023-02-11T21:29:21.228Z,84.78
2023-02-11T21:31:48.381Z,85.08
2023-02-11T21:34:16.210Z,85.40
2023-02-11T21:36:43.055Z,85.63
2023-02-11T21:39:09.744Z,85.64
2023-02-11T21:41:36.338Z,85.68
2023-02-11T21:44:04.051Z,85.06
2023-02-11T21:46:31.552Z,85.14
2023-02-11T21:48:58.271Z,85.57
2023-02-11T21:51:25.921Z,85.24
2023-02-11T21:53:54.976Z,85.42
2023-02-11T21:56:22.522Z,85.72
2023-02-11T21:58:53.011Z,85.90
2023-02-11T22:01:28.489Z,85.63
2023-02-11T22:03:55.655Z,85.79
2023-02-11T22:06:26.237Z,86.03
2023-02-11T22:08:54.414Z,86.16
2023-02-11T22:11:20.978Z,85.84
2023-02-11T22:13:47.570Z,86.19
2023-02-11T22:16:16.684Z,86.23
2023-02-11T22:18:46.361Z,85.44
2023-02-11T22:21:15.875Z,85.46
2023-02-11T22:23:42.580Z,85.10
2023-02-11T22:26:12.977Z,85.15
2023-02-11T22:28:40.864Z,84.93
2023-02-11T22:31:12.377Z,84.75
2023-02-11T22:33:39.899Z,84.91
2023-02-11T22:36:12.291Z,84.84
2023-02-11T22:38:39.015Z,85.18
2023-02-11T22:41:07.931Z,84.91
2023-02-11T22:43:34.895Z,85.00
2023-02-11T22:46:03.339Z,85.40
2023-02-11T22:48:30.064Z,85.61
2023-02-11T22:51:03.448Z,84.93
2023-02-11T22:53:30.362Z,84.52
2023-02-11T22:55:57.484Z,84.58
2023-02-11T22:58:24.898Z,84.04
2023-02-11T23:00:51.416Z,83.64
2023-02-11T23:03:18.080Z,83.45
2023-02-11T23:05:44.606Z,83.60
2023-02-11T23:08:11.866Z,84.10
2023-02-11T23:10:39.572Z,84.42
2023-02-11T23:13:07.917Z,84.57
2023-02-11T23:15:34.542Z,84.68
2023-02-11T23:18:01.126Z,84.77
2023-02-11T23:20:27.774Z,84.90
2023-02-11T23:22:54.391Z,84.92
2023-02-11T23:25:20.933Z,84.93
2023-02-11T23:27:47.545Z,85.19
2023-02-11T23:30:14.487Z,85.18
2023-02-11T23:32:41.043Z,85.23
2023-02-11T23:35:07.782Z,85.30
2023-02-11T23:37:35.930Z,85.29
2023-02-11T23:40:02.495Z,85.34
2023-02-11T23:42:29.673Z,85.14
2023-02-11T23:44:56.218Z,85.18
2023-02-11T23:47:22.840Z,85.37
2023-02-11T23:49:49.419Z,85.38
2023-02-11T23:52:16.075Z,85.36
2023-02-11T23:54:43.376Z,85.23
2023-02-11T23:57:10.002Z,85.02
2023-02-11T23:59:36.562Z,84.77
