createdAt,value
2023-01-29T00:02:18.632Z,3.61
2023-01-29T00:04:45.543Z,3.61
2023-01-29T00:07:12.993Z,3.59
2023-01-29T00:09:40.298Z,3.56
2023-01-29T00:12:09.066Z,3.57
2023-01-29T00:14:35.925Z,3.56
2023-01-29T00:17:02.763Z,3.67
2023-01-29T00:19:29.656Z,3.64
2023-01-29T00:21:56.526Z,3.69
2023-01-29T00:24:23.402Z,3.70
2023-01-29T00:26:50.445Z,3.72
2023-01-29T00:29:17.982Z,3.77
2023-01-29T00:31:45.462Z,3.79
2023-01-29T00:34:12.249Z,3.75
2023-01-29T00:36:39.023Z,3.72
2023-01-29T00:39:10.799Z,3.70
2023-01-29T00:41:56.712Z,3.62
2023-01-29T00:44:42.064Z,3.60
2023-01-29T00:47:30.738Z,3.55
2023-01-29T00:49:57.772Z,3.50
2023-01-29T00:52:24.497Z,3.50
2023-01-29T00:55:01.529Z,3.48
2023-01-29T00:57:30.003Z,3.48
2023-01-29T00:59:56.984Z,3.51
2023-01-29T01:02:42.583Z,3.52
2023-01-29T01:05:14.268Z,3.51
2023-01-29T01:07:42.683Z,3.54
2023-01-29T01:10:23.023Z,3.55
2023-01-29T01:13:01.367Z,3.58
2023-01-29T01:15:30.463Z,3.58
2023-01-29T01:17:59.468Z,3.58
2023-01-29T01:20:28.850Z,3.56
2023-01-29T01:22:55.799Z,3.58
2023-01-29T01:25:24.703Z,3.54
2023-01-29T01:27:55.798Z,3.57
2023-01-29T01:30:23.912Z,3.53
2023-01-29T01:32:50.801Z,3.54
2023-01-29T01:35:18.065Z,3.54
2023-01-29T01:37:44.681Z,3.52
2023-01-29T01:40:19.323Z,3.53
2023-01-29T01:42:50.356Z,3.49
2023-01-29T01:45:27.814Z,3.50
2023-01-29T01:48:24.588Z,3.48
2023-01-29T01:50:57.636Z,3.48
2023-01-29T01:53:30.645Z,3.46
2023-01-29T01:56:02.654Z,3.48
2023-01-29T01:58:35.187Z,3.47
2023-01-29T02:01:06.790Z,3.47
2023-01-29T02:03:57.977Z,3.50
2023-01-29T02:06:43.276Z,3.51
2023-01-29T02:09:37.172Z,3.51
2023-01-29T02:12:09.518Z,3.54
2023-01-29T02:14:40.910Z,3.53
2023-01-29T02:17:11.505Z,3.43
2023-01-29T02:19:55.345Z,3.46
2023-01-29T02:23:02.642Z,3.46
2023-01-29T02:25:45.296Z,3.43
2023-01-29T02:28:29.072Z,3.42
2023-01-29T02:31:40.325Z,3.45
2023-01-29T02:34:31.593Z,3.47
2023-01-29T02:37:09.658Z,3.48
2023-01-29T02:40:04.254Z,3.55
2023-01-29T02:42:44.425Z,3.55
2023-01-29T02:45:23.126Z,3.54
2023-01-29T02:47:59.482Z,3.54
2023-01-29T02:50:37.411Z,3.55
2023-01-29T02:53:14.153Z,3.53
2023-01-29T02:56:04.040Z,3.52
2023-01-29T02:58:43.667Z,3.49
2023-01-29T03:01:21.085Z,3.48
2023-01-29T03:03:57.084Z,3.50
2023-01-29T03:06:37.701Z,3.48
2023-01-29T03:09:07.576Z,3.45
2023-01-29T03:11:40.056Z,3.46
2023-01-29T03:14:13.267Z,3.44
2023-01-29T03:16:45.062Z,3.43
2023-01-29T03:19:26.465Z,3.39
2023-01-29T03:22:00.171Z,3.39
2023-01-29T03:24:59.753Z,3.43
2023-01-29T03:27:51.843Z,3.50
2023-01-29T03:30:38.454Z,3.49
2023-01-29T03:33:35.018Z,3.46
2023-01-29T03:36:07.159Z,3.49
2023-01-29T03:38:34.050Z,3.43
2023-01-29T03:41:15.391Z,3.43
2023-01-29T03:43:45.344Z,3.46
2023-01-29T03:46:32.032Z,3.48
2023-01-29T03:49:19.077Z,3.48
2023-01-29T03:51:55.757Z,3.48
2023-01-29T03:54:32.009Z,3.47
2023-01-29T03:57:25.764Z,3.50
2023-01-29T03:59:59.952Z,3.51
2023-01-29T04:02:57.839Z,3.49
2023-01-29T04:05:29.336Z,3.52
2023-01-29T04:08:14.864Z,3.55
2023-01-29T04:10:43.754Z,3.53
2023-01-29T04:13:13.140Z,3.52
2023-01-29T04:15:56.054Z,3.53
2023-01-29T04:18:45.848Z,3.48
2023-01-29T04:21:14.371Z,3.53
2023-01-29T04:23:41.590Z,3.51
2023-01-29T04:26:26.701Z,3.54
2023-01-29T04:29:19.932Z,3.50
2023-01-29T04:32:06.837Z,3.52
2023-01-29T04:35:02.595Z,3.51
2023-01-29T04:38:06.346Z,3.52
2023-01-29T04:40:43.046Z,3.55
2023-01-29T04:43:20.926Z,3.48
2023-01-29T04:46:03.908Z,3.51
2023-01-29T04:48:42.204Z,3.53
2023-01-29T04:51:14.026Z,3.53
2023-01-29T04:53:53.250Z,3.52
2023-01-29T04:56:21.514Z,3.52
2023-01-29T04:58:53.053Z,3.51
2023-01-29T05:01:20.327Z,3.53
2023-01-29T05:03:50.085Z,3.56
2023-01-29T05:06:18.691Z,3.57
2023-01-29T05:08:47.691Z,3.52
2023-01-29T05:11:15.505Z,3.52
2023-01-29T05:13:42.866Z,3.54
2023-01-29T05:16:28.879Z,3.57
2023-01-29T05:18:55.688Z,3.56
2023-01-29T05:21:23.521Z,3.57
2023-01-29T05:24:09.553Z,3.58
2023-01-29T05:26:55.012Z,3.58
2023-01-29T05:29:22.485Z,3.58
2023-01-29T05:31:49.221Z,3.56
2023-01-29T05:34:16.125Z,3.56
2023-01-29T05:36:42.777Z,3.61
2023-01-29T05:39:09.610Z,3.62
2023-01-29T05:41:36.234Z,3.59
2023-01-29T05:44:02.891Z,3.61
2023-01-29T05:46:29.824Z,3.54
2023-01-29T05:48:56.554Z,3.54
2023-01-29T05:51:23.498Z,3.55
2023-01-29T05:53:50.141Z,3.56
2023-01-29T05:56:16.842Z,3.57
2023-01-29T05:58:43.455Z,3.55
2023-01-29T06:01:12.748Z,3.55
2023-01-29T06:03:39.369Z,3.57
2023-01-29T06:06:06.731Z,3.62
2023-01-29T06:08:33.373Z,3.58
2023-01-29T06:11:00.176Z,3.58
2023-01-29T06:13:27.034Z,3.61
2023-01-29T06:15:53.872Z,3.61
2023-01-29T06:18:20.647Z,3.62
2023-01-29T06:20:47.399Z,3.63
2023-01-29T06:23:14.070Z,3.60
2023-01-29T06:25:40.823Z,3.64
2023-01-29T06:28:07.457Z,3.61
2023-01-29T06:30:34.345Z,3.61
2023-01-29T06:33:03.820Z,3.66
2023-01-29T06:35:30.483Z,3.69
2023-01-29T06:37:57.225Z,3.66
2023-01-29T06:40:23.853Z,3.70
2023-01-29T06:42:50.577Z,3.66
2023-01-29T06:45:17.239Z,3.66
2023-01-29T06:47:44.111Z,3.67
2023-01-29T06:50:11.562Z,3.63
2023-01-29T06:52:38.552Z,3.69
2023-01-29T06:55:05.917Z,3.72
2023-01-29T06:57:32.774Z,3.70
2023-01-29T06:59:59.745Z,3.70
2023-01-29T07:02:26.535Z,3.69
2023-01-29T07:04:53.224Z,3.67
2023-01-29T07:07:20.192Z,3.62
2023-01-29T07:09:46.867Z,3.61
2023-01-29T07:12:13.683Z,3.57
2023-01-29T07:14:40.338Z,3.56
2023-01-29T07:17:07.032Z,3.56
2023-01-29T07:19:33.717Z,3.59
2023-01-29T07:22:02.619Z,3.57
2023-01-29T07:24:29.537Z,3.57
2023-01-29T07:26:56.879Z,3.62
2023-01-29T07:29:23.636Z,3.63
2023-01-29T07:31:50.603Z,3.64
2023-01-29T07:34:17.309Z,3.70
2023-01-29T07:36:44.169Z,3.71
2023-01-29T07:39:10.833Z,3.71
2023-01-29T07:41:37.709Z,3.74
2023-01-29T07:44:15.419Z,3.73
2023-01-29T07:46:42.192Z,3.75
2023-01-29T07:49:08.905Z,3.76
2023-01-29T07:51:35.780Z,3.81
2023-01-29T07:54:02.410Z,3.80
2023-01-29T07:56:29.178Z,3.83
2023-01-29T07:58:56.184Z,3.82
2023-01-29T08:01:22.943Z,3.86
2023-01-29T08:03:51.226Z,3.84
2023-01-29T08:06:18.306Z,3.81
2023-01-29T08:08:44.943Z,3.81
2023-01-29T08:11:11.692Z,3.84
2023-01-29T08:13:38.346Z,3.84
2023-01-29T08:16:05.529Z,3.87
2023-01-29T08:18:32.384Z,3.84
2023-01-29T08:21:02.819Z,3.87
2023-01-29T08:23:30.106Z,3.89
2023-01-29T08:25:56.932Z,3.96
2023-01-29T08:28:23.782Z,3.96
2023-01-29T08:30:50.631Z,3.99
2023-01-29T08:33:19.485Z,4.00
2023-01-29T08:35:50.186Z,4.04
2023-01-29T08:38:17.214Z,4.04
2023-01-29T08:40:44.041Z,4.08
2023-01-29T08:43:11.922Z,4.12
2023-01-29T08:45:42.030Z,4.16
2023-01-29T08:48:09.468Z,4.15
2023-01-29T08:50:36.320Z,4.17
2023-01-29T08:53:04.784Z,4.23
2023-01-29T08:55:31.555Z,4.28
2023-01-29T08:57:58.398Z,4.32
2023-01-29T09:00:25.168Z,4.34
2023-01-29T09:02:52.231Z,4.34
2023-01-29T09:05:19.622Z,4.33
2023-01-29T09:07:46.598Z,4.38
2023-01-29T09:10:13.560Z,4.34
2023-01-29T09:12:43.053Z,4.32
2023-01-29T09:15:10.443Z,4.33
2023-01-29T09:17:37.244Z,4.38
2023-01-29T09:20:06.172Z,4.38
2023-01-29T09:22:32.974Z,4.45
2023-01-29T09:24:59.804Z,4.44
2023-01-29T09:27:26.493Z,4.40
2023-01-29T09:29:53.366Z,4.41
2023-01-29T09:32:43.959Z,4.40
2023-01-29T09:35:07.525Z,4.44
2023-01-29T09:37:34.139Z,4.49
2023-01-29T09:40:00.869Z,4.54
2023-01-29T09:42:41.279Z,4.53
2023-01-29T09:45:13.023Z,4.61
2023-01-29T09:47:40.133Z,4.65
2023-01-29T09:50:12.800Z,4.65
2023-01-29T09:52:43.199Z,4.71
2023-01-29T09:55:28.601Z,4.73
2023-01-29T09:58:01.014Z,4.80
2023-01-29T10:00:38.679Z,4.79
2023-01-29T10:03:21.428Z,4.82
2023-01-29T10:06:12.898Z,4.90
2023-01-29T10:08:39.711Z,4.91
2023-01-29T10:11:21.795Z,4.86
2023-01-29T10:13:57.001Z,4.93
2023-01-29T10:16:32.961Z,4.98
2023-01-29T10:19:15.455Z,5.00
2023-01-29T10:21:49.816Z,5.01
2023-01-29T10:24:24.478Z,4.96
2023-01-29T10:26:52.418Z,5.04
2023-01-29T10:29:20.514Z,5.02
2023-01-29T10:31:51.692Z,4.93
2023-01-29T10:34:30.716Z,4.85
2023-01-29T10:36:57.519Z,4.82
2023-01-29T10:39:26.092Z,4.80
2023-01-29T10:41:58.883Z,4.77
2023-01-29T10:44:41.143Z,4.79
2023-01-29T10:47:18.526Z,4.77
2023-01-29T10:50:12.261Z,4.81
2023-01-29T10:52:57.228Z,4.83
2023-01-29T10:55:55.295Z,4.85
2023-01-29T10:59:00.427Z,4.86
2023-01-29T11:01:27.563Z,4.90
2023-01-29T11:03:57.766Z,4.92
2023-01-29T11:06:30.117Z,4.94
2023-01-29T11:09:05.059Z,4.91
2023-01-29T11:12:09.420Z,4.89
2023-01-29T11:14:51.995Z,4.88
2023-01-29T11:17:21.194Z,4.82
2023-01-29T11:19:49.220Z,4.84
2023-01-29T11:22:21.165Z,4.82
2023-01-29T11:25:08.047Z,4.81
2023-01-29T11:27:41.328Z,4.75
2023-01-29T11:30:25.572Z,4.76
2023-01-29T11:33:24.218Z,4.82
2023-01-29T11:35:52.774Z,4.81
2023-01-29T11:38:30.394Z,4.80
2023-01-29T11:41:06.645Z,4.84
2023-01-29T11:43:33.815Z,4.87
2023-01-29T11:46:06.554Z,4.94
2023-01-29T11:48:39.917Z,4.91
2023-01-29T11:51:07.123Z,4.88
2023-01-29T11:53:39.514Z,4.84
2023-01-29T11:56:17.478Z,4.86
2023-01-29T11:58:44.523Z,4.82
2023-01-29T12:01:12.184Z,4.83
2023-01-29T12:03:44.876Z,4.82
2023-01-29T12:06:17.463Z,4.83
2023-01-29T12:08:44.381Z,4.82
2023-01-29T12:11:24.696Z,4.83
2023-01-29T12:13:56.400Z,4.86
2023-01-29T12:16:36.266Z,4.83
2023-01-29T12:19:38.025Z,4.82
2023-01-29T12:22:14.945Z,4.79
2023-01-29T12:24:58.052Z,4.70
2023-01-29T12:27:46.813Z,4.72
2023-01-29T12:30:23.848Z,4.69
2023-01-29T12:32:59.536Z,4.70
2023-01-29T12:35:36.792Z,4.66
2023-01-29T12:38:04.587Z,4.64
2023-01-29T12:40:39.896Z,4.59
2023-01-29T12:43:37.901Z,4.48
2023-01-29T12:46:07.634Z,4.36
2023-01-29T12:48:35.153Z,4.26
2023-01-29T12:51:09.930Z,4.29
2023-01-29T12:53:59.590Z,4.17
2023-01-29T12:56:34.191Z,4.20
2023-01-29T12:59:05.527Z,4.20
2023-01-29T13:01:36.608Z,4.18
2023-01-29T13:04:16.764Z,4.14
2023-01-29T13:06:48.269Z,4.07
2023-01-29T13:09:21.595Z,4.08
2023-01-29T13:11:51.335Z,4.09
2023-01-29T13:14:24.666Z,4.14
2023-01-29T13:16:55.887Z,4.16
2023-01-29T13:19:32.906Z,4.12
2023-01-29T13:22:01.749Z,4.09
2023-01-29T13:24:35.775Z,4.14
2023-01-29T13:27:02.614Z,4.16
2023-01-29T13:29:30.687Z,4.17
2023-01-29T13:31:59.876Z,4.20
2023-01-29T13:34:29.381Z,4.29
2023-01-29T13:36:58.660Z,4.32
2023-01-29T13:39:34.583Z,4.43
2023-01-29T13:42:03.590Z,4.52
2023-01-29T13:44:36.463Z,4.63
2023-01-29T13:47:05.455Z,4.67
2023-01-29T13:50:02.844Z,4.79
2023-01-29T13:52:43.659Z,4.88
2023-01-29T13:55:20.498Z,4.97
2023-01-29T13:57:47.318Z,5.02
2023-01-29T14:00:30.853Z,4.99
2023-01-29T14:03:00.837Z,4.97
2023-01-29T14:05:31.190Z,5.00
2023-01-29T14:08:02.759Z,4.98
2023-01-29T14:10:31.579Z,5.00
2023-01-29T14:13:01.623Z,4.97
2023-01-29T14:15:33.007Z,5.00
2023-01-29T14:18:20.255Z,4.99
2023-01-29T14:20:47.107Z,5.02
2023-01-29T14:23:42.051Z,5.02
2023-01-29T14:26:27.392Z,5.02
2023-01-29T14:28:59.884Z,5.04
2023-01-29T14:31:38.155Z,5.04
2023-01-29T14:34:08.172Z,5.03
2023-01-29T14:36:42.749Z,5.05
2023-01-29T14:39:28.636Z,5.09
2023-01-29T14:41:56.448Z,5.06
2023-01-29T14:44:45.114Z,5.08
2023-01-29T14:47:28.191Z,4.94
2023-01-29T14:49:59.696Z,4.96
2023-01-29T14:52:39.983Z,5.02
2023-01-29T14:55:19.391Z,5.04
2023-01-29T14:57:47.507Z,5.09
2023-01-29T15:00:28.666Z,5.05
2023-01-29T15:03:01.897Z,5.04
2023-01-29T15:05:36.402Z,5.06
2023-01-29T15:08:31.778Z,5.04
2023-01-29T15:11:19.870Z,5.04
2023-01-29T15:14:01.236Z,5.05
2023-01-29T15:16:39.280Z,5.00
2023-01-29T15:19:17.072Z,4.92
2023-01-29T15:22:03.574Z,4.91
2023-01-29T15:24:31.047Z,4.90
2023-01-29T15:26:57.979Z,4.87
2023-01-29T15:29:26.233Z,4.80
2023-01-29T15:31:54.410Z,4.69
2023-01-29T15:34:21.175Z,4.59
2023-01-29T15:36:49.646Z,4.54
2023-01-29T15:39:23.631Z,4.52
2023-01-29T15:41:52.202Z,4.52
2023-01-29T15:44:22.242Z,4.53
2023-01-29T15:46:53.062Z,4.60
2023-01-29T15:49:26.133Z,4.62
2023-01-29T15:51:57.173Z,4.61
2023-01-29T15:54:24.551Z,4.60
2023-01-29T15:56:53.190Z,4.59
2023-01-29T15:59:26.060Z,4.59
2023-01-29T16:01:53.309Z,4.57
2023-01-29T16:04:29.010Z,4.60
2023-01-29T16:06:56.732Z,4.63
2023-01-29T16:09:24.864Z,4.61
2023-01-29T16:11:53.461Z,4.63
2023-01-29T16:14:25.585Z,4.67
2023-01-29T16:16:53.591Z,4.72
2023-01-29T16:19:20.346Z,4.74
2023-01-29T16:21:53.411Z,4.79
2023-01-29T16:24:22.539Z,4.82
2023-01-29T16:26:52.330Z,4.86
2023-01-29T16:29:24.618Z,4.85
2023-01-29T16:31:54.097Z,4.86
2023-01-29T16:34:27.699Z,4.85
2023-01-29T16:36:55.574Z,4.86
2023-01-29T16:39:25.596Z,4.88
2023-01-29T16:42:12.492Z,4.84
2023-01-29T16:45:03.541Z,4.85
2023-01-29T16:47:31.635Z,4.80
2023-01-29T16:50:20.892Z,4.78
2023-01-29T16:53:01.331Z,4.75
2023-01-29T16:55:33.672Z,4.76
2023-01-29T16:58:04.051Z,4.76
2023-01-29T17:00:31.696Z,4.82
2023-01-29T17:03:05.290Z,4.86
2023-01-29T17:05:34.636Z,4.86
2023-01-29T17:08:02.691Z,4.85
2023-01-29T17:10:30.811Z,4.83
2023-01-29T17:12:58.675Z,4.81
2023-01-29T17:15:32.172Z,4.79
2023-01-29T17:18:00.041Z,4.72
2023-01-29T17:20:27.923Z,4.68
2023-01-29T17:22:55.299Z,4.65
2023-01-29T17:25:22.351Z,4.65
2023-01-29T17:27:52.231Z,4.64
2023-01-29T17:30:24.308Z,4.61
2023-01-29T17:32:51.341Z,4.60
2023-01-29T17:35:21.124Z,4.59
2023-01-29T17:37:48.320Z,4.63
2023-01-29T17:40:34.691Z,4.62
2023-01-29T17:43:02.184Z,4.60
2023-01-29T17:45:29.701Z,4.62
2023-01-29T17:47:56.957Z,4.66
2023-01-29T17:50:28.722Z,4.63
2023-01-29T17:52:55.731Z,4.66
2023-01-29T17:55:22.708Z,4.64
2023-01-29T17:57:50.248Z,4.63
2023-01-29T18:00:22.728Z,4.63
2023-01-29T18:02:49.752Z,4.64
2023-01-29T18:05:17.740Z,4.64
2023-01-29T18:07:46.787Z,4.64
2023-01-29T18:10:17.185Z,4.64
2023-01-29T18:12:44.257Z,4.67
2023-01-29T18:15:12.009Z,4.65
2023-01-29T18:17:40.073Z,4.69
2023-01-29T18:20:13.657Z,4.69
2023-01-29T18:22:41.133Z,4.68
2023-01-29T18:25:08.653Z,4.70
2023-01-29T18:27:35.894Z,4.73
2023-01-29T18:30:02.890Z,4.69
2023-01-29T18:32:30.316Z,4.68
2023-01-29T18:34:57.183Z,4.64
2023-01-29T18:37:24.254Z,4.62
2023-01-29T18:39:51.342Z,4.59
2023-01-29T18:42:18.484Z,4.57
2023-01-29T18:44:45.405Z,4.52
2023-01-29T18:47:12.655Z,4.52
2023-01-29T18:49:39.593Z,4.54
2023-01-29T18:52:07.210Z,4.52
2023-01-29T18:54:34.711Z,4.55
2023-01-29T18:57:13.205Z,4.58
2023-01-29T18:59:41.510Z,4.59
2023-01-29T19:02:14.469Z,4.53
2023-01-29T19:04:41.502Z,4.49
2023-01-29T19:07:10.203Z,4.48
2023-01-29T19:09:38.045Z,4.52
2023-01-29T19:12:05.762Z,4.57
2023-01-29T19:14:33.255Z,4.57
2023-01-29T19:17:04.731Z,4.57
2023-01-29T19:19:32.443Z,4.56
2023-01-29T19:21:59.490Z,4.54
2023-01-29T19:24:27.327Z,4.58
2023-01-29T19:26:54.406Z,4.59
2023-01-29T19:29:21.267Z,4.60
2023-01-29T19:31:48.369Z,4.60
2023-01-29T19:34:15.975Z,4.64
2023-01-29T19:36:43.483Z,4.67
2023-01-29T19:39:11.600Z,4.69
2023-01-29T19:41:38.895Z,4.70
2023-01-29T19:44:06.012Z,4.72
2023-01-29T19:46:33.601Z,4.85
2023-01-29T19:49:00.606Z,4.79
2023-01-29T19:51:29.181Z,4.79
2023-01-29T19:53:57.660Z,4.80
2023-01-29T19:56:24.595Z,4.85
2023-01-29T19:58:57.723Z,4.90
2023-01-29T20:01:25.201Z,4.96
2023-01-29T20:03:52.413Z,5.03
2023-01-29T20:06:23.013Z,5.03
2023-01-29T20:08:50.484Z,5.10
2023-01-29T20:11:20.623Z,5.07
2023-01-29T20:13:49.898Z,5.15
2023-01-29T20:16:18.224Z,5.17
2023-01-29T20:18:45.538Z,5.22
2023-01-29T20:21:16.139Z,5.31
2023-01-29T20:23:45.665Z,5.32
2023-01-29T20:26:15.940Z,5.36
2023-01-29T20:28:46.611Z,5.31
2023-01-29T20:31:14.931Z,5.29
2023-01-29T20:33:41.775Z,5.27
2023-01-29T20:36:11.109Z,5.27
2023-01-29T20:38:38.424Z,5.31
2023-01-29T20:41:19.499Z,5.31
2023-01-29T20:43:47.503Z,5.37
2023-01-29T20:46:14.971Z,5.40
2023-01-29T20:48:42.576Z,5.45
2023-01-29T20:51:15.795Z,5.48
2023-01-29T20:53:45.777Z,5.56
2023-01-29T20:56:14.541Z,5.61
2023-01-29T20:58:42.437Z,5.69
2023-01-29T21:01:18.158Z,5.80
2023-01-29T21:03:46.339Z,6.14
2023-01-29T21:06:14.285Z,6.33
2023-01-29T21:08:41.711Z,6.54
2023-01-29T21:11:09.600Z,6.63
2023-01-29T21:13:37.864Z,6.65
2023-01-29T21:16:05.425Z,6.65
2023-01-29T21:18:32.869Z,6.70
2023-01-29T21:21:00.383Z,6.72
2023-01-29T21:23:27.559Z,6.78
2023-01-29T21:25:54.795Z,6.83
2023-01-29T21:28:22.018Z,6.86
2023-01-29T21:30:49.263Z,6.88
2023-01-29T21:33:16.488Z,6.88
2023-01-29T21:35:43.742Z,6.93
2023-01-29T21:38:11.023Z,6.92
2023-01-29T21:40:38.478Z,6.93
2023-01-29T21:43:11.654Z,6.85
2023-01-29T21:45:39.806Z,6.79
2023-01-29T21:48:08.041Z,6.65
2023-01-29T21:50:35.518Z,6.59
2023-01-29T21:53:03.179Z,6.49
2023-01-29T21:55:30.954Z,6.48
2023-01-29T21:57:58.141Z,6.56
2023-01-29T22:00:25.350Z,6.57
2023-01-29T22:02:53.257Z,6.51
2023-01-29T22:05:20.583Z,6.45
2023-01-29T22:07:48.557Z,6.51
2023-01-29T22:10:18.078Z,6.61
2023-01-29T22:12:45.691Z,6.67
2023-01-29T22:15:13.383Z,6.75
2023-01-29T22:17:44.098Z,6.82
2023-01-29T22:20:12.987Z,6.81
2023-01-29T22:22:40.290Z,6.77
2023-01-29T22:25:07.788Z,6.87
2023-01-29T22:27:35.031Z,6.86
2023-01-29T22:30:02.563Z,6.90
2023-01-29T22:32:31.832Z,6.93
2023-01-29T22:34:58.932Z,6.90
2023-01-29T22:37:25.949Z,6.95
2023-01-29T22:39:53.186Z,6.93
2023-01-29T22:42:21.078Z,7.03
2023-01-29T22:44:48.982Z,7.01
2023-01-29T22:47:16.529Z,7.04
2023-01-29T22:49:46.027Z,7.06
2023-01-29T22:52:13.977Z,7.12
2023-01-29T22:54:42.990Z,7.14
2023-01-29T22:57:12.791Z,7.16
2023-01-29T22:59:40.326Z,7.16
2023-01-29T23:02:08.208Z,7.17
2023-01-29T23:04:35.623Z,7.20
2023-01-29T23:07:03.375Z,7.13
2023-01-29T23:09:30.584Z,7.18
2023-01-29T23:11:57.573Z,7.20
2023-01-29T23:14:24.517Z,7.24
2023-01-29T23:16:51.666Z,7.23
2023-01-29T23:19:18.691Z,7.20
2023-01-29T23:21:45.659Z,7.20
2023-01-29T23:24:13.260Z,7.22
2023-01-29T23:26:59.480Z,7.20
2023-01-29T23:29:26.812Z,7.19
2023-01-29T23:31:53.932Z,7.22
2023-01-29T23:34:21.548Z,7.21
2023-01-29T23:36:48.732Z,7.20
2023-01-29T23:39:16.935Z,7.23
2023-01-29T23:41:44.463Z,7.20
2023-01-29T23:44:11.746Z,7.23
2023-01-29T23:46:39.002Z,7.19
2023-01-29T23:49:06.501Z,7.21
2023-01-29T23:51:33.972Z,7.19
2023-01-29T23:54:01.342Z,7.17
2023-01-29T23:56:28.731Z,7.17
2023-01-29T23:58:56.381Z,7.17
