createdAt,value
2018-09-04T00:00:29.172Z,1011.12
2018-09-04T00:02:29.648Z,1011.11
2018-09-04T00:03:29.741Z,1011.06
2018-09-04T00:04:28.953Z,1011.08
2018-09-04T00:05:28.967Z,1011.06
2018-09-04T00:06:28.985Z,1011.07
2018-09-04T00:07:28.997Z,1011.05
2018-09-04T00:08:29.021Z,1011.06
2018-09-04T00:09:29.029Z,1011.04
2018-09-04T00:10:29.045Z,1011.08
2018-09-04T00:11:29.057Z,1011.02
2018-09-04T00:12:29.076Z,1011.02
2018-09-04T00:13:29.089Z,1011.01
2018-09-04T00:14:29.113Z,1011.00
2018-09-04T00:15:29.121Z,1010.98
2018-09-04T00:16:29.136Z,1010.97
2018-09-04T00:17:29.155Z,1010.97
2018-09-04T00:18:29.276Z,1010.94
2018-09-04T00:19:29.482Z,1010.93
2018-09-04T00:20:29.196Z,1010.91
2018-09-04T00:21:29.215Z,1010.92
2018-09-04T00:22:29.229Z,1010.93
2018-09-04T00:23:29.243Z,1010.94
2018-09-04T00:24:29.259Z,1010.94
2018-09-04T00:25:29.277Z,1010.95
2018-09-04T00:26:29.288Z,1010.92
2018-09-04T00:27:29.303Z,1010.89
2018-09-04T00:30:30.087Z,1010.91
2018-09-04T00:31:30.426Z,1010.90
2018-09-04T00:33:29.396Z,1010.91
2018-09-04T00:34:32.512Z,1010.90
2018-09-04T00:35:29.429Z,1010.90
2018-09-04T00:36:29.441Z,1010.89
2018-09-04T00:37:29.455Z,1010.88
2018-09-04T00:38:29.476Z,1010.84
2018-09-04T00:39:29.638Z,1010.84
2018-09-04T00:40:30.036Z,1010.82
2018-09-04T00:41:29.622Z,1010.80
2018-09-04T00:42:29.585Z,1010.81
2018-09-04T00:43:29.547Z,1010.80
2018-09-04T00:44:29.579Z,1010.76
2018-09-04T00:45:29.577Z,1010.76
2018-09-04T00:46:29.596Z,1010.78
2018-09-04T00:47:29.608Z,1010.80
2018-09-04T00:48:29.726Z,1010.79
2018-09-04T00:49:29.679Z,1010.79
2018-09-04T00:50:29.693Z,1010.78
2018-09-04T00:51:29.667Z,1010.82
2018-09-04T00:52:29.686Z,1010.83
2018-09-04T00:53:29.702Z,1010.80
2018-09-04T00:54:29.717Z,1010.81
2018-09-04T00:55:29.740Z,1010.83
2018-09-04T00:56:29.746Z,1010.78
2018-09-04T00:57:29.762Z,1010.83
2018-09-04T00:58:29.827Z,1010.81
2018-09-04T00:59:30.043Z,1010.79
2018-09-04T01:00:29.806Z,1010.76
2018-09-04T01:03:30.673Z,1010.76
2018-09-04T01:05:30.562Z,1010.74
2018-09-04T01:06:29.908Z,1010.78
2018-09-04T01:07:29.989Z,1010.76
2018-09-04T01:08:30.695Z,1010.79
2018-09-04T01:09:29.995Z,1010.75
2018-09-04T01:10:30.112Z,1010.78
2018-09-04T01:11:29.977Z,1010.76
2018-09-04T01:12:29.992Z,1010.76
2018-09-04T01:13:30.006Z,1010.76
2018-09-04T01:14:30.033Z,1010.78
2018-09-04T01:15:30.038Z,1010.74
2018-09-04T01:16:30.153Z,1010.74
2018-09-04T01:17:30.424Z,1010.74
2018-09-04T01:18:30.087Z,1010.77
2018-09-04T01:19:30.098Z,1010.71
2018-09-04T01:20:30.121Z,1010.74
2018-09-04T01:21:30.129Z,1010.69
2018-09-04T01:22:30.146Z,1010.70
2018-09-04T01:23:30.158Z,1010.71
2018-09-04T01:24:30.174Z,1010.67
2018-09-04T01:25:30.190Z,1010.67
2018-09-04T01:26:30.208Z,1010.71
2018-09-04T01:27:30.220Z,1010.72
2018-09-04T01:28:30.238Z,1010.71
2018-09-04T01:29:30.251Z,1010.73
2018-09-04T01:30:30.622Z,1010.71
2018-09-04T01:31:30.287Z,1010.70
2018-09-04T01:33:30.313Z,1010.74
2018-09-04T01:34:30.578Z,1010.72
2018-09-04T01:37:31.039Z,1010.75
2018-09-04T01:40:30.584Z,1010.78
2018-09-04T01:41:30.434Z,1010.77
2018-09-04T01:42:30.451Z,1010.79
2018-09-04T01:43:30.463Z,1010.79
2018-09-04T01:44:30.479Z,1010.77
2018-09-04T01:45:30.493Z,1010.80
2018-09-04T01:46:30.508Z,1010.77
2018-09-04T01:47:30.528Z,1010.77
2018-09-04T01:48:30.537Z,1010.78
2018-09-04T01:49:30.558Z,1010.83
2018-09-04T01:50:30.630Z,1010.79
2018-09-04T01:51:30.675Z,1010.80
2018-09-04T01:52:30.601Z,1010.81
2018-09-04T01:53:30.621Z,1010.80
2018-09-04T01:54:30.631Z,1010.80
2018-09-04T01:55:30.649Z,1010.75
2018-09-04T01:56:30.659Z,1010.78
2018-09-04T01:57:30.678Z,1010.78
2018-09-04T01:58:30.698Z,1010.79
2018-09-04T01:59:30.707Z,1010.77
2018-09-04T02:00:30.723Z,1010.74
2018-09-04T02:01:30.739Z,1010.73
2018-09-04T02:02:30.754Z,1010.73
2018-09-04T02:03:30.771Z,1010.73
2018-09-04T02:04:30.786Z,1010.77
2018-09-04T02:05:30.810Z,1010.78
2018-09-04T02:06:30.825Z,1010.75
2018-09-04T02:07:30.829Z,1010.77
2018-09-04T02:08:30.846Z,1010.75
2018-09-04T02:09:30.960Z,1010.78
2018-09-04T02:16:30.966Z,1010.83
2018-09-04T02:17:31.132Z,1010.84
2018-09-04T02:18:31.035Z,1010.80
2018-09-04T02:19:31.012Z,1010.82
2018-09-04T02:20:31.029Z,1010.84
2018-09-04T02:21:31.056Z,1010.84
2018-09-04T02:22:31.058Z,1010.87
2018-09-04T02:23:31.162Z,1010.85
2018-09-04T02:25:31.107Z,1010.86
2018-09-04T02:26:31.118Z,1010.83
2018-09-04T02:27:31.136Z,1010.82
2018-09-04T02:28:31.150Z,1010.81
2018-09-04T02:29:31.163Z,1010.81
2018-09-04T02:30:31.203Z,1010.77
2018-09-04T02:31:31.197Z,1010.76
2018-09-04T02:32:31.209Z,1010.75
2018-09-04T02:33:31.226Z,1010.78
2018-09-04T02:34:31.243Z,1010.76
2018-09-04T02:35:31.252Z,1010.77
2018-09-04T02:36:31.278Z,1010.78
2018-09-04T02:37:31.284Z,1010.75
2018-09-04T02:38:31.303Z,1010.77
2018-09-04T02:39:31.323Z,1010.78
2018-09-04T02:40:31.340Z,1010.81
2018-09-04T02:41:31.361Z,1010.77
2018-09-04T02:43:31.377Z,1010.81
2018-09-04T02:44:31.415Z,1010.79
2018-09-04T02:45:31.406Z,1010.78
2018-09-04T02:46:31.429Z,1010.79
2018-09-04T02:47:31.446Z,1010.76
2018-09-04T02:48:31.457Z,1010.76
2018-09-04T02:49:31.467Z,1010.77
2018-09-04T02:50:31.505Z,1010.75
2018-09-04T02:51:31.501Z,1010.77
2018-09-04T02:52:31.516Z,1010.74
2018-09-04T02:53:31.835Z,1010.72
2018-09-04T02:54:31.633Z,1010.73
2018-09-04T02:55:31.578Z,1010.74
2018-09-04T02:56:31.607Z,1010.75
2018-09-04T02:57:31.604Z,1010.69
2018-09-04T02:58:31.608Z,1010.77
2018-09-04T02:59:31.628Z,1010.72
2018-09-04T03:00:31.635Z,1010.73
2018-09-04T03:01:31.651Z,1010.77
2018-09-04T03:02:31.665Z,1010.76
2018-09-04T03:03:31.709Z,1010.75
2018-09-04T03:04:31.692Z,1010.77
2018-09-04T03:05:31.708Z,1010.78
2018-09-04T03:06:31.726Z,1010.80
2018-09-04T03:07:31.789Z,1010.81
2018-09-04T03:08:31.755Z,1010.79
2018-09-04T03:09:32.037Z,1010.78
2018-09-04T03:10:32.068Z,1010.81
2018-09-04T03:11:32.002Z,1010.81
2018-09-04T03:12:31.864Z,1010.82
2018-09-04T03:13:32.032Z,1010.77
2018-09-04T03:17:32.397Z,1010.69
2018-09-04T03:18:31.906Z,1010.69
2018-09-04T03:19:31.924Z,1010.68
2018-09-04T03:23:32.546Z,1010.64
2018-09-04T03:24:31.999Z,1010.64
2018-09-04T03:25:32.016Z,1010.61
2018-09-04T03:26:32.036Z,1010.65
2018-09-04T03:27:32.041Z,1010.62
2018-09-04T03:28:32.091Z,1010.61
2018-09-04T03:29:32.455Z,1010.59
2018-09-04T03:30:32.086Z,1010.58
2018-09-04T03:31:32.100Z,1010.60
2018-09-04T03:32:32.120Z,1010.61
2018-09-04T03:33:32.175Z,1010.62
2018-09-04T03:34:32.148Z,1010.63
2018-09-04T03:35:32.166Z,1010.65
2018-09-04T03:36:32.179Z,1010.66
2018-09-04T03:37:32.192Z,1010.61
2018-09-04T03:38:32.206Z,1010.61
2018-09-04T03:39:32.222Z,1010.58
2018-09-04T03:40:32.238Z,1010.60
2018-09-04T03:41:32.522Z,1010.62
2018-09-04T03:44:32.567Z,1010.62
2018-09-04T03:45:32.315Z,1010.65
2018-09-04T03:46:32.329Z,1010.61
2018-09-04T03:48:32.516Z,1010.60
2018-09-04T03:49:32.381Z,1010.57
2018-09-04T03:50:32.390Z,1010.60
2018-09-04T03:51:32.409Z,1010.59
2018-09-04T03:52:32.421Z,1010.57
2018-09-04T03:53:32.443Z,1010.57
2018-09-04T03:54:32.456Z,1010.58
2018-09-04T03:55:32.463Z,1010.60
2018-09-04T03:56:32.478Z,1010.61
2018-09-04T03:57:32.500Z,1010.63
2018-09-04T03:58:32.511Z,1010.58
2018-09-04T03:59:32.526Z,1010.64
2018-09-04T04:00:32.546Z,1010.64
2018-09-04T04:02:32.716Z,1010.66
2018-09-04T04:03:32.666Z,1010.63
2018-09-04T04:04:32.610Z,1010.64
2018-09-04T04:05:32.614Z,1010.63
2018-09-04T04:06:32.633Z,1010.69
2018-09-04T04:07:32.646Z,1010.63
2018-09-04T04:08:32.668Z,1010.65
2018-09-04T04:09:32.679Z,1010.64
2018-09-04T04:10:32.689Z,1010.65
2018-09-04T04:11:32.705Z,1010.63
2018-09-04T04:12:32.723Z,1010.63
2018-09-04T04:13:32.736Z,1010.65
2018-09-04T04:14:32.755Z,1010.67
2018-09-04T04:15:32.764Z,1010.68
2018-09-04T04:16:33.084Z,1010.66
2018-09-04T04:19:33.395Z,1010.65
2018-09-04T04:21:32.861Z,1010.67
2018-09-04T04:22:32.872Z,1010.70
2018-09-04T04:23:32.884Z,1010.71
2018-09-04T04:24:32.956Z,1010.69
2018-09-04T04:25:32.922Z,1010.71
2018-09-04T04:26:32.933Z,1010.72
2018-09-04T04:27:32.945Z,1010.75
2018-09-04T04:28:32.971Z,1010.72
2018-09-04T04:29:32.976Z,1010.71
2018-09-04T04:30:33.370Z,1010.73
2018-09-04T04:31:33.016Z,1010.74
2018-09-04T04:32:33.075Z,1010.73
2018-09-04T04:33:33.121Z,1010.74
2018-09-04T04:34:33.098Z,1010.72
2018-09-04T04:35:33.138Z,1010.75
2018-09-04T04:36:33.083Z,1010.78
2018-09-04T04:37:33.624Z,1010.76
2018-09-04T04:38:33.118Z,1010.78
2018-09-04T04:39:33.807Z,1010.76
2018-09-04T04:40:33.143Z,1010.77
2018-09-04T04:41:33.154Z,1010.79
2018-09-04T04:42:33.171Z,1010.78
2018-09-04T04:43:33.180Z,1010.81
2018-09-04T04:44:33.196Z,1010.78
2018-09-04T04:45:33.284Z,1010.79
2018-09-04T04:46:33.235Z,1010.78
2018-09-04T04:47:33.461Z,1010.81
2018-09-04T04:48:33.965Z,1010.79
2018-09-04T04:49:33.291Z,1010.78
2018-09-04T04:51:33.352Z,1010.76
2018-09-04T04:53:33.336Z,1010.77
2018-09-04T04:54:33.347Z,1010.77
2018-09-04T04:55:33.396Z,1010.77
2018-09-04T04:57:33.404Z,1010.79
2018-09-04T04:58:33.408Z,1010.75
2018-09-04T04:59:33.425Z,1010.78
2018-09-04T05:00:33.500Z,1010.78
2018-09-04T05:01:33.452Z,1010.77
2018-09-04T05:02:33.468Z,1010.82
2018-09-04T05:03:33.698Z,1010.84
2018-09-04T05:04:33.503Z,1010.86
2018-09-04T05:05:33.631Z,1010.87
2018-09-04T05:06:33.537Z,1010.86
2018-09-04T05:07:33.549Z,1010.83
2018-09-04T05:08:33.590Z,1010.89
2018-09-04T05:09:33.628Z,1010.89
2018-09-04T05:11:33.682Z,1010.95
2018-09-04T05:12:33.617Z,1010.92
2018-09-04T05:13:33.644Z,1010.94
2018-09-04T05:15:34.064Z,1010.93
2018-09-04T05:18:33.708Z,1010.93
2018-09-04T05:19:34.180Z,1010.96
2018-09-04T05:20:33.737Z,1010.99
2018-09-04T05:22:33.824Z,1010.96
2018-09-04T05:23:34.120Z,1010.98
2018-09-04T05:24:33.800Z,1011.01
2018-09-04T05:25:33.813Z,1011.04
2018-09-04T05:26:33.829Z,1011.01
2018-09-04T05:27:33.843Z,1011.02
2018-09-04T05:28:33.859Z,1011.03
2018-09-04T05:29:34.095Z,1011.00
2018-09-04T05:30:34.048Z,1011.00
2018-09-04T05:32:33.933Z,1011.02
2018-09-04T05:33:33.947Z,1011.00
2018-09-04T05:34:33.949Z,1010.98
2018-09-04T05:35:33.964Z,1010.97
2018-09-04T05:36:34.144Z,1010.99
2018-09-04T05:37:34.117Z,1010.98
2018-09-04T05:39:34.023Z,1010.96
2018-09-04T05:40:34.781Z,1010.98
2018-09-04T05:44:34.106Z,1011.02
2018-09-04T05:45:36.179Z,1010.99
2018-09-04T05:46:34.130Z,1011.01
2018-09-04T05:47:34.273Z,1011.00
2018-09-04T05:48:34.528Z,1010.99
2018-09-04T05:49:34.197Z,1011.06
2018-09-04T05:50:34.620Z,1011.03
2018-09-04T05:53:34.948Z,1011.08
2018-09-04T05:55:34.605Z,1011.15
2018-09-04T05:56:34.331Z,1011.15
2018-09-04T05:57:34.369Z,1011.14
2018-09-04T05:58:35.659Z,1011.13
2018-09-04T05:59:34.340Z,1011.14
2018-09-04T06:00:34.449Z,1011.14
2018-09-04T06:01:34.377Z,1011.15
2018-09-04T06:02:34.371Z,1011.20
2018-09-04T06:03:34.387Z,1011.22
2018-09-04T06:04:34.403Z,1011.19
2018-09-04T06:05:34.418Z,1011.15
2018-09-04T06:07:34.546Z,1011.15
2018-09-04T06:08:34.621Z,1011.12
2018-09-04T06:09:34.584Z,1011.11
2018-09-04T06:10:35.223Z,1011.08
2018-09-04T06:12:34.728Z,1011.06
2018-09-04T06:16:34.590Z,1011.13
2018-09-04T06:17:34.607Z,1011.17
2018-09-04T06:18:34.620Z,1011.19
2018-09-04T06:19:34.831Z,1011.20
2018-09-04T06:20:34.646Z,1011.24
2018-09-04T06:21:35.800Z,1011.22
2018-09-04T06:22:35.949Z,1011.27
2018-09-04T06:23:35.111Z,1011.22
2018-09-04T06:25:34.724Z,1011.23
2018-09-04T06:27:35.882Z,1011.23
2018-09-04T06:28:34.937Z,1011.24
2018-09-04T06:29:34.872Z,1011.22
2018-09-04T06:30:34.807Z,1011.28
2018-09-04T06:31:34.877Z,1011.26
2018-09-04T06:32:35.587Z,1011.27
2018-09-04T06:33:35.006Z,1011.28
2018-09-04T06:34:35.843Z,1011.26
2018-09-04T06:35:35.391Z,1011.29
2018-09-04T06:36:35.162Z,1011.29
2018-09-04T06:37:35.197Z,1011.28
2018-09-04T06:38:35.150Z,1011.32
2018-09-04T06:40:35.310Z,1011.31
2018-09-04T06:42:35.455Z,1011.31
2018-09-04T06:43:35.009Z,1011.35
2018-09-04T06:44:35.129Z,1011.34
2018-09-04T06:45:35.185Z,1011.34
2018-09-04T06:46:35.220Z,1011.30
2018-09-04T06:48:35.226Z,1011.33
2018-09-04T06:49:35.529Z,1011.33
2018-09-04T06:50:35.398Z,1011.38
2018-09-04T06:51:35.847Z,1011.37
2018-09-04T06:52:35.229Z,1011.40
2018-09-04T06:53:35.921Z,1011.40
2018-09-04T06:54:35.192Z,1011.42
2018-09-04T06:55:35.541Z,1011.40
2018-09-04T06:57:35.222Z,1011.43
2018-09-04T06:58:35.304Z,1011.40
2018-09-04T07:00:35.364Z,1011.45
2018-09-04T07:01:35.402Z,1011.47
2018-09-04T07:02:35.358Z,1011.49
2018-09-04T07:03:36.235Z,1011.50
2018-09-04T07:04:35.709Z,1011.49
2018-09-04T07:05:35.595Z,1011.50
2018-09-04T07:06:35.691Z,1011.43
2018-09-04T07:07:35.371Z,1011.50
2018-09-04T07:08:35.419Z,1011.48
2018-09-04T07:09:35.505Z,1011.47
2018-09-04T07:10:35.866Z,1011.51
2018-09-04T07:11:35.766Z,1011.50
2018-09-04T07:15:36.079Z,1011.52
2018-09-04T07:16:35.658Z,1011.53
2018-09-04T07:17:35.542Z,1011.51
2018-09-04T07:18:35.670Z,1011.56
2018-09-04T07:19:35.707Z,1011.56
2018-09-04T07:20:35.605Z,1011.55
2018-09-04T07:22:36.285Z,1011.59
2018-09-04T07:23:35.615Z,1011.54
2018-09-04T07:25:36.638Z,1011.52
2018-09-04T07:26:36.648Z,1011.56
2018-09-04T07:27:36.380Z,1011.56
2018-09-04T07:28:36.141Z,1011.59
2018-09-04T07:29:36.600Z,1011.55
2018-09-04T07:30:35.835Z,1011.57
2018-09-04T07:31:37.311Z,1011.64
2018-09-04T07:32:36.167Z,1011.63
2018-09-04T07:33:35.948Z,1011.60
2018-09-04T07:34:35.911Z,1011.67
2018-09-04T07:35:36.858Z,1011.68
2018-09-04T07:36:36.600Z,1011.66
2018-09-04T07:37:35.960Z,1011.69
2018-09-04T07:39:36.353Z,1011.66
2018-09-04T07:40:35.993Z,1011.66
2018-09-04T07:41:35.951Z,1011.60
2018-09-04T07:42:35.918Z,1011.61
2018-09-04T07:44:35.960Z,1011.59
2018-09-04T07:45:35.962Z,1011.60
2018-09-04T07:46:35.977Z,1011.60
2018-09-04T07:48:36.011Z,1011.60
2018-09-04T07:49:36.078Z,1011.61
2018-09-04T07:51:36.239Z,1011.63
2018-09-04T07:56:36.940Z,1011.63
2018-09-04T07:57:36.222Z,1011.61
2018-09-04T07:58:36.411Z,1011.61
2018-09-04T07:59:36.182Z,1011.62
2018-09-04T08:00:36.259Z,1011.64
2018-09-04T08:01:36.622Z,1011.61
2018-09-04T08:02:36.363Z,1011.66
2018-09-04T08:03:36.279Z,1011.61
2018-09-04T08:04:36.409Z,1011.64
2018-09-04T08:05:36.323Z,1011.63
2018-09-04T08:06:36.292Z,1011.63
2018-09-04T08:07:36.798Z,1011.64
2018-09-04T08:08:36.398Z,1011.64
2018-09-04T08:09:36.345Z,1011.65
2018-09-04T08:10:36.400Z,1011.62
2018-09-04T08:11:36.497Z,1011.61
2018-09-04T08:12:36.891Z,1011.61
2018-09-04T08:13:38.090Z,1011.61
2018-09-04T08:14:36.470Z,1011.60
2018-09-04T08:15:36.537Z,1011.64
2018-09-04T08:16:36.580Z,1011.66
2018-09-04T08:17:36.472Z,1011.65
2018-09-04T08:18:36.495Z,1011.64
2018-09-04T08:19:36.519Z,1011.61
2018-09-04T08:20:36.613Z,1011.64
2018-09-04T08:21:36.538Z,1011.62
2018-09-04T08:22:36.691Z,1011.64
2018-09-04T08:23:36.589Z,1011.69
2018-09-04T08:24:36.573Z,1011.65
2018-09-04T08:25:36.735Z,1011.69
2018-09-04T08:27:37.138Z,1011.70
2018-09-04T08:28:36.635Z,1011.73
2018-09-04T08:29:36.656Z,1011.73
2018-09-04T08:31:36.772Z,1011.77
2018-09-04T08:32:37.295Z,1011.77
2018-09-04T08:33:36.734Z,1011.76
2018-09-04T08:34:36.754Z,1011.77
2018-09-04T08:35:36.961Z,1011.83
2018-09-04T08:37:37.420Z,1011.76
2018-09-04T08:38:36.803Z,1011.80
2018-09-04T08:39:36.845Z,1011.82
2018-09-04T08:40:36.843Z,1011.80
2018-09-04T08:41:36.847Z,1011.77
2018-09-04T08:42:37.437Z,1011.78
2018-09-04T08:43:36.976Z,1011.74
2018-09-04T08:44:37.078Z,1011.77
2018-09-04T08:45:36.912Z,1011.78
2018-09-04T08:46:36.930Z,1011.81
2018-09-04T08:47:36.954Z,1011.82
2018-09-04T08:48:36.959Z,1011.85
2018-09-04T08:49:37.194Z,1011.82
2018-09-04T08:50:37.035Z,1011.82
2018-09-04T08:51:37.008Z,1011.79
2018-09-04T08:52:37.021Z,1011.78
2018-09-04T08:53:37.310Z,1011.78
2018-09-04T08:55:37.373Z,1011.77
2018-09-04T08:56:37.099Z,1011.75
2018-09-04T08:59:37.138Z,1011.77
2018-09-04T09:00:37.258Z,1011.80
2018-09-04T09:02:37.196Z,1011.81
2018-09-04T09:03:37.221Z,1011.80
2018-09-04T09:04:37.220Z,1011.77
2018-09-04T09:07:37.269Z,1011.74
2018-09-04T09:08:37.295Z,1011.72
2018-09-04T09:09:38.092Z,1011.72
2018-09-04T09:10:37.323Z,1011.78
2018-09-04T09:11:37.332Z,1011.78
2018-09-04T09:12:37.363Z,1011.79
2018-09-04T09:13:37.370Z,1011.84
2018-09-04T09:14:37.384Z,1011.86
2018-09-04T09:15:37.402Z,1011.85
2018-09-04T09:16:37.475Z,1011.89
2018-09-04T09:17:37.439Z,1011.87
2018-09-04T09:18:37.452Z,1011.88
2018-09-04T09:19:37.566Z,1011.89
2018-09-04T09:20:37.483Z,1011.85
2018-09-04T09:21:37.517Z,1011.85
2018-09-04T09:22:37.524Z,1011.80
2018-09-04T09:23:37.533Z,1011.80
2018-09-04T09:24:37.550Z,1011.80
2018-09-04T09:25:38.069Z,1011.77
2018-09-04T09:27:37.661Z,1011.75
2018-09-04T09:28:38.063Z,1011.74
2018-09-04T09:29:37.712Z,1011.75
2018-09-04T09:30:37.651Z,1011.70
2018-09-04T09:31:37.672Z,1011.68
2018-09-04T09:32:37.686Z,1011.65
2018-09-04T09:33:37.738Z,1011.66
2018-09-04T09:35:37.753Z,1011.62
2018-09-04T09:36:37.787Z,1011.63
2018-09-04T09:37:37.891Z,1011.64
2018-09-04T09:38:37.786Z,1011.65
2018-09-04T09:39:37.810Z,1011.68
2018-09-04T09:40:37.966Z,1011.65
2018-09-04T09:41:37.835Z,1011.63
2018-09-04T09:42:37.852Z,1011.63
2018-09-04T09:43:37.874Z,1011.65
2018-09-04T09:44:38.089Z,1011.63
2018-09-04T09:45:38.064Z,1011.63
2018-09-04T09:46:37.971Z,1011.63
2018-09-04T09:47:38.141Z,1011.63
2018-09-04T09:48:38.390Z,1011.63
2018-09-04T09:49:37.973Z,1011.65
2018-09-04T09:50:38.017Z,1011.63
2018-09-04T09:51:38.008Z,1011.61
2018-09-04T09:52:38.186Z,1011.62
2018-09-04T09:53:38.348Z,1011.57
2018-09-04T09:54:38.423Z,1011.56
2018-09-04T09:55:38.076Z,1011.64
2018-09-04T09:56:38.090Z,1011.60
2018-09-04T09:57:38.178Z,1011.57
2018-09-04T09:58:38.125Z,1011.61
2018-09-04T09:59:38.282Z,1011.59
2018-09-04T10:00:38.165Z,1011.57
2018-09-04T10:01:38.234Z,1011.57
2018-09-04T10:02:38.200Z,1011.58
2018-09-04T10:03:38.211Z,1011.54
2018-09-04T10:04:38.227Z,1011.60
2018-09-04T10:05:38.269Z,1011.62
2018-09-04T10:06:38.602Z,1011.56
2018-09-04T10:07:39.726Z,1011.55
2018-09-04T10:08:38.295Z,1011.58
2018-09-04T10:09:39.301Z,1011.56
2018-09-04T10:10:38.402Z,1011.54
2018-09-04T10:11:39.151Z,1011.51
2018-09-04T10:12:38.365Z,1011.54
2018-09-04T10:14:38.397Z,1011.48
2018-09-04T10:15:38.562Z,1011.48
2018-09-04T10:17:38.566Z,1011.52
2018-09-04T10:18:38.470Z,1011.50
2018-09-04T10:20:38.525Z,1011.51
2018-09-04T10:21:38.748Z,1011.52
2018-09-04T10:22:38.773Z,1011.53
2018-09-04T10:24:38.573Z,1011.56
2018-09-04T10:25:38.655Z,1011.55
2018-09-04T10:26:38.819Z,1011.52
2018-09-04T10:27:38.635Z,1011.48
2018-09-04T10:28:38.644Z,1011.48
2018-09-04T10:29:38.672Z,1011.46
2018-09-04T10:30:38.950Z,1011.45
2018-09-04T10:31:38.726Z,1011.44
2018-09-04T10:32:39.311Z,1011.48
2018-09-04T10:33:38.733Z,1011.43
2018-09-04T10:34:38.748Z,1011.41
2018-09-04T10:35:38.800Z,1011.43
2018-09-04T10:37:38.798Z,1011.41
2018-09-04T10:38:39.034Z,1011.43
2018-09-04T10:39:38.903Z,1011.43
2018-09-04T10:40:39.633Z,1011.40
2018-09-04T10:41:39.571Z,1011.43
2018-09-04T10:42:38.899Z,1011.47
2018-09-04T10:43:38.919Z,1011.43
2018-09-04T10:44:39.053Z,1011.44
2018-09-04T10:45:39.075Z,1011.48
2018-09-04T10:46:39.071Z,1011.43
2018-09-04T10:47:39.420Z,1011.45
2018-09-04T10:48:39.353Z,1011.45
2018-09-04T10:49:39.018Z,1011.42
2018-09-04T10:50:39.079Z,1011.43
2018-09-04T10:51:39.042Z,1011.44
2018-09-04T10:52:39.058Z,1011.43
2018-09-04T10:53:39.074Z,1011.42
2018-09-04T10:54:39.365Z,1011.42
2018-09-04T10:55:39.292Z,1011.44
2018-09-04T10:57:39.207Z,1011.41
2018-09-04T10:58:39.864Z,1011.38
2018-09-04T10:59:39.180Z,1011.41
2018-09-04T11:00:39.619Z,1011.40
2018-09-04T11:01:39.236Z,1011.40
2018-09-04T11:02:39.594Z,1011.33
2018-09-04T11:03:39.271Z,1011.38
2018-09-04T11:04:40.026Z,1011.38
2018-09-04T11:05:39.341Z,1011.33
2018-09-04T11:07:39.317Z,1011.32
2018-09-04T11:08:39.620Z,1011.34
2018-09-04T11:09:39.471Z,1011.35
2018-09-04T11:10:39.393Z,1011.34
2018-09-04T11:11:39.407Z,1011.35
2018-09-04T11:12:39.658Z,1011.35
2018-09-04T11:13:39.597Z,1011.34
2018-09-04T11:14:39.451Z,1011.34
2018-09-04T11:15:39.505Z,1011.34
2018-09-04T11:16:39.508Z,1011.34
2018-09-04T11:17:39.492Z,1011.28
2018-09-04T11:18:39.514Z,1011.26
2018-09-04T11:19:39.525Z,1011.28
2018-09-04T11:20:39.542Z,1011.28
2018-09-04T11:21:39.556Z,1011.30
2018-09-04T11:22:39.576Z,1011.32
2018-09-04T11:23:39.656Z,1011.33
2018-09-04T11:24:39.767Z,1011.28
2018-09-04T11:25:39.713Z,1011.33
2018-09-04T11:26:39.644Z,1011.30
2018-09-04T11:27:39.673Z,1011.29
2018-09-04T11:28:39.683Z,1011.28
2018-09-04T11:29:39.760Z,1011.29
2018-09-04T11:30:40.064Z,1011.24
2018-09-04T11:31:39.924Z,1011.22
2018-09-04T11:32:39.750Z,1011.24
2018-09-04T11:33:40.038Z,1011.17
2018-09-04T11:34:39.837Z,1011.19
2018-09-04T11:35:40.976Z,1011.21
2018-09-04T11:36:39.860Z,1011.19
2018-09-04T11:37:39.854Z,1011.20
2018-09-04T11:39:39.969Z,1011.19
2018-09-04T11:40:40.098Z,1011.15
2018-09-04T11:41:40.053Z,1011.13
2018-09-04T11:42:39.942Z,1011.17
2018-09-04T11:43:39.973Z,1011.14
2018-09-04T11:44:40.031Z,1011.11
2018-09-04T11:45:40.219Z,1011.14
2018-09-04T11:46:40.745Z,1011.13
2018-09-04T11:47:40.010Z,1011.17
2018-09-04T11:48:40.073Z,1011.12
2018-09-04T11:50:40.090Z,1011.17
2018-09-04T11:51:40.131Z,1011.19
2018-09-04T11:52:40.204Z,1011.12
2018-09-04T11:53:40.166Z,1011.13
2018-09-04T11:54:40.190Z,1011.15
2018-09-04T11:55:40.153Z,1011.11
2018-09-04T11:56:40.171Z,1011.09
2018-09-04T11:57:40.188Z,1011.09
2018-09-04T11:58:40.212Z,1011.07
2018-09-04T11:59:40.384Z,1011.06
2018-09-04T12:02:40.275Z,1011.09
2018-09-04T12:03:40.301Z,1011.09
2018-09-04T12:04:40.309Z,1011.12
2018-09-04T12:05:40.366Z,1011.10
2018-09-04T12:06:40.393Z,1011.17
2018-09-04T12:07:40.442Z,1011.15
2018-09-04T12:08:40.377Z,1011.19
2018-09-04T12:09:40.454Z,1011.20
2018-09-04T12:10:40.420Z,1011.17
2018-09-04T12:11:40.537Z,1011.19
2018-09-04T12:12:40.790Z,1011.16
2018-09-04T12:15:40.803Z,1011.17
2018-09-04T12:16:40.640Z,1011.11
2018-09-04T12:17:40.772Z,1011.14
2018-09-04T12:18:40.900Z,1011.15
2018-09-04T12:19:40.810Z,1011.10
2018-09-04T12:20:40.852Z,1011.16
2018-09-04T12:21:40.931Z,1011.11
2018-09-04T12:22:41.013Z,1011.14
2018-09-04T12:23:40.899Z,1011.17
2018-09-04T12:24:40.719Z,1011.13
2018-09-04T12:26:41.032Z,1011.15
2018-09-04T12:28:42.273Z,1011.20
2018-09-04T12:29:40.803Z,1011.17
2018-09-04T12:31:41.298Z,1011.12
2018-09-04T12:32:40.872Z,1011.11
2018-09-04T12:33:40.832Z,1011.13
2018-09-04T12:35:40.946Z,1011.20
2018-09-04T12:36:40.957Z,1011.19
2018-09-04T12:37:40.961Z,1011.19
2018-09-04T12:38:40.926Z,1011.22
2018-09-04T12:39:41.061Z,1011.23
2018-09-04T12:40:40.959Z,1011.17
2018-09-04T12:41:40.984Z,1011.14
2018-09-04T12:42:40.996Z,1011.15
2018-09-04T12:43:41.091Z,1011.17
2018-09-04T12:44:41.108Z,1011.13
2018-09-04T12:45:41.051Z,1011.13
2018-09-04T12:46:41.070Z,1011.13
2018-09-04T12:47:41.148Z,1011.12
2018-09-04T12:48:41.114Z,1011.13
2018-09-04T12:49:41.177Z,1011.11
2018-09-04T12:50:41.708Z,1011.10
2018-09-04T12:51:41.274Z,1011.12
2018-09-04T12:52:41.181Z,1011.09
2018-09-04T12:53:41.429Z,1011.07
2018-09-04T12:54:41.409Z,1011.12
2018-09-04T12:55:41.235Z,1011.09
2018-09-04T12:56:41.319Z,1011.06
2018-09-04T12:57:41.377Z,1011.10
2018-09-04T12:58:41.309Z,1011.08
2018-09-04T12:59:41.328Z,1011.10
2018-09-04T13:01:41.492Z,1011.09
2018-09-04T13:02:41.388Z,1011.09
2018-09-04T13:03:41.385Z,1011.08
2018-09-04T13:04:41.612Z,1011.09
2018-09-04T13:05:41.420Z,1011.10
2018-09-04T13:06:42.968Z,1011.12
2018-09-04T13:07:41.613Z,1011.16
2018-09-04T13:08:42.091Z,1011.15
2018-09-04T13:09:41.511Z,1011.09
2018-09-04T13:10:41.621Z,1011.08
2018-09-04T13:11:41.532Z,1011.05
2018-09-04T13:12:41.696Z,1011.04
2018-09-04T13:14:41.723Z,1011.00
2018-09-04T13:15:41.608Z,1010.95
2018-09-04T13:16:41.738Z,1010.99
2018-09-04T13:17:41.658Z,1010.97
2018-09-04T13:18:41.665Z,1010.93
2018-09-04T13:20:41.788Z,1010.96
2018-09-04T13:21:41.789Z,1010.98
2018-09-04T13:23:42.316Z,1010.99
2018-09-04T13:24:41.795Z,1010.97
2018-09-04T13:25:41.985Z,1011.00
2018-09-04T13:27:41.877Z,1011.02
2018-09-04T13:28:41.871Z,1010.96
2018-09-04T13:29:42.129Z,1010.93
2018-09-04T13:30:41.917Z,1010.96
2018-09-04T13:31:41.946Z,1010.97
2018-09-04T13:32:42.011Z,1010.96
2018-09-04T13:33:41.951Z,1010.94
2018-09-04T13:34:41.994Z,1010.90
2018-09-04T13:35:42.096Z,1010.93
2018-09-04T13:36:42.095Z,1010.96
2018-09-04T13:38:42.533Z,1010.87
2018-09-04T13:40:42.082Z,1010.91
2018-09-04T13:41:42.915Z,1010.92
2018-09-04T13:42:42.230Z,1010.90
2018-09-04T13:43:42.262Z,1010.90
2018-09-04T13:44:42.193Z,1011.02
2018-09-04T13:45:42.308Z,1010.99
2018-09-04T13:46:42.479Z,1011.05
2018-09-04T13:47:42.223Z,1011.11
2018-09-04T13:48:42.261Z,1011.07
2018-09-04T13:49:42.519Z,1011.09
2018-09-04T13:50:42.414Z,1011.07
2018-09-04T13:51:42.305Z,1011.07
2018-09-04T13:52:42.373Z,1011.32
2018-09-04T13:53:42.408Z,1011.59
2018-09-04T13:54:42.725Z,1011.61