createdAt,value
2022-12-08T17:57:51.999Z,6.70
2022-12-08T18:00:19.482Z,6.82
2022-12-08T18:02:46.660Z,7.68
2022-12-08T18:05:13.731Z,8.18
2022-12-08T18:07:40.748Z,20.67
2022-12-08T18:10:08.480Z,23.33
2022-12-08T18:12:35.588Z,16.85
2022-12-08T18:15:06.632Z,9.73
2022-12-08T18:17:33.432Z,9.13
2022-12-08T18:20:00.349Z,8.50
2022-12-08T18:22:27.335Z,7.13
2022-12-08T18:24:54.326Z,7.32
2022-12-08T18:27:21.138Z,6.97
2022-12-08T18:29:47.939Z,7.50
2022-12-08T18:32:16.271Z,7.72
2022-12-08T18:34:43.241Z,7.63
2022-12-08T18:37:09.972Z,7.88
2022-12-08T18:39:36.848Z,7.55
2022-12-08T18:42:04.101Z,7.10
2022-12-08T18:44:30.936Z,6.30
2022-12-08T18:46:57.677Z,6.60
2022-12-08T18:49:25.996Z,5.85
2022-12-08T18:51:52.907Z,5.85
2022-12-08T18:54:22.073Z,8.75
2022-12-08T18:56:54.555Z,11.80
2022-12-08T19:02:12.730Z,9.17
2022-12-08T19:04:41.610Z,8.52
2022-12-08T19:07:08.554Z,9.38
2022-12-08T19:09:39.263Z,8.73
2022-12-08T19:12:06.835Z,8.83
2022-12-08T19:14:34.757Z,7.90
2022-12-08T19:17:02.557Z,6.10
2022-12-08T19:19:29.355Z,5.63
2022-12-08T19:21:57.728Z,5.75
2022-12-08T19:24:24.814Z,5.65
2022-12-08T19:26:52.181Z,6.20
2022-12-08T19:32:10.747Z,5.20
2022-12-08T19:34:37.609Z,4.83
2022-12-08T19:37:05.979Z,5.07
2022-12-08T19:39:32.753Z,5.47
2022-12-08T19:41:59.671Z,5.23
2022-12-08T19:44:28.970Z,6.20
2022-12-08T19:46:55.961Z,6.45
2022-12-08T19:49:22.949Z,6.23
2022-12-08T19:51:49.764Z,6.20
2022-12-08T19:54:18.012Z,6.47
2022-12-08T19:56:44.879Z,6.30
2022-12-08T19:59:11.882Z,6.55
2022-12-08T20:01:39.086Z,6.80
2022-12-08T20:04:06.110Z,7.10
2022-12-08T20:06:32.938Z,7.07
2022-12-08T20:09:00.195Z,7.00
2022-12-08T20:11:28.246Z,6.88
2022-12-08T20:13:55.249Z,7.10
2022-12-08T20:16:22.268Z,7.03
2022-12-08T20:18:49.803Z,11.60
2022-12-08T20:21:17.275Z,7.93
2022-12-08T20:23:44.207Z,8.43
2022-12-08T20:26:13.376Z,7.43
2022-12-08T20:28:42.028Z,8.13
2022-12-08T20:31:17.131Z,7.88
2022-12-08T20:33:44.215Z,7.80
2022-12-08T20:36:16.066Z,7.45
2022-12-08T20:38:43.558Z,7.93
2022-12-08T20:41:11.435Z,11.43
2022-12-08T20:43:38.635Z,8.50
2022-12-08T20:46:10.216Z,7.77
2022-12-08T20:48:37.352Z,7.95
2022-12-08T20:51:05.165Z,8.23
2022-12-08T20:53:32.483Z,8.15
2022-12-08T20:55:59.596Z,9.20
2022-12-08T20:58:26.628Z,8.90
2022-12-08T21:00:53.479Z,9.50
2022-12-08T21:03:22.237Z,9.20
2022-12-08T21:05:50.700Z,8.50
2022-12-08T21:08:18.506Z,7.78
2022-12-08T21:10:45.905Z,8.00
2022-12-08T21:13:12.825Z,8.05
2022-12-08T21:15:45.952Z,7.53
2022-12-08T21:18:13.257Z,7.77
2022-12-08T21:20:42.334Z,7.50
2022-12-08T21:23:09.789Z,7.80
2022-12-08T21:25:41.278Z,7.63
2022-12-08T21:28:08.727Z,7.30
2022-12-08T21:30:35.699Z,7.22
2022-12-08T21:33:02.781Z,7.07
2022-12-08T21:35:31.223Z,7.17
2022-12-08T21:37:59.566Z,7.70
2022-12-08T21:40:26.929Z,6.83
2022-12-08T21:42:53.862Z,7.40
2022-12-08T21:45:21.927Z,6.77
2022-12-08T21:47:50.206Z,7.63
2022-12-08T21:50:18.530Z,7.47
2022-12-08T21:52:48.295Z,7.90
2022-12-08T21:55:17.841Z,7.00
2022-12-08T21:57:44.790Z,7.27
2022-12-08T22:00:15.857Z,8.27
2022-12-08T22:03:13.476Z,7.30
2022-12-08T22:06:06.083Z,7.60
2022-12-08T22:08:33.546Z,7.53
2022-12-08T22:11:02.885Z,7.73
2022-12-08T22:13:30.023Z,7.77
2022-12-08T22:15:57.870Z,8.30
2022-12-08T22:18:25.127Z,7.03
2022-12-08T22:20:52.377Z,7.77
2022-12-08T22:23:20.242Z,7.83
2022-12-08T22:25:56.468Z,7.47
2022-12-08T22:28:25.329Z,7.70
2022-12-08T22:30:52.970Z,7.80
2022-12-08T22:33:20.167Z,7.80
2022-12-08T22:35:56.036Z,8.63
2022-12-08T22:38:22.921Z,7.80
2022-12-08T22:40:49.715Z,8.13
2022-12-08T22:43:17.316Z,8.00
2022-12-08T22:45:45.502Z,7.83
2022-12-08T22:48:12.955Z,7.70
2022-12-08T22:50:40.120Z,6.83
2022-12-08T22:53:07.476Z,6.77
2022-12-08T22:55:34.483Z,8.23
2022-12-08T22:58:01.196Z,7.10
2022-12-08T23:00:28.143Z,7.43
2022-12-08T23:02:56.273Z,8.37
2022-12-08T23:05:23.564Z,7.20
2022-12-08T23:07:50.988Z,7.37
2022-12-08T23:10:18.310Z,7.50
2022-12-08T23:12:45.450Z,6.53
2022-12-08T23:15:12.425Z,6.90
2022-12-08T23:17:39.360Z,7.23
2022-12-08T23:20:09.509Z,7.20
2022-12-08T23:22:36.937Z,6.83
2022-12-08T23:25:04.620Z,6.63
2022-12-08T23:27:32.038Z,7.50
2022-12-08T23:29:59.093Z,5.93
2022-12-08T23:32:26.344Z,8.63
2022-12-08T23:34:53.277Z,6.93
2022-12-08T23:37:22.274Z,5.47
2022-12-08T23:39:49.300Z,4.47
2022-12-08T23:42:16.559Z,5.30
2022-12-08T23:44:43.821Z,5.77
2022-12-08T23:47:10.948Z,5.67
2022-12-08T23:49:37.961Z,5.50
2022-12-08T23:52:05.338Z,6.70
2022-12-08T23:54:33.856Z,6.53
2022-12-08T23:57:01.047Z,7.33
2022-12-08T23:59:27.919Z,4.70
