createdAt,value
2022-11-16T00:01:59.005Z,44.35
2022-11-16T00:04:28.187Z,44.61
2022-11-16T00:06:58.211Z,45.09
2022-11-16T00:09:28.874Z,45.51
2022-11-16T00:11:58.910Z,45.83
2022-11-16T00:14:28.635Z,46.24
2022-11-16T00:16:57.563Z,46.34
2022-11-16T00:19:26.911Z,46.50
2022-11-16T00:21:55.849Z,46.70
2022-11-16T00:24:26.409Z,46.89
2022-11-16T00:26:56.759Z,46.87
2022-11-16T00:29:26.994Z,47.10
2022-11-16T00:31:56.115Z,47.11
2022-11-16T00:34:25.135Z,46.93
2022-11-16T00:36:53.986Z,46.70
2022-11-16T00:39:22.802Z,46.91
2022-11-16T00:41:53.355Z,46.82
2022-11-16T00:44:21.646Z,46.87
2022-11-16T00:46:50.125Z,46.95
2022-11-16T00:49:19.072Z,46.89
2022-11-16T00:51:47.743Z,46.87
2022-11-16T00:54:16.165Z,47.11
2022-11-16T00:56:44.533Z,47.17
2022-11-16T00:59:14.377Z,47.37
2022-11-16T01:01:42.737Z,47.34
2022-11-16T01:04:12.510Z,47.28
2022-11-16T01:06:41.507Z,47.26
2022-11-16T01:09:09.876Z,47.38
2022-11-16T01:11:55.797Z,47.31
2022-11-16T01:14:25.647Z,47.52
2022-11-16T01:16:54.185Z,47.71
2022-11-16T01:19:23.406Z,47.59
2022-11-16T01:21:52.076Z,47.79
2022-11-16T01:24:20.475Z,47.73
2022-11-16T01:26:48.859Z,47.73
2022-11-16T01:29:17.954Z,47.61
2022-11-16T01:31:47.841Z,47.79
2022-11-16T01:34:16.349Z,47.54
2022-11-16T01:36:44.678Z,47.03
2022-11-16T01:39:14.406Z,46.68
2022-11-16T01:41:44.105Z,46.55
2022-11-16T01:44:45.317Z,46.13
2022-11-16T01:47:17.526Z,46.19
2022-11-16T01:49:50.004Z,45.63
2022-11-16T01:52:21.882Z,45.37
2022-11-16T01:54:54.087Z,45.43
2022-11-16T01:57:26.192Z,45.40
2022-11-16T01:59:57.481Z,45.31
2022-11-16T02:02:27.263Z,45.11
2022-11-16T02:04:57.303Z,45.15
2022-11-16T02:07:57.979Z,45.05
2022-11-16T02:10:42.335Z,45.10
2022-11-16T02:13:22.928Z,45.28
2022-11-16T02:15:57.119Z,45.56
2022-11-16T02:18:35.324Z,45.63
2022-11-16T02:21:24.498Z,45.71
2022-11-16T02:24:27.493Z,45.89
2022-11-16T02:27:19.717Z,46.19
2022-11-16T02:29:53.615Z,46.28
2022-11-16T02:32:28.821Z,46.45
2022-11-16T02:35:02.316Z,46.56
2022-11-16T02:37:34.793Z,46.65
2022-11-16T02:40:07.229Z,46.72
2022-11-16T02:42:42.038Z,46.69
2022-11-16T02:45:15.802Z,46.88
2022-11-16T02:47:45.428Z,47.27
2022-11-16T02:50:18.909Z,47.07
2022-11-16T02:52:47.582Z,47.27
2022-11-16T02:55:16.268Z,47.18
2022-11-16T02:57:52.765Z,47.12
2022-11-16T03:00:25.575Z,47.35
2022-11-16T03:03:12.582Z,47.43
2022-11-16T03:05:45.361Z,47.51
2022-11-16T03:08:24.106Z,47.59
2022-11-16T03:11:15.392Z,47.71
2022-11-16T03:13:44.683Z,47.76
2022-11-16T03:16:19.502Z,47.82
2022-11-16T03:18:49.445Z,47.86
2022-11-16T03:21:24.541Z,48.08
2022-11-16T03:23:53.118Z,48.08
2022-11-16T03:26:25.762Z,48.32
2022-11-16T03:28:59.719Z,48.37
2022-11-16T03:31:33.775Z,48.54
2022-11-16T03:34:09.068Z,48.72
2022-11-16T03:36:40.881Z,48.74
2022-11-16T03:39:12.676Z,48.92
2022-11-16T03:41:44.498Z,49.03
2022-11-16T03:44:14.472Z,49.16
2022-11-16T03:46:45.854Z,49.22
2022-11-16T03:49:14.254Z,49.55
2022-11-16T03:51:42.716Z,49.80
2022-11-16T03:54:11.097Z,50.07
2022-11-16T03:56:39.368Z,50.30
2022-11-16T03:59:07.740Z,50.63
2022-11-16T04:01:39.195Z,51.00
2022-11-16T04:04:31.746Z,51.39
2022-11-16T04:07:17.872Z,51.78
2022-11-16T04:10:03.392Z,52.23
2022-11-16T04:12:48.938Z,52.80
2022-11-16T04:15:34.332Z,53.04
2022-11-16T04:18:19.744Z,53.65
2022-11-16T04:21:07.509Z,54.27
2022-11-16T04:23:53.386Z,54.96
2022-11-16T04:26:42.173Z,55.45
2022-11-16T04:29:09.625Z,55.71
2022-11-16T04:31:55.298Z,56.06
2022-11-16T04:34:40.767Z,56.40
2022-11-16T04:37:28.394Z,56.60
2022-11-16T04:39:56.792Z,56.76
2022-11-16T04:42:25.523Z,57.30
2022-11-16T04:45:10.893Z,57.40
2022-11-16T04:47:39.691Z,57.61
2022-11-16T04:50:08.705Z,57.95
2022-11-16T04:52:38.888Z,58.18
2022-11-16T04:55:07.800Z,58.53
2022-11-16T04:57:36.223Z,58.60
2022-11-16T05:00:06.522Z,58.89
2022-11-16T05:02:34.994Z,59.17
2022-11-16T05:05:03.349Z,59.10
2022-11-16T05:07:31.761Z,59.43
2022-11-16T05:10:01.685Z,59.57
2022-11-16T05:12:30.114Z,59.68
2022-11-16T05:14:58.535Z,59.87
2022-11-16T05:17:28.493Z,60.02
2022-11-16T05:20:14.166Z,59.99
2022-11-16T05:22:42.814Z,60.11
2022-11-16T05:25:13.898Z,60.22
2022-11-16T05:27:42.879Z,60.32
2022-11-16T05:30:12.171Z,60.30
2022-11-16T05:32:41.186Z,60.50
2022-11-16T05:35:10.349Z,60.51
2022-11-16T05:37:38.749Z,60.44
2022-11-16T05:40:08.851Z,60.76
2022-11-16T05:42:38.646Z,60.74
2022-11-16T05:45:08.021Z,60.75
2022-11-16T05:47:36.440Z,61.24
2022-11-16T05:50:04.985Z,61.35
2022-11-16T05:52:33.366Z,61.50
2022-11-16T05:55:01.696Z,61.43
2022-11-16T05:57:30.017Z,61.41
2022-11-16T06:00:00.208Z,61.56
2022-11-16T06:02:28.496Z,61.56
2022-11-16T06:04:56.909Z,61.75
2022-11-16T06:07:25.306Z,61.49
2022-11-16T06:09:54.252Z,61.68
2022-11-16T06:12:22.634Z,61.88
2022-11-16T06:14:50.992Z,61.90
2022-11-16T06:17:20.801Z,61.88
2022-11-16T06:19:49.118Z,61.83
2022-11-16T06:22:17.598Z,61.98
2022-11-16T06:24:45.931Z,61.98
2022-11-16T06:27:14.293Z,61.95
2022-11-16T06:29:42.660Z,61.99
2022-11-16T06:32:11.225Z,62.03
2022-11-16T06:34:41.431Z,62.12
2022-11-16T06:37:09.802Z,62.29
2022-11-16T06:39:38.117Z,62.31
2022-11-16T06:42:06.738Z,62.37
2022-11-16T06:44:36.901Z,62.43
2022-11-16T06:47:05.272Z,62.60
2022-11-16T06:49:34.563Z,62.56
2022-11-16T06:52:04.797Z,62.56
2022-11-16T06:54:33.508Z,62.57
2022-11-16T06:57:01.934Z,62.61
2022-11-16T06:59:30.422Z,62.76
2022-11-16T07:01:58.847Z,62.93
2022-11-16T07:04:27.189Z,62.98
2022-11-16T07:06:55.709Z,62.98
2022-11-16T07:09:25.553Z,62.95
2022-11-16T07:11:53.984Z,62.89
2022-11-16T07:14:22.961Z,62.94
2022-11-16T07:16:56.288Z,62.87
2022-11-16T07:19:27.507Z,63.11
2022-11-16T07:21:56.231Z,63.17
2022-11-16T07:24:25.978Z,63.20
2022-11-16T07:26:54.363Z,63.24
2022-11-16T07:29:22.787Z,63.26
2022-11-16T07:31:51.191Z,63.22
2022-11-16T07:34:19.625Z,63.10
2022-11-16T07:36:47.906Z,63.24
2022-11-16T07:39:16.233Z,63.15
2022-11-16T07:41:47.239Z,63.06
2022-11-16T07:44:15.667Z,62.73
2022-11-16T07:49:29.933Z,63.31
2022-11-16T07:51:58.388Z,63.38
2022-11-16T07:54:26.764Z,63.54
2022-11-16T07:56:56.939Z,63.46
2022-11-16T07:59:25.253Z,63.64
2022-11-16T08:01:55.519Z,63.83
2022-11-16T08:04:23.985Z,63.84
2022-11-16T08:06:52.569Z,63.97
2022-11-16T08:09:21.161Z,64.04
2022-11-16T08:11:51.105Z,64.28
2022-11-16T08:14:21.213Z,64.25
2022-11-16T08:16:49.548Z,64.26
2022-11-16T08:19:18.400Z,64.16
2022-11-16T08:21:47.013Z,64.19
2022-11-16T08:24:15.341Z,64.23
2022-11-16T08:26:43.685Z,64.20
2022-11-16T08:29:12.286Z,64.03
2022-11-16T08:31:42.037Z,64.25
2022-11-16T08:34:10.701Z,64.10
2022-11-16T08:36:39.467Z,64.13
2022-11-16T08:39:07.830Z,64.32
2022-11-16T08:41:37.856Z,64.27
2022-11-16T08:44:07.301Z,64.23
2022-11-16T08:46:35.702Z,64.32
2022-11-16T08:49:05.655Z,64.28
2022-11-16T08:51:34.030Z,64.12
2022-11-16T08:54:03.825Z,63.89
2022-11-16T08:56:32.190Z,63.52
2022-11-16T08:59:00.609Z,63.05
2022-11-16T09:01:31.690Z,62.82
2022-11-16T09:04:00.528Z,62.95
2022-11-16T09:06:30.477Z,62.50
2022-11-16T09:08:58.998Z,62.83
2022-11-16T09:11:27.770Z,62.46
2022-11-16T09:13:56.762Z,62.41
2022-11-16T09:16:28.078Z,62.71
2022-11-16T09:18:57.112Z,62.76
2022-11-16T09:21:27.448Z,62.78
2022-11-16T09:23:58.343Z,62.89
2022-11-16T09:26:27.104Z,62.74
2022-11-16T09:28:58.429Z,62.68
2022-11-16T09:31:28.350Z,62.89
2022-11-16T09:33:59.116Z,63.09
2022-11-16T09:36:28.427Z,62.92
2022-11-16T09:42:01.524Z,62.94
2022-11-16T09:44:54.120Z,62.93
2022-11-16T09:47:25.107Z,63.16
2022-11-16T09:50:01.675Z,63.17
2022-11-16T09:52:35.869Z,63.24
2022-11-16T09:55:21.682Z,63.14
2022-11-16T09:57:53.034Z,63.18
2022-11-16T10:00:24.037Z,63.01
2022-11-16T10:03:03.424Z,63.01
2022-11-16T10:05:38.974Z,62.85
2022-11-16T10:08:15.573Z,63.03
2022-11-16T10:10:54.655Z,63.06
2022-11-16T10:13:36.702Z,63.15
2022-11-16T10:16:15.473Z,63.14
2022-11-16T10:18:55.522Z,63.05
2022-11-16T10:21:43.110Z,63.00
2022-11-16T10:24:26.786Z,62.89
2022-11-16T10:27:09.070Z,62.94
2022-11-16T10:29:48.079Z,63.07
2022-11-16T10:32:22.100Z,63.08
2022-11-16T10:34:53.814Z,63.15
2022-11-16T10:37:23.106Z,63.13
2022-11-16T10:39:53.459Z,63.19
2022-11-16T10:42:30.727Z,63.02
2022-11-16T10:45:05.688Z,62.96
2022-11-16T10:47:42.730Z,62.58
2022-11-16T10:50:36.082Z,62.83
2022-11-16T10:53:04.679Z,63.06
2022-11-16T10:55:36.426Z,63.04
2022-11-16T10:58:07.935Z,62.81
2022-11-16T11:00:39.448Z,62.86
2022-11-16T11:03:11.173Z,62.94
2022-11-16T11:05:49.752Z,62.86
2022-11-16T11:08:27.973Z,62.71
2022-11-16T11:11:22.915Z,62.80
2022-11-16T11:14:09.585Z,62.82
2022-11-16T11:16:38.245Z,62.78
2022-11-16T11:19:27.577Z,62.89
2022-11-16T11:22:00.670Z,62.82
2022-11-16T11:24:43.913Z,62.90
2022-11-16T11:27:13.813Z,62.82
2022-11-16T11:29:44.682Z,62.79
2022-11-16T11:32:23.564Z,62.77
2022-11-16T11:34:54.535Z,63.24
2022-11-16T11:37:26.717Z,63.05
2022-11-16T11:40:07.606Z,62.84
2022-11-16T11:42:36.033Z,63.00
2022-11-16T11:45:11.229Z,63.06
2022-11-16T11:48:01.201Z,62.84
2022-11-16T11:50:41.958Z,62.93
2022-11-16T11:53:23.386Z,62.98
2022-11-16T11:55:58.426Z,62.27
2022-11-16T11:58:31.359Z,62.67
2022-11-16T12:01:24.907Z,62.93
2022-11-16T12:04:36.075Z,63.09
2022-11-16T12:07:14.187Z,63.15
2022-11-16T12:09:53.434Z,63.17
2022-11-16T12:12:36.626Z,63.08
2022-11-16T12:15:25.190Z,63.24
2022-11-16T12:18:04.994Z,63.00
2022-11-16T12:20:43.050Z,62.28
2022-11-16T12:23:27.822Z,62.21
2022-11-16T12:26:04.282Z,61.86
2022-11-16T12:28:51.069Z,61.52
2022-11-16T12:31:44.778Z,61.33
2022-11-16T12:34:21.765Z,61.78
2022-11-16T12:36:57.672Z,61.84
2022-11-16T12:39:35.357Z,61.41
2022-11-16T12:42:25.299Z,61.29
2022-11-16T12:45:16.777Z,61.05
2022-11-16T12:48:02.507Z,61.44
2022-11-16T12:50:47.530Z,61.51
2022-11-16T12:53:54.140Z,61.45
2022-11-16T12:56:30.978Z,61.76
2022-11-16T12:59:17.836Z,61.60
2022-11-16T13:01:57.578Z,61.80
2022-11-16T13:04:33.990Z,61.65
2022-11-16T13:07:10.711Z,62.09
2022-11-16T13:09:46.380Z,61.71
2022-11-16T13:12:19.841Z,61.69
2022-11-16T13:14:50.276Z,61.75
2022-11-16T13:17:23.345Z,61.67
2022-11-16T13:20:07.982Z,61.69
2022-11-16T13:22:46.867Z,61.79
2022-11-16T13:25:20.337Z,61.67
2022-11-16T13:27:54.461Z,61.71
2022-11-16T13:30:25.060Z,61.49
2022-11-16T13:33:09.493Z,61.19
2022-11-16T13:35:40.042Z,61.22
2022-11-16T13:38:13.842Z,60.87
2022-11-16T13:40:42.539Z,61.17
2022-11-16T13:43:20.234Z,61.06
2022-11-16T13:46:00.579Z,60.72
2022-11-16T13:48:34.712Z,60.77
2022-11-16T13:51:06.621Z,60.69
2022-11-16T13:56:29.654Z,60.52
2022-11-16T13:58:59.629Z,60.38
2022-11-16T14:01:58.244Z,60.42
2022-11-16T14:04:40.627Z,60.47
2022-11-16T14:07:30.724Z,60.36
2022-11-16T14:10:00.965Z,60.31
2022-11-16T14:13:00.018Z,60.46
2022-11-16T14:15:31.227Z,60.60
2022-11-16T14:18:16.437Z,60.60
2022-11-16T14:20:59.694Z,60.58
2022-11-16T14:23:46.789Z,60.69
2022-11-16T14:26:23.718Z,60.71
2022-11-16T14:29:20.781Z,60.72
2022-11-16T14:31:52.835Z,60.77
2022-11-16T14:34:26.158Z,60.68
2022-11-16T14:36:55.168Z,60.66
2022-11-16T14:39:34.384Z,60.81
2022-11-16T14:42:06.874Z,60.59
2022-11-16T14:44:39.281Z,60.62
2022-11-16T14:47:17.474Z,60.72
2022-11-16T14:49:48.736Z,60.70
2022-11-16T14:52:19.328Z,60.81
2022-11-16T14:54:53.612Z,60.82
2022-11-16T14:57:25.244Z,61.12
2022-11-16T15:00:10.334Z,61.07
2022-11-16T15:02:39.983Z,60.96
2022-11-16T15:05:09.194Z,61.08
2022-11-16T15:07:37.926Z,61.19
2022-11-16T15:10:07.578Z,61.38
2022-11-16T15:12:44.099Z,61.24
2022-11-16T15:15:17.266Z,61.07
2022-11-16T15:17:48.026Z,61.36
2022-11-16T15:20:20.076Z,61.31
2022-11-16T15:22:51.900Z,61.51
2022-11-16T15:25:32.834Z,61.59
2022-11-16T15:28:05.271Z,61.62
2022-11-16T15:30:37.113Z,61.64
2022-11-16T15:33:12.009Z,61.74
2022-11-16T15:35:40.498Z,61.70
2022-11-16T15:38:17.188Z,61.77
2022-11-16T15:40:50.265Z,61.89
2022-11-16T15:43:21.965Z,61.83
2022-11-16T15:45:51.848Z,62.08
2022-11-16T15:48:23.499Z,61.98
2022-11-16T15:51:08.954Z,62.09
2022-11-16T15:53:40.706Z,62.20
2022-11-16T15:56:12.846Z,62.23
2022-11-16T15:58:43.702Z,62.28
2022-11-16T16:01:13.479Z,62.44
2022-11-16T16:03:51.609Z,62.35
2022-11-16T16:06:44.366Z,62.52
2022-11-16T16:09:21.188Z,62.59
2022-11-16T16:11:49.634Z,62.74
2022-11-16T16:14:28.383Z,62.57
2022-11-16T16:16:58.810Z,62.88
2022-11-16T16:19:38.930Z,62.82
2022-11-16T16:22:15.259Z,62.99
2022-11-16T16:24:45.819Z,62.95
2022-11-16T16:27:16.640Z,62.81
2022-11-16T16:29:47.081Z,63.04
2022-11-16T16:32:22.707Z,63.05
2022-11-16T16:34:51.118Z,63.33
2022-11-16T16:37:19.566Z,63.08
2022-11-16T16:39:47.931Z,63.34
2022-11-16T16:42:18.108Z,63.37
2022-11-16T16:44:48.766Z,63.42
2022-11-16T16:47:20.798Z,63.36
2022-11-16T16:49:49.236Z,63.65
2022-11-16T16:52:18.262Z,63.37
2022-11-16T16:54:46.583Z,63.79
2022-11-16T16:57:16.098Z,63.63
2022-11-16T16:59:45.680Z,63.59
2022-11-16T17:02:16.382Z,63.81
2022-11-16T17:04:47.004Z,63.72
2022-11-16T17:07:15.679Z,63.89
2022-11-16T17:09:44.250Z,63.97
2022-11-16T17:12:13.008Z,64.07
2022-11-16T17:14:41.359Z,64.03
2022-11-16T17:17:10.361Z,64.29
2022-11-16T17:19:40.632Z,64.15
2022-11-16T17:22:08.937Z,64.13
2022-11-16T17:24:37.490Z,64.04
2022-11-16T17:27:06.193Z,64.07
2022-11-16T17:29:34.998Z,64.12
2022-11-16T17:32:04.365Z,64.21
2022-11-16T17:34:33.257Z,64.24
2022-11-16T17:37:03.178Z,64.19
2022-11-16T17:39:31.975Z,64.26
2022-11-16T17:42:00.809Z,64.00
2022-11-16T17:44:30.563Z,64.19
2022-11-16T17:46:59.174Z,64.22
2022-11-16T17:49:27.843Z,64.17
2022-11-16T17:51:56.575Z,64.00
2022-11-16T17:54:26.463Z,64.14
2022-11-16T17:56:54.901Z,64.08
2022-11-16T17:59:29.008Z,64.09
2022-11-16T18:01:58.660Z,64.07
2022-11-16T18:04:27.546Z,64.19
2022-11-16T18:06:56.277Z,64.15
2022-11-16T18:09:26.828Z,64.53
2022-11-16T18:11:55.589Z,64.52
2022-11-16T18:14:24.245Z,64.62
2022-11-16T18:16:53.015Z,64.72
2022-11-16T18:19:21.732Z,64.77
2022-11-16T19:07:05.936Z,64.39
2022-11-16T19:09:35.830Z,64.22
2022-11-16T19:12:04.611Z,64.15
2022-11-16T19:14:33.262Z,64.17
2022-11-16T19:17:01.601Z,64.08
2022-11-16T19:19:30.213Z,64.05
2022-11-16T19:21:58.630Z,64.17
2022-11-16T19:24:27.180Z,64.51
2022-11-16T19:26:56.994Z,64.49
2022-11-16T19:29:25.754Z,64.63
2022-11-16T19:31:54.405Z,64.60
2022-11-16T19:34:22.846Z,64.33
2022-11-16T19:36:51.369Z,64.66
2022-11-16T19:39:19.896Z,64.68
2022-11-16T19:41:49.520Z,64.58
2022-11-16T19:44:21.737Z,64.85
2022-11-16T19:46:50.255Z,64.71
2022-11-16T19:49:20.348Z,64.53
2022-11-16T19:51:49.925Z,63.95
2022-11-16T19:54:19.101Z,64.36
2022-11-16T19:56:53.621Z,64.75
2022-11-16T19:59:24.874Z,64.76
2022-11-16T20:01:53.621Z,64.45
2022-11-16T20:04:21.983Z,64.71
2022-11-16T20:06:50.394Z,64.81
2022-11-16T20:09:20.026Z,64.45
2022-11-16T20:11:50.366Z,64.68
2022-11-16T20:14:20.248Z,64.76
2022-11-16T20:16:51.747Z,64.44
2022-11-16T20:19:21.930Z,64.72
2022-11-16T20:21:51.788Z,64.68
2022-11-16T20:24:22.611Z,64.94
2022-11-16T20:26:54.259Z,64.93
2022-11-16T20:29:24.620Z,65.11
2022-11-16T20:31:56.596Z,65.16
2022-11-16T20:34:26.091Z,65.30
2022-11-16T20:36:56.498Z,65.46
2022-11-16T20:39:26.333Z,65.37
2022-11-16T20:41:56.110Z,65.25
2022-11-16T20:44:25.884Z,65.36
2022-11-16T20:46:57.476Z,65.20
2022-11-16T20:49:28.590Z,65.51
2022-11-16T20:51:58.380Z,65.23
2022-11-16T20:54:28.404Z,65.41
2022-11-16T20:56:56.760Z,65.35
2022-11-16T20:59:25.082Z,65.25
2022-11-16T21:01:56.133Z,65.44
2022-11-16T21:04:26.079Z,65.43
2022-11-16T21:06:54.539Z,65.22
2022-11-16T21:09:24.232Z,65.41
2022-11-16T21:12:10.028Z,65.21
2022-11-16T21:14:39.662Z,65.19
2022-11-16T21:17:08.057Z,65.16
2022-11-16T21:19:37.850Z,65.29
2022-11-16T21:22:06.628Z,65.14
2022-11-16T21:24:34.990Z,65.37
2022-11-16T21:27:03.459Z,65.33
2022-11-16T21:29:32.042Z,65.31
2022-11-16T21:32:00.438Z,65.05
2022-11-16T21:34:34.589Z,64.99
2022-11-16T21:37:07.349Z,64.96
2022-11-16T21:39:36.014Z,65.13
2022-11-16T21:42:04.561Z,65.12
2022-11-16T21:44:42.154Z,65.15
2022-11-16T21:47:10.973Z,65.19
2022-11-16T21:49:59.524Z,65.09
2022-11-16T21:52:30.487Z,65.15
2022-11-16T21:55:02.045Z,65.16
2022-11-16T21:57:30.418Z,65.15
2022-11-16T22:00:01.085Z,65.09
2022-11-16T22:02:29.461Z,65.14
2022-11-16T22:05:15.053Z,65.11
2022-11-16T22:07:44.905Z,65.05
2022-11-16T22:10:14.370Z,65.25
2022-11-16T22:12:43.119Z,64.97
2022-11-16T22:15:12.621Z,64.86
2022-11-16T22:17:44.738Z,64.76
2022-11-16T22:20:13.440Z,64.96
2022-11-16T22:22:41.813Z,65.00
2022-11-16T22:25:13.951Z,65.16
2022-11-16T22:28:13.477Z,65.17
2022-11-16T22:30:31.717Z,65.13
2022-11-16T22:33:00.196Z,64.92
2022-11-16T22:35:29.087Z,65.18
2022-11-16T22:37:57.534Z,65.04
2022-11-16T22:40:27.384Z,65.04
2022-11-16T22:42:58.256Z,65.04
2022-11-16T22:45:26.765Z,65.08
2022-11-16T22:47:55.242Z,65.22
2022-11-16T22:50:24.725Z,64.96
2022-11-16T22:52:53.273Z,65.18
2022-11-16T22:55:21.859Z,65.17
2022-11-16T22:57:52.306Z,65.16
2022-11-16T23:00:21.321Z,65.19
2022-11-16T23:02:50.114Z,65.09
2022-11-16T23:05:18.568Z,65.35
2022-11-16T23:07:47.007Z,65.18
2022-11-16T23:10:16.230Z,64.96
2022-11-16T23:13:01.764Z,65.22
2022-11-16T23:15:48.610Z,65.19
2022-11-16T23:18:17.700Z,64.92
2022-11-16T23:21:03.412Z,65.15
2022-11-16T23:23:48.850Z,65.26
2022-11-16T23:26:41.335Z,65.01
2022-11-16T23:29:11.809Z,65.02
2022-11-16T23:31:41.673Z,65.05
2022-11-16T23:34:10.404Z,64.98
2022-11-16T23:36:38.835Z,65.03
2022-11-16T23:39:07.502Z,64.98
2022-11-16T23:41:53.438Z,65.05
2022-11-16T23:44:21.864Z,65.11
2022-11-16T23:46:52.322Z,64.98
2022-11-16T23:49:20.701Z,65.13
2022-11-16T23:51:49.177Z,65.10
2022-11-16T23:54:17.559Z,64.86
2022-11-16T23:56:45.955Z,64.95
2022-11-16T23:59:14.907Z,64.93
