createdAt,value
2017-07-06T00:04:26.189Z,99.49
2017-07-06T00:09:22.183Z,99.58
2017-07-06T00:14:17.989Z,99.87
2017-07-06T00:19:14.694Z,99.58
2017-07-06T00:24:10.484Z,99.58
2017-07-06T00:29:06.068Z,99.99
2017-07-06T00:34:02.233Z,99.99
2017-07-06T00:38:57.994Z,99.99
2017-07-06T00:43:54.768Z,99.99
2017-07-06T00:48:50.289Z,99.99
2017-07-06T00:53:46.133Z,99.99
2017-07-06T00:58:43.013Z,99.99
2017-07-06T01:03:38.774Z,99.99
2017-07-06T01:08:34.550Z,99.99
2017-07-06T01:13:31.524Z,99.99
2017-07-06T01:18:27.787Z,99.99
2017-07-06T01:23:24.666Z,99.99
2017-07-06T01:28:20.256Z,99.99
2017-07-06T01:33:15.890Z,99.99
2017-07-06T01:38:12.812Z,99.99
2017-07-06T01:43:09.354Z,99.99
2017-07-06T01:48:04.801Z,99.99
2017-07-06T01:53:01.508Z,99.99
2017-07-06T01:57:58.369Z,99.99
2017-07-06T02:02:54.607Z,99.99
2017-07-06T02:07:51.480Z,99.99
2017-07-06T02:12:47.226Z,99.99
2017-07-06T02:17:42.885Z,99.99
2017-07-06T02:22:38.926Z,99.99
2017-07-06T02:27:34.589Z,99.99
2017-07-06T02:32:30.881Z,99.99
2017-07-06T02:37:26.739Z,99.99
2017-07-06T02:42:22.769Z,99.99
2017-07-06T02:47:18.473Z,99.99
2017-07-06T02:52:14.205Z,99.99
2017-07-06T02:57:10.264Z,99.99
2017-07-06T03:02:06.116Z,99.99
2017-07-06T03:07:03.030Z,99.99
2017-07-06T03:11:58.533Z,99.99
2017-07-06T03:16:55.394Z,99.99
2017-07-06T03:21:52.063Z,99.99
2017-07-06T03:26:47.610Z,99.99
2017-07-06T03:31:43.498Z,99.99
2017-07-06T03:36:39.312Z,99.99
2017-07-06T03:41:36.205Z,99.99
2017-07-06T03:46:32.119Z,99.99
2017-07-06T03:51:28.915Z,99.99
2017-07-06T03:56:24.843Z,99.99
2017-07-06T04:01:20.708Z,99.99
2017-07-06T04:06:17.779Z,99.99
2017-07-06T04:11:15.427Z,99.99
2017-07-06T04:16:10.848Z,99.99
2017-07-06T04:21:07.547Z,99.99
2017-07-06T04:26:03.390Z,99.99
2017-07-06T04:30:59.094Z,99.99
2017-07-06T04:35:55.086Z,99.99
2017-07-06T04:40:50.980Z,99.99
2017-07-06T04:45:46.781Z,99.99
2017-07-06T04:50:45.021Z,99.99
2017-07-06T04:55:40.268Z,99.99
2017-07-06T05:00:36.332Z,99.99
2017-07-06T05:05:32.978Z,99.99
2017-07-06T05:10:29.018Z,99.99
2017-07-06T05:15:26.570Z,99.99
2017-07-06T05:20:22.341Z,99.99
2017-07-06T05:25:18.585Z,97.96
2017-07-06T05:30:14.835Z,95.70
2017-07-06T05:35:12.393Z,92.52
2017-07-06T05:40:09.157Z,89.86
2017-07-06T05:45:05.431Z,87.06
2017-07-06T05:50:01.685Z,88.13
2017-07-06T05:54:57.202Z,87.88
2017-07-06T05:59:53.392Z,93.38
2017-07-06T06:04:48.793Z,96.51
2017-07-06T06:09:44.072Z,98.58
2017-07-06T06:14:39.438Z,99.44
2017-07-06T06:19:35.058Z,99.83
2017-07-06T06:24:31.995Z,99.15
2017-07-06T06:29:27.597Z,98.68
2017-07-06T06:34:23.449Z,99.25
2017-07-06T06:39:19.831Z,97.19
2017-07-06T06:44:15.847Z,97.47
2017-07-06T06:49:11.805Z,97.24
2017-07-06T06:54:08.046Z,97.04
2017-07-06T06:59:04.063Z,96.51
2017-07-06T07:03:59.795Z,98.05
2017-07-06T07:08:55.649Z,97.19
2017-07-06T07:13:51.701Z,95.50
2017-07-06T07:18:49.120Z,97.04
2017-07-06T07:23:45.486Z,96.75
2017-07-06T07:28:41.103Z,96.08
2017-07-06T07:33:37.889Z,95.94
2017-07-06T07:38:33.716Z,94.82
2017-07-06T07:43:30.315Z,93.57
2017-07-06T07:48:27.368Z,93.38
2017-07-06T07:53:23.611Z,91.55
2017-07-06T07:58:23.085Z,87.44
2017-07-06T08:03:22.078Z,83.77
2017-07-06T08:08:19.591Z,82.60
2017-07-06T08:13:17.421Z,76.91
2017-07-06T08:18:15.026Z,72.47
2017-07-06T08:23:13.616Z,69.89
2017-07-06T08:28:10.561Z,67.66
2017-07-06T08:33:07.776Z,67.95
2017-07-06T08:38:03.973Z,67.66
2017-07-06T08:42:59.940Z,68.05
2017-07-06T08:47:56.187Z,68.34
2017-07-06T08:52:52.244Z,68.63
2017-07-06T08:57:49.086Z,67.27
2017-07-06T09:02:44.816Z,70.08
2017-07-06T09:07:40.599Z,69.63
2017-07-06T09:12:37.719Z,68.18
2017-07-06T09:17:34.299Z,67.05
2017-07-06T09:22:30.422Z,67.18
2017-07-06T09:27:28.038Z,66.95
2017-07-06T09:32:23.914Z,68.18
2017-07-06T09:37:19.788Z,67.47
2017-07-06T09:42:16.280Z,66.14
2017-07-06T09:47:12.003Z,67.69
2017-07-06T09:52:07.606Z,67.72
2017-07-06T09:57:04.239Z,65.62
2017-07-06T10:02:02.763Z,64.11
2017-07-06T10:06:59.995Z,59.83
2017-07-06T10:11:56.242Z,60.87
2017-07-06T10:16:51.930Z,63.72
2017-07-06T10:21:48.633Z,64.53
2017-07-06T10:26:44.055Z,62.62
2017-07-06T10:31:39.899Z,62.07
2017-07-06T10:36:36.326Z,62.36
2017-07-06T10:41:32.553Z,62.78
2017-07-06T10:46:27.359Z,62.98
2017-07-06T10:51:25.019Z,62.49
2017-07-06T10:56:21.888Z,59.80
2017-07-06T11:01:18.778Z,59.54
2017-07-06T11:06:15.733Z,56.29
2017-07-06T11:11:12.760Z,54.35
2017-07-06T11:16:09.528Z,53.52
2017-07-06T11:21:06.107Z,52.76
2017-07-06T11:26:03.511Z,51.17
2017-07-06T11:31:03.056Z,49.87
2017-07-06T11:35:58.636Z,52.35
2017-07-06T11:40:54.557Z,49.66
2017-07-06T11:45:51.090Z,52.64
2017-07-06T11:50:47.243Z,53.57
2017-07-06T11:55:43.714Z,52.21
2017-07-06T12:00:40.961Z,55.22
2017-07-06T12:05:38.065Z,52.82
2017-07-06T12:10:35.071Z,51.17
2017-07-06T12:15:30.535Z,53.40
2017-07-06T12:20:26.625Z,52.04
2017-07-06T12:25:23.828Z,53.96
2017-07-06T12:30:19.384Z,53.45
2017-07-06T12:35:15.142Z,54.03
2017-07-06T12:40:10.745Z,53.86
2017-07-06T12:45:07.606Z,52.06
2017-07-06T12:50:03.690Z,53.75
2017-07-06T12:54:59.702Z,50.90
2017-07-06T12:59:55.266Z,52.06
2017-07-06T13:04:50.843Z,51.55
2017-07-06T13:09:47.583Z,52.04
2017-07-06T13:14:42.865Z,51.58
2017-07-06T13:19:38.300Z,51.29
2017-07-06T13:24:35.480Z,49.83
2017-07-06T13:29:30.833Z,49.71
2017-07-06T13:34:25.885Z,51.33
2017-07-06T13:39:21.519Z,51.36
2017-07-06T13:44:18.357Z,49.71
2017-07-06T13:49:13.775Z,50.85
2017-07-06T13:54:09.388Z,50.92
2017-07-06T13:59:04.853Z,52.57
2017-07-06T14:04:01.201Z,52.35
2017-07-06T14:08:56.657Z,52.06
2017-07-06T14:13:51.997Z,52.91
2017-07-06T14:18:48.635Z,53.88
2017-07-06T14:23:44.124Z,52.13
2017-07-06T14:33:39.918Z,52.62
2017-07-06T14:38:35.577Z,52.62
2017-07-06T14:43:32.857Z,53.88
2017-07-06T14:48:28.491Z,53.95
2017-07-06T14:53:24.514Z,52.72
2017-07-06T14:58:20.790Z,54.17
2017-07-06T15:03:17.723Z,54.17
2017-07-06T15:08:13.837Z,53.88
2017-07-06T15:13:09.842Z,54.75
2017-07-06T15:18:05.858Z,54.94
2017-07-06T15:23:01.811Z,54.92
2017-07-06T15:27:57.619Z,54.72
2017-07-06T15:32:53.343Z,54.53
2017-07-06T15:37:49.146Z,55.69
2017-07-06T15:42:45.968Z,56.86
2017-07-06T15:47:41.697Z,56.76
2017-07-06T15:52:37.868Z,56.57
2017-07-06T15:57:33.822Z,56.37
2017-07-06T16:02:30.103Z,56.47
2017-07-06T16:07:26.637Z,56.09
2017-07-06T16:12:22.815Z,53.69
2017-07-06T16:17:19.172Z,54.66
2017-07-06T16:22:15.896Z,53.59
2017-07-06T16:27:11.877Z,53.78
2017-07-06T16:32:07.858Z,53.61
2017-07-06T16:37:03.943Z,53.22
2017-07-06T16:41:59.905Z,52.94
2017-07-06T16:46:55.633Z,53.61
2017-07-06T16:51:51.911Z,53.20
2017-07-06T16:56:47.751Z,52.52
2017-07-06T17:01:43.512Z,54.17
2017-07-06T17:06:39.251Z,56.01
2017-07-06T17:11:34.928Z,56.98
2017-07-06T17:16:30.700Z,56.47
2017-07-06T17:21:26.652Z,56.57
2017-07-06T17:26:23.489Z,57.06
2017-07-06T17:31:19.883Z,57.12
2017-07-06T17:36:15.614Z,56.74
2017-07-06T17:41:11.601Z,55.67
2017-07-06T17:46:07.371Z,55.87
2017-07-06T17:51:03.384Z,57.61
2017-07-06T17:55:59.371Z,59.26
2017-07-06T18:00:56.337Z,58.87
2017-07-06T18:05:51.968Z,60.23
2017-07-06T18:10:47.887Z,58.19
2017-07-06T18:15:43.915Z,58.39
2017-07-06T18:20:40.912Z,59.23
2017-07-06T18:25:37.561Z,60.78
2017-07-06T18:30:33.220Z,60.49
2017-07-06T18:35:29.014Z,62.33
2017-07-06T18:40:25.697Z,61.75
2017-07-06T18:45:21.603Z,63.01
2017-07-06T18:50:18.628Z,62.98
2017-07-06T18:55:14.312Z,62.98
2017-07-06T19:00:11.148Z,63.65
2017-07-06T19:05:07.372Z,63.65
2017-07-06T19:10:04.243Z,63.85
2017-07-06T19:15:00.068Z,63.75
2017-07-06T19:19:55.793Z,63.46
2017-07-06T19:24:51.892Z,63.37
2017-07-06T19:29:48.905Z,63.92
2017-07-06T19:34:44.644Z,64.50
2017-07-06T19:39:40.464Z,64.59
2017-07-06T19:44:36.385Z,65.56
2017-07-06T19:49:32.187Z,65.92
2017-07-06T19:54:29.741Z,66.20
2017-07-06T19:59:25.139Z,68.05
2017-07-06T20:04:21.139Z,68.05
2017-07-06T20:09:18.317Z,68.91
2017-07-06T20:14:14.140Z,70.72
2017-07-06T20:19:09.866Z,71.88
2017-07-06T20:24:05.677Z,71.50
2017-07-06T20:29:02.700Z,72.17
2017-07-06T20:33:58.194Z,73.14
2017-07-06T20:38:55.050Z,74.55
2017-07-06T20:43:51.038Z,75.91
2017-07-06T20:48:48.223Z,75.62
2017-07-06T20:53:44.708Z,77.65
2017-07-06T20:58:41.328Z,79.00
2017-07-06T21:03:36.879Z,79.68
2017-07-06T21:08:33.829Z,79.87
2017-07-06T21:13:30.086Z,79.39
2017-07-06T21:18:26.065Z,80.36
2017-07-06T21:23:23.153Z,80.26
2017-07-06T21:28:19.775Z,81.32
2017-07-06T21:33:15.708Z,82.73
2017-07-06T21:38:11.748Z,83.70
2017-07-06T21:43:08.906Z,85.83
2017-07-06T21:48:04.322Z,87.57
2017-07-06T21:53:00.141Z,90.52
2017-07-06T21:57:56.927Z,94.92
2017-07-06T22:02:52.288Z,96.89
2017-07-06T22:07:48.061Z,98.63
2017-07-06T22:12:44.090Z,99.99
2017-07-06T22:17:39.800Z,99.99
2017-07-06T22:22:35.556Z,99.99
2017-07-06T22:27:31.669Z,99.99
2017-07-06T22:32:27.436Z,99.99
2017-07-06T22:37:23.223Z,99.99
2017-07-06T22:42:18.939Z,99.99
2017-07-06T22:47:15.948Z,99.99
2017-07-06T22:52:11.484Z,99.99
2017-07-06T22:57:07.542Z,99.99
2017-07-06T23:02:03.510Z,99.99
2017-07-06T23:06:59.423Z,99.99
2017-07-06T23:11:55.062Z,99.99
2017-07-06T23:16:50.941Z,99.99
2017-07-06T23:21:46.867Z,99.99
2017-07-06T23:26:43.032Z,99.99
2017-07-06T23:31:38.804Z,99.99
2017-07-06T23:36:34.633Z,99.99
2017-07-06T23:41:30.475Z,99.99
2017-07-06T23:46:27.301Z,99.99
2017-07-06T23:51:23.877Z,99.99
2017-07-06T23:56:19.506Z,99.99
