createdAt,value
2018-06-25T00:03:16.870Z,99.90
2018-06-25T00:08:19.915Z,99.90
2018-06-25T00:13:23.000Z,99.90
2018-06-25T00:18:26.122Z,99.90
2018-06-25T00:28:32.035Z,99.90
2018-06-25T00:33:41.841Z,99.90
2018-06-25T00:38:44.931Z,99.90
2018-06-25T00:43:47.970Z,99.90
2018-06-25T00:48:51.076Z,99.90
2018-06-25T00:53:54.144Z,99.90
2018-06-25T00:59:08.974Z,99.90
2018-06-25T01:04:12.068Z,99.90
2018-06-25T01:09:15.185Z,99.90
2018-06-25T01:14:18.269Z,99.90
2018-06-25T01:19:21.315Z,99.90
2018-06-25T01:24:24.380Z,99.90
2018-06-25T01:29:27.456Z,99.90
2018-06-25T01:34:30.607Z,99.90
2018-06-25T01:39:34.114Z,99.90
2018-06-25T01:44:37.175Z,99.90
2018-06-25T01:49:40.505Z,99.90
2018-06-25T01:54:43.586Z,99.90
2018-06-25T01:59:46.701Z,99.90
2018-06-25T02:04:49.775Z,99.90
2018-06-25T02:09:52.850Z,99.90
2018-06-25T02:14:56.077Z,99.90
2018-06-25T02:19:59.168Z,99.90
2018-06-25T02:25:02.223Z,99.90
2018-06-25T02:30:05.283Z,99.90
2018-06-25T02:35:08.336Z,99.90
2018-06-25T02:40:11.437Z,99.90
2018-06-25T02:45:14.487Z,99.90
2018-06-25T02:55:20.560Z,99.90
2018-06-25T03:00:23.614Z,99.90
2018-06-25T03:05:26.696Z,99.90
2018-06-25T03:10:29.746Z,99.90
2018-06-25T03:15:32.814Z,99.90
2018-06-25T03:20:35.909Z,99.90
2018-06-25T03:25:38.948Z,99.90
2018-06-25T03:30:42.016Z,99.90
2018-06-25T03:35:45.135Z,99.90
2018-06-25T03:40:48.405Z,99.90
2018-06-25T03:45:51.487Z,99.90
2018-06-25T03:50:54.567Z,99.90
2018-06-25T03:55:57.728Z,99.90
2018-06-25T04:01:00.854Z,99.90
2018-06-25T04:06:03.934Z,99.90
2018-06-25T04:11:07.050Z,99.90
2018-06-25T04:16:10.327Z,99.90
2018-06-25T04:21:14.039Z,99.90
2018-06-25T04:26:17.115Z,99.90
2018-06-25T04:31:20.162Z,99.90
2018-06-25T04:36:23.259Z,99.90
2018-06-25T04:41:26.328Z,99.90
2018-06-25T04:46:29.405Z,99.90
2018-06-25T04:51:32.541Z,99.90
2018-06-25T04:56:35.624Z,99.90
2018-06-25T05:01:38.739Z,99.90
2018-06-25T05:06:42.872Z,99.90
2018-06-25T05:11:45.977Z,99.90
2018-06-25T05:16:49.062Z,99.90
2018-06-25T05:21:52.114Z,99.90
2018-06-25T05:26:55.188Z,99.90
2018-06-25T05:31:58.634Z,99.90
2018-06-25T05:37:01.890Z,99.90
2018-06-25T05:42:05.658Z,99.90
2018-06-25T05:47:08.751Z,99.90
2018-06-25T05:52:11.858Z,99.90
2018-06-25T05:57:14.968Z,99.90
2018-06-25T06:02:18.084Z,99.90
2018-06-25T06:07:21.664Z,99.90
2018-06-25T06:12:24.716Z,99.90
2018-06-25T06:17:27.854Z,99.90
2018-06-25T06:22:30.887Z,99.90
2018-06-25T06:32:36.926Z,99.90
2018-06-25T06:37:40.000Z,99.90
2018-06-25T06:42:43.184Z,99.90
2018-06-25T06:47:46.260Z,99.90
2018-06-25T06:52:49.322Z,99.90
2018-06-25T06:57:52.379Z,99.90
2018-06-25T07:02:55.419Z,99.90
2018-06-25T07:07:58.476Z,99.90
2018-06-25T07:13:01.525Z,99.90
2018-06-25T07:18:04.867Z,99.90
2018-06-25T07:23:07.945Z,99.90
2018-06-25T07:38:17.241Z,99.90
2018-06-25T07:43:20.333Z,99.90
2018-06-25T07:48:23.390Z,99.90
2018-06-25T07:58:29.311Z,99.90
2018-06-25T08:03:32.383Z,99.90
2018-06-25T08:08:35.452Z,99.90
2018-06-25T08:13:38.539Z,99.90
2018-06-25T08:18:41.648Z,99.90
2018-06-25T08:23:44.737Z,99.90
2018-06-25T08:28:47.993Z,99.90
2018-06-25T08:33:51.013Z,99.90
2018-06-25T08:38:54.106Z,99.90
2018-06-25T08:43:57.409Z,99.90
2018-06-25T08:49:00.460Z,99.90
2018-06-25T08:54:03.523Z,99.90
2018-06-25T08:59:06.617Z,99.90
2018-06-25T09:04:09.636Z,99.90
2018-06-25T09:09:13.683Z,99.90
2018-06-25T09:14:16.785Z,99.90
2018-06-25T09:19:19.835Z,99.90
2018-06-25T09:24:22.893Z,99.90
2018-06-25T09:29:25.987Z,99.90
2018-06-25T09:34:34.741Z,99.90
2018-06-25T09:39:37.800Z,99.90
2018-06-25T09:44:40.896Z,99.90
2018-06-25T09:49:43.966Z,99.90
2018-06-25T09:54:47.034Z,99.90
2018-06-25T10:04:53.059Z,99.90
2018-06-25T10:09:56.106Z,99.90
2018-06-25T10:14:59.289Z,99.90
2018-06-25T10:20:02.360Z,99.90
2018-06-25T10:25:05.513Z,99.90
2018-06-25T10:30:08.563Z,99.90
2018-06-25T10:35:11.671Z,99.90
2018-06-25T10:40:14.773Z,99.90
2018-06-25T10:45:17.835Z,99.90
2018-06-25T10:50:20.887Z,99.90
2018-06-25T10:55:23.920Z,99.90
2018-06-25T11:00:27.016Z,99.90
2018-06-25T11:05:30.177Z,99.90
2018-06-25T11:10:33.317Z,99.90
2018-06-25T11:15:36.481Z,99.90
2018-06-25T11:20:39.733Z,99.90
2018-06-25T11:25:42.791Z,99.90
2018-06-25T11:30:45.839Z,99.90
2018-06-25T11:35:48.923Z,99.90
2018-06-25T11:40:51.986Z,99.90
2018-06-25T11:50:57.915Z,99.90
2018-06-25T11:56:00.974Z,99.90
2018-06-25T12:01:04.023Z,99.90
2018-06-25T12:06:07.059Z,99.90
2018-06-25T12:11:10.161Z,99.90
2018-06-25T12:16:13.193Z,99.90
2018-06-25T12:21:16.221Z,99.90
2018-06-25T12:26:19.258Z,99.90
2018-06-25T12:31:22.454Z,99.90
2018-06-25T12:36:25.574Z,99.10
2018-06-25T12:41:28.658Z,99.90
2018-06-25T12:46:31.722Z,99.90
2018-06-25T12:51:34.778Z,99.10
2018-06-25T12:56:37.901Z,99.50
2018-06-25T13:01:40.932Z,99.00
2018-06-25T13:06:43.972Z,99.20
2018-06-25T13:11:47.022Z,98.80
2018-06-25T13:16:50.056Z,98.60
2018-06-25T13:21:53.159Z,97.70
2018-06-25T13:26:56.181Z,98.40
2018-06-25T13:31:59.216Z,98.30
2018-06-25T13:37:02.322Z,98.20
2018-06-25T13:42:05.840Z,98.50
2018-06-25T13:47:08.885Z,98.00
2018-06-25T13:52:11.924Z,97.30
2018-06-25T13:57:15.028Z,97.10
2018-06-25T14:02:18.091Z,96.60
2018-06-25T14:07:21.160Z,96.40
2018-06-25T14:12:24.243Z,97.00
2018-06-25T14:17:27.355Z,96.10
2018-06-25T14:22:30.604Z,96.60
2018-06-25T14:27:39.045Z,96.50
2018-06-25T14:32:42.117Z,96.20
2018-06-25T14:37:46.020Z,96.60
2018-06-25T14:42:49.122Z,96.40
2018-06-25T14:47:52.140Z,96.10
2018-06-25T14:52:55.181Z,96.30
2018-06-25T14:57:58.225Z,96.00
2018-06-25T15:03:01.265Z,95.70
2018-06-25T15:08:04.341Z,96.00
2018-06-25T15:13:07.546Z,94.90
2018-06-25T15:23:13.463Z,94.60
2018-06-25T15:28:16.516Z,95.00
2018-06-25T15:33:19.564Z,95.80
2018-06-25T15:38:22.616Z,95.40
2018-06-25T15:43:26.796Z,96.10
2018-06-25T15:48:30.215Z,96.50
2018-06-25T15:53:33.263Z,97.30
2018-06-25T15:58:36.893Z,98.50
2018-06-25T16:03:39.935Z,98.60
2018-06-25T16:08:43.045Z,99.20
2018-06-25T16:13:46.118Z,99.10
2018-06-25T16:18:49.190Z,99.90
2018-06-25T16:23:52.235Z,99.90
2018-06-25T16:28:55.239Z,99.90
2018-06-25T16:33:58.319Z,99.90
2018-06-25T16:39:01.334Z,99.90
2018-06-25T16:44:04.467Z,99.90
2018-06-25T16:49:07.683Z,99.90
2018-06-25T16:54:10.742Z,99.90
2018-06-25T16:59:13.846Z,99.90
2018-06-25T17:04:16.861Z,99.90
2018-06-25T17:09:19.902Z,99.90
2018-06-25T17:14:23.023Z,99.90
2018-06-25T17:19:26.110Z,99.90
2018-06-25T17:24:29.318Z,99.90
2018-06-25T17:29:32.376Z,99.90
2018-06-25T17:34:35.892Z,99.90
2018-06-25T17:39:38.999Z,99.90
2018-06-25T17:44:42.060Z,99.90
2018-06-25T17:49:45.112Z,99.90
2018-06-25T17:54:49.361Z,99.90
2018-06-25T17:59:52.423Z,99.90
2018-06-25T18:04:55.478Z,99.90
2018-06-25T18:09:58.566Z,99.90
2018-06-25T18:15:01.599Z,99.90
2018-06-25T18:20:04.972Z,99.90
2018-06-25T18:25:08.104Z,99.90
2018-06-25T18:30:12.165Z,99.90
2018-06-25T18:35:15.266Z,99.90
2018-06-25T18:40:18.315Z,99.90
2018-06-25T18:45:21.349Z,99.90
2018-06-25T18:50:24.422Z,99.90
2018-06-25T18:55:27.728Z,99.90
2018-06-25T19:00:30.938Z,99.90
2018-06-25T19:05:34.041Z,99.90
2018-06-25T19:10:37.298Z,99.90
2018-06-25T19:15:40.396Z,99.90
2018-06-25T19:20:44.345Z,99.90
2018-06-25T19:25:47.401Z,99.90
2018-06-25T19:30:50.639Z,99.90
2018-06-25T19:35:53.854Z,99.90
2018-06-25T19:40:56.918Z,99.90
2018-06-25T19:46:00.209Z,99.90
2018-06-25T19:51:04.393Z,99.90
2018-06-25T19:56:07.480Z,99.90
2018-06-25T20:01:10.571Z,99.90
2018-06-25T20:06:13.718Z,99.90
2018-06-25T20:11:16.752Z,99.90
2018-06-25T20:16:19.836Z,99.90
2018-06-25T20:21:22.900Z,99.90
2018-06-25T20:26:25.954Z,99.90
2018-06-25T20:31:29.111Z,99.90
2018-06-25T20:36:32.393Z,99.90
2018-06-25T20:41:35.531Z,99.90
2018-06-25T20:46:39.124Z,99.90
2018-06-25T20:51:42.219Z,99.90
2018-06-25T21:01:48.152Z,99.90
2018-06-25T21:06:51.196Z,99.90
2018-06-25T21:11:54.272Z,99.90
2018-06-25T21:16:57.490Z,99.90
2018-06-25T21:22:00.400Z,99.90
2018-06-25T21:27:03.460Z,99.90
2018-06-25T21:32:06.525Z,99.90
2018-06-25T21:37:09.686Z,99.90
2018-06-25T21:42:12.754Z,99.90
2018-06-25T21:47:15.870Z,99.90
2018-06-25T21:52:19.096Z,99.90
2018-06-25T21:57:22.348Z,99.90
2018-06-25T22:02:25.424Z,99.90
2018-06-25T22:07:28.456Z,99.90
2018-06-25T22:12:31.524Z,99.90
2018-06-25T22:17:34.593Z,99.90
2018-06-25T22:22:37.658Z,99.90
2018-06-25T22:27:40.753Z,99.90
2018-06-25T22:32:43.820Z,99.90
2018-06-25T22:37:47.436Z,99.90
2018-06-25T22:42:50.518Z,99.90
2018-06-25T22:47:53.619Z,99.90
2018-06-25T22:52:56.724Z,99.90
2018-06-25T22:58:00.420Z,99.90
2018-06-25T23:13:09.408Z,99.90
2018-06-25T23:18:12.635Z,99.90
2018-06-25T23:23:15.684Z,99.90
2018-06-25T23:33:21.685Z,99.90
2018-06-25T23:38:24.765Z,99.90
2018-06-25T23:43:27.824Z,99.90
2018-06-25T23:53:33.877Z,99.90
2018-06-25T23:58:36.932Z,99.90
