createdAt,value
2022-12-24T00:01:39.341Z,1.33
2022-12-24T00:04:08.465Z,2.83
2022-12-24T00:06:38.957Z,3.03
2022-12-24T00:09:08.069Z,5.13
2022-12-24T00:11:36.786Z,2.28
2022-12-24T00:14:05.524Z,1.75
2022-12-24T00:16:34.292Z,5.88
2022-12-24T00:19:04.410Z,2.53
2022-12-24T00:21:33.055Z,3.50
2022-12-24T00:24:04.077Z,1.73
2022-12-24T00:26:33.072Z,4.88
2022-12-24T00:29:02.152Z,3.03
2022-12-24T00:31:31.020Z,3.40
2022-12-24T00:33:59.814Z,1.27
2022-12-24T00:36:29.811Z,3.25
2022-12-24T00:38:58.409Z,1.48
2022-12-24T00:41:29.460Z,1.20
2022-12-24T00:44:01.392Z,2.92
2022-12-24T00:46:31.974Z,3.17
2022-12-24T00:49:02.233Z,2.25
2022-12-24T00:51:32.599Z,3.25
2022-12-24T00:54:01.419Z,3.38
2022-12-24T00:56:30.087Z,2.58
2022-12-24T00:58:58.909Z,2.60
2022-12-24T01:01:28.325Z,4.50
2022-12-24T01:04:17.556Z,1.25
2022-12-24T01:06:46.664Z,3.65
2022-12-24T01:09:17.153Z,3.03
2022-12-24T01:11:46.434Z,3.95
2022-12-24T01:14:14.985Z,2.65
2022-12-24T01:16:45.207Z,4.47
2022-12-24T01:19:14.076Z,3.65
2022-12-24T01:21:42.711Z,2.72
2022-12-24T01:24:16.458Z,2.70
2022-12-24T01:26:45.339Z,1.02
2022-12-24T01:29:14.092Z,2.58
2022-12-24T01:31:42.830Z,1.65
2022-12-24T01:34:11.636Z,4.33
2022-12-24T01:36:40.287Z,2.05
2022-12-24T01:39:09.020Z,4.63
2022-12-24T01:41:56.642Z,0.70
2022-12-24T01:44:35.192Z,1.63
2022-12-24T01:47:10.520Z,2.42
2022-12-24T01:49:43.612Z,1.13
2022-12-24T01:52:16.214Z,3.85
2022-12-24T01:54:49.211Z,2.85
2022-12-24T01:57:23.505Z,2.65
2022-12-24T01:59:58.033Z,2.35
2022-12-24T02:02:27.999Z,1.50
2022-12-24T02:05:03.231Z,3.22
2022-12-24T02:07:32.393Z,2.92
2022-12-24T02:10:02.644Z,3.72
2022-12-24T02:12:36.400Z,3.17
2022-12-24T02:15:05.997Z,0.98
2022-12-24T02:17:40.786Z,7.07
2022-12-24T02:20:31.731Z,5.45
2022-12-24T02:23:28.610Z,2.15
2022-12-24T02:26:19.622Z,2.60
2022-12-24T02:29:11.522Z,5.32
2022-12-24T02:31:44.973Z,3.15
2022-12-24T02:34:19.887Z,1.70
2022-12-24T02:36:54.688Z,3.38
2022-12-24T02:39:29.836Z,3.72
2022-12-24T02:42:09.437Z,3.10
2022-12-24T02:44:42.661Z,1.67
2022-12-24T02:47:13.487Z,2.28
2022-12-24T02:49:46.385Z,4.05
2022-12-24T02:52:30.351Z,2.53
2022-12-24T02:55:00.560Z,3.42
2022-12-24T02:57:38.295Z,1.80
2022-12-24T03:00:09.104Z,6.50
2022-12-24T03:03:13.143Z,3.83
2022-12-24T03:05:49.442Z,4.30
2022-12-24T03:08:28.326Z,3.38
2022-12-24T03:11:01.843Z,7.40
2022-12-24T03:13:31.110Z,1.90
2022-12-24T03:16:00.055Z,4.60
2022-12-24T03:18:32.167Z,3.13
2022-12-24T03:21:06.973Z,3.55
2022-12-24T03:23:36.100Z,5.70
2022-12-24T03:26:08.382Z,4.57
2022-12-24T03:28:40.072Z,5.18
2022-12-24T03:31:10.075Z,4.03
2022-12-24T03:33:40.657Z,2.35
2022-12-24T03:36:10.785Z,2.38
2022-12-24T03:38:39.479Z,4.00
2022-12-24T03:41:08.804Z,2.05
2022-12-24T03:43:37.470Z,1.42
2022-12-24T03:46:09.438Z,3.95
2022-12-24T03:48:39.595Z,3.13
2022-12-24T03:51:19.343Z,3.70
2022-12-24T03:56:16.771Z,2.67
2022-12-24T03:58:45.555Z,3.65
2022-12-24T04:01:14.298Z,3.47
2022-12-24T04:03:44.729Z,6.70
2022-12-24T04:06:16.089Z,2.80
2022-12-24T04:08:45.098Z,4.15
2022-12-24T04:11:20.301Z,6.55
2022-12-24T04:13:49.355Z,5.25
2022-12-24T04:16:18.889Z,2.50
2022-12-24T04:18:52.283Z,5.32
2022-12-24T04:21:21.123Z,6.20
2022-12-24T04:23:50.001Z,6.40
2022-12-24T04:26:18.749Z,3.37
2022-12-24T04:28:49.877Z,5.13
2022-12-24T04:31:19.512Z,3.03
2022-12-24T04:33:48.476Z,8.27
2022-12-24T04:36:19.734Z,2.57
2022-12-24T04:38:49.928Z,3.90
2022-12-24T04:41:23.785Z,6.03
2022-12-24T04:43:56.840Z,5.88
2022-12-24T04:46:27.992Z,6.32
2022-12-24T04:48:56.799Z,4.78
2022-12-24T04:51:28.022Z,4.22
2022-12-24T04:53:57.421Z,7.75
2022-12-24T04:56:28.431Z,8.73
2022-12-24T04:58:57.452Z,7.10
2022-12-24T05:01:30.875Z,9.98
2022-12-24T05:03:59.920Z,6.03
2022-12-24T05:06:33.278Z,5.03
2022-12-24T05:09:02.531Z,2.95
2022-12-24T05:11:31.653Z,7.18
2022-12-24T05:14:05.283Z,3.65
2022-12-24T05:16:36.213Z,7.05
2022-12-24T05:19:04.959Z,2.80
2022-12-24T05:21:35.079Z,3.45
2022-12-24T05:24:21.207Z,5.88
2022-12-24T05:26:52.411Z,7.57
2022-12-24T05:29:22.531Z,3.95
2022-12-24T05:31:51.771Z,7.45
2022-12-24T05:34:20.447Z,7.13
2022-12-24T05:36:51.288Z,7.43
2022-12-24T05:39:22.390Z,4.47
2022-12-24T05:41:54.255Z,5.32
2022-12-24T05:44:23.238Z,8.38
2022-12-24T05:46:54.234Z,6.95
2022-12-24T05:49:24.922Z,4.50
2022-12-24T05:51:55.133Z,5.43
2022-12-24T05:54:26.441Z,5.78
2022-12-24T05:56:58.306Z,8.80
2022-12-24T05:59:30.454Z,9.60
2022-12-24T06:02:01.638Z,6.50
2022-12-24T06:04:33.489Z,6.22
2022-12-24T06:07:03.770Z,3.35
2022-12-24T06:09:32.594Z,3.10
2022-12-24T06:12:01.216Z,6.03
2022-12-24T06:14:30.018Z,4.47
2022-12-24T06:17:01.010Z,4.60
2022-12-24T06:19:29.801Z,3.55
2022-12-24T06:21:58.461Z,5.70
2022-12-24T06:24:28.485Z,4.25
2022-12-24T06:26:57.127Z,7.32
2022-12-24T06:29:27.433Z,6.93
2022-12-24T06:31:56.496Z,10.70
2022-12-24T06:34:25.265Z,6.10
2022-12-24T06:36:53.951Z,5.85
2022-12-24T06:39:22.868Z,6.15
2022-12-24T06:41:53.035Z,6.68
2022-12-24T06:44:21.896Z,6.50
2022-12-24T06:46:50.634Z,17.55
2022-12-24T06:49:19.554Z,42.37
2022-12-24T06:51:48.219Z,25.10
2022-12-24T06:54:16.861Z,27.83
2022-12-24T06:56:45.510Z,29.17
2022-12-24T06:59:15.491Z,19.95
2022-12-24T07:01:44.289Z,15.38
2022-12-24T07:04:19.651Z,12.50
2022-12-24T07:06:48.928Z,11.20
2022-12-24T07:09:17.579Z,13.55
2022-12-24T07:11:46.721Z,12.52
2022-12-24T07:14:22.798Z,12.80
2022-12-24T07:16:58.694Z,12.35
2022-12-24T07:19:27.923Z,11.05
2022-12-24T07:21:56.534Z,14.35
2022-12-24T07:24:25.214Z,9.77
2022-12-24T07:26:53.894Z,8.50
2022-12-24T07:29:24.288Z,10.73
2022-12-24T07:31:53.152Z,10.18
2022-12-24T07:34:21.888Z,10.60
2022-12-24T07:36:53.109Z,13.05
2022-12-24T07:39:21.845Z,11.32
2022-12-24T07:41:50.733Z,12.10
2022-12-24T07:44:19.546Z,11.77
2022-12-24T07:46:49.717Z,11.20
2022-12-24T07:49:18.545Z,39.17
2022-12-24T07:51:47.151Z,12.18
2022-12-24T07:54:16.880Z,8.45
2022-12-24T07:59:16.909Z,9.75
2022-12-24T08:01:45.848Z,8.23
2022-12-24T08:04:16.126Z,7.85
2022-12-24T08:06:44.848Z,10.02
2022-12-24T08:09:14.440Z,9.00
2022-12-24T08:11:51.591Z,9.25
2022-12-24T08:14:21.106Z,11.23
2022-12-24T08:16:49.786Z,9.57
2022-12-24T08:19:20.130Z,8.13
2022-12-24T08:21:48.833Z,7.78
2022-12-24T08:24:17.525Z,9.25
2022-12-24T08:26:46.268Z,8.98
2022-12-24T08:29:14.936Z,10.00
2022-12-24T08:31:44.620Z,8.77
2022-12-24T08:34:16.506Z,8.93
2022-12-24T08:36:50.207Z,8.20
2022-12-24T08:39:19.516Z,7.72
2022-12-24T08:41:48.183Z,11.23
2022-12-24T08:44:16.804Z,9.40
2022-12-24T08:46:45.656Z,10.38
2022-12-24T08:49:14.321Z,10.00
2022-12-24T08:51:43.930Z,9.10
2022-12-24T08:54:14.032Z,19.95
2022-12-24T08:56:42.723Z,45.35
2022-12-24T08:59:13.187Z,44.33
2022-12-24T09:01:42.004Z,40.40
2022-12-24T09:04:10.943Z,28.20
2022-12-24T09:06:39.661Z,23.83
2022-12-24T09:09:08.797Z,26.73
2022-12-24T09:11:39.092Z,24.63
2022-12-24T09:14:07.888Z,30.50
2022-12-24T09:16:36.562Z,31.58
2022-12-24T09:19:05.425Z,34.97
2022-12-24T09:21:34.116Z,39.97
2022-12-24T09:24:06.597Z,30.52
2022-12-24T09:26:36.499Z,38.58
2022-12-24T09:29:06.734Z,35.30
2022-12-24T09:31:35.895Z,35.85
2022-12-24T09:34:04.599Z,37.08
2022-12-24T09:36:33.299Z,35.38
2022-12-24T09:39:02.140Z,37.50
2022-12-24T09:41:42.460Z,31.33
2022-12-24T09:44:25.659Z,43.47
2022-12-24T09:46:56.413Z,42.28
2022-12-24T09:49:51.499Z,42.47
2022-12-24T09:52:29.780Z,43.42
2022-12-24T09:55:10.129Z,39.45
2022-12-24T09:57:41.937Z,38.85
2022-12-24T10:00:25.324Z,35.90
2022-12-24T10:02:54.407Z,34.03
2022-12-24T10:05:33.743Z,29.15
2022-12-24T10:08:13.039Z,25.60
2022-12-24T10:10:51.090Z,18.83
2022-12-24T10:13:36.252Z,20.52
2022-12-24T10:16:13.893Z,21.05
2022-12-24T10:18:55.078Z,15.98
2022-12-24T10:21:35.863Z,22.63
2022-12-24T10:24:11.624Z,11.95
2022-12-24T10:26:47.018Z,16.10
2022-12-24T10:29:19.585Z,17.95
2022-12-24T10:31:58.053Z,13.65
2022-12-24T10:34:34.260Z,16.05
2022-12-24T10:37:04.604Z,15.93
2022-12-24T10:39:33.615Z,11.73
2022-12-24T10:42:07.644Z,10.30
2022-12-24T10:44:42.425Z,11.07
2022-12-24T10:47:14.386Z,8.50
2022-12-24T10:49:49.053Z,10.05
2022-12-24T10:52:21.663Z,13.23
2022-12-24T10:55:11.396Z,11.05
2022-12-24T11:00:19.654Z,8.57
2022-12-24T11:02:51.379Z,10.25
2022-12-24T11:05:31.519Z,10.88
2022-12-24T11:08:03.868Z,8.20
2022-12-24T11:10:32.905Z,7.90
2022-12-24T11:13:35.840Z,10.52
2022-12-24T11:15:53.895Z,6.75
2022-12-24T11:18:24.124Z,9.00
2022-12-24T11:20:54.575Z,10.75
2022-12-24T11:23:24.645Z,14.18
2022-12-24T11:25:54.361Z,10.85
2022-12-24T11:28:25.077Z,10.07
2022-12-24T11:31:05.929Z,7.68
2022-12-24T11:33:50.093Z,6.95
2022-12-24T11:36:23.047Z,7.47
2022-12-24T11:38:55.213Z,7.75
2022-12-24T11:41:24.941Z,10.88
2022-12-24T11:44:03.930Z,10.88
2022-12-24T11:46:40.403Z,7.28
2022-12-24T11:49:23.250Z,7.18
2022-12-24T11:52:29.793Z,6.10
2022-12-24T11:55:22.607Z,7.43
2022-12-24T11:57:58.610Z,4.72
2022-12-24T12:00:28.821Z,4.82
2022-12-24T12:03:01.043Z,6.65
2022-12-24T12:05:34.644Z,5.20
2022-12-24T12:08:12.251Z,6.18
2022-12-24T12:10:44.462Z,6.72
2022-12-24T12:13:16.369Z,6.22
2022-12-24T12:15:49.766Z,5.50
2022-12-24T12:18:23.199Z,5.22
2022-12-24T12:20:56.754Z,5.93
2022-12-24T12:23:30.320Z,7.10
2022-12-24T12:26:01.645Z,7.85
2022-12-24T12:28:38.064Z,4.95
2022-12-24T12:31:16.688Z,5.13
2022-12-24T12:33:51.507Z,12.80
2022-12-24T12:36:25.839Z,12.95
2022-12-24T12:38:54.601Z,20.98
2022-12-24T12:41:33.200Z,15.02
2022-12-24T12:44:23.874Z,12.13
2022-12-24T12:47:04.779Z,12.10
2022-12-24T12:49:45.064Z,12.55
2022-12-24T12:52:25.391Z,16.00
2022-12-24T12:55:08.344Z,17.23
2022-12-24T12:57:39.693Z,12.82
2022-12-24T13:00:14.617Z,13.45
2022-12-24T13:03:26.978Z,15.10
2022-12-24T13:06:17.776Z,14.18
2022-12-24T13:09:25.990Z,13.32
2022-12-24T13:12:14.309Z,11.50
2022-12-24T13:14:58.756Z,9.60
2022-12-24T13:18:00.447Z,13.45
2022-12-24T13:20:32.749Z,11.55
2022-12-24T13:23:03.565Z,15.20
2022-12-24T13:25:38.386Z,14.65
2022-12-24T13:28:36.066Z,14.10
2022-12-24T13:31:25.109Z,13.38
2022-12-24T13:33:55.801Z,12.80
2022-12-24T13:36:24.807Z,10.75
2022-12-24T13:38:54.006Z,13.60
2022-12-24T13:41:59.196Z,12.07
2022-12-24T13:44:36.285Z,12.48
2022-12-24T13:47:18.667Z,12.23
2022-12-24T13:49:49.834Z,10.10
2022-12-24T13:52:26.012Z,8.98
2022-12-24T13:55:16.914Z,11.07
2022-12-24T13:57:54.306Z,10.43
2022-12-24T14:00:39.926Z,13.70
2022-12-24T14:03:22.712Z,13.27
2022-12-24T14:05:55.030Z,12.35
2022-12-24T14:08:34.714Z,10.55
2022-12-24T14:14:15.457Z,12.38
2022-12-24T14:16:50.743Z,13.45
2022-12-24T14:19:23.224Z,11.93
2022-12-24T14:21:58.107Z,10.80
2022-12-24T14:24:29.084Z,12.30
2022-12-24T14:27:02.108Z,13.23
2022-12-24T14:29:34.022Z,16.45
2022-12-24T14:32:13.773Z,10.40
2022-12-24T14:37:13.655Z,13.25
2022-12-24T14:39:47.670Z,10.38
2022-12-24T14:42:30.711Z,12.10
2022-12-24T14:45:10.051Z,17.33
2022-12-24T14:47:47.336Z,11.77
2022-12-24T14:50:37.810Z,16.55
2022-12-24T14:53:19.331Z,17.52
2022-12-24T14:55:50.135Z,14.80
2022-12-24T14:58:26.848Z,17.25
2022-12-24T15:00:58.234Z,15.15
2022-12-24T15:03:30.549Z,16.35
2022-12-24T15:06:03.263Z,15.38
2022-12-24T15:08:34.926Z,12.88
2022-12-24T15:11:07.133Z,12.98
2022-12-24T15:13:39.039Z,13.77
2022-12-24T15:16:11.599Z,10.57
2022-12-24T15:18:47.856Z,15.07
2022-12-24T15:21:21.110Z,13.02
2022-12-24T15:23:52.434Z,12.52
2022-12-24T15:26:26.922Z,11.45
2022-12-24T15:29:02.682Z,15.18
2022-12-24T15:31:33.078Z,16.08
2022-12-24T15:34:03.296Z,15.27
2022-12-24T15:36:34.785Z,17.08
2022-12-24T15:39:07.141Z,16.92
2022-12-24T15:42:01.340Z,17.55
2022-12-24T15:44:34.336Z,23.17
2022-12-24T15:47:04.328Z,26.52
2022-12-24T15:49:35.653Z,23.48
2022-12-24T15:52:06.999Z,40.97
2022-12-24T15:54:36.324Z,57.30
2022-12-24T15:57:16.364Z,66.13
2022-12-24T15:59:45.068Z,50.50
2022-12-24T16:02:35.817Z,47.30
2022-12-24T16:05:33.626Z,56.72
2022-12-24T16:08:10.375Z,42.60
2022-12-24T16:10:42.516Z,47.58
2022-12-24T16:13:17.632Z,46.30
2022-12-24T16:15:51.775Z,41.03
2022-12-24T16:18:25.193Z,37.15
2022-12-24T16:20:57.006Z,25.23
2022-12-24T16:23:28.524Z,21.77
2022-12-24T16:25:59.197Z,29.52
2022-12-24T16:28:28.129Z,19.08
2022-12-24T16:30:58.163Z,18.67
2022-12-24T16:33:26.923Z,16.17
2022-12-24T16:35:57.501Z,9.82
2022-12-24T16:38:46.898Z,18.05
2022-12-24T16:41:15.609Z,20.70
2022-12-24T16:43:52.143Z,15.13
2022-12-24T16:46:20.994Z,14.52
2022-12-24T16:48:50.459Z,12.53
2022-12-24T16:51:23.745Z,13.13
2022-12-24T16:53:52.642Z,15.27
2022-12-24T16:56:24.361Z,11.57
2022-12-24T16:58:53.166Z,12.45
2022-12-24T17:01:22.094Z,13.98
2022-12-24T17:03:50.966Z,9.02
2022-12-24T17:06:25.528Z,9.85
2022-12-24T17:08:54.345Z,13.18
2022-12-24T17:11:24.945Z,12.02
2022-12-24T17:13:56.728Z,12.07
2022-12-24T17:16:25.786Z,16.65
2022-12-24T17:18:55.593Z,11.13
2022-12-24T17:23:56.954Z,17.25
2022-12-24T17:26:25.850Z,15.27
2022-12-24T17:28:55.674Z,21.90
2022-12-24T17:33:54.092Z,13.02
2022-12-24T17:36:24.329Z,13.82
2022-12-24T17:38:57.144Z,14.43
2022-12-24T17:41:26.240Z,15.88
2022-12-24T17:43:55.263Z,12.23
2022-12-24T17:46:25.943Z,16.13
2022-12-24T17:48:54.696Z,15.60
2022-12-24T17:51:24.602Z,11.68
2022-12-24T17:54:18.812Z,15.52
2022-12-24T17:56:50.651Z,13.52
2022-12-24T17:59:21.427Z,15.40
2022-12-24T18:01:50.488Z,13.32
2022-12-24T18:04:19.381Z,17.40
2022-12-24T18:06:49.821Z,13.45
2022-12-24T18:09:22.161Z,16.55
2022-12-24T18:11:50.980Z,11.07
2022-12-24T18:14:20.227Z,12.45
2022-12-24T18:16:49.895Z,12.68
2022-12-24T18:21:47.299Z,14.68
2022-12-24T18:24:16.257Z,18.67
2022-12-24T18:26:47.216Z,22.47
2022-12-24T18:29:18.664Z,24.02
2022-12-24T18:31:47.427Z,24.85
2022-12-24T18:34:19.129Z,36.03
2022-12-24T18:36:55.456Z,53.03
2022-12-24T18:39:24.915Z,65.85
2022-12-24T18:41:55.194Z,68.82
2022-12-24T18:44:25.545Z,67.07
2022-12-24T18:46:55.253Z,64.70
2022-12-24T18:49:24.127Z,52.10
2022-12-24T18:51:52.919Z,52.38
2022-12-24T18:54:21.811Z,57.53
2022-12-24T18:56:52.202Z,63.42
2022-12-24T18:59:24.901Z,63.72
2022-12-24T19:01:58.311Z,63.83
2022-12-24T19:04:27.348Z,67.55
2022-12-24T19:06:56.238Z,68.05
2022-12-24T19:09:33.364Z,63.05
2022-12-24T19:12:02.248Z,68.10
2022-12-24T19:14:32.514Z,44.95
2022-12-24T19:17:01.391Z,36.70
2022-12-24T19:19:30.940Z,33.53
2022-12-24T19:22:02.039Z,27.42
2022-12-24T19:24:33.792Z,33.00
2022-12-24T19:27:02.834Z,57.75
2022-12-24T19:29:32.984Z,98.97
2022-12-24T19:32:02.212Z,110.30
2022-12-24T19:34:31.219Z,138.20
2022-12-24T19:36:59.889Z,146.15
2022-12-24T19:39:32.091Z,141.93
2022-12-24T19:42:01.304Z,109.90
2022-12-24T19:44:30.261Z,67.05
2022-12-24T19:47:00.476Z,64.68
2022-12-24T19:49:29.450Z,72.95
2022-12-24T19:51:58.121Z,70.80
2022-12-24T19:54:29.740Z,64.70
2022-12-24T19:58:00.463Z,61.67
2022-12-24T20:00:29.221Z,47.53
2022-12-24T20:03:01.067Z,40.83
2022-12-24T20:05:29.944Z,33.63
2022-12-24T20:08:00.475Z,39.17
2022-12-24T20:10:30.824Z,32.00
2022-12-24T20:13:05.560Z,36.97
2022-12-24T20:15:39.122Z,45.75
2022-12-24T20:18:10.739Z,37.47
2022-12-24T20:20:40.185Z,33.63
2022-12-24T20:23:09.522Z,32.00
2022-12-24T20:25:39.408Z,35.78
2022-12-24T20:28:11.493Z,34.75
2022-12-24T20:30:40.607Z,36.85
2022-12-24T20:33:10.760Z,32.85
2022-12-24T20:35:39.550Z,31.70
2022-12-24T20:38:08.350Z,50.85
2022-12-24T20:40:40.846Z,44.87
2022-12-24T20:43:10.097Z,47.90
2022-12-24T20:45:39.416Z,33.58
2022-12-24T20:48:12.735Z,42.25
2022-12-24T20:50:42.332Z,68.57
2022-12-24T20:53:11.376Z,117.25
2022-12-24T20:55:42.987Z,78.82
2022-12-24T20:58:14.004Z,70.95
2022-12-24T21:03:12.582Z,33.25
2022-12-24T21:05:42.086Z,18.77
2022-12-24T21:08:13.894Z,33.25
2022-12-24T21:10:43.636Z,30.33
2022-12-24T21:13:14.162Z,27.25
2022-12-24T21:15:56.923Z,39.38
2022-12-24T21:18:31.465Z,29.77
2022-12-24T21:21:02.767Z,20.13
2022-12-24T21:23:31.573Z,24.85
2022-12-24T21:26:14.918Z,34.28
2022-12-24T21:28:46.545Z,23.60
2022-12-24T21:31:16.395Z,24.52
2022-12-24T21:36:18.287Z,15.07
2022-12-24T21:38:48.060Z,23.35
2022-12-24T21:43:47.184Z,19.00
2022-12-24T21:46:23.248Z,16.38
2022-12-24T21:49:12.270Z,21.45
2022-12-24T21:51:41.690Z,31.38
2022-12-24T21:54:28.440Z,20.58
2022-12-24T21:57:17.178Z,14.38
2022-12-24T21:59:48.405Z,14.13
2022-12-24T22:02:17.619Z,16.88
2022-12-24T22:04:47.929Z,15.60
2022-12-24T22:07:41.551Z,16.25
2022-12-24T22:10:29.447Z,10.48
2022-12-24T22:13:00.964Z,16.60
2022-12-24T22:15:32.323Z,14.38
2022-12-24T22:18:03.800Z,10.87
2022-12-24T22:20:41.499Z,9.55
2022-12-24T22:23:15.764Z,13.18
2022-12-24T22:25:47.996Z,14.68
2022-12-24T22:28:16.783Z,11.13
2022-12-24T22:31:15.358Z,11.85
2022-12-24T22:33:49.932Z,11.25
2022-12-24T22:36:22.758Z,15.07
2022-12-24T22:38:53.903Z,10.48
2022-12-24T22:41:22.773Z,13.65
2022-12-24T22:43:57.190Z,14.60
2022-12-24T22:46:26.133Z,13.70
2022-12-24T22:48:56.892Z,14.65
2022-12-24T22:51:27.054Z,10.82
2022-12-24T22:53:57.020Z,13.88
2022-12-24T22:58:55.748Z,11.57
2022-12-24T23:01:35.620Z,15.20
2022-12-24T23:04:08.949Z,17.17
2022-12-24T23:06:43.742Z,13.15
2022-12-24T23:09:16.048Z,18.50
2022-12-24T23:11:46.312Z,15.82
2022-12-24T23:14:35.226Z,18.10
2022-12-24T23:17:04.350Z,20.97
2022-12-24T23:19:33.764Z,20.00
2022-12-24T23:22:06.461Z,21.65
2022-12-24T23:24:41.583Z,18.70
2022-12-24T23:27:10.322Z,20.70
2022-12-24T23:29:38.955Z,24.58
2022-12-24T23:32:07.692Z,17.60
2022-12-24T23:34:36.403Z,18.38
2022-12-24T23:37:06.640Z,26.47
2022-12-24T23:39:35.413Z,28.50
2022-12-24T23:42:04.214Z,24.77
2022-12-24T23:44:33.063Z,30.67
2022-12-24T23:47:04.445Z,37.37
2022-12-24T23:49:35.545Z,36.58
2022-12-24T23:52:07.782Z,27.90
2022-12-24T23:54:39.789Z,21.33
2022-12-24T23:57:08.587Z,19.13
2022-12-24T23:59:37.428Z,23.10
