createdAt,value
2023-04-02T00:03:26.195Z,123.22742474916387
2023-04-02T00:09:45.451Z,118.9866220735786
2023-04-02T00:16:05.176Z,125.06354515050167
2023-04-02T00:22:23.954Z,115.01672240802675
2023-04-02T00:28:42.825Z,122.65886287625418
2023-04-02T00:35:01.873Z,111.5351170568562
2023-04-02T00:41:20.376Z,106.38795986622074
2023-04-02T00:52:04.164Z,110.33779264214047
2023-04-02T00:58:23.991Z,125.85953177257525
2023-04-02T01:09:47.786Z,111.03678929765886
2023-04-02T01:16:05.776Z,104.63879598662207
2023-04-02T01:23:18.889Z,106.64214046822742
2023-04-02T01:29:38.666Z,96.9866220735786
2023-04-02T01:38:03.868Z,113.49832775919732
2023-04-02T01:44:22.960Z,98.46822742474916
2023-04-02T01:50:41.944Z,102.89632107023411
2023-04-02T01:57:01.027Z,97.09698996655518
2023-04-02T02:03:20.196Z,90.80267558528428
2023-04-02T02:20:13.404Z,93.20401337792642
2023-04-02T02:26:36.495Z,94.1571906354515
2023-04-02T02:32:56.788Z,92.05016722408027
2023-04-02T02:39:15.804Z,94.50167224080268
2023-04-02T02:48:05.275Z,88.49498327759197
2023-04-02T02:54:23.715Z,92.35117056856187
2023-04-02T03:00:46.511Z,98.47157190635451
2023-04-02T03:12:39.813Z,93.88628762541806
2023-04-02T03:18:59.840Z,90.14715719063545
2023-04-02T03:25:19.138Z,91.2809364548495
2023-04-02T03:31:38.658Z,81.0200668896321
2023-04-02T03:37:58.786Z,91.0133779264214
2023-04-02T03:44:18.220Z,78.92307692307692
2023-04-02T03:50:36.947Z,77.72909698996655
2023-04-02T03:58:13.838Z,76.05351170568562
2023-04-02T04:04:34.519Z,81.86622073578596
2023-04-02T04:14:51.416Z,77.17725752508362
2023-04-02T04:21:10.853Z,79.0
2023-04-02T04:27:29.722Z,66.36789297658864
2023-04-02T04:33:48.472Z,68.04013377926421
2023-04-02T04:40:07.644Z,67.97658862876254
2023-04-02T04:50:36.896Z,72.49832775919732
2023-04-02T04:59:41.566Z,62.65551839464883
2023-04-02T05:06:00.160Z,67.19063545150502
2023-04-02T05:12:20.230Z,76.93311036789298
2023-04-02T05:18:41.445Z,65.68561872909699
2023-04-02T05:25:03.308Z,69.08026755852843
2023-04-02T05:33:16.302Z,67.26086956521739
2023-04-02T05:39:38.030Z,63.78260869565217
2023-04-02T05:45:59.258Z,62.63210702341137
2023-04-02T05:52:19.775Z,68.90969899665552
2023-04-02T05:59:51.207Z,73.62876254180603
2023-04-02T06:06:14.579Z,59.45484949832776
2023-04-02T06:12:35.887Z,64.7324414715719
2023-04-02T06:18:58.212Z,57.53511705685619
2023-04-02T06:25:19.616Z,64.52842809364549
2023-04-02T06:31:50.694Z,62.357859531772576
2023-04-02T06:43:54.908Z,71.62876254180603
2023-04-02T06:50:16.756Z,65.51505016722408
2023-04-02T06:56:38.832Z,51.147157190635454
2023-04-02T07:03:02.901Z,51.76254180602007
2023-04-02T07:09:27.898Z,52.0
2023-04-02T07:15:50.978Z,55.137123745819395
2023-04-02T07:22:14.187Z,59.130434782608695
2023-04-02T07:28:36.802Z,60.88294314381271
2023-04-02T07:41:20.826Z,73.79598662207358
2023-04-02T07:47:42.033Z,60.98996655518395
2023-04-02T07:54:03.005Z,49.22742474916388
2023-04-02T08:00:24.312Z,46.66555183946488
2023-04-02T08:06:46.299Z,49.75585284280937
2023-04-02T08:13:07.401Z,59.79933110367893
2023-04-02T08:19:28.203Z,57.668896321070235
2023-04-02T08:31:22.293Z,53.02341137123746
2023-04-02T08:37:43.365Z,46.34448160535117
2023-04-02T08:44:04.728Z,46.69565217391305
2023-04-02T08:50:24.394Z,63.49832775919732
2023-04-02T08:59:51.183Z,59.635451505016725
2023-04-02T09:06:10.613Z,51.94983277591973
2023-04-02T09:12:30.827Z,63.812709030100336
2023-04-02T09:18:52.482Z,55.903010033444815
2023-04-02T09:29:45.017Z,56.47157190635451
2023-04-02T09:37:00.733Z,46.50167224080268
2023-04-02T09:43:21.782Z,105.60200668896321
2023-04-02T09:49:51.475Z,43.11036789297659
2023-04-02T10:00:48.316Z,43.21070234113712
2023-04-02T10:07:09.632Z,41.147157190635454
2023-04-02T10:13:31.229Z,48.27759197324415
2023-04-02T10:20:00.010Z,45.27759197324415
2023-04-02T10:26:29.543Z,52.8494983277592
2023-04-02T10:33:10.230Z,70.19732441471572
2023-04-02T10:39:40.045Z,58.54515050167224
2023-04-02T10:46:04.242Z,56.46488294314381
2023-04-02T10:52:25.734Z,51.68227424749164
2023-04-02T10:58:47.068Z,55.12709030100334
2023-04-02T11:07:31.015Z,53.03344481605351
2023-04-02T11:16:44.019Z,66.66220735785953
2023-04-02T11:23:06.034Z,69.78595317725753
2023-04-02T11:29:27.393Z,60.95652173913044
2023-04-02T11:35:48.959Z,59.936454849498325
2023-04-02T11:42:10.641Z,51.57859531772575
2023-04-02T11:54:49.360Z,62.76588628762542
2023-04-02T12:01:10.041Z,55.11371237458194
2023-04-02T12:07:30.508Z,45.39464882943144
2023-04-02T12:13:51.708Z,171.77591973244148
2023-04-02T12:24:00.814Z,97.04682274247492
2023-04-02T12:30:20.897Z,62.2675585284281
2023-04-02T12:45:00.664Z,64.55852842809365
2023-04-02T12:51:21.248Z,57.103678929765884
2023-04-02T13:02:05.253Z,42.324414715719065
2023-04-02T13:12:48.035Z,61.28428093645485
2023-04-02T13:19:08.268Z,68.14715719063545
2023-04-02T13:25:27.738Z,58.508361204013376
2023-04-02T13:31:48.098Z,57.24414715719063
2023-04-02T13:38:07.954Z,60.30100334448161
2023-04-02T13:44:27.784Z,50.324414715719065
2023-04-02T13:50:47.696Z,55.414715719063544
2023-04-02T13:57:07.663Z,64.05685618729098
2023-04-02T14:05:21.080Z,60.96989966555184
2023-04-02T14:11:40.948Z,47.5685618729097
2023-04-02T14:20:43.639Z,69.50501672240803
2023-04-02T14:27:04.287Z,63.58862876254181
2023-04-02T14:33:24.130Z,58.82274247491639
2023-04-02T14:39:43.809Z,52.264214046822744
2023-04-02T14:48:56.302Z,50.89297658862876
2023-04-02T14:55:16.402Z,63.42809364548495
2023-04-02T15:01:36.858Z,52.94314381270903
2023-04-02T15:07:56.828Z,49.424749163879596
2023-04-02T15:14:17.398Z,48.03010033444816
2023-04-02T15:20:36.633Z,56.76923076923077
2023-04-02T15:26:56.166Z,46.30769230769231
2023-04-02T15:33:15.747Z,50.73913043478261
2023-04-02T15:39:34.938Z,55.608695652173914
2023-04-02T15:45:54.363Z,57.89966555183946
2023-04-02T15:52:14.732Z,50.82608695652174
2023-04-02T16:00:04.643Z,46.541806020066886
2023-04-02T16:13:10.771Z,84.17725752508362
2023-04-02T16:19:30.780Z,61.48160535117057
2023-04-02T16:25:50.724Z,63.25083612040134
2023-04-02T16:32:12.683Z,69.81939799331104
2023-04-02T16:38:32.352Z,73.4648829431438
2023-04-02T16:44:52.921Z,71.32441471571906
2023-04-02T16:51:14.238Z,75.17056856187291
2023-04-02T16:57:35.514Z,67.01672240802675
2023-04-02T17:04:00.966Z,74.75919732441471
2023-04-02T17:17:54.899Z,89.23745819397993
2023-04-02T17:24:16.618Z,76.33110367892976
2023-04-02T17:30:38.441Z,104.0200668896321
2023-04-02T17:37:00.347Z,148.90301003344482
2023-04-02T17:43:21.744Z,125.70903010033445
2023-04-02T17:49:43.464Z,102.19063545150502
2023-04-02T17:58:41.888Z,101.82274247491638
2023-04-02T18:05:04.231Z,108.19732441471572
2023-04-02T18:11:23.348Z,155.65886287625418
2023-04-02T18:17:42.481Z,135.95317725752508
2023-04-02T18:24:01.902Z,146.41137123745818
2023-04-02T18:34:55.601Z,152.1772575250836
2023-04-02T18:41:15.022Z,176.12709030100334
2023-04-02T18:47:33.888Z,160.05685618729098
2023-04-02T18:53:53.284Z,135.7056856187291
2023-04-02T19:00:13.706Z,135.3846153846154
2023-04-02T19:06:33.337Z,139.7391304347826
2023-04-02T19:20:16.981Z,145.35451505016724
2023-04-02T19:26:36.227Z,149.81270903010034
2023-04-02T19:32:56.660Z,150.22742474916387
2023-04-02T19:39:16.273Z,146.61872909698997
2023-04-02T19:45:36.327Z,130.37458193979933
2023-04-02T19:51:56.576Z,147.5351170568562
2023-04-02T20:08:15.745Z,128.0133779264214
2023-04-02T20:14:37.007Z,109.55183946488295
2023-04-02T20:20:57.815Z,113.94648829431438
2023-04-02T20:27:17.725Z,127.48829431438126
2023-04-02T20:33:38.151Z,162.19063545150502
2023-04-02T20:39:59.139Z,128.55183946488293
2023-04-02T20:51:21.043Z,119.00334448160535
2023-04-02T20:57:41.858Z,134.54849498327758
2023-04-02T21:04:01.720Z,99.38795986622074
2023-04-02T21:10:22.975Z,98.83277591973244
2023-04-02T21:16:44.782Z,110.43812709030101
2023-04-02T21:23:05.319Z,113.35117056856187
2023-04-02T21:29:26.752Z,111.66555183946488
2023-04-02T21:41:14.272Z,120.93311036789298
2023-04-02T21:47:35.308Z,117.64882943143813
2023-04-02T21:53:55.504Z,107.43478260869566
2023-04-02T22:00:16.453Z,116.38127090301003
2023-04-02T22:06:36.707Z,102.24080267558529
2023-04-02T22:12:56.808Z,111.8361204013378
2023-04-02T22:20:30.032Z,116.7190635451505
2023-04-02T22:26:51.187Z,111.82943143812709
2023-04-02T22:33:11.898Z,116.02675585284281
2023-04-02T22:44:58.532Z,112.26421404682274
2023-04-02T22:51:18.850Z,110.81605351170569
2023-04-02T22:57:39.346Z,113.75585284280936
2023-04-02T23:03:59.240Z,118.36454849498328
2023-04-02T23:10:21.436Z,105.87290969899665
2023-04-02T23:16:41.361Z,117.88294314381271
2023-04-02T23:23:02.953Z,125.34782608695652
2023-04-02T23:29:22.940Z,124.17725752508362
2023-04-02T23:35:42.743Z,127.97658862876254
2023-04-02T23:42:03.729Z,131.18729096989966
2023-04-02T23:48:22.792Z,118.34113712374582
2023-04-02T23:54:42.842Z,117.82943143812709
