createdAt,value
2019-01-06T00:02:33.472Z,3.73
2019-01-06T00:05:31.811Z,3.90
2019-01-06T00:08:20.741Z,4.70
2019-01-06T00:11:05.866Z,4.10
2019-01-06T00:13:52.447Z,3.97
2019-01-06T00:16:37.865Z,3.90
2019-01-06T00:19:21.925Z,3.53
2019-01-06T00:22:07.236Z,4.90
2019-01-06T00:24:50.245Z,5.17
2019-01-06T00:27:35.366Z,3.80
2019-01-06T00:30:21.261Z,3.97
2019-01-06T00:33:06.746Z,4.27
2019-01-06T00:35:53.269Z,4.70
2019-01-06T00:38:39.196Z,5.60
2019-01-06T00:41:22.325Z,6.17
2019-01-06T00:44:17.731Z,7.10
2019-01-06T00:47:04.235Z,6.13
2019-01-06T00:49:57.004Z,6.03
2019-01-06T00:52:42.384Z,7.40
2019-01-06T00:55:25.591Z,5.17
2019-01-06T00:58:21.216Z,5.70
2019-01-06T01:01:12.023Z,6.27
2019-01-06T01:03:53.520Z,3.60
2019-01-06T01:06:39.416Z,5.80
2019-01-06T01:09:43.956Z,6.23
2019-01-06T01:12:27.777Z,7.83
2019-01-06T01:15:13.065Z,9.87
2019-01-06T01:18:05.327Z,5.43
2019-01-06T01:20:50.672Z,5.33
2019-01-06T01:23:38.595Z,7.40
2019-01-06T01:26:23.964Z,5.47
2019-01-06T01:29:13.971Z,6.70
2019-01-06T01:31:59.225Z,8.40
2019-01-06T01:34:39.562Z,6.70
2019-01-06T01:37:29.160Z,6.17
2019-01-06T01:40:14.536Z,6.73
2019-01-06T01:43:01.448Z,6.90
2019-01-06T01:45:47.248Z,6.70
2019-01-06T01:48:37.472Z,8.70
2019-01-06T01:51:33.233Z,7.50
2019-01-06T01:54:18.335Z,7.70
2019-01-06T01:57:10.691Z,7.90
2019-01-06T01:59:57.480Z,6.63
2019-01-06T02:02:46.968Z,8.07
2019-01-06T02:05:38.876Z,6.10
2019-01-06T02:08:20.226Z,7.10
2019-01-06T02:10:56.331Z,7.50
2019-01-06T02:13:49.953Z,9.70
2019-01-06T02:16:37.668Z,7.63
2019-01-06T02:19:28.312Z,7.47
2019-01-06T02:22:13.632Z,8.27
2019-01-06T02:25:04.963Z,7.97
2019-01-06T02:28:00.686Z,8.13
2019-01-06T02:30:41.531Z,7.80
2019-01-06T02:33:40.052Z,8.03
2019-01-06T02:36:35.206Z,8.00
2019-01-06T02:39:20.366Z,7.50
2019-01-06T02:42:05.769Z,11.57
2019-01-06T02:44:50.797Z,10.30
2019-01-06T02:47:36.029Z,8.87
2019-01-06T02:50:23.053Z,8.00
2019-01-06T02:53:09.953Z,7.27
2019-01-06T02:55:50.009Z,7.60
2019-01-06T02:58:31.600Z,8.70
2019-01-06T03:01:27.080Z,9.27
2019-01-06T03:04:24.305Z,7.43
2019-01-06T03:07:13.608Z,7.60
2019-01-06T03:10:09.468Z,6.20
2019-01-06T03:12:52.861Z,6.43
2019-01-06T03:15:49.040Z,5.83
2019-01-06T03:18:38.776Z,5.67
2019-01-06T03:21:27.521Z,5.70
2019-01-06T03:24:32.308Z,5.10
2019-01-06T03:27:10.633Z,3.60
2019-01-06T03:29:50.560Z,6.13
2019-01-06T03:32:36.050Z,5.10
2019-01-06T03:35:38.061Z,5.50
2019-01-06T03:38:27.402Z,5.50
2019-01-06T03:41:10.089Z,4.70
2019-01-06T03:44:05.545Z,5.03
2019-01-06T03:46:51.697Z,5.27
2019-01-06T03:49:46.488Z,3.70
2019-01-06T03:52:31.796Z,4.80
2019-01-06T03:55:17.228Z,5.03
2019-01-06T03:57:56.872Z,5.03
2019-01-06T04:00:42.383Z,4.10
2019-01-06T04:03:19.532Z,4.20
2019-01-06T04:06:00.867Z,4.00
2019-01-06T04:08:40.806Z,4.20
2019-01-06T04:11:26.190Z,4.40
2019-01-06T04:14:12.722Z,4.73
2019-01-06T04:16:57.584Z,5.43
2019-01-06T04:19:38.640Z,5.53
2019-01-06T04:22:24.611Z,5.70
2019-01-06T04:25:11.634Z,5.20
2019-01-06T04:28:03.702Z,4.60
2019-01-06T04:30:57.753Z,4.07
2019-01-06T04:33:38.446Z,3.80
2019-01-06T04:36:23.569Z,3.80
2019-01-06T04:39:08.897Z,4.50
2019-01-06T04:41:54.028Z,5.37
2019-01-06T04:44:38.598Z,4.60
2019-01-06T04:47:23.660Z,5.23
2019-01-06T04:50:11.140Z,5.23
2019-01-06T04:53:06.639Z,5.40
2019-01-06T04:55:46.568Z,4.43
2019-01-06T04:58:31.922Z,4.23
2019-01-06T05:01:11.942Z,3.80
2019-01-06T05:03:53.741Z,2.70
2019-01-06T05:06:49.228Z,3.53
2019-01-06T05:09:34.756Z,2.73
2019-01-06T05:12:12.605Z,3.50
2019-01-06T05:14:53.931Z,5.40
2019-01-06T05:17:45.263Z,3.50
2019-01-06T05:20:30.992Z,4.00
2019-01-06T05:23:20.493Z,4.30
2019-01-06T05:26:06.055Z,3.80
2019-01-06T05:29:02.679Z,3.60
2019-01-06T05:32:01.529Z,3.17
2019-01-06T05:34:51.014Z,3.17
2019-01-06T05:37:43.534Z,3.30
2019-01-06T05:40:25.400Z,4.60
2019-01-06T05:43:12.689Z,3.90
2019-01-06T05:45:55.099Z,4.27
2019-01-06T05:48:40.158Z,4.17
2019-01-06T05:51:19.983Z,3.90
2019-01-06T05:54:05.199Z,3.53
2019-01-06T05:56:50.902Z,3.80
2019-01-06T05:59:36.773Z,3.70
2019-01-06T06:02:29.300Z,3.60
2019-01-06T06:05:13.835Z,3.53
2019-01-06T06:07:52.384Z,3.97
2019-01-06T06:10:31.792Z,3.90
2019-01-06T06:13:28.510Z,4.80
2019-01-06T06:16:30.088Z,4.87
2019-01-06T06:19:15.745Z,4.23
2019-01-06T06:22:00.800Z,4.40
2019-01-06T06:24:50.056Z,4.17
2019-01-06T06:27:38.477Z,3.80
2019-01-06T06:30:23.894Z,3.80
2019-01-06T06:33:09.091Z,4.03
2019-01-06T06:35:55.410Z,3.80
2019-01-06T06:38:43.901Z,4.20
2019-01-06T06:41:33.640Z,3.40
2019-01-06T06:44:18.726Z,3.30
2019-01-06T06:47:14.255Z,4.10
2019-01-06T06:50:13.469Z,2.40
2019-01-06T06:52:58.861Z,3.10
2019-01-06T06:55:42.655Z,2.80
2019-01-06T06:58:29.658Z,2.63
2019-01-06T07:01:10.339Z,2.77
2019-01-06T07:03:58.841Z,2.40
2019-01-06T07:06:44.159Z,2.53
2019-01-06T07:09:33.901Z,2.70
2019-01-06T07:12:19.490Z,2.60
2019-01-06T07:15:06.608Z,2.27
2019-01-06T07:18:04.479Z,3.27
2019-01-06T07:21:05.617Z,2.53
2019-01-06T07:24:04.369Z,2.90
2019-01-06T07:27:03.293Z,2.63
2019-01-06T07:29:48.383Z,3.03
2019-01-06T07:32:48.072Z,3.30
2019-01-06T07:35:33.175Z,2.63
2019-01-06T07:38:25.648Z,2.87
2019-01-06T07:41:20.454Z,2.83
2019-01-06T07:44:22.333Z,3.70
2019-01-06T07:47:21.245Z,2.70
2019-01-06T07:50:19.989Z,3.40
2019-01-06T07:53:05.144Z,3.00
2019-01-06T07:55:47.102Z,2.70
2019-01-06T07:58:33.720Z,3.20
2019-01-06T08:01:21.179Z,2.87
2019-01-06T08:04:11.229Z,3.97
2019-01-06T08:07:04.070Z,3.17
2019-01-06T08:09:50.697Z,2.60
2019-01-06T08:12:36.184Z,2.53
2019-01-06T08:15:26.972Z,2.90
2019-01-06T08:18:12.237Z,2.80
2019-01-06T08:20:57.327Z,2.73
2019-01-06T08:23:52.988Z,3.20
2019-01-06T08:26:38.332Z,3.10
2019-01-06T08:29:23.905Z,2.70
2019-01-06T08:32:08.931Z,2.67
2019-01-06T08:34:47.321Z,3.00
2019-01-06T08:37:33.564Z,2.70
2019-01-06T08:40:23.169Z,2.60
2019-01-06T08:43:06.190Z,3.47
2019-01-06T08:45:51.704Z,2.77
2019-01-06T08:48:50.007Z,3.00
2019-01-06T08:51:35.684Z,2.60
2019-01-06T08:54:21.960Z,2.53
2019-01-06T08:57:09.060Z,2.83
2019-01-06T08:59:54.159Z,2.93
2019-01-06T09:02:40.012Z,2.50
2019-01-06T09:05:26.679Z,3.00
2019-01-06T09:08:12.344Z,2.40
2019-01-06T09:11:01.528Z,3.03
2019-01-06T09:13:47.166Z,3.20
2019-01-06T09:16:32.531Z,3.07
2019-01-06T09:19:17.723Z,4.00
2019-01-06T09:22:13.844Z,4.03
2019-01-06T09:24:59.011Z,3.00
2019-01-06T09:27:49.693Z,2.50
2019-01-06T09:30:41.827Z,3.00
2019-01-06T09:33:20.079Z,3.07
2019-01-06T09:36:01.800Z,4.23
2019-01-06T09:38:47.488Z,3.70
2019-01-06T09:41:39.765Z,3.30
2019-01-06T09:44:18.269Z,3.10
2019-01-06T09:47:03.493Z,3.60
2019-01-06T09:49:49.116Z,3.60
2019-01-06T09:52:34.353Z,3.33
2019-01-06T09:55:27.743Z,2.30
2019-01-06T10:00:58.317Z,2.90
2019-01-06T10:03:44.857Z,2.97
2019-01-06T10:06:30.503Z,3.10
2019-01-06T10:09:15.822Z,2.50
2019-01-06T10:12:20.528Z,2.57
2019-01-06T10:14:58.103Z,2.57
2019-01-06T10:17:54.115Z,2.27
2019-01-06T10:20:36.406Z,2.47
2019-01-06T10:23:22.919Z,2.80
2019-01-06T10:26:25.108Z,2.60
2019-01-06T10:29:18.485Z,2.80
2019-01-06T10:32:08.308Z,2.33
2019-01-06T10:35:01.124Z,3.77
2019-01-06T10:37:46.670Z,2.50
2019-01-06T10:40:25.500Z,3.30
2019-01-06T10:43:10.309Z,2.70
2019-01-06T10:45:46.435Z,2.90
2019-01-06T10:48:37.704Z,2.60
2019-01-06T10:51:17.580Z,3.00
2019-01-06T10:53:58.219Z,2.97
2019-01-06T10:56:47.691Z,3.47
2019-01-06T10:59:28.997Z,3.23
2019-01-06T11:02:14.227Z,3.13
2019-01-06T11:04:59.368Z,2.40
2019-01-06T11:07:44.353Z,3.50
2019-01-06T11:10:44.195Z,2.47
2019-01-06T11:13:29.656Z,3.27
2019-01-06T11:16:34.516Z,2.80
2019-01-06T11:19:33.273Z,3.87
2019-01-06T11:22:18.925Z,3.43
2019-01-06T11:25:10.280Z,3.27
2019-01-06T11:28:02.964Z,2.90
2019-01-06T11:30:48.241Z,3.60
2019-01-06T11:33:32.171Z,1.63
2019-01-06T11:36:08.596Z,9.00
2019-01-06T11:38:58.012Z,5.27
2019-01-06T11:41:50.249Z,4.30
2019-01-06T11:44:36.950Z,3.50
2019-01-06T11:47:31.828Z,2.80
2019-01-06T11:50:16.448Z,2.30
2019-01-06T11:53:01.928Z,3.93
2019-01-06T11:55:53.175Z,3.23
2019-01-06T11:58:39.587Z,3.60
2019-01-06T12:01:21.109Z,4.27
2019-01-06T12:04:02.536Z,7.50
2019-01-06T12:06:48.102Z,2.23
2019-01-06T12:09:33.183Z,3.90
2019-01-06T12:12:30.538Z,8.60
2019-01-06T12:15:15.551Z,3.50
2019-01-06T12:18:00.767Z,4.20
2019-01-06T12:20:44.735Z,3.90
2019-01-06T12:23:30.376Z,4.23
2019-01-06T12:26:20.618Z,7.07
2019-01-06T12:29:06.437Z,5.23
2019-01-06T12:31:59.095Z,4.03
2019-01-06T12:34:44.621Z,7.33
2019-01-06T12:37:33.837Z,4.00
2019-01-06T12:40:19.265Z,3.70
2019-01-06T12:43:04.399Z,3.30
2019-01-06T12:45:56.556Z,9.30
2019-01-06T12:48:44.218Z,7.07
2019-01-06T12:51:24.421Z,4.30
2019-01-06T12:54:09.439Z,5.33
2019-01-06T12:56:59.730Z,3.97
2019-01-06T12:59:44.793Z,5.17
2019-01-06T13:02:22.965Z,6.27
2019-01-06T13:05:19.546Z,3.87
2019-01-06T13:08:04.719Z,9.20
2019-01-06T13:10:54.539Z,12.10
2019-01-06T13:13:40.182Z,15.23
2019-01-06T13:16:25.285Z,10.13
2019-01-06T13:19:06.880Z,4.50
2019-01-06T13:22:11.397Z,5.47
2019-01-06T13:25:13.278Z,4.70
2019-01-06T13:27:58.613Z,3.90
2019-01-06T13:30:41.635Z,3.43
2019-01-06T13:33:43.261Z,4.73
2019-01-06T13:36:28.749Z,6.30
2019-01-06T13:39:20.880Z,6.07
2019-01-06T13:41:59.696Z,5.63
2019-01-06T13:44:58.357Z,4.17
2019-01-06T13:47:50.869Z,7.10
2019-01-06T13:50:45.056Z,4.20
2019-01-06T13:53:30.855Z,4.50
2019-01-06T13:56:18.179Z,5.83
2019-01-06T13:59:09.123Z,5.47
2019-01-06T14:01:54.537Z,4.77
2019-01-06T14:04:31.867Z,5.50
2019-01-06T14:07:15.117Z,4.87
2019-01-06T14:09:55.016Z,6.00
2019-01-06T14:12:35.693Z,6.10
2019-01-06T14:15:35.018Z,6.73
2019-01-06T14:18:20.302Z,5.00
2019-01-06T14:21:06.015Z,5.07
2019-01-06T14:24:05.077Z,7.27
2019-01-06T14:26:49.484Z,7.20
2019-01-06T14:29:32.836Z,7.37
2019-01-06T14:32:17.915Z,9.10
2019-01-06T14:35:03.020Z,4.10
2019-01-06T14:37:42.397Z,7.00
2019-01-06T14:40:27.887Z,4.70
2019-01-06T14:43:15.007Z,4.63
2019-01-06T14:46:02.387Z,5.90
2019-01-06T14:48:47.878Z,9.73
2019-01-06T14:51:27.904Z,4.30
2019-01-06T14:54:10.343Z,6.60
2019-01-06T14:56:55.757Z,5.00
2019-01-06T14:59:48.261Z,6.03
2019-01-06T15:02:31.868Z,5.00
2019-01-06T15:05:17.301Z,5.50
2019-01-06T15:08:06.151Z,4.40
2019-01-06T15:10:47.626Z,5.67
2019-01-06T15:13:33.258Z,5.10
2019-01-06T15:16:21.544Z,4.80
2019-01-06T15:19:06.835Z,10.90
2019-01-06T15:22:02.353Z,6.50
2019-01-06T15:24:48.895Z,6.30
2019-01-06T15:27:34.261Z,5.23
2019-01-06T15:30:19.295Z,4.37
2019-01-06T15:33:04.648Z,6.27
2019-01-06T15:35:42.863Z,6.27
2019-01-06T15:38:22.616Z,6.23
2019-01-06T15:41:11.967Z,8.33
2019-01-06T15:43:57.442Z,7.63
2019-01-06T15:46:42.601Z,7.77
2019-01-06T15:49:20.885Z,7.63
2019-01-06T15:52:19.631Z,5.63
2019-01-06T15:54:59.167Z,11.40
2019-01-06T15:57:44.326Z,7.90
2019-01-06T16:00:42.991Z,6.47
2019-01-06T16:03:23.473Z,6.47
2019-01-06T16:06:08.913Z,5.00
2019-01-06T16:08:57.824Z,6.50
2019-01-06T16:11:43.693Z,5.30
2019-01-06T16:14:36.580Z,5.80
2019-01-06T16:17:16.453Z,6.30
2019-01-06T16:20:03.378Z,6.10
2019-01-06T16:22:45.832Z,5.63
2019-01-06T16:25:30.947Z,4.77
2019-01-06T16:28:23.095Z,4.37
2019-01-06T16:31:19.161Z,7.43
2019-01-06T16:34:21.253Z,6.00
2019-01-06T16:37:07.891Z,4.67
2019-01-06T16:40:04.995Z,4.90
2019-01-06T16:42:50.312Z,6.77
2019-01-06T16:45:35.645Z,5.87
2019-01-06T16:48:27.983Z,5.00
2019-01-06T16:51:26.731Z,3.67
2019-01-06T16:54:15.940Z,5.30
2019-01-06T16:57:11.181Z,6.60
2019-01-06T16:59:54.382Z,5.47
2019-01-06T17:02:40.366Z,7.03
2019-01-06T17:05:30.147Z,6.30
2019-01-06T17:08:15.284Z,6.30
2019-01-06T17:11:05.933Z,6.33
2019-01-06T17:13:51.505Z,6.47
2019-01-06T17:16:53.129Z,6.00
2019-01-06T17:19:40.233Z,8.00
2019-01-06T17:22:26.867Z,7.60
2019-01-06T17:25:26.052Z,6.37
2019-01-06T17:28:18.860Z,6.40
2019-01-06T17:31:04.351Z,7.03
2019-01-06T17:33:38.867Z,8.60
2019-01-06T17:36:25.064Z,8.13
2019-01-06T17:39:10.168Z,6.77
2019-01-06T17:41:56.735Z,9.10
2019-01-06T17:44:45.967Z,9.20
2019-01-06T17:47:37.984Z,7.17
2019-01-06T17:50:22.988Z,9.20
2019-01-06T17:53:12.249Z,7.20
2019-01-06T17:55:57.561Z,6.90
2019-01-06T17:58:52.884Z,8.70
2019-01-06T18:01:38.089Z,8.20
2019-01-06T18:04:24.680Z,9.30
2019-01-06T18:07:10.864Z,10.17
2019-01-06T18:09:53.507Z,8.13
2019-01-06T18:12:42.963Z,10.37
2019-01-06T18:15:37.456Z,9.37
2019-01-06T18:18:26.459Z,7.60
2019-01-06T18:21:21.042Z,12.23
2019-01-06T18:24:02.439Z,11.10
2019-01-06T18:27:00.503Z,10.50
2019-01-06T18:29:41.954Z,11.23
2019-01-06T18:32:25.192Z,9.50
2019-01-06T18:35:19.579Z,10.40
2019-01-06T18:38:15.091Z,11.47
2019-01-06T18:41:00.390Z,10.43
2019-01-06T18:43:53.788Z,10.40
2019-01-06T18:46:39.001Z,10.40
2019-01-06T18:49:24.593Z,9.10
2019-01-06T18:52:11.170Z,9.70
2019-01-06T18:55:08.082Z,9.53
2019-01-06T18:57:53.518Z,10.67
2019-01-06T19:00:48.596Z,10.17
2019-01-06T19:03:25.447Z,10.93
2019-01-06T19:06:31.484Z,9.07
2019-01-06T19:09:34.187Z,10.67
2019-01-06T19:12:22.048Z,10.03
2019-01-06T19:15:08.360Z,10.70
2019-01-06T19:18:07.948Z,10.73
2019-01-06T19:21:06.238Z,10.00
2019-01-06T19:23:56.330Z,11.40
2019-01-06T19:26:46.211Z,11.57
2019-01-06T19:29:31.969Z,10.40
2019-01-06T19:32:17.136Z,12.03
2019-01-06T19:34:59.941Z,10.47
2019-01-06T19:37:44.235Z,10.40
2019-01-06T19:40:29.483Z,12.47
2019-01-06T19:43:25.988Z,11.90
2019-01-06T19:46:12.591Z,12.67
2019-01-06T19:49:14.368Z,14.20
2019-01-06T19:51:57.180Z,12.07
2019-01-06T19:54:31.367Z,10.33
2019-01-06T19:57:33.287Z,12.10
2019-01-06T20:00:28.707Z,10.60
2019-01-06T20:03:21.429Z,11.60
2019-01-06T20:06:06.815Z,9.80
2019-01-06T20:08:52.134Z,9.90
2019-01-06T20:11:49.064Z,11.77
2019-01-06T20:14:34.415Z,13.20
2019-01-06T20:17:24.278Z,11.60
2019-01-06T20:20:05.071Z,10.80
2019-01-06T20:23:00.580Z,13.50
2019-01-06T20:25:46.391Z,10.63
2019-01-06T20:28:32.954Z,12.37
2019-01-06T20:31:18.248Z,11.03
2019-01-06T20:34:16.793Z,11.60
2019-01-06T20:37:03.354Z,11.00
2019-01-06T20:39:48.945Z,10.17
2019-01-06T20:42:35.868Z,12.97
2019-01-06T20:45:25.367Z,12.40
2019-01-06T20:48:12.003Z,11.70
2019-01-06T20:51:04.910Z,11.37
2019-01-06T20:53:52.689Z,9.90
2019-01-06T20:56:38.113Z,12.07
2019-01-06T20:59:36.800Z,11.07
2019-01-06T21:02:22.108Z,9.93
2019-01-06T21:05:13.457Z,9.90
2019-01-06T21:07:58.637Z,10.20
2019-01-06T21:10:43.822Z,10.60
2019-01-06T21:13:29.002Z,11.40
2019-01-06T21:16:20.701Z,9.83
2019-01-06T21:19:13.522Z,11.87
2019-01-06T21:21:58.860Z,13.20
2019-01-06T21:24:45.414Z,13.00
2019-01-06T21:27:27.399Z,11.30
2019-01-06T21:30:13.624Z,11.40
2019-01-06T21:32:54.314Z,11.77
2019-01-06T21:35:49.761Z,12.20
2019-01-06T21:38:35.429Z,10.50
2019-01-06T21:41:20.590Z,10.67
2019-01-06T21:44:05.645Z,11.30
2019-01-06T21:46:50.777Z,11.20
2019-01-06T21:49:28.079Z,12.30
2019-01-06T21:52:05.709Z,10.40
2019-01-06T21:54:48.612Z,12.93
2019-01-06T21:57:29.544Z,10.70
2019-01-06T22:00:24.521Z,13.10
2019-01-06T22:03:09.746Z,11.90
2019-01-06T22:05:54.904Z,10.80
2019-01-06T22:08:40.087Z,11.13
2019-01-06T22:11:24.376Z,11.97
2019-01-06T22:14:09.546Z,12.37
2019-01-06T22:17:02.045Z,12.77
2019-01-06T22:20:03.830Z,12.73
2019-01-06T22:22:48.713Z,12.50
2019-01-06T22:25:25.482Z,11.37
2019-01-06T22:28:08.484Z,11.63
2019-01-06T22:31:00.779Z,11.07
2019-01-06T22:33:53.468Z,13.30
2019-01-06T22:36:38.552Z,10.43
2019-01-06T22:39:11.972Z,12.27
2019-01-06T22:41:57.218Z,13.13
2019-01-06T22:44:46.965Z,12.47
2019-01-06T22:47:32.371Z,12.30
2019-01-06T22:50:11.217Z,11.23
2019-01-06T22:53:00.723Z,11.37
2019-01-06T22:55:50.515Z,12.07
2019-01-06T22:58:35.701Z,11.30
2019-01-06T23:01:37.022Z,11.60
2019-01-06T23:04:22.372Z,11.30
2019-01-06T23:07:07.617Z,12.37
2019-01-06T23:09:54.868Z,10.80
2019-01-06T23:12:31.642Z,12.23
2019-01-06T23:15:17.214Z,12.77
2019-01-06T23:18:02.648Z,13.07
2019-01-06T23:20:48.386Z,12.50
2019-01-06T23:23:54.594Z,10.60
2019-01-06T23:27:00.812Z,11.57
2019-01-06T23:30:20.821Z,11.73
2019-01-06T23:33:16.246Z,10.90
2019-01-06T23:39:30.043Z,13.13
2019-01-06T23:42:36.238Z,12.30
2019-01-06T23:45:42.657Z,12.30
2019-01-06T23:48:48.900Z,15.97
2019-01-06T23:51:55.782Z,12.40
2019-01-06T23:55:01.973Z,13.27
2019-01-06T23:58:08.147Z,13.20
