createdAt,value
2022-11-17T00:00:49.303Z,51.27
2022-11-17T00:01:48.327Z,51.25
2022-11-17T00:02:48.347Z,60.26
2022-11-17T00:03:48.272Z,51.74
2022-11-17T00:04:48.262Z,49.06
2022-11-17T00:05:48.251Z,44.92
2022-11-17T00:06:48.359Z,50.03
2022-11-17T00:07:48.259Z,48.51
2022-11-17T00:08:48.244Z,44.63
2022-11-17T00:09:48.227Z,42.55
2022-11-17T00:10:48.236Z,50.02
2022-11-17T00:11:48.233Z,47.60
2022-11-17T00:12:48.204Z,49.89
2022-11-17T00:13:48.202Z,46.62
2022-11-17T00:14:48.194Z,45.99
2022-11-17T00:15:48.186Z,53.67
2022-11-17T00:16:48.213Z,45.76
2022-11-17T00:17:48.179Z,44.23
2022-11-17T00:18:48.163Z,57.32
2022-11-17T00:20:20.842Z,48.94
2022-11-17T00:20:48.152Z,58.39
2022-11-17T00:21:48.143Z,58.82
2022-11-17T00:22:48.166Z,58.17
2022-11-17T00:23:48.469Z,60.44
2022-11-17T00:24:48.115Z,57.62
2022-11-17T00:25:48.104Z,57.21
2022-11-17T00:26:48.104Z,57.61
2022-11-17T00:27:48.113Z,56.91
2022-11-17T00:28:48.119Z,58.03
2022-11-17T00:29:48.078Z,58.97
2022-11-17T00:30:48.076Z,58.31
2022-11-17T00:31:48.081Z,57.15
2022-11-17T00:32:48.126Z,58.32
2022-11-17T00:33:48.052Z,59.79
2022-11-17T00:34:48.053Z,48.62
2022-11-17T00:35:48.044Z,48.18
2022-11-17T00:36:48.024Z,42.87
2022-11-17T00:37:48.124Z,45.43
2022-11-17T00:38:48.085Z,57.64
2022-11-17T00:39:48.006Z,42.36
2022-11-17T00:40:47.997Z,45.63
2022-11-17T00:41:47.985Z,51.42
2022-11-17T00:42:48.013Z,43.64
2022-11-17T00:43:47.975Z,42.53
2022-11-17T00:44:47.968Z,41.80
2022-11-17T00:45:47.954Z,42.06
2022-11-17T00:46:47.951Z,45.75
2022-11-17T00:47:47.967Z,45.01
2022-11-17T00:48:47.932Z,44.05
2022-11-17T00:49:48.927Z,47.56
2022-11-17T00:50:47.916Z,45.67
2022-11-17T00:51:47.935Z,47.18
2022-11-17T00:52:47.933Z,49.19
2022-11-17T00:53:47.898Z,41.96
2022-11-17T00:54:47.969Z,50.71
2022-11-17T00:55:47.912Z,46.09
2022-11-17T00:56:48.881Z,45.76
2022-11-17T00:57:47.901Z,48.39
2022-11-17T00:58:47.877Z,48.26
2022-11-17T00:59:47.858Z,46.99
2022-11-17T01:00:47.847Z,50.54
2022-11-17T01:01:47.895Z,46.23
2022-11-17T01:02:48.210Z,45.89
2022-11-17T01:03:47.827Z,44.45
2022-11-17T01:04:47.823Z,58.60
2022-11-17T01:05:47.818Z,42.20
2022-11-17T01:06:47.785Z,48.85
2022-11-17T01:07:48.812Z,54.71
2022-11-17T01:08:47.788Z,50.96
2022-11-17T01:09:47.774Z,52.04
2022-11-17T01:10:47.801Z,50.04
2022-11-17T01:11:47.779Z,46.92
2022-11-17T01:12:47.787Z,43.63
2022-11-17T01:13:47.750Z,41.73
2022-11-17T01:14:47.740Z,46.01
2022-11-17T01:15:47.735Z,45.44
2022-11-17T01:16:47.722Z,50.04
2022-11-17T01:17:47.749Z,47.63
2022-11-17T01:18:47.728Z,49.92
2022-11-17T01:19:47.712Z,48.99
2022-11-17T01:20:47.697Z,52.79
2022-11-17T01:21:47.685Z,53.90
2022-11-17T01:22:47.718Z,53.31
2022-11-17T01:23:47.672Z,43.86
2022-11-17T01:24:47.655Z,50.07
2022-11-17T01:25:47.656Z,47.37
2022-11-17T01:26:47.726Z,57.41
2022-11-17T01:27:47.676Z,51.50
2022-11-17T01:28:47.632Z,46.62
2022-11-17T01:29:47.633Z,50.72
2022-11-17T01:30:47.610Z,53.77
2022-11-17T01:31:47.615Z,47.90
2022-11-17T01:32:47.637Z,41.88
2022-11-17T01:33:47.591Z,47.42
2022-11-17T01:34:47.582Z,45.79
2022-11-17T01:35:47.580Z,48.40
2022-11-17T01:36:47.579Z,45.30
2022-11-17T01:37:47.561Z,55.21
2022-11-17T01:38:47.598Z,48.88
2022-11-17T01:39:47.556Z,48.32
2022-11-17T01:40:47.558Z,52.96
2022-11-17T01:41:47.560Z,51.77
2022-11-17T01:42:47.601Z,46.71
2022-11-17T01:43:48.055Z,50.65
2022-11-17T01:44:47.518Z,43.06
2022-11-17T01:45:47.516Z,62.83
2022-11-17T01:46:47.496Z,43.29
2022-11-17T01:47:47.495Z,44.29
2022-11-17T01:48:47.511Z,51.11
2022-11-17T01:49:47.478Z,57.70
2022-11-17T01:50:47.479Z,50.39
2022-11-17T01:51:47.461Z,46.58
2022-11-17T01:52:47.464Z,42.37
2022-11-17T01:53:47.478Z,50.93
2022-11-17T01:54:47.439Z,57.86
2022-11-17T01:55:47.436Z,61.18
2022-11-17T01:56:47.420Z,58.07
2022-11-17T01:57:47.414Z,57.79
2022-11-17T01:58:47.503Z,57.64
2022-11-17T01:59:47.420Z,63.65
2022-11-17T02:00:47.401Z,58.00
2022-11-17T02:01:47.460Z,56.93
2022-11-17T02:02:47.388Z,61.64
2022-11-17T02:03:47.420Z,56.61
2022-11-17T02:04:47.361Z,57.16
2022-11-17T02:05:47.347Z,56.15
2022-11-17T02:06:48.356Z,46.93
2022-11-17T02:07:47.344Z,43.76
2022-11-17T02:08:47.364Z,58.62
2022-11-17T02:09:47.328Z,51.37
2022-11-17T02:10:51.641Z,48.20
2022-11-17T02:11:48.310Z,58.87
2022-11-17T02:12:47.409Z,50.10
2022-11-17T02:13:47.315Z,41.99
2022-11-17T02:14:47.359Z,42.03
2022-11-17T02:15:47.282Z,50.11
2022-11-17T02:16:47.276Z,57.65
2022-11-17T02:17:47.259Z,43.15
2022-11-17T02:18:47.288Z,49.34
2022-11-17T02:19:47.245Z,56.97
2022-11-17T02:20:47.243Z,46.74
2022-11-17T02:21:47.253Z,48.48
2022-11-17T02:22:47.244Z,53.09
2022-11-17T02:23:47.247Z,51.55
2022-11-17T02:24:47.208Z,48.02
2022-11-17T02:25:47.196Z,46.51
2022-11-17T02:26:47.193Z,48.95
2022-11-17T02:27:47.191Z,42.62
2022-11-17T02:28:47.412Z,47.70
2022-11-17T02:29:47.166Z,56.94
2022-11-17T02:30:47.229Z,43.72
2022-11-17T02:31:47.782Z,45.15
2022-11-17T02:32:47.147Z,59.92
2022-11-17T02:33:47.137Z,50.79
2022-11-17T02:34:47.173Z,46.13
2022-11-17T02:35:47.126Z,46.85
2022-11-17T02:36:47.112Z,49.02
2022-11-17T02:37:47.107Z,59.60
2022-11-17T02:38:47.115Z,45.04
2022-11-17T02:39:47.124Z,54.24
2022-11-17T02:40:47.089Z,46.85
2022-11-17T02:41:47.083Z,51.19
2022-11-17T02:42:47.072Z,49.57
2022-11-17T02:43:47.059Z,45.84
2022-11-17T02:44:47.103Z,54.08
2022-11-17T02:45:47.058Z,58.09
2022-11-17T02:46:47.135Z,53.09
2022-11-17T02:47:47.039Z,49.97
2022-11-17T02:48:47.072Z,51.29
2022-11-17T02:49:47.050Z,59.24
2022-11-17T02:50:47.023Z,62.72
2022-11-17T02:51:47.017Z,44.43
2022-11-17T02:52:47.024Z,45.87
2022-11-17T02:53:46.983Z,49.26
2022-11-17T02:54:47.004Z,42.75
2022-11-17T02:55:46.984Z,46.18
2022-11-17T02:56:46.967Z,43.52
2022-11-17T02:57:46.956Z,52.33
2022-11-17T02:58:46.956Z,60.97
2022-11-17T02:59:46.971Z,51.37
2022-11-17T03:00:46.940Z,58.45
2022-11-17T03:01:46.983Z,51.58
2022-11-17T03:02:47.000Z,44.52
2022-11-17T03:03:46.913Z,50.20
2022-11-17T03:04:46.995Z,42.49
2022-11-17T03:05:46.897Z,55.12
2022-11-17T03:06:46.886Z,52.00
2022-11-17T03:07:46.883Z,44.06
2022-11-17T03:08:46.866Z,44.81
2022-11-17T03:09:46.892Z,51.06
2022-11-17T03:10:46.852Z,45.77
2022-11-17T03:11:46.864Z,52.52
2022-11-17T03:12:46.846Z,45.91
2022-11-17T03:13:46.839Z,51.15
2022-11-17T03:14:46.854Z,51.10
2022-11-17T03:15:46.813Z,52.58
2022-11-17T03:16:46.812Z,50.04
2022-11-17T03:17:46.799Z,48.09
2022-11-17T03:18:46.885Z,47.57
2022-11-17T03:19:46.824Z,49.06
2022-11-17T03:20:46.793Z,51.00
2022-11-17T03:21:46.773Z,49.37
2022-11-17T03:22:46.759Z,53.65
2022-11-17T03:23:46.767Z,51.33
2022-11-17T03:24:46.774Z,53.75
2022-11-17T03:25:46.737Z,55.40
2022-11-17T03:26:46.737Z,55.41
2022-11-17T03:27:46.726Z,53.17
2022-11-17T03:28:46.710Z,42.45
2022-11-17T03:29:46.733Z,48.92
2022-11-17T03:30:46.710Z,48.98
2022-11-17T03:31:46.687Z,51.16
2022-11-17T03:32:46.686Z,55.25
2022-11-17T03:33:46.691Z,51.32
2022-11-17T03:34:46.764Z,50.83
2022-11-17T03:35:50.715Z,52.08
2022-11-17T03:36:47.644Z,52.93
2022-11-17T03:37:46.642Z,56.11
2022-11-17T03:38:46.626Z,50.44
2022-11-17T03:39:46.660Z,57.67
2022-11-17T03:40:46.625Z,49.77
2022-11-17T03:41:46.600Z,51.01
2022-11-17T03:42:46.599Z,50.36
2022-11-17T03:43:46.594Z,45.63
2022-11-17T03:44:46.644Z,52.08
2022-11-17T03:45:46.578Z,53.33
2022-11-17T03:46:46.573Z,48.08
2022-11-17T03:47:46.577Z,51.74
2022-11-17T03:48:46.560Z,61.39
2022-11-17T03:49:46.544Z,52.59
2022-11-17T03:50:46.641Z,53.66
2022-11-17T03:51:46.541Z,53.66
2022-11-17T03:52:46.533Z,56.04
2022-11-17T03:53:46.525Z,52.62
2022-11-17T03:54:46.518Z,55.90
2022-11-17T03:55:46.538Z,52.55
2022-11-17T03:56:46.493Z,54.87
2022-11-17T03:57:46.492Z,47.24
2022-11-17T03:58:46.477Z,52.74
2022-11-17T03:59:46.475Z,58.46
2022-11-17T04:00:46.524Z,58.78
2022-11-17T04:01:46.523Z,55.67
2022-11-17T04:02:46.448Z,49.39
2022-11-17T04:03:46.442Z,54.42
2022-11-17T04:04:46.433Z,52.84
2022-11-17T04:05:46.460Z,55.51
2022-11-17T04:06:46.443Z,48.27
2022-11-17T04:07:46.417Z,56.80
2022-11-17T04:08:46.407Z,48.89
2022-11-17T04:09:46.402Z,51.13
2022-11-17T04:10:46.430Z,56.54
2022-11-17T04:11:46.380Z,55.85
2022-11-17T04:12:46.387Z,46.59
2022-11-17T04:13:46.375Z,55.33
2022-11-17T04:14:46.355Z,54.97
2022-11-17T04:15:46.391Z,56.23
2022-11-17T04:16:46.341Z,53.04
2022-11-17T04:17:46.338Z,57.03
2022-11-17T04:18:46.322Z,61.63
2022-11-17T04:19:46.321Z,55.04
2022-11-17T04:20:46.338Z,58.13
2022-11-17T04:21:46.298Z,56.58
2022-11-17T04:22:46.317Z,51.77
2022-11-17T04:23:46.324Z,51.55
2022-11-17T04:24:46.290Z,56.70
2022-11-17T04:25:46.301Z,54.74
2022-11-17T04:26:46.276Z,54.75
2022-11-17T04:27:46.262Z,57.78
2022-11-17T04:28:46.343Z,59.72
2022-11-17T04:29:46.254Z,53.76
2022-11-17T04:30:46.265Z,57.57
2022-11-17T04:31:46.228Z,59.09
2022-11-17T04:32:46.225Z,56.74
2022-11-17T04:33:46.225Z,58.11
2022-11-17T04:34:46.221Z,57.80
2022-11-17T04:35:46.221Z,55.79
2022-11-17T04:36:46.198Z,57.45
2022-11-17T04:37:46.184Z,54.65
2022-11-17T04:38:46.256Z,66.91
2022-11-17T04:39:46.173Z,59.72
2022-11-17T04:40:46.192Z,59.69
2022-11-17T04:41:46.168Z,60.34
2022-11-17T04:42:46.146Z,59.39
2022-11-17T04:43:46.146Z,64.11
2022-11-17T04:44:46.130Z,60.62
2022-11-17T04:45:46.144Z,60.22
2022-11-17T04:46:46.187Z,58.96
2022-11-17T04:47:46.099Z,57.92
2022-11-17T04:48:46.089Z,57.91
2022-11-17T04:49:46.082Z,62.72
2022-11-17T04:50:46.071Z,56.13
2022-11-17T04:51:46.565Z,58.56
2022-11-17T04:52:46.054Z,63.94
2022-11-17T04:53:46.060Z,64.00
2022-11-17T04:54:46.057Z,54.65
2022-11-17T04:55:46.040Z,55.86
2022-11-17T04:56:46.060Z,57.15
2022-11-17T04:57:46.031Z,58.25
2022-11-17T04:58:46.028Z,51.13
2022-11-17T04:59:46.070Z,56.45
2022-11-17T05:00:46.035Z,56.49
2022-11-17T05:01:46.077Z,59.06
2022-11-17T05:02:46.070Z,53.60
2022-11-17T05:03:45.980Z,51.50
2022-11-17T05:04:45.976Z,58.67
2022-11-17T05:05:45.956Z,57.25
2022-11-17T05:06:45.997Z,56.00
2022-11-17T05:07:45.950Z,60.76
2022-11-17T05:08:45.941Z,58.00
2022-11-17T05:09:45.926Z,56.86
2022-11-17T05:10:45.945Z,56.46
2022-11-17T05:11:45.940Z,57.01
2022-11-17T05:12:45.916Z,62.75
2022-11-17T05:13:45.903Z,57.34
2022-11-17T05:14:45.890Z,57.70
2022-11-17T05:15:45.892Z,55.52
2022-11-17T05:16:45.902Z,61.06
2022-11-17T05:17:45.872Z,59.36
2022-11-17T05:18:45.870Z,59.85
2022-11-17T05:19:45.880Z,56.50
2022-11-17T05:20:45.866Z,59.93
2022-11-17T05:21:45.870Z,60.27
2022-11-17T05:22:45.851Z,58.97
2022-11-17T05:23:45.827Z,62.84
2022-11-17T05:24:45.831Z,59.57
2022-11-17T05:25:45.837Z,57.52
2022-11-17T05:26:45.900Z,64.31
2022-11-17T05:27:46.558Z,59.83
2022-11-17T05:28:45.794Z,59.31
2022-11-17T05:29:45.773Z,57.22
2022-11-17T05:30:45.791Z,60.76
2022-11-17T05:31:45.782Z,60.62
2022-11-17T05:32:45.762Z,59.56
2022-11-17T05:33:45.758Z,60.71
2022-11-17T05:34:45.741Z,60.67
2022-11-17T05:35:45.743Z,56.40
2022-11-17T05:36:45.753Z,59.75
2022-11-17T05:37:45.856Z,61.22
2022-11-17T05:38:45.738Z,60.34
2022-11-17T05:39:45.714Z,65.43
2022-11-17T05:40:45.709Z,58.43
2022-11-17T05:41:45.734Z,60.43
2022-11-17T05:42:45.765Z,58.89
2022-11-17T05:43:46.680Z,64.77
2022-11-17T05:44:45.668Z,61.18
2022-11-17T05:45:45.671Z,59.86
2022-11-17T05:46:45.689Z,61.52
2022-11-17T05:47:45.656Z,61.50
2022-11-17T05:48:45.709Z,63.67
2022-11-17T05:49:45.622Z,59.51
2022-11-17T05:50:45.633Z,61.04
2022-11-17T05:51:48.607Z,62.10
2022-11-17T05:52:47.629Z,59.58
2022-11-17T05:53:45.603Z,59.24
2022-11-17T05:54:45.590Z,61.68
2022-11-17T05:55:45.579Z,57.29
2022-11-17T05:56:45.601Z,60.61
2022-11-17T05:57:45.572Z,54.48
2022-11-17T05:58:45.563Z,60.23
2022-11-17T05:59:45.550Z,56.88
2022-11-17T06:00:45.553Z,57.94
2022-11-17T06:01:45.618Z,60.26
2022-11-17T06:02:45.537Z,60.09
2022-11-17T06:03:45.523Z,58.78
2022-11-17T06:04:45.523Z,57.89
2022-11-17T06:05:45.506Z,59.85
2022-11-17T06:06:45.528Z,62.19
2022-11-17T06:07:45.490Z,61.21
2022-11-17T06:08:45.567Z,57.72
2022-11-17T06:09:45.484Z,63.95
2022-11-17T06:10:45.474Z,58.75
2022-11-17T06:11:45.464Z,59.79
2022-11-17T06:12:45.482Z,60.31
2022-11-17T06:13:45.451Z,60.97
2022-11-17T06:14:46.491Z,60.54
2022-11-17T06:15:45.443Z,58.82
2022-11-17T06:16:45.425Z,59.17
2022-11-17T06:17:45.445Z,57.60
2022-11-17T06:18:45.413Z,56.63
2022-11-17T06:20:19.431Z,59.99
2022-11-17T06:20:45.399Z,68.92
2022-11-17T06:22:10.702Z,61.04
2022-11-17T06:22:48.726Z,61.70
2022-11-17T06:23:46.380Z,59.52
2022-11-17T06:24:45.373Z,60.85
2022-11-17T06:25:45.366Z,58.89
2022-11-17T06:26:45.366Z,59.02
2022-11-17T06:27:45.372Z,59.11
2022-11-17T06:28:45.349Z,58.96
2022-11-17T06:29:45.415Z,58.87
2022-11-17T06:30:45.332Z,59.69
2022-11-17T06:31:45.322Z,59.28
2022-11-17T06:32:45.333Z,56.86
2022-11-17T06:33:45.300Z,59.99
2022-11-17T06:34:49.092Z,58.82
2022-11-17T06:35:46.290Z,57.50
2022-11-17T06:36:45.274Z,54.37
2022-11-17T06:37:45.316Z,61.29
2022-11-17T06:38:45.258Z,59.65
2022-11-17T06:39:45.254Z,58.76
2022-11-17T06:40:45.239Z,57.38
2022-11-17T06:41:45.251Z,58.55
2022-11-17T06:42:45.259Z,62.51
2022-11-17T06:43:45.228Z,56.00
2022-11-17T06:44:45.230Z,58.41
2022-11-17T06:45:45.214Z,61.91
2022-11-17T06:46:48.955Z,60.64
2022-11-17T06:47:46.227Z,58.87
2022-11-17T06:48:45.189Z,63.32
2022-11-17T06:49:45.180Z,58.45
2022-11-17T06:50:45.171Z,58.55
2022-11-17T06:51:45.767Z,57.55
2022-11-17T06:52:46.188Z,59.58
2022-11-17T06:53:45.154Z,59.75
2022-11-17T06:54:45.145Z,58.03
2022-11-17T06:55:45.137Z,60.98
2022-11-17T06:56:45.128Z,61.42
2022-11-17T06:57:50.319Z,62.08
2022-11-17T06:58:47.112Z,60.31
2022-11-17T06:59:45.101Z,59.41
2022-11-17T07:00:45.115Z,63.44
2022-11-17T07:01:45.089Z,62.43
2022-11-17T07:02:45.112Z,59.32
2022-11-17T07:03:45.077Z,59.51
2022-11-17T07:04:45.077Z,63.05
2022-11-17T07:05:45.071Z,61.44
2022-11-17T07:06:45.058Z,61.95
2022-11-17T07:07:45.073Z,60.55
2022-11-17T07:08:45.039Z,60.37
2022-11-17T07:09:45.030Z,59.54
2022-11-17T07:10:49.161Z,60.02
2022-11-17T07:11:46.012Z,57.72
2022-11-17T07:12:45.034Z,61.51
2022-11-17T07:13:44.997Z,54.38
2022-11-17T07:14:45.993Z,60.12
2022-11-17T07:15:44.983Z,59.61
2022-11-17T07:16:44.977Z,56.39
2022-11-17T07:17:44.993Z,57.68
2022-11-17T07:18:44.974Z,59.48
2022-11-17T07:19:44.953Z,60.35
2022-11-17T07:20:44.947Z,58.34
2022-11-17T07:21:44.944Z,59.84
2022-11-17T07:22:44.959Z,64.27
2022-11-17T07:23:44.928Z,59.80
2022-11-17T07:24:44.922Z,56.72
2022-11-17T07:25:44.898Z,54.64
2022-11-17T07:26:44.899Z,58.77
2022-11-17T07:27:44.927Z,58.26
2022-11-17T07:28:44.889Z,56.46
2022-11-17T07:29:44.884Z,57.90
2022-11-17T07:30:44.874Z,56.28
2022-11-17T07:31:44.869Z,54.58
2022-11-17T07:32:44.889Z,57.43
2022-11-17T07:33:44.856Z,57.30
2022-11-17T07:34:44.910Z,56.05
2022-11-17T07:35:45.836Z,54.17
2022-11-17T07:36:44.830Z,56.95
2022-11-17T07:37:44.840Z,59.45
2022-11-17T07:38:44.814Z,57.49
2022-11-17T07:39:44.803Z,58.21
2022-11-17T07:40:44.815Z,58.45
2022-11-17T07:41:44.795Z,59.84
2022-11-17T07:42:44.820Z,60.05
2022-11-17T07:43:44.767Z,59.59
2022-11-17T07:44:44.759Z,59.51
2022-11-17T07:45:44.767Z,60.12
2022-11-17T07:46:44.739Z,60.68
2022-11-17T07:47:45.777Z,63.33
2022-11-17T07:48:44.733Z,59.92
2022-11-17T07:49:44.730Z,59.49
2022-11-17T07:50:44.793Z,58.53
2022-11-17T07:51:44.710Z,60.83
2022-11-17T07:52:44.742Z,63.15
2022-11-17T07:53:44.710Z,59.87
2022-11-17T07:54:44.703Z,60.24
2022-11-17T07:55:44.681Z,65.07
2022-11-17T07:56:44.670Z,59.37
2022-11-17T07:57:44.665Z,59.16
2022-11-17T07:58:44.690Z,63.97
2022-11-17T07:59:44.651Z,58.32
2022-11-17T08:00:44.695Z,57.48
2022-11-17T08:01:44.645Z,58.34
2022-11-17T08:02:44.632Z,57.08
2022-11-17T08:03:44.750Z,59.69
2022-11-17T08:04:44.616Z,56.38
2022-11-17T08:05:44.612Z,56.80
2022-11-17T08:06:44.604Z,55.03
2022-11-17T08:07:44.586Z,56.48
2022-11-17T08:08:44.617Z,57.93
2022-11-17T08:09:44.577Z,55.11
2022-11-17T08:10:44.567Z,55.38
2022-11-17T08:11:44.566Z,58.71
2022-11-17T08:12:44.556Z,57.29
2022-11-17T08:13:44.570Z,58.17
2022-11-17T08:14:44.537Z,59.16
2022-11-17T08:15:44.532Z,57.98
2022-11-17T08:16:44.523Z,56.18
2022-11-17T08:17:44.522Z,58.77
2022-11-17T08:18:50.543Z,58.69
2022-11-17T08:19:46.504Z,60.34
2022-11-17T08:20:44.493Z,56.14
2022-11-17T08:21:44.482Z,58.16
2022-11-17T08:22:44.549Z,61.68
2022-11-17T08:23:44.495Z,58.54
2022-11-17T08:24:44.465Z,55.89
2022-11-17T08:25:44.461Z,57.62
2022-11-17T08:26:44.455Z,65.23
2022-11-17T08:27:44.439Z,59.14
2022-11-17T08:28:44.449Z,55.99
2022-11-17T08:29:45.418Z,58.90
2022-11-17T08:30:44.423Z,58.74
2022-11-17T08:31:44.417Z,63.97
2022-11-17T08:32:44.402Z,60.51
2022-11-17T08:33:44.418Z,61.75
2022-11-17T08:34:44.390Z,61.19
2022-11-17T08:35:44.377Z,60.14
2022-11-17T08:36:44.372Z,57.34
2022-11-17T08:37:44.373Z,59.39
2022-11-17T08:38:44.388Z,58.75
2022-11-17T08:39:44.344Z,59.48
2022-11-17T08:40:44.345Z,60.55
2022-11-17T08:41:44.327Z,57.72
2022-11-17T08:42:44.333Z,55.67
2022-11-17T08:43:44.347Z,58.40
2022-11-17T08:44:44.308Z,59.43
2022-11-17T08:45:44.312Z,63.26
2022-11-17T08:46:44.309Z,58.42
2022-11-17T08:47:44.290Z,59.03
2022-11-17T08:48:44.304Z,59.80
2022-11-17T08:49:44.270Z,60.48
2022-11-17T08:50:44.272Z,61.26
2022-11-17T08:51:44.254Z,60.07
2022-11-17T08:52:44.248Z,58.21
2022-11-17T08:53:44.266Z,63.23
2022-11-17T08:54:44.302Z,59.13
2022-11-17T08:55:44.285Z,59.45
2022-11-17T08:56:44.262Z,61.48
2022-11-17T08:57:44.213Z,61.17
2022-11-17T08:58:44.233Z,59.14
2022-11-17T08:59:44.191Z,57.91
2022-11-17T09:00:44.268Z,58.64
2022-11-17T09:01:44.317Z,59.05
2022-11-17T09:02:44.168Z,56.58
2022-11-17T09:03:44.178Z,56.25
2022-11-17T09:04:45.156Z,56.95
2022-11-17T09:05:44.179Z,60.01
2022-11-17T09:06:44.137Z,58.55
2022-11-17T09:07:44.159Z,57.18
2022-11-17T09:08:46.095Z,57.82
2022-11-17T09:09:45.121Z,55.10
2022-11-17T09:10:44.211Z,52.78
2022-11-17T09:11:44.101Z,58.24
2022-11-17T09:12:44.088Z,56.88
2022-11-17T09:13:44.119Z,57.34
2022-11-17T09:14:44.078Z,57.35
2022-11-17T09:15:44.072Z,58.17
2022-11-17T09:16:44.051Z,61.57
2022-11-17T09:17:45.056Z,57.78
2022-11-17T09:18:44.072Z,58.16
2022-11-17T09:19:44.045Z,59.84
2022-11-17T09:20:45.886Z,62.37
2022-11-17T09:21:45.033Z,56.49
2022-11-17T09:22:44.015Z,56.93
2022-11-17T09:23:44.045Z,58.94
2022-11-17T09:24:44.000Z,59.18
2022-11-17T09:25:43.996Z,57.00
2022-11-17T09:26:44.075Z,55.24
2022-11-17T09:27:43.988Z,56.94
2022-11-17T09:28:44.044Z,63.42
2022-11-17T09:29:43.975Z,55.09
2022-11-17T09:30:43.961Z,57.28
2022-11-17T09:31:43.970Z,59.19
2022-11-17T09:32:43.943Z,62.14
2022-11-17T09:33:43.985Z,57.87
2022-11-17T09:34:44.031Z,56.80
2022-11-17T09:35:43.917Z,58.48
2022-11-17T09:36:43.934Z,58.97
2022-11-17T09:37:43.922Z,59.64
2022-11-17T09:38:43.917Z,58.35
2022-11-17T09:39:43.884Z,59.86
2022-11-17T09:40:43.877Z,59.06
2022-11-17T09:41:43.874Z,58.01
2022-11-17T09:42:43.926Z,61.24
2022-11-17T09:43:43.862Z,58.44
2022-11-17T09:44:43.863Z,57.52
2022-11-17T09:45:43.836Z,59.59
2022-11-17T09:46:43.832Z,57.36
2022-11-17T09:47:43.830Z,60.37
2022-11-17T09:48:43.824Z,56.46
2022-11-17T09:49:43.850Z,56.02
2022-11-17T09:50:43.816Z,60.51
2022-11-17T09:51:43.795Z,63.30
2022-11-17T09:52:43.790Z,57.95
2022-11-17T09:53:43.782Z,58.78
2022-11-17T09:54:43.789Z,58.50
2022-11-17T09:55:44.758Z,61.77
2022-11-17T09:56:43.767Z,55.97
2022-11-17T09:57:43.753Z,60.01
2022-11-17T09:58:43.814Z,59.83
2022-11-17T09:59:43.769Z,58.99
2022-11-17T10:00:43.723Z,56.89
2022-11-17T10:01:43.755Z,59.35
2022-11-17T10:02:43.709Z,63.36
2022-11-17T10:03:46.048Z,57.56
2022-11-17T10:04:44.726Z,56.72
2022-11-17T10:05:43.682Z,56.21
2022-11-17T10:06:43.678Z,57.23
2022-11-17T10:07:43.658Z,57.78
2022-11-17T10:08:44.669Z,56.52
2022-11-17T10:09:43.681Z,55.87
2022-11-17T10:10:43.653Z,58.68
2022-11-17T10:11:43.644Z,58.12
2022-11-17T10:12:43.658Z,63.04
2022-11-17T10:13:43.633Z,59.77
2022-11-17T10:14:43.755Z,59.92
2022-11-17T10:15:43.610Z,57.96
2022-11-17T10:16:43.605Z,53.77
2022-11-17T10:17:43.602Z,58.67
2022-11-17T10:18:43.587Z,62.86
2022-11-17T10:19:43.608Z,63.64
2022-11-17T10:20:43.575Z,56.98
2022-11-17T10:21:43.572Z,60.43
2022-11-17T10:22:43.547Z,58.69
2022-11-17T10:23:47.148Z,62.91
2022-11-17T10:24:44.577Z,59.18
2022-11-17T10:25:43.542Z,58.92
2022-11-17T10:26:43.532Z,60.46
2022-11-17T10:27:43.536Z,59.69
2022-11-17T10:28:43.524Z,60.01
2022-11-17T10:29:43.544Z,58.83
2022-11-17T10:30:43.582Z,60.16
2022-11-17T10:31:43.501Z,59.23
2022-11-17T10:32:47.938Z,58.57
2022-11-17T10:33:44.578Z,61.77
2022-11-17T10:34:43.519Z,59.73
2022-11-17T10:35:43.469Z,59.86
2022-11-17T10:36:43.467Z,60.73
2022-11-17T10:37:43.455Z,60.49
2022-11-17T10:38:43.455Z,60.65
2022-11-17T10:39:43.465Z,58.79
2022-11-17T10:40:43.439Z,58.97
2022-11-17T10:41:43.429Z,60.49
2022-11-17T10:42:43.416Z,60.41
2022-11-17T10:43:43.410Z,60.71
2022-11-17T10:44:43.441Z,59.88
2022-11-17T10:45:43.390Z,56.74
2022-11-17T10:46:46.422Z,63.37
2022-11-17T10:47:44.385Z,58.83
2022-11-17T10:48:43.360Z,56.83
2022-11-17T10:49:44.385Z,60.24
2022-11-17T10:50:43.351Z,59.96
2022-11-17T10:51:43.357Z,59.25
2022-11-17T10:52:43.331Z,58.48
2022-11-17T10:53:46.012Z,58.39
2022-11-17T10:54:44.354Z,60.70
2022-11-17T10:55:43.321Z,58.12
2022-11-17T10:56:43.311Z,56.90
2022-11-17T10:57:43.302Z,56.20
2022-11-17T10:58:43.291Z,59.09
2022-11-17T10:59:43.312Z,57.91
2022-11-17T11:00:43.377Z,62.33
2022-11-17T11:01:43.308Z,58.77
2022-11-17T11:02:43.265Z,54.69
2022-11-17T11:03:43.265Z,54.85
2022-11-17T11:04:43.286Z,61.46
2022-11-17T11:05:43.236Z,57.47
2022-11-17T11:06:43.231Z,61.29
2022-11-17T11:07:43.231Z,54.08
2022-11-17T11:08:43.217Z,56.10
2022-11-17T11:09:43.217Z,62.33
2022-11-17T11:10:43.232Z,54.99
2022-11-17T11:11:43.203Z,58.26
2022-11-17T11:12:43.194Z,56.41
2022-11-17T11:13:43.176Z,62.48
2022-11-17T11:14:43.167Z,58.21
2022-11-17T11:15:43.189Z,57.45
2022-11-17T11:16:47.827Z,55.23
2022-11-17T11:17:45.156Z,55.18
2022-11-17T11:18:43.131Z,56.08
2022-11-17T11:19:43.129Z,56.36
2022-11-17T11:20:43.163Z,57.13
2022-11-17T11:21:43.112Z,57.87
2022-11-17T11:22:43.100Z,54.08
2022-11-17T11:23:43.102Z,57.06
2022-11-17T11:24:43.088Z,57.37
2022-11-17T11:25:43.109Z,56.86
2022-11-17T11:26:43.073Z,55.76
2022-11-17T11:27:43.071Z,51.72
2022-11-17T11:28:46.385Z,53.97
2022-11-17T11:29:45.051Z,57.70
2022-11-17T11:30:43.081Z,57.02
2022-11-17T11:31:43.038Z,63.65
2022-11-17T11:32:43.052Z,57.46
2022-11-17T11:33:43.028Z,52.98
2022-11-17T11:34:43.017Z,58.90
2022-11-17T11:35:43.043Z,57.91
2022-11-17T11:36:42.996Z,50.48
2022-11-17T11:37:42.995Z,57.02
2022-11-17T11:38:42.984Z,54.09
2022-11-17T11:39:42.984Z,57.36
2022-11-17T11:40:43.001Z,54.16
2022-11-17T11:41:42.959Z,56.20
2022-11-17T11:42:42.949Z,59.47
2022-11-17T11:43:42.948Z,56.11
2022-11-17T11:44:42.941Z,55.70
2022-11-17T11:45:42.962Z,54.97
2022-11-17T11:46:42.927Z,57.84
2022-11-17T11:47:42.915Z,57.34
2022-11-17T11:48:42.906Z,55.20
2022-11-17T11:49:42.898Z,58.50
2022-11-17T11:50:42.927Z,58.40
2022-11-17T11:51:42.876Z,60.45
2022-11-17T11:52:42.877Z,52.04
2022-11-17T11:53:42.868Z,56.65
2022-11-17T11:54:47.693Z,56.54
2022-11-17T11:55:44.879Z,58.62
2022-11-17T11:56:42.848Z,50.07
2022-11-17T11:57:42.844Z,56.90
2022-11-17T11:58:42.829Z,54.14
2022-11-17T11:59:42.832Z,61.04
2022-11-17T12:00:42.845Z,58.14
2022-11-17T12:01:42.806Z,55.10
2022-11-17T12:02:42.864Z,53.95
2022-11-17T12:03:42.858Z,55.92
2022-11-17T12:04:42.787Z,58.13
2022-11-17T12:05:42.812Z,59.31
2022-11-17T12:06:42.781Z,57.13
2022-11-17T12:07:42.764Z,54.05
2022-11-17T12:08:42.763Z,58.46
2022-11-17T12:09:42.752Z,57.23
2022-11-17T12:10:42.777Z,62.78
2022-11-17T12:11:42.731Z,58.20
2022-11-17T12:12:42.724Z,58.27
2022-11-17T12:13:48.429Z,56.78
2022-11-17T12:14:44.701Z,59.14
2022-11-17T12:15:42.771Z,58.63
2022-11-17T12:16:42.708Z,57.02
2022-11-17T12:17:42.687Z,56.15
2022-11-17T12:18:42.680Z,56.03
2022-11-17T12:19:42.675Z,52.30
2022-11-17T12:21:14.598Z,57.98
2022-11-17T12:21:42.874Z,56.63
2022-11-17T12:22:42.655Z,55.32
2022-11-17T12:23:42.638Z,57.02
2022-11-17T12:24:42.724Z,57.09
2022-11-17T12:25:42.626Z,57.03
2022-11-17T12:26:42.637Z,57.14
2022-11-17T12:27:42.732Z,54.70
2022-11-17T12:28:42.658Z,53.01
2022-11-17T12:29:42.587Z,57.61
2022-11-17T12:30:42.596Z,57.50
2022-11-17T12:31:42.594Z,54.51
2022-11-17T12:32:42.568Z,54.25
2022-11-17T12:33:42.593Z,59.41
2022-11-17T12:34:42.585Z,59.70
2022-11-17T12:35:42.546Z,59.52
2022-11-17T12:36:42.580Z,57.41
2022-11-17T12:37:42.539Z,57.48
2022-11-17T12:38:42.521Z,60.93
2022-11-17T12:39:42.515Z,56.55
2022-11-17T12:40:42.505Z,55.00
2022-11-17T12:41:42.523Z,55.10
2022-11-17T12:42:42.483Z,59.08
2022-11-17T12:43:42.484Z,59.61
2022-11-17T12:44:42.487Z,58.92
2022-11-17T12:45:42.461Z,57.35
2022-11-17T12:46:42.500Z,58.05
2022-11-17T12:47:42.502Z,54.67
2022-11-17T12:48:42.496Z,57.39
2022-11-17T12:49:42.477Z,61.84
2022-11-17T12:50:42.423Z,58.59
2022-11-17T12:51:42.446Z,58.71
2022-11-17T12:52:42.415Z,56.98