createdAt,value
2023-10-02T00:03:46.414Z,46.6223
2023-10-02T00:08:47.857Z,49.37005
2023-10-02T00:13:49.425Z,44.72265
2023-10-02T00:18:51.013Z,42.2145
2023-10-02T00:23:52.627Z,38.72895
2023-10-02T00:28:54.153Z,42.63855
2023-10-02T00:33:55.658Z,31.75785
2023-10-02T00:38:57.095Z,32.36635
2023-10-02T00:43:58.814Z,30.8356
2023-10-02T00:49:00.653Z,25.02635
2023-10-02T00:54:02.177Z,23.68005
2023-10-02T00:59:03.725Z,18.05525
2023-10-02T01:04:05.267Z,16.5245
2023-10-02T01:09:06.625Z,17.133
2023-10-02T01:14:08.066Z,10.95485
2023-10-02T01:19:09.591Z,5.7541
2023-10-02T01:24:11.007Z,3.24595
2023-10-02T01:29:13.153Z,2.87705
2023-10-02T01:34:14.769Z,1.53075
2023-10-02T01:39:16.172Z,1.3463
2023-10-02T01:44:17.695Z,1.16185
2023-10-02T01:49:19.067Z,0
2023-10-02T01:54:20.744Z,0
2023-10-02T01:59:22.197Z,0
2023-10-02T02:04:23.560Z,0
2023-10-02T02:09:25.036Z,0
2023-10-02T02:14:26.608Z,0
2023-10-02T02:19:27.972Z,0
2023-10-02T02:24:29.355Z,0
2023-10-02T02:29:30.865Z,0
2023-10-02T02:34:32.511Z,0
2023-10-02T02:39:34.945Z,0
2023-10-02T02:44:36.462Z,0
2023-10-02T02:49:37.941Z,0
2023-10-02T02:54:39.349Z,0
2023-10-02T02:59:40.877Z,0
2023-10-02T03:04:42.329Z,0
2023-10-02T03:09:43.783Z,0
2023-10-02T03:14:45.209Z,0
2023-10-02T03:19:46.733Z,0
2023-10-02T03:24:48.379Z,0
2023-10-02T03:29:49.846Z,0
2023-10-02T03:34:51.301Z,0
2023-10-02T03:39:52.995Z,0
2023-10-02T03:44:54.543Z,0
2023-10-02T03:49:55.943Z,0
2023-10-02T03:54:57.380Z,0
2023-10-02T03:59:59.098Z,0
2023-10-02T04:05:00.553Z,0
2023-10-02T04:10:01.943Z,0
2023-10-02T04:15:03.412Z,0
2023-10-02T04:20:04.975Z,0
2023-10-02T04:25:06.533Z,0
2023-10-02T04:30:08.042Z,0
2023-10-02T04:35:09.558Z,0
2023-10-02T04:40:11.169Z,0
2023-10-02T04:45:12.574Z,0
2023-10-02T04:50:13.973Z,0
2023-10-02T04:55:15.433Z,0
2023-10-02T05:00:16.810Z,0
2023-10-02T05:05:18.371Z,0
2023-10-02T05:10:19.754Z,0
2023-10-02T05:15:21.185Z,0
2023-10-02T05:20:22.833Z,0
2023-10-02T05:25:24.262Z,0
2023-10-02T05:30:25.645Z,0
2023-10-02T05:35:27.066Z,0
2023-10-02T05:40:28.536Z,0
2023-10-02T05:45:29.965Z,0
2023-10-02T05:50:31.617Z,0
2023-10-02T05:55:33.033Z,0
2023-10-02T06:00:34.488Z,0
2023-10-02T06:05:41.435Z,0
2023-10-02T06:10:47.975Z,0
2023-10-02T06:15:49.504Z,0
2023-10-02T06:20:51.033Z,0
2023-10-02T06:25:52.554Z,0
2023-10-02T06:30:54.061Z,0
2023-10-02T06:35:55.604Z,0
2023-10-02T06:40:57.122Z,0
2023-10-02T06:45:58.653Z,0
2023-10-02T06:51:00.212Z,0
2023-10-02T06:56:01.758Z,0
2023-10-02T07:01:03.192Z,0
2023-10-02T07:06:04.542Z,0
2023-10-02T07:11:06.012Z,0
2023-10-02T07:16:07.650Z,0
2023-10-02T07:21:09.293Z,0
2023-10-02T07:26:10.880Z,0
2023-10-02T07:31:12.383Z,0
2023-10-02T07:36:14.015Z,0
2023-10-02T07:41:15.597Z,0
2023-10-02T07:46:17.042Z,0
2023-10-02T07:51:18.463Z,0
2023-10-02T07:56:20.021Z,0
2023-10-02T08:01:21.437Z,0
2023-10-02T08:06:23.466Z,0
2023-10-02T08:11:25.239Z,0
2023-10-02T08:16:26.676Z,0
2023-10-02T08:21:28.168Z,0
2023-10-02T08:26:33.555Z,0
2023-10-02T08:31:37.797Z,0
2023-10-02T08:36:39.321Z,0
2023-10-02T08:41:40.737Z,0
2023-10-02T08:51:42.654Z,0
2023-10-02T08:56:44.135Z,0
2023-10-02T09:01:45.908Z,0
2023-10-02T09:06:47.356Z,0
2023-10-02T09:11:48.774Z,0
2023-10-02T09:16:50.153Z,0
2023-10-02T09:21:51.603Z,0
2023-10-02T09:26:52.962Z,0
2023-10-02T09:31:54.441Z,0
2023-10-02T09:37:19.883Z,0
2023-10-02T09:42:42.512Z,0
2023-10-02T09:47:59.722Z,0
2023-10-02T09:53:06.950Z,0
2023-10-02T09:58:08.317Z,0
2023-10-02T10:03:09.756Z,0
2023-10-02T10:08:11.253Z,0
2023-10-02T10:13:12.769Z,0
2023-10-02T10:18:14.279Z,0
2023-10-02T10:23:15.700Z,0
2023-10-02T10:28:17.098Z,0
2023-10-02T10:33:18.467Z,0
2023-10-02T10:38:20.096Z,0
2023-10-02T10:43:21.601Z,0
2023-10-02T10:48:23.005Z,0
2023-10-02T10:53:24.517Z,0
2023-10-02T10:58:26.497Z,0
2023-10-02T11:03:28.117Z,0
2023-10-02T11:08:30.234Z,0
2023-10-02T11:13:31.894Z,0
2023-10-02T11:18:33.401Z,0
2023-10-02T11:23:34.941Z,0
2023-10-02T11:28:36.347Z,0
2023-10-02T11:33:37.706Z,0
2023-10-02T11:38:39.064Z,0
2023-10-02T11:43:40.419Z,0
2023-10-02T11:48:41.906Z,0
2023-10-02T11:53:44.557Z,0
2023-10-02T11:58:47.055Z,0
2023-10-02T12:03:48.482Z,0
2023-10-02T12:08:49.918Z,0
2023-10-02T12:13:51.329Z,0
2023-10-02T12:18:52.688Z,0
2023-10-02T12:23:54.092Z,0
2023-10-02T12:28:55.487Z,0
2023-10-02T12:33:56.972Z,0
2023-10-02T12:38:58.329Z,0
2023-10-02T12:43:59.846Z,0
2023-10-02T12:49:01.549Z,0
2023-10-02T12:54:03.352Z,0
2023-10-02T12:59:04.832Z,0
2023-10-02T13:04:06.317Z,0
2023-10-02T13:09:07.775Z,0
2023-10-02T13:14:09.685Z,0
2023-10-02T13:19:11.205Z,0
2023-10-02T13:24:12.594Z,0
2023-10-02T13:29:14.157Z,0
2023-10-02T13:34:15.498Z,0
2023-10-02T13:39:17.200Z,0.4148
2023-10-02T13:44:19.035Z,0.5333
2023-10-02T13:49:20.919Z,1.7152
2023-10-02T13:54:22.668Z,1.54065
2023-10-02T13:59:24.075Z,3.5554
2023-10-02T14:04:25.440Z,5.68865
2023-10-02T14:09:26.944Z,8.17745
2023-10-02T14:14:28.505Z,11.19955
2023-10-02T14:19:34.219Z,12.56245
2023-10-02T14:24:40.965Z,13.39205
2023-10-02T14:29:42.408Z,12.918
2023-10-02T14:34:43.827Z,11.9699
2023-10-02T14:39:45.237Z,13.8068
2023-10-02T14:44:46.807Z,14.6957
2023-10-02T14:49:48.320Z,15.34755
2023-10-02T14:54:49.861Z,15.2883
2023-10-02T14:59:51.251Z,16.1179
2023-10-02T15:04:52.804Z,15.2883
2023-10-02T15:09:54.216Z,13.9254
2023-10-02T15:14:55.622Z,15.1698
2023-10-02T15:19:57.072Z,17.95485
2023-10-02T15:24:58.533Z,24.8879
2023-10-02T15:29:59.906Z,42.5465
2023-10-02T15:35:01.326Z,45.21305
2023-10-02T15:40:02.809Z,36.62085
2023-10-02T15:45:04.224Z,41.8354
2023-10-02T15:50:05.906Z,53.9239
2023-10-02T15:55:07.336Z,57.0645
2023-10-02T16:00:08.849Z,65.242
2023-10-02T16:05:10.521Z,52.02775
2023-10-02T16:10:12.106Z,64.11615
2023-10-02T16:15:13.479Z,91.9669
2023-10-02T16:20:14.986Z,90.84115
2023-10-02T16:25:19.269Z,92.44115
2023-10-02T16:30:21.635Z,120.7067
2023-10-02T16:35:23.184Z,163.43115
2023-10-02T16:40:25.083Z,159.4018
2023-10-02T16:45:26.548Z,166.9866
2023-10-02T16:50:30.087Z,166.21615
2023-10-02T16:55:32.184Z,185.29695
2023-10-02T17:00:33.630Z,197.62255
2023-10-02T17:05:35.361Z,223.87355
2023-10-02T17:10:36.927Z,321.41075
2023-10-02T17:15:38.306Z,279.4567
2023-10-02T17:20:39.730Z,202.0669
2023-10-02T17:25:41.200Z,202.77785
2023-10-02T17:30:42.790Z,238.27295
2023-10-02T17:35:44.223Z,347.78025
2023-10-02T17:40:45.723Z,267.0126
2023-10-02T17:45:47.382Z,377.053
2023-10-02T17:50:49.262Z,323.6032
2023-10-02T17:55:50.674Z,272.9383
2023-10-02T18:00:52.176Z,267.3088
2023-10-02T18:05:53.562Z,243.19115
2023-10-02T18:10:55.058Z,234.4804
2023-10-02T18:15:56.466Z,296.93755
2023-10-02T18:20:57.819Z,509.31475
2023-10-02T18:25:59.185Z,616.74755
2023-10-02T18:31:00.672Z,624.74735
2023-10-02T18:36:02.234Z,553.99455
2023-10-02T18:41:03.636Z,519.2104
2023-10-02T18:46:05.032Z,429.9101
2023-10-02T18:51:06.423Z,264.4053
2023-10-02T18:56:07.941Z,238.33215
2023-10-02T19:01:09.379Z,223.16225
2023-10-02T19:06:10.751Z,196.67435
2023-10-02T19:11:12.235Z,190.74855
2023-10-02T19:16:13.697Z,193.3558
2023-10-02T19:21:15.069Z,194.8965
2023-10-02T19:26:16.474Z,206.2146
2023-10-02T19:31:17.963Z,225.0583
2023-10-02T19:36:19.386Z,215.81425
2023-10-02T19:41:21.096Z,183.2822
2023-10-02T19:46:22.805Z,187.48945
2023-10-02T19:51:24.319Z,190.4523
2023-10-02T19:56:25.851Z,199.04455
2023-10-02T20:01:27.281Z,213.5625
2023-10-02T20:06:28.956Z,221.91775
2023-10-02T20:11:30.501Z,235.1321
2023-10-02T20:16:32.042Z,224.9992
2023-10-02T20:21:33.631Z,200.8223
2023-10-02T20:26:35.041Z,180.9119
2023-10-02T20:31:36.479Z,188.319
2023-10-02T20:36:38.000Z,268.8493
2023-10-02T20:41:39.863Z,270.33085
2023-10-02T20:46:41.489Z,277.7382
2023-10-02T20:51:43.005Z,279.9307
2023-10-02T20:56:44.420Z,227.1328
2023-10-02T21:01:45.817Z,319.9887
2023-10-02T21:06:47.436Z,597.37095
2023-10-02T21:11:49.033Z,258.1245
2023-10-02T21:16:50.538Z,296.28605
2023-10-02T21:21:53.721Z,243.84345
2023-10-02T21:26:55.388Z,194.95635
2023-10-02T21:31:56.837Z,191.28225
2023-10-02T21:36:58.191Z,167.4015
2023-10-02T21:41:59.737Z,169.89015
2023-10-02T21:47:01.130Z,176.23065
2023-10-02T21:52:02.644Z,185.4155
2023-10-02T21:57:04.078Z,217.8291
2023-10-02T22:02:05.432Z,442.05815
2023-10-02T22:07:07.072Z,254.8648
2023-10-02T22:12:08.693Z,280.58265
2023-10-02T22:17:10.446Z,204.2001
2023-10-02T22:22:11.821Z,252.73165
2023-10-02T22:27:13.248Z,305.2927
2023-10-02T22:32:14.707Z,221.918
2023-10-02T22:37:16.251Z,194.8968
2023-10-02T22:42:17.752Z,429.73265
2023-10-02T22:47:19.276Z,324.7291
2023-10-02T22:52:20.677Z,219.1922
2023-10-02T22:57:22.095Z,213.91845
2023-10-02T23:02:23.655Z,253.32435
2023-10-02T23:07:25.130Z,348.5503
2023-10-02T23:12:26.548Z,295.27825
2023-10-02T23:17:30.199Z,213.3257
2023-10-02T23:22:31.714Z,171.66795
2023-10-02T23:27:33.131Z,132.6769
2023-10-02T23:32:34.794Z,112.7665
2023-10-02T23:37:36.214Z,95.2263
2023-10-02T23:42:37.654Z,78.39725
2023-10-02T23:47:39.209Z,69.1531
2023-10-02T23:52:40.722Z,53.6277
2023-10-02T23:57:42.136Z,43.73175
