createdAt,value
2022-09-30T00:01:05.331Z,99969.66
2022-09-30T00:03:33.049Z,99964.97
2022-09-30T00:06:07.649Z,99962.63
2022-09-30T00:08:36.611Z,99958.34
2022-09-30T00:11:07.615Z,99970.81
2022-09-30T00:13:38.794Z,99978.56
2022-09-30T00:16:08.078Z,99979.41
2022-09-30T00:18:36.667Z,99976.09
2022-09-30T00:21:04.704Z,99981.34
2022-09-30T00:23:32.511Z,99969.13
2022-09-30T00:26:01.464Z,99971.91
2022-09-30T00:28:30.715Z,99984.97
2022-09-30T00:31:01.983Z,99983.28
2022-09-30T00:33:30.259Z,99976.94
2022-09-30T00:35:57.992Z,99993.31
2022-09-30T00:38:25.832Z,99997.91
2022-09-30T00:40:53.551Z,99999.28
2022-09-30T00:43:41.359Z,99996.63
2022-09-30T00:46:19.762Z,99998.88
2022-09-30T00:48:53.718Z,99998.31
2022-09-30T00:51:26.156Z,99994.69
2022-09-30T00:53:57.651Z,99997.59
2022-09-30T00:56:28.388Z,99998.31
2022-09-30T00:59:00.905Z,99994.97
2022-09-30T01:01:29.963Z,99991.25
2022-09-30T01:04:02.298Z,99994.44
2022-09-30T01:06:30.743Z,99995.25
2022-09-30T01:08:59.616Z,99991.09
2022-09-30T01:11:28.652Z,99988.19
2022-09-30T01:14:00.660Z,99983.59
2022-09-30T01:16:45.931Z,99986.78
2022-09-30T01:19:30.230Z,99984.41
2022-09-30T01:22:10.647Z,99989.16
2022-09-30T01:24:44.671Z,99995.78
2022-09-30T01:27:48.752Z,100001.91
2022-09-30T01:30:21.644Z,99996.63
2022-09-30T01:33:22.859Z,100001.34
2022-09-30T01:36:14.676Z,100020.78
2022-09-30T01:38:51.432Z,100009.91
2022-09-30T01:41:28.038Z,100001.03
2022-09-30T01:44:04.098Z,100003.94
2022-09-30T01:46:37.789Z,100005.19
2022-09-30T01:49:15.095Z,100007.69
2022-09-30T01:51:46.156Z,100006.31
2022-09-30T01:54:20.210Z,99995.63
2022-09-30T01:56:53.915Z,100012.69
2022-09-30T01:59:25.906Z,100011.16
2022-09-30T02:01:58.283Z,100010.75
2022-09-30T02:04:32.481Z,100007.41
2022-09-30T02:07:05.618Z,100006.44
2022-09-30T02:09:40.140Z,100011.03
2022-09-30T02:12:13.870Z,100005.75
2022-09-30T02:14:45.187Z,100011.28
2022-09-30T02:17:19.763Z,99997.69
2022-09-30T02:19:53.304Z,100005.75
2022-09-30T02:22:26.755Z,100015.47
2022-09-30T02:25:00.494Z,100011.56
2022-09-30T02:27:32.789Z,100008.22
2022-09-30T02:30:03.971Z,100010.47
2022-09-30T02:32:37.284Z,100008.91
2022-09-30T02:35:12.058Z,100008.22
2022-09-30T02:37:42.968Z,100015.72
2022-09-30T02:40:17.400Z,100021.25
2022-09-30T02:42:46.917Z,100022.22
2022-09-30T02:45:17.930Z,100024.84
2022-09-30T02:48:00.029Z,100031.22
2022-09-30T02:50:35.142Z,100023.44
2022-09-30T02:53:18.884Z,100019.72
2022-09-30T02:56:07.736Z,100027.50
2022-09-30T02:58:39.505Z,100023.72
2022-09-30T03:01:08.792Z,100026.34
2022-09-30T03:03:41.720Z,100027.47
2022-09-30T03:06:11.204Z,100020.66
2022-09-30T03:08:39.056Z,100027.31
2022-09-30T03:11:08.152Z,100030.25
2022-09-30T03:14:19.088Z,100027.75
2022-09-30T03:17:29.991Z,100031.34
2022-09-30T03:20:14.811Z,100035.63
2022-09-30T03:23:00.302Z,100032.88
2022-09-30T03:25:40.347Z,100031.34
2022-09-30T03:28:22.820Z,100038.69
2022-09-30T03:31:03.610Z,100037.56
2022-09-30T03:33:42.250Z,100046.69
2022-09-30T03:36:17.123Z,100045.34
2022-09-30T03:38:51.561Z,100044.38
2022-09-30T03:41:28.368Z,100048.94
2022-09-30T03:44:02.290Z,100048.69
2022-09-30T03:46:35.570Z,100053.94
2022-09-30T03:49:07.483Z,100057.28
2022-09-30T03:51:38.202Z,100052.28
2022-09-30T03:54:10.616Z,100052.41
2022-09-30T03:56:42.020Z,100063.19
2022-09-30T03:59:13.009Z,100059.28
2022-09-30T04:01:40.988Z,100062.22
2022-09-30T04:04:08.735Z,100051.94
2022-09-30T04:06:36.407Z,100074.56
2022-09-30T04:09:04.288Z,100071.22
2022-09-30T04:11:33.391Z,100071.94
2022-09-30T04:14:01.815Z,100077.19
2022-09-30T04:16:30.436Z,100085.91
2022-09-30T04:18:58.127Z,100083.69
2022-09-30T04:21:28.659Z,100084.66
2022-09-30T04:23:57.030Z,100087.16
2022-09-30T04:26:24.778Z,100083.81
2022-09-30T04:28:54.907Z,100082.44
2022-09-30T04:31:22.690Z,100083.53
2022-09-30T04:33:50.631Z,100097.41
2022-09-30T04:36:18.401Z,100096.28
2022-09-30T04:38:46.114Z,100100.75
2022-09-30T04:41:17.895Z,100105.44
2022-09-30T04:43:47.023Z,100108.91
2022-09-30T04:46:16.974Z,100115.97
2022-09-30T04:48:47.713Z,100115.25
2022-09-30T04:51:16.166Z,100076.03
2022-09-30T04:53:44.711Z,100131.19
2022-09-30T04:56:12.983Z,100121.34
2022-09-30T04:58:40.899Z,100125.66
2022-09-30T05:01:10.356Z,100116.19
2022-09-30T05:03:40.153Z,100132.53
2022-09-30T05:06:08.735Z,100120.41
2022-09-30T05:08:38.082Z,100126.72
2022-09-30T05:11:09.760Z,100125.28
2022-09-30T05:13:40.487Z,100135.28
2022-09-30T05:16:09.635Z,100130.03
2022-09-30T05:18:41.227Z,100125.88
2022-09-30T05:21:09.572Z,100127.53
2022-09-30T05:23:37.426Z,100130.31
2022-09-30T05:26:11.114Z,100133.31
2022-09-30T05:28:40.181Z,100137.75
2022-09-30T05:31:07.941Z,100137.03
2022-09-30T05:33:36.165Z,100138.31
2022-09-30T05:36:08.169Z,100136.31
2022-09-30T05:38:36.349Z,100130.09
2022-09-30T05:41:08.527Z,100138.06
2022-09-30T05:43:39.195Z,100137.16
2022-09-30T05:46:07.056Z,100149.38
2022-09-30T05:48:35.075Z,100144.94
2022-09-30T05:51:03.021Z,100155.47
2022-09-30T05:53:32.988Z,100160.78
2022-09-30T05:56:01.332Z,100176.03
2022-09-30T05:58:29.134Z,100174.78
2022-09-30T06:00:59.269Z,100176.03
2022-09-30T06:03:29.583Z,100184.63
2022-09-30T06:05:57.884Z,100178.66
2022-09-30T06:08:26.031Z,100184.09
2022-09-30T06:10:55.310Z,100186.59
2022-09-30T06:13:23.008Z,100190.78
2022-09-30T06:15:56.990Z,100195.66
2022-09-30T06:18:25.481Z,100190.78
2022-09-30T06:20:54.530Z,100188.28
2022-09-30T06:23:22.225Z,100184.09
2022-09-30T06:25:51.758Z,100194.75
2022-09-30T06:28:21.955Z,100199.50
2022-09-30T06:30:50.151Z,100176.84
2022-09-30T06:33:18.443Z,100173.25
2022-09-30T06:35:47.458Z,100204.13
2022-09-30T06:38:16.646Z,100216.31
2022-09-30T06:40:44.973Z,100215.44
2022-09-30T06:43:13.403Z,100214.94
2022-09-30T06:45:42.723Z,100226.97
2022-09-30T06:48:10.968Z,100220.50
2022-09-30T06:50:39.153Z,100198.97
2022-09-30T06:53:09.259Z,100231.50
2022-09-30T06:55:39.035Z,100233.03
2022-09-30T06:58:09.666Z,100234.44
2022-09-30T07:00:37.589Z,100242.78
2022-09-30T07:03:09.899Z,100238.94
2022-09-30T07:05:37.707Z,100249.06
2022-09-30T07:08:05.833Z,100252.53
2022-09-30T07:10:33.496Z,100249.91
2022-09-30T07:13:02.696Z,100249.63
2022-09-30T07:15:30.400Z,100248.41
2022-09-30T07:17:58.122Z,100247.22
2022-09-30T07:20:27.176Z,100263.31
2022-09-30T07:22:54.900Z,100262.34
2022-09-30T07:25:22.576Z,100268.81
2022-09-30T07:27:50.259Z,100264.25
2022-09-30T07:30:25.860Z,100273.81
2022-09-30T07:32:54.678Z,100277.72
2022-09-30T07:35:22.434Z,100273.84
2022-09-30T07:37:51.541Z,100281.06
2022-09-30T07:40:19.533Z,100280.53
2022-09-30T07:42:47.281Z,100276.09
2022-09-30T07:45:19.386Z,100274.47
2022-09-30T07:47:51.147Z,100279.47
2022-09-30T07:50:21.214Z,100275.16
2022-09-30T07:52:49.340Z,100283.09
2022-09-30T07:55:18.476Z,100284.19
2022-09-30T07:57:46.166Z,100285.63
2022-09-30T08:00:40.550Z,100286.19
2022-09-30T08:03:02.295Z,100274.09
2022-09-30T08:05:29.997Z,100284.25
2022-09-30T08:07:57.714Z,100288.13
2022-09-30T08:10:26.877Z,100286.91
2022-09-30T08:12:57.954Z,100285.94
2022-09-30T08:15:27.974Z,100285.69
2022-09-30T08:17:55.980Z,100284.28
2022-09-30T08:20:23.839Z,100281.38
2022-09-30T08:22:53.711Z,100288.06
2022-09-30T08:25:21.636Z,100273.22
2022-09-30T08:27:53.139Z,100286.53
2022-09-30T08:30:22.798Z,100286.13
2022-09-30T08:32:50.644Z,100286.72
2022-09-30T08:35:18.409Z,100292.97
2022-09-30T08:37:46.212Z,100291.16
2022-09-30T08:40:22.598Z,100295.47
2022-09-30T08:43:04.848Z,100288.53
2022-09-30T08:45:46.755Z,100307.69
2022-09-30T08:48:28.955Z,100294.63
2022-09-30T08:51:08.986Z,100299.25
2022-09-30T08:53:41.800Z,100295.63
2022-09-30T08:56:18.902Z,100298.28
2022-09-30T08:58:50.621Z,100294.81
2022-09-30T09:01:25.449Z,100295.22
2022-09-30T09:03:56.141Z,100295.22
2022-09-30T09:06:31.353Z,100293.84
2022-09-30T09:09:12.506Z,100296.50
2022-09-30T09:11:55.819Z,100290.50
2022-09-30T09:14:41.589Z,100305.25
2022-09-30T09:17:23.874Z,100293.56
2022-09-30T09:20:03.487Z,100298.84
2022-09-30T09:22:32.997Z,100301.63
2022-09-30T09:25:03.855Z,100263.69
2022-09-30T09:27:45.449Z,100306.09
2022-09-30T09:30:16.845Z,100306.91
2022-09-30T09:32:53.719Z,100301.06
2022-09-30T09:35:37.959Z,100299.94
2022-09-30T09:38:27.342Z,100288.09
2022-09-30T09:41:07.156Z,100294.88
2022-09-30T09:43:49.092Z,100297.03
2022-09-30T09:46:25.633Z,100262.41
2022-09-30T09:49:31.036Z,100291.00
2022-09-30T09:52:24.173Z,100290.81
2022-09-30T09:54:56.817Z,100286.06
2022-09-30T09:57:27.782Z,100295.31
2022-09-30T09:59:58.278Z,100287.22
2022-09-30T10:02:29.451Z,100293.97
2022-09-30T10:05:01.260Z,100292.13
2022-09-30T10:07:31.043Z,100293.97
2022-09-30T10:10:22.339Z,100300.03
2022-09-30T10:12:51.394Z,100274.81
2022-09-30T10:15:23.747Z,100293.72
2022-09-30T10:17:58.247Z,100296.25
2022-09-30T10:20:30.443Z,100299.13
2022-09-30T10:23:03.539Z,100302.94
2022-09-30T10:25:32.033Z,100298.66
2022-09-30T10:28:02.089Z,100290.19
2022-09-30T10:30:47.063Z,100294.41
2022-09-30T10:33:22.258Z,100295.72
2022-09-30T10:36:01.641Z,100276.78
2022-09-30T10:38:32.038Z,100290.72
2022-09-30T10:41:00.351Z,100278.25
2022-09-30T10:43:32.808Z,100270.72
2022-09-30T10:46:24.472Z,100287.91
2022-09-30T10:48:55.006Z,100278.91
2022-09-30T10:51:27.074Z,100289.28
2022-09-30T10:53:56.427Z,100294.06
2022-09-30T10:56:38.511Z,100296.22
2022-09-30T10:59:16.695Z,100302.44
2022-09-30T11:01:52.525Z,100287.53
2022-09-30T11:04:30.442Z,100294.31
2022-09-30T11:07:09.770Z,100287.53
2022-09-30T11:09:40.092Z,100298.69
2022-09-30T11:12:21.293Z,100300.13
2022-09-30T11:14:58.806Z,100300.94
2022-09-30T11:17:34.936Z,100302.06
2022-09-30T11:20:13.742Z,100308.84
2022-09-30T11:22:47.931Z,100312.47
2022-09-30T11:25:20.799Z,100296.78
2022-09-30T11:28:00.287Z,100314.28
2022-09-30T11:30:34.173Z,100327.03
2022-09-30T11:33:23.811Z,100310.88
2022-09-30T11:36:00.902Z,100317.97
2022-09-30T11:38:45.865Z,100304.13
2022-09-30T11:41:20.160Z,100316.53
2022-09-30T11:43:57.554Z,100284.72
2022-09-30T11:46:49.233Z,100314.25
2022-09-30T11:49:44.396Z,100290.25
2022-09-30T11:52:20.895Z,100316.91
2022-09-30T11:55:06.385Z,100307.03
2022-09-30T11:57:38.900Z,100285.03
2022-09-30T12:00:14.446Z,100291.97
2022-09-30T12:02:48.002Z,100294.25
2022-09-30T12:05:21.196Z,100300.03
2022-09-30T12:07:53.639Z,100282.25
2022-09-30T12:10:28.835Z,100289.66
2022-09-30T12:13:02.462Z,100283.34
2022-09-30T12:15:32.012Z,100272.25
2022-09-30T12:18:03.639Z,100286.41
2022-09-30T12:20:37.181Z,100274.53
2022-09-30T12:23:15.535Z,100267.44
2022-09-30T12:25:47.539Z,100262.09
2022-09-30T12:28:54.188Z,100259.31
2022-09-30T12:31:44.001Z,100255.09
2022-09-30T12:34:31.158Z,100257.72
2022-09-30T12:37:11.271Z,100252.88
2022-09-30T12:40:07.978Z,100253.34
2022-09-30T12:42:56.910Z,100236.34
2022-09-30T12:46:09.604Z,100242.81
2022-09-30T12:48:40.044Z,100234.94
2022-09-30T12:51:08.396Z,100240.03
2022-09-30T12:53:39.645Z,100236.72
2022-09-30T12:56:12.399Z,100234.22
2022-09-30T12:58:44.968Z,100237.38
2022-09-30T13:01:16.715Z,100231.75
2022-09-30T13:03:53.673Z,100228.19
2022-09-30T13:06:22.872Z,100212.41
2022-09-30T13:09:19.595Z,100217.25
2022-09-30T13:12:26.071Z,100221.63
2022-09-30T13:15:38.617Z,100209.66
2022-09-30T13:18:36.071Z,100209.19
2022-09-30T13:21:23.018Z,100205.38
2022-09-30T13:23:51.676Z,100197.34
2022-09-30T13:26:36.104Z,100194.50
2022-09-30T13:29:35.533Z,100202.34
2022-09-30T13:32:06.093Z,100189.59
2022-09-30T13:34:36.422Z,100201.38
2022-09-30T13:37:06.259Z,100204.03
2022-09-30T13:39:48.155Z,100207.06
2022-09-30T13:42:26.852Z,100206.53
2022-09-30T13:45:02.960Z,100201.34
2022-09-30T13:47:36.202Z,100203.03
2022-09-30T13:50:13.259Z,100196.03
2022-09-30T13:52:42.853Z,100195.06
2022-09-30T13:55:18.442Z,100198.41
2022-09-30T13:58:07.090Z,100200.56
2022-09-30T14:00:49.797Z,100181.75
2022-09-30T14:03:38.661Z,100190.72
2022-09-30T14:06:19.293Z,100174.59
2022-09-30T14:09:04.575Z,100181.25
2022-09-30T14:12:00.351Z,100180.53
2022-09-30T14:15:02.352Z,100158.44
2022-09-30T14:17:53.424Z,100162.19
2022-09-30T14:20:32.708Z,100168.00
2022-09-30T14:23:00.868Z,100163.03
2022-09-30T14:25:34.938Z,100164.34
2022-09-30T14:28:05.427Z,100163.63
2022-09-30T14:30:40.066Z,100158.09
2022-09-30T14:33:17.695Z,100161.16
2022-09-30T14:38:35.876Z,100145.63
2022-09-30T14:41:09.139Z,100156.03
2022-09-30T14:43:42.955Z,100126.03
2022-09-30T14:46:19.776Z,100159.38
2022-09-30T14:48:50.839Z,100147.75
2022-09-30T14:51:23.680Z,100147.81
2022-09-30T14:53:56.864Z,100144.19
2022-09-30T14:56:30.532Z,100143.44
2022-09-30T14:58:59.334Z,100142.13
2022-09-30T15:01:30.701Z,100139.34
2022-09-30T15:04:03.045Z,100141.38
2022-09-30T15:06:34.022Z,100142.38
2022-09-30T15:09:04.983Z,100131.06
2022-09-30T15:11:39.343Z,100139.06
2022-09-30T15:14:13.960Z,100121.59
2022-09-30T15:16:48.277Z,100131.72
2022-09-30T15:19:22.125Z,100133.91
2022-09-30T15:21:52.005Z,100123.78
2022-09-30T15:24:22.697Z,100129.94
2022-09-30T15:26:52.121Z,100120.63
2022-09-30T15:29:19.939Z,100120.16
2022-09-30T15:31:50.082Z,100114.84
2022-09-30T15:34:24.085Z,100112.91
2022-09-30T15:36:59.673Z,100122.84
2022-09-30T15:39:51.443Z,100124.16
2022-09-30T15:42:31.879Z,100123.16
2022-09-30T15:44:59.763Z,100126.00
2022-09-30T15:47:28.859Z,100122.00
2022-09-30T15:49:58.019Z,100118.53
2022-09-30T15:52:36.214Z,100137.66
2022-09-30T15:55:38.559Z,100126.81
2022-09-30T15:58:26.457Z,100133.81
2022-09-30T16:00:55.916Z,100135.81
2022-09-30T16:03:28.995Z,100134.81
2022-09-30T16:06:08.703Z,100136.47
2022-09-30T16:08:43.966Z,100133.16
2022-09-30T16:11:20.446Z,100135.88
2022-09-30T16:13:50.021Z,100133.56
2022-09-30T16:16:22.141Z,100139.22
2022-09-30T16:18:51.914Z,100133.59
2022-09-30T16:21:44.095Z,100130.25
2022-09-30T16:24:47.012Z,100134.97
2022-09-30T16:27:33.959Z,100140.78
2022-09-30T16:30:02.244Z,100140.31
2022-09-30T16:32:33.810Z,100139.16
2022-09-30T16:35:01.641Z,100145.69
2022-09-30T16:37:30.873Z,100142.00
2022-09-30T16:40:07.333Z,100149.34
2022-09-30T16:42:35.260Z,100144.53
2022-09-30T16:45:02.962Z,100148.19
2022-09-30T16:47:30.635Z,100150.00
2022-09-30T16:49:59.163Z,100152.69
2022-09-30T16:52:26.856Z,100159.00
2022-09-30T16:54:55.927Z,100152.88
2022-09-30T16:57:23.596Z,100162.00
2022-09-30T16:59:51.457Z,100152.34
2022-09-30T17:02:20.139Z,100151.22
2022-09-30T17:04:47.811Z,100155.72
2022-09-30T17:07:16.531Z,100149.06
2022-09-30T17:09:44.677Z,100145.63
2022-09-30T17:12:14.390Z,100133.16
2022-09-30T17:14:43.773Z,100142.00
2022-09-30T17:17:14.026Z,100139.19
2022-09-30T17:19:42.374Z,100126.56
2022-09-30T17:22:10.088Z,100126.56
2022-09-30T17:24:38.036Z,100120.44
2022-09-30T17:27:06.144Z,100122.75
2022-09-30T17:29:41.738Z,100122.59
2022-09-30T17:32:09.938Z,100127.72
2022-09-30T17:34:37.934Z,100134.22
2022-09-30T17:39:39.103Z,100142.19
2022-09-30T17:42:27.667Z,100140.34
2022-09-30T17:44:57.428Z,100144.50
2022-09-30T17:47:26.740Z,100136.88
2022-09-30T17:49:55.024Z,100126.41
2022-09-30T17:52:23.723Z,100133.22
2022-09-30T17:54:52.663Z,100138.38
2022-09-30T17:57:21.038Z,100141.19
2022-09-30T17:59:48.794Z,100137.84
2022-09-30T18:02:18.187Z,100144.16
2022-09-30T18:04:46.167Z,100138.38
2022-09-30T18:07:13.965Z,100139.19
2022-09-30T18:09:41.706Z,100127.25
2022-09-30T18:12:09.396Z,100132.38
2022-09-30T18:14:38.353Z,100128.25
2022-09-30T18:17:07.262Z,100138.53
2022-09-30T18:19:36.730Z,100127.09
2022-09-30T18:22:04.475Z,100132.56
2022-09-30T18:24:49.863Z,100130.22
2022-09-30T18:27:17.639Z,100130.09
2022-09-30T18:29:45.320Z,100130.56
2022-09-30T18:32:13.320Z,100146.19
2022-09-30T18:34:42.432Z,100150.16
2022-09-30T18:37:10.175Z,100150.81
2022-09-30T18:39:38.159Z,100153.84
2022-09-30T18:42:06.271Z,100155.16
2022-09-30T18:44:37.396Z,100158.13
2022-09-30T18:47:05.503Z,100157.47
2022-09-30T18:49:33.212Z,100159.44
2022-09-30T18:52:03.203Z,100156.13
2022-09-30T18:54:31.042Z,100162.78
2022-09-30T18:56:59.623Z,100162.78
2022-09-30T18:59:27.495Z,100165.75
2022-09-30T19:01:55.690Z,100168.59
2022-09-30T19:04:23.374Z,100175.03
2022-09-30T19:06:53.489Z,100180.50
2022-09-30T19:09:24.388Z,100165.09
2022-09-30T19:11:52.827Z,100181.03
2022-09-30T19:14:20.839Z,100174.06
2022-09-30T19:16:49.204Z,100165.75
2022-09-30T19:19:18.259Z,100165.41
2022-09-30T19:21:46.580Z,100164.59
2022-09-30T19:24:14.286Z,100151.78
2022-09-30T19:26:43.584Z,100162.41
2022-09-30T19:29:11.964Z,100152.44
2022-09-30T19:31:39.766Z,100144.16
2022-09-30T19:34:09.620Z,100142.44
2022-09-30T19:36:47.553Z,100142.78
2022-09-30T19:39:18.406Z,100137.28
2022-09-30T19:41:47.850Z,100137.66
2022-09-30T19:44:18.754Z,100134.16
2022-09-30T19:46:47.041Z,100139.13
2022-09-30T19:49:15.327Z,100139.44
2022-09-30T19:51:43.206Z,100140.53
2022-09-30T19:54:11.211Z,100137.25
2022-09-30T19:56:39.559Z,100138.56
2022-09-30T19:59:08.559Z,100134.72
2022-09-30T20:01:37.215Z,100129.88
2022-09-30T20:04:05.779Z,100124.91
2022-09-30T20:06:34.528Z,100137.66
2022-09-30T20:09:04.223Z,100145.31
2022-09-30T20:11:34.526Z,100142.28
2022-09-30T20:14:18.332Z,100140.94
2022-09-30T20:16:48.404Z,100147.06
2022-09-30T20:19:17.016Z,100149.88
2022-09-30T20:21:45.720Z,100150.53
2022-09-30T20:24:15.030Z,100159.16
2022-09-30T20:26:44.562Z,100155.84
2022-09-30T20:29:13.315Z,100155.31
2022-09-30T20:31:43.302Z,100163.81
2022-09-30T20:34:14.320Z,100152.88
2022-09-30T20:36:42.551Z,100148.56
2022-09-30T20:39:10.603Z,100145.25
2022-09-30T20:41:40.368Z,100137.13
2022-09-30T20:44:10.434Z,100132.13
2022-09-30T20:46:38.516Z,100127.97
2022-09-30T20:49:06.227Z,100123.34
2022-09-30T20:51:35.596Z,100117.88
2022-09-30T20:54:03.518Z,100106.44
2022-09-30T20:56:44.460Z,100103.13
2022-09-30T20:59:20.148Z,100098.97
2022-09-30T21:01:47.906Z,100096.16
2022-09-30T21:04:15.699Z,100097.97
2022-09-30T21:06:45.167Z,100092.66
2022-09-30T21:09:13.032Z,100100.47
2022-09-30T21:11:42.272Z,100096.16
2022-09-30T21:14:10.457Z,100090.00
2022-09-30T21:16:38.304Z,100088.34
2022-09-30T21:19:06.080Z,100077.28
2022-09-30T21:21:34.132Z,100078.56
2022-09-30T21:24:03.838Z,100067.47
2022-09-30T21:26:31.564Z,100057.69
2022-09-30T21:28:59.946Z,100058.66
2022-09-30T21:31:28.899Z,100053.38
2022-09-30T21:33:58.345Z,100057.69
2022-09-30T21:36:27.216Z,100052.69
2022-09-30T21:38:55.548Z,100064.47
2022-09-30T21:41:24.601Z,100063.28
2022-09-30T21:43:52.323Z,100060.66
2022-09-30T21:46:20.082Z,100062.31
2022-09-30T21:48:47.764Z,99982.81
2022-09-30T21:51:18.394Z,100057.00
2022-09-30T21:53:46.825Z,100058.34
2022-09-30T21:56:14.552Z,100051.88
2022-09-30T21:58:43.944Z,100045.41
2022-09-30T22:01:11.645Z,100018.34
2022-09-30T22:03:39.452Z,100043.75
2022-09-30T22:06:09.445Z,100036.13
2022-09-30T22:08:40.699Z,100043.25
2022-09-30T22:11:11.052Z,100037.28
2022-09-30T22:13:40.735Z,100034.78
2022-09-30T22:16:09.949Z,100000.59
2022-09-30T22:18:38.694Z,100032.44
2022-09-30T22:21:08.412Z,100034.94
2022-09-30T22:23:36.157Z,100017.84
2022-09-30T22:26:08.570Z,100035.25
2022-09-30T22:28:36.781Z,100030.31
2022-09-30T22:31:17.629Z,100028.66
2022-09-30T22:34:03.457Z,100030.47
2022-09-30T22:36:48.448Z,100026.31
2022-09-30T22:39:16.170Z,100004.94
2022-09-30T22:41:43.870Z,100014.88
2022-09-30T22:44:11.702Z,100003.28
2022-09-30T22:46:40.947Z,99975.22
2022-09-30T22:49:08.766Z,100004.78
2022-09-30T22:51:36.643Z,100002.31
2022-09-30T22:54:05.822Z,100005.94
2022-09-30T22:56:34.284Z,100002.97
2022-09-30T22:59:02.092Z,99998.50
2022-09-30T23:01:31.470Z,99993.88
2022-09-30T23:04:01.562Z,100000.69
2022-09-30T23:06:29.736Z,99982.94
2022-09-30T23:08:57.399Z,99982.44
2022-09-30T23:11:25.958Z,99981.59
2022-09-30T23:13:58.833Z,99971.84
2022-09-30T23:16:27.104Z,99972.81
2022-09-30T23:18:54.828Z,99948.91
2022-09-30T23:21:23.979Z,99948.59
2022-09-30T23:23:51.836Z,99970.19
2022-09-30T23:26:21.398Z,99964.03
2022-09-30T23:28:49.260Z,99960.09
2022-09-30T23:31:18.712Z,99950.28
2022-09-30T23:33:49.056Z,99939.31
2022-09-30T23:36:19.343Z,99943.31
2022-09-30T23:38:48.484Z,99910.78
2022-09-30T23:41:16.264Z,99925.06
2022-09-30T23:43:48.343Z,99947.97
2022-09-30T23:46:17.923Z,99938.34
2022-09-30T23:48:45.795Z,99929.75
2022-09-30T23:51:14.526Z,99917.78
2022-09-30T23:53:43.373Z,99920.47
2022-09-30T23:56:14.401Z,99917.47
2022-09-30T23:58:43.446Z,99909.34
