createdAt,value
2019-04-16T00:00:46.353Z,14.63
2019-04-16T00:03:55.259Z,14.27
2019-04-16T00:07:17.251Z,14.57
2019-04-16T00:10:38.077Z,13.23
2019-04-16T00:13:44.152Z,15.63
2019-04-16T00:16:48.596Z,14.67
2019-04-16T00:19:53.034Z,15.23
2019-04-16T00:22:59.459Z,15.40
2019-04-16T00:26:03.979Z,15.43
2019-04-16T00:29:08.406Z,13.40
2019-04-16T00:32:14.815Z,15.23
2019-04-16T00:35:19.541Z,15.57
2019-04-16T00:38:23.975Z,14.90
2019-04-16T00:41:28.694Z,15.37
2019-04-16T00:44:33.431Z,15.10
2019-04-16T00:47:37.871Z,14.77
2019-04-16T00:50:42.311Z,15.60
2019-04-16T00:53:46.747Z,15.80
2019-04-16T00:56:51.194Z,13.20
2019-04-16T00:59:56.780Z,15.10
2019-04-16T01:03:01.605Z,14.53
2019-04-16T01:06:07.768Z,14.40
2019-04-16T01:09:12.212Z,14.90
2019-04-16T01:12:17.031Z,14.33
2019-04-16T01:15:21.467Z,14.83
2019-04-16T01:18:25.905Z,14.53
2019-04-16T01:21:30.353Z,15.47
2019-04-16T01:24:35.141Z,15.73
2019-04-16T01:27:41.500Z,15.33
2019-04-16T01:31:07.113Z,16.30
2019-04-16T01:34:15.289Z,14.80
2019-04-16T01:37:25.838Z,14.93
2019-04-16T01:40:34.317Z,14.93
2019-04-16T01:43:38.746Z,15.33
2019-04-16T01:46:43.191Z,15.40
2019-04-16T01:49:47.619Z,15.80
2019-04-16T01:52:58.568Z,15.97
2019-04-16T01:56:03.011Z,14.63
2019-04-16T01:59:07.723Z,15.37
2019-04-16T02:02:14.625Z,16.80
2019-04-16T02:05:20.424Z,15.13
2019-04-16T02:08:24.487Z,16.03
2019-04-16T02:11:28.929Z,16.87
2019-04-16T02:14:33.364Z,16.50
2019-04-16T02:17:37.808Z,15.60
2019-04-16T02:20:42.239Z,14.53
2019-04-16T02:23:48.117Z,16.43
2019-04-16T02:26:54.866Z,16.33
2019-04-16T02:30:02.914Z,16.33
2019-04-16T02:33:05.812Z,15.40
2019-04-16T02:36:10.246Z,15.73
2019-04-16T02:39:14.693Z,15.47
2019-04-16T02:42:19.127Z,16.83
2019-04-16T02:45:24.584Z,16.10
2019-04-16T02:48:29.465Z,16.37
2019-04-16T02:51:39.888Z,16.37
2019-04-16T02:54:42.098Z,16.93
2019-04-16T02:57:48.983Z,17.60
2019-04-16T03:01:11.482Z,16.97
2019-04-16T03:04:17.558Z,16.57
2019-04-16T03:07:22.421Z,17.67
2019-04-16T03:10:26.852Z,15.30
2019-04-16T03:13:31.569Z,17.30
2019-04-16T03:16:50.228Z,17.33
2019-04-16T03:19:58.732Z,17.27
2019-04-16T03:23:06.113Z,18.83
2019-04-16T03:26:09.343Z,16.07
2019-04-16T03:29:14.070Z,18.10
2019-04-16T03:32:18.515Z,17.53
2019-04-16T03:35:26.575Z,17.60
2019-04-16T03:38:29.489Z,17.80
2019-04-16T03:41:34.323Z,17.53
2019-04-16T03:44:38.762Z,18.33
2019-04-16T03:47:43.206Z,17.43
2019-04-16T03:50:47.637Z,17.67
2019-04-16T03:53:52.082Z,17.80
2019-04-16T03:56:56.519Z,17.97
2019-04-16T04:00:01.076Z,17.83
2019-04-16T04:03:05.464Z,17.27
2019-04-16T04:06:10.222Z,17.70
2019-04-16T04:09:14.666Z,19.13
2019-04-16T04:12:19.100Z,17.30
2019-04-16T04:15:26.474Z,18.13
2019-04-16T04:18:29.967Z,17.70
2019-04-16T04:21:34.398Z,17.60
2019-04-16T04:24:38.842Z,18.23
2019-04-16T04:27:46.771Z,18.37
2019-04-16T04:30:49.701Z,18.30
2019-04-16T04:33:54.146Z,18.70
2019-04-16T04:36:59.691Z,18.87
2019-04-16T04:40:05.993Z,18.13
2019-04-16T04:43:10.674Z,18.97
2019-04-16T04:46:15.727Z,18.67
2019-04-16T04:49:20.544Z,19.10
2019-04-16T04:52:27.365Z,18.00
2019-04-16T04:55:31.447Z,18.80
2019-04-16T04:58:36.277Z,17.20
2019-04-16T05:01:42.070Z,18.47
2019-04-16T05:04:54.507Z,17.70
2019-04-16T05:07:59.996Z,18.10
2019-04-16T05:11:05.055Z,19.23
2019-04-16T05:14:09.500Z,18.90
2019-04-16T05:17:14.290Z,18.43
2019-04-16T05:20:19.009Z,20.37
2019-04-16T05:23:25.696Z,20.30
2019-04-16T05:26:29.876Z,19.57
2019-04-16T05:29:34.552Z,18.17
2019-04-16T05:32:38.987Z,18.10
2019-04-16T05:35:43.693Z,21.05
2019-04-16T05:38:48.972Z,19.67
2019-04-16T05:41:53.683Z,19.10
2019-04-16T05:44:58.428Z,19.10
2019-04-16T05:48:02.862Z,18.93
2019-04-16T05:51:07.377Z,19.70
2019-04-16T05:54:19.260Z,22.43
2019-04-16T05:57:27.263Z,21.73
2019-04-16T06:00:38.540Z,22.27
2019-04-16T06:03:43.684Z,20.73
2019-04-16T06:06:48.129Z,21.10
2019-04-16T06:09:52.828Z,21.67
2019-04-16T06:13:09.391Z,21.93
2019-04-16T06:16:17.161Z,23.23
2019-04-16T06:19:43.810Z,22.43
2019-04-16T06:22:47.740Z,21.70
2019-04-16T06:25:56.484Z,21.53
2019-04-16T06:29:02.895Z,20.87
2019-04-16T06:32:27.826Z,21.70
2019-04-16T06:35:43.053Z,21.90
2019-04-16T06:38:44.118Z,22.10
2019-04-16T06:41:59.408Z,20.53
2019-04-16T06:45:07.566Z,20.87
2019-04-16T06:48:14.016Z,21.43
2019-04-16T06:51:36.527Z,20.97
2019-04-16T06:55:03.556Z,19.97
2019-04-16T06:58:06.932Z,22.10
2019-04-16T07:01:22.107Z,21.70
2019-04-16T07:04:41.982Z,20.73
2019-04-16T07:08:04.448Z,20.27
2019-04-16T07:11:10.864Z,21.57
2019-04-16T07:14:16.697Z,22.37
2019-04-16T07:17:21.672Z,21.33
2019-04-16T07:20:26.268Z,20.20
2019-04-16T07:23:31.073Z,22.23
2019-04-16T07:26:38.707Z,21.37
2019-04-16T07:29:46.552Z,23.30
2019-04-16T07:32:52.939Z,23.50
2019-04-16T07:36:04.767Z,22.37
2019-04-16T07:39:30.442Z,23.20
2019-04-16T07:42:51.687Z,22.83
2019-04-16T07:45:53.962Z,22.20
2019-04-16T07:49:17.970Z,23.30
2019-04-16T07:52:42.058Z,22.67
2019-04-16T07:55:49.706Z,22.33
2019-04-16T07:59:00.035Z,22.43
2019-04-16T08:02:01.200Z,22.27
2019-04-16T08:05:09.373Z,21.90
2019-04-16T08:08:14.626Z,21.20
2019-04-16T08:11:19.348Z,21.87
2019-04-16T08:14:23.915Z,21.40
2019-04-16T08:17:28.993Z,21.57
2019-04-16T08:20:34.369Z,21.47
2019-04-16T08:23:40.717Z,21.40
2019-04-16T08:26:45.480Z,21.50
2019-04-16T08:29:50.196Z,21.40
2019-04-16T08:32:54.649Z,21.20
2019-04-16T08:35:59.332Z,20.97
2019-04-16T08:39:06.473Z,20.70
2019-04-16T08:42:12.124Z,21.90
2019-04-16T08:45:16.886Z,22.27
2019-04-16T08:48:21.686Z,23.03
2019-04-16T08:51:30.960Z,23.97
2019-04-16T08:54:33.709Z,22.23
2019-04-16T08:57:38.476Z,21.70
2019-04-16T09:00:46.679Z,20.47
2019-04-16T09:03:51.324Z,23.30
2019-04-16T09:07:09.709Z,20.87
2019-04-16T09:10:16.224Z,22.13
2019-04-16T09:13:15.369Z,21.57
2019-04-16T09:16:20.767Z,22.13
2019-04-16T09:19:26.473Z,20.03
2019-04-16T09:22:31.753Z,23.30
2019-04-16T09:25:38.342Z,22.43
2019-04-16T09:28:44.436Z,22.07
2019-04-16T09:32:04.497Z,22.13
2019-04-16T09:35:17.715Z,21.70
2019-04-16T09:38:27.385Z,22.43
2019-04-16T09:41:33.866Z,21.80
2019-04-16T09:44:39.906Z,21.60
2019-04-16T09:47:44.513Z,21.50
2019-04-16T09:50:49.117Z,20.70
2019-04-16T09:53:53.836Z,21.90
2019-04-16T09:57:00.761Z,21.83
2019-04-16T10:00:09.315Z,21.53
2019-04-16T10:03:33.520Z,21.77
2019-04-16T10:06:38.364Z,22.93
2019-04-16T10:09:42.814Z,21.93
2019-04-16T10:12:47.281Z,22.47
2019-04-16T10:15:51.712Z,21.35
2019-04-16T10:18:56.162Z,21.20
2019-04-16T10:22:00.891Z,20.62
2019-04-16T10:25:08.925Z,21.87
2019-04-16T10:28:15.763Z,22.85
2019-04-16T10:31:21.938Z,20.72
2019-04-16T10:34:26.914Z,22.67
2019-04-16T10:37:31.498Z,20.50
2019-04-16T10:40:37.585Z,19.92
2019-04-16T10:43:45.009Z,19.85
2019-04-16T10:47:07.645Z,21.10
2019-04-16T10:50:12.707Z,19.42
2019-04-16T10:53:24.878Z,17.90
2019-04-16T10:56:47.111Z,17.07
2019-04-16T10:59:55.619Z,20.08
2019-04-16T11:03:04.649Z,18.25
2019-04-16T11:06:10.757Z,21.37
2019-04-16T11:09:15.207Z,20.32
2019-04-16T11:12:19.918Z,20.08
2019-04-16T11:15:26.337Z,20.70
2019-04-16T11:18:31.092Z,20.45
2019-04-16T11:21:35.808Z,20.75
2019-04-16T11:24:40.255Z,20.90
2019-04-16T11:27:44.779Z,19.65
2019-04-16T11:30:56.557Z,21.90
2019-04-16T11:34:01.009Z,20.08
2019-04-16T11:37:08.060Z,22.25
2019-04-16T11:40:11.944Z,21.10
2019-04-16T11:43:16.422Z,25.60
2019-04-16T11:46:21.332Z,21.20
2019-04-16T11:49:25.867Z,18.35
2019-04-16T11:52:30.590Z,17.10
2019-04-16T11:55:35.352Z,18.25
2019-04-16T11:58:46.335Z,17.65
2019-04-16T12:01:55.343Z,16.80
2019-04-16T12:05:07.781Z,17.10
2019-04-16T12:08:14.029Z,16.45
2019-04-16T12:11:20.075Z,15.63
2019-04-16T12:14:43.526Z,12.75
2019-04-16T12:18:05.728Z,14.40
2019-04-16T12:21:17.698Z,17.65
2019-04-16T12:24:42.128Z,17.50
2019-04-16T12:27:54.086Z,16.07
2019-04-16T12:31:03.103Z,16.30
2019-04-16T12:34:22.567Z,15.40
2019-04-16T12:37:45.013Z,15.00
2019-04-16T12:41:00.209Z,13.90
2019-04-16T12:44:25.366Z,16.40
2019-04-16T12:47:34.474Z,15.97
2019-04-16T12:50:46.425Z,17.87
2019-04-16T12:54:07.471Z,17.35
2019-04-16T12:57:16.207Z,15.90
2019-04-16T13:00:27.342Z,16.97
2019-04-16T13:03:42.423Z,17.03
2019-04-16T13:06:48.630Z,17.13
2019-04-16T13:09:54.959Z,16.00
2019-04-16T13:13:01.329Z,15.43
2019-04-16T13:16:19.987Z,15.87
2019-04-16T13:19:31.527Z,17.20
2019-04-16T13:22:50.000Z,16.37
2019-04-16T13:25:56.409Z,16.93
2019-04-16T13:29:02.535Z,16.97
2019-04-16T13:32:07.288Z,16.00
2019-04-16T13:35:11.820Z,16.20
2019-04-16T13:38:18.193Z,16.13
2019-04-16T13:41:26.261Z,15.80
2019-04-16T13:44:46.290Z,16.00
2019-04-16T13:47:55.932Z,15.47
2019-04-16T13:51:00.481Z,16.77
2019-04-16T13:54:15.745Z,15.23
2019-04-16T13:57:24.821Z,17.53
2019-04-16T14:00:36.309Z,17.13
2019-04-16T14:03:39.827Z,17.00
2019-04-16T14:06:46.220Z,18.57
2019-04-16T14:09:51.166Z,17.47
2019-04-16T14:12:55.608Z,17.63
2019-04-16T14:16:00.057Z,16.20
2019-04-16T14:19:06.073Z,17.67
2019-04-16T14:22:11.206Z,18.07
2019-04-16T14:25:16.163Z,16.93
2019-04-16T14:28:20.885Z,15.83
2019-04-16T14:31:27.047Z,16.80
2019-04-16T14:34:36.389Z,16.03
2019-04-16T14:37:41.125Z,15.77
2019-04-16T14:40:45.848Z,15.50
2019-04-16T14:43:51.937Z,15.70
2019-04-16T14:47:00.095Z,15.10
2019-04-16T14:50:03.216Z,15.63
2019-04-16T14:53:07.965Z,13.95
2019-04-16T14:56:14.124Z,13.35
2019-04-16T14:59:30.399Z,14.85
2019-04-16T15:02:43.230Z,14.68
2019-04-16T15:05:55.204Z,15.03
2019-04-16T15:09:19.291Z,14.30
2019-04-16T15:12:25.687Z,14.40
2019-04-16T15:15:31.780Z,13.95
2019-04-16T15:18:37.865Z,15.05
2019-04-16T15:21:58.681Z,14.33
2019-04-16T15:25:21.575Z,13.05
2019-04-16T15:28:26.104Z,14.40
2019-04-16T15:31:36.497Z,14.50
2019-04-16T15:34:43.191Z,14.73
2019-04-16T15:37:49.730Z,14.35
2019-04-16T15:41:12.386Z,13.98
2019-04-16T15:44:22.334Z,14.70
2019-04-16T15:47:23.974Z,13.73
2019-04-16T15:50:36.611Z,13.60
2019-04-16T15:53:55.382Z,14.03
2019-04-16T15:57:17.473Z,12.50
2019-04-16T16:00:23.646Z,13.87
2019-04-16T16:03:36.678Z,14.63
2019-04-16T16:06:43.051Z,13.33
2019-04-16T16:09:59.101Z,14.00
2019-04-16T16:13:04.155Z,14.83
2019-04-16T16:16:10.723Z,13.17
2019-04-16T16:19:14.774Z,14.30
2019-04-16T16:22:19.634Z,13.50
2019-04-16T16:25:24.086Z,14.10
2019-04-16T16:28:28.543Z,14.47
2019-04-16T16:31:35.733Z,14.13
2019-04-16T16:34:39.876Z,13.73
2019-04-16T16:37:44.587Z,14.60
2019-04-16T16:40:49.875Z,14.40
2019-04-16T16:43:54.862Z,13.87
2019-04-16T16:47:06.377Z,12.93
2019-04-16T16:50:13.126Z,13.07
2019-04-16T16:53:21.597Z,13.10
2019-04-16T16:56:28.028Z,13.23
2019-04-16T16:59:36.548Z,13.07
2019-04-16T17:02:45.479Z,13.00
2019-04-16T17:05:50.994Z,11.97
2019-04-16T17:08:55.441Z,12.37
2019-04-16T17:11:59.891Z,11.67
2019-04-16T17:15:08.597Z,12.60
2019-04-16T17:18:12.815Z,11.23
2019-04-16T17:21:17.257Z,12.93
2019-04-16T17:24:21.967Z,11.63
2019-04-16T17:27:26.413Z,12.67
2019-04-16T17:30:31.192Z,11.67
2019-04-16T17:33:36.265Z,11.47
2019-04-16T17:36:41.404Z,9.70
2019-04-16T17:39:50.432Z,9.67
2019-04-16T17:42:56.525Z,11.30
2019-04-16T17:46:05.566Z,11.30
2019-04-16T17:49:11.655Z,11.80
2019-04-16T17:52:26.181Z,13.03
2019-04-16T17:55:32.261Z,12.90
2019-04-16T17:58:38.348Z,13.10
2019-04-16T18:02:00.353Z,13.30
2019-04-16T18:05:23.682Z,12.73
2019-04-16T18:08:46.110Z,13.60
2019-04-16T18:11:57.887Z,12.17
2019-04-16T18:15:07.463Z,13.80
2019-04-16T18:18:24.760Z,13.27
2019-04-16T18:21:47.138Z,14.07
2019-04-16T18:24:53.636Z,13.60
2019-04-16T18:28:04.260Z,12.53
2019-04-16T18:31:13.505Z,12.80
2019-04-16T18:34:20.680Z,13.47
2019-04-16T18:37:48.796Z,14.83
2019-04-16T18:41:01.931Z,14.17
2019-04-16T18:44:06.742Z,13.90
2019-04-16T18:47:18.303Z,12.90
2019-04-16T18:50:27.960Z,11.97
2019-04-16T18:53:30.278Z,11.57
2019-04-16T18:56:34.716Z,11.20
2019-04-16T18:59:39.161Z,10.63
2019-04-16T19:02:43.605Z,11.67
2019-04-16T19:05:48.361Z,11.17
2019-04-16T19:08:53.394Z,11.50
2019-04-16T19:11:57.829Z,11.40
2019-04-16T19:15:02.279Z,11.13
2019-04-16T19:18:18.880Z,13.33
2019-04-16T19:21:12.886Z,13.20
2019-04-16T19:24:17.334Z,13.03
2019-04-16T19:27:22.088Z,13.20
2019-04-16T19:30:26.818Z,13.23
2019-04-16T19:33:37.889Z,13.03
2019-04-16T19:36:37.506Z,13.27
2019-04-16T19:39:43.786Z,11.23
2019-04-16T19:42:48.544Z,11.20
2019-04-16T19:45:53.449Z,11.77
2019-04-16T19:49:00.511Z,11.60
2019-04-16T19:52:04.947Z,11.13
2019-04-16T19:55:12.702Z,12.20
2019-04-16T19:58:16.468Z,12.00
2019-04-16T20:01:21.183Z,12.90
2019-04-16T20:04:25.917Z,12.20
2019-04-16T20:07:32.896Z,12.37
2019-04-16T20:10:36.819Z,12.97
2019-04-16T20:13:41.252Z,14.00
2019-04-16T20:16:45.966Z,11.87
2019-04-16T20:20:02.423Z,13.37
2019-04-16T20:23:06.872Z,13.13
2019-04-16T20:26:11.630Z,13.87
2019-04-16T20:29:16.066Z,13.73
2019-04-16T20:32:20.786Z,13.67
2019-04-16T20:35:25.230Z,11.93
2019-04-16T20:38:30.121Z,12.40
2019-04-16T20:41:34.723Z,12.53
2019-04-16T20:44:39.509Z,11.73
2019-04-16T20:47:44.230Z,11.73
2019-04-16T20:50:52.743Z,10.67
2019-04-16T20:53:55.130Z,13.33
2019-04-16T20:56:59.577Z,12.23
2019-04-16T21:00:10.281Z,12.00
2019-04-16T21:03:21.922Z,10.57
2019-04-16T21:06:20.312Z,11.90
2019-04-16T21:09:26.762Z,11.90
2019-04-16T21:12:31.230Z,11.97
2019-04-16T21:15:35.919Z,11.77
2019-04-16T21:18:40.419Z,11.07
2019-04-16T21:21:44.877Z,10.60
2019-04-16T21:24:49.601Z,11.60
2019-04-16T21:27:55.882Z,10.40
2019-04-16T21:31:05.030Z,10.50
2019-04-16T21:34:24.306Z,11.03
2019-04-16T21:37:27.982Z,10.13
2019-04-16T21:40:32.796Z,10.80
2019-04-16T21:43:39.583Z,11.90
2019-04-16T21:46:43.488Z,10.63
2019-04-16T21:49:47.930Z,11.93
2019-04-16T21:52:55.568Z,11.73
2019-04-16T21:55:58.829Z,12.63
2019-04-16T21:59:05.703Z,12.17
2019-04-16T22:02:13.943Z,12.20
2019-04-16T22:05:18.561Z,13.10
2019-04-16T22:08:23.008Z,12.17
2019-04-16T22:11:27.696Z,13.37
2019-04-16T22:14:32.141Z,12.07
2019-04-16T22:17:36.827Z,12.90
2019-04-16T22:20:41.310Z,11.90
2019-04-16T22:23:50.133Z,13.50
2019-04-16T22:26:52.173Z,12.80
2019-04-16T22:29:56.903Z,12.57
2019-04-16T22:33:05.473Z,13.77
2019-04-16T22:36:07.512Z,13.83
2019-04-16T22:39:31.716Z,14.30
2019-04-16T22:42:43.470Z,13.37
2019-04-16T22:46:08.172Z,14.03
2019-04-16T22:49:12.619Z,13.67
2019-04-16T22:52:17.328Z,13.90
2019-04-16T22:55:24.957Z,14.10
2019-04-16T22:58:29.646Z,14.57
2019-04-16T23:01:37.667Z,15.80
2019-04-16T23:04:42.109Z,14.23
2019-04-16T23:07:46.561Z,15.10
2019-04-16T23:10:52.128Z,14.53
2019-04-16T23:13:57.079Z,13.70
2019-04-16T23:17:01.600Z,14.20
2019-04-16T23:20:07.566Z,15.53
2019-04-16T23:23:12.314Z,14.97
2019-04-16T23:26:16.753Z,15.23
2019-04-16T23:29:21.208Z,15.53
2019-04-16T23:32:28.609Z,15.37
2019-04-16T23:35:32.947Z,15.00
2019-04-16T23:38:37.493Z,15.70
2019-04-16T23:41:42.236Z,15.83
2019-04-16T23:44:48.329Z,15.40
2019-04-16T23:47:54.409Z,15.10
2019-04-16T23:51:06.370Z,15.30
2019-04-16T23:54:15.015Z,15.13
2019-04-16T23:57:24.825Z,15.23
