createdAt,value
2023-05-01T00:00:21.489Z,0.00
2023-05-01T00:01:22.888Z,0.00
2023-05-01T00:02:21.847Z,0.00
2023-05-01T00:03:21.409Z,0.00
2023-05-01T00:04:21.653Z,0.00
2023-05-01T00:05:21.307Z,0.00
2023-05-01T00:06:22.135Z,0.00
2023-05-01T00:07:22.426Z,0.00
2023-05-01T00:08:22.462Z,0.00
2023-05-01T00:09:22.283Z,0.00
2023-05-01T00:10:21.343Z,0.00
2023-05-01T00:11:22.532Z,0.00
2023-05-01T00:12:21.876Z,0.00
2023-05-01T00:13:21.534Z,0.00
2023-05-01T00:14:24.173Z,0.00
2023-05-01T00:15:21.173Z,0.00
2023-05-01T00:16:22.458Z,0.00
2023-05-01T00:17:22.009Z,0.00
2023-05-01T00:18:21.871Z,0.00
2023-05-01T00:19:21.091Z,0.00
2023-05-01T00:20:21.231Z,0.00
2023-05-01T00:21:21.197Z,0.00
2023-05-01T00:22:22.217Z,0.00
2023-05-01T00:23:21.236Z,0.00
2023-05-01T00:24:21.129Z,0.00
2023-05-01T00:25:21.107Z,0.00
2023-05-01T00:26:21.040Z,0.00
2023-05-01T00:27:21.625Z,0.00
2023-05-01T00:28:23.031Z,0.00
2023-05-01T00:29:21.049Z,0.00
2023-05-01T00:30:23.966Z,0.00
2023-05-01T00:31:21.849Z,0.00
2023-05-01T00:32:21.411Z,0.00
2023-05-01T00:33:21.706Z,0.00
2023-05-01T00:34:21.188Z,0.00
2023-05-01T00:35:22.021Z,0.00
2023-05-01T00:36:20.935Z,0.00
2023-05-01T00:37:21.656Z,0.00
2023-05-01T00:38:20.918Z,0.00
2023-05-01T00:39:25.194Z,0.00
2023-05-01T00:40:21.504Z,0.00
2023-05-01T00:41:20.853Z,0.00
2023-05-01T00:42:22.369Z,0.00
2023-05-01T00:43:22.886Z,0.00
2023-05-01T00:44:21.861Z,0.00
2023-05-01T00:45:20.812Z,0.00
2023-05-01T00:46:22.240Z,0.00
2023-05-01T00:47:22.681Z,0.00
2023-05-01T00:48:20.810Z,0.00
2023-05-01T00:49:20.803Z,0.00
2023-05-01T00:50:21.508Z,0.00
2023-05-01T00:51:20.777Z,0.00
2023-05-01T00:52:21.199Z,0.00
2023-05-01T00:53:20.862Z,0.00
2023-05-01T00:54:20.717Z,0.00
2023-05-01T00:55:20.812Z,0.00
2023-05-01T00:56:22.286Z,0.00
2023-05-01T00:57:20.814Z,0.00
2023-05-01T00:58:21.383Z,0.00
2023-05-01T00:59:21.111Z,0.00
2023-05-01T01:00:20.848Z,0.00
2023-05-01T01:01:28.370Z,0.00
2023-05-01T01:02:21.434Z,0.00
2023-05-01T01:03:21.296Z,0.00
2023-05-01T01:04:20.770Z,0.00
2023-05-01T01:05:20.757Z,0.00
2023-05-01T01:06:20.628Z,0.00
2023-05-01T01:07:21.158Z,0.00
2023-05-01T01:08:23.468Z,0.00
2023-05-01T01:09:23.081Z,0.00
2023-05-01T01:10:21.073Z,0.00
2023-05-01T01:11:20.497Z,0.00
2023-05-01T01:12:20.941Z,0.00
2023-05-01T01:13:20.663Z,0.00
2023-05-01T01:14:21.326Z,0.00
2023-05-01T01:15:21.534Z,0.00
2023-05-01T01:16:21.243Z,0.00
2023-05-01T01:17:21.392Z,0.00
2023-05-01T01:18:21.945Z,0.00
2023-05-01T01:19:20.488Z,0.00
2023-05-01T01:20:25.053Z,0.00
2023-05-01T01:21:23.617Z,0.00
2023-05-01T01:22:21.889Z,0.00
2023-05-01T01:23:20.488Z,0.00
2023-05-01T01:24:20.751Z,0.00
2023-05-01T01:25:20.566Z,0.00
2023-05-01T01:26:21.289Z,0.00
2023-05-01T01:27:21.148Z,0.00
2023-05-01T01:28:20.390Z,0.00
2023-05-01T01:29:20.557Z,0.00
2023-05-01T01:30:20.765Z,0.00
2023-05-01T01:31:21.834Z,0.00
2023-05-01T01:32:20.276Z,0.00
2023-05-01T01:33:21.285Z,0.00
2023-05-01T01:34:21.041Z,0.00
2023-05-01T01:35:22.121Z,0.00
2023-05-01T01:36:20.270Z,0.00
2023-05-01T01:37:20.380Z,0.00
2023-05-01T01:38:20.228Z,0.00
2023-05-01T01:39:20.198Z,0.00
2023-05-01T01:40:20.631Z,0.00
2023-05-01T01:41:21.803Z,0.00
2023-05-01T01:42:20.166Z,0.00
2023-05-01T01:43:22.884Z,0.00
2023-05-01T01:44:21.627Z,0.00
2023-05-01T01:45:20.730Z,0.00
2023-05-01T01:46:21.506Z,0.00
2023-05-01T01:47:20.217Z,0.00
2023-05-01T01:48:20.179Z,0.00
2023-05-01T01:49:20.940Z,0.00
2023-05-01T01:50:20.201Z,0.00
2023-05-01T01:51:20.072Z,0.00
2023-05-01T01:52:20.849Z,0.00
2023-05-01T01:53:21.677Z,0.00
2023-05-01T01:54:20.167Z,0.00
2023-05-01T01:55:20.074Z,0.00
2023-05-01T01:56:20.047Z,0.00
2023-05-01T01:57:20.812Z,0.00
2023-05-01T01:58:21.130Z,0.00
2023-05-01T01:59:20.667Z,0.00
2023-05-01T02:00:20.052Z,0.00
2023-05-01T02:01:20.740Z,0.00
2023-05-01T02:02:20.667Z,0.00
2023-05-01T02:03:20.053Z,0.00
2023-05-01T02:04:19.949Z,0.00
2023-05-01T02:05:20.034Z,0.00
2023-05-01T02:06:19.972Z,0.00
2023-05-01T02:07:20.629Z,0.00
2023-05-01T02:08:21.745Z,0.00
2023-05-01T02:09:20.119Z,0.00
2023-05-01T02:10:20.775Z,0.00
2023-05-01T02:11:21.029Z,0.00
2023-05-01T02:44:44.293Z,0.00
2023-05-01T02:44:50.762Z,0.00
2023-05-01T03:13:09.884Z,0.00
2023-05-01T03:14:10.193Z,0.00
2023-05-01T03:15:10.233Z,0.00
2023-05-01T03:16:10.849Z,0.00
2023-05-01T03:17:10.179Z,0.00
2023-05-01T03:18:10.297Z,0.00
2023-05-01T03:19:12.915Z,0.00
2023-05-01T03:20:10.898Z,0.00
2023-05-01T03:21:10.374Z,0.00
2023-05-01T03:22:10.106Z,0.00
2023-05-01T03:23:10.127Z,0.00
2023-05-01T03:24:10.568Z,0.00
2023-05-01T03:25:10.214Z,0.00
2023-05-01T03:26:11.227Z,0.00
2023-05-01T03:27:10.077Z,0.00
2023-05-01T03:28:10.025Z,0.00
2023-05-01T03:29:10.049Z,0.00
2023-05-01T03:30:10.678Z,0.00
2023-05-01T03:31:10.013Z,0.00
2023-05-01T03:32:10.146Z,0.00
2023-05-01T03:33:12.159Z,0.00
2023-05-01T03:34:09.980Z,0.00
2023-05-01T03:35:10.051Z,0.00
2023-05-01T03:36:10.596Z,0.00
2023-05-01T03:37:09.938Z,0.00
2023-05-01T03:38:09.950Z,0.00
2023-05-01T03:39:10.865Z,0.00
2023-05-01T03:40:09.900Z,0.00
2023-05-01T03:41:09.904Z,0.00
2023-05-01T03:42:09.876Z,0.00
2023-05-01T03:43:09.896Z,0.00
2023-05-01T03:44:09.853Z,0.00
2023-05-01T03:45:09.894Z,0.00
2023-05-01T03:46:09.866Z,0.00
2023-05-01T03:47:10.382Z,0.00
2023-05-01T03:48:11.717Z,0.00
2023-05-01T03:49:12.419Z,0.00
2023-05-01T03:50:09.814Z,0.00
2023-05-01T03:51:29.116Z,0.00
2023-05-01T03:52:09.760Z,0.00
2023-05-01T03:53:09.787Z,0.00
2023-05-01T03:54:10.402Z,0.00
2023-05-01T03:55:09.772Z,0.00
2023-05-01T03:56:09.706Z,0.00
2023-05-01T03:57:09.736Z,0.00
2023-05-01T03:58:09.682Z,0.00
2023-05-01T03:59:09.713Z,0.00
2023-05-01T04:00:09.703Z,0.00
2023-05-01T04:01:09.660Z,0.00
2023-05-01T04:02:09.850Z,0.00
2023-05-01T04:03:12.333Z,0.00
2023-05-01T04:04:09.694Z,0.00
2023-05-01T04:05:09.638Z,0.00
2023-05-01T04:06:09.661Z,0.00
2023-05-01T04:07:09.636Z,0.00
2023-05-01T04:08:09.581Z,0.00
2023-05-01T04:09:09.579Z,0.00
2023-05-01T04:10:09.576Z,0.00
2023-05-01T04:11:09.566Z,0.00
2023-05-01T04:12:11.147Z,0.00
2023-05-01T04:13:09.552Z,0.00
2023-05-01T04:14:09.519Z,0.00
2023-05-01T04:15:09.518Z,0.00
2023-05-01T04:16:10.106Z,0.00
2023-05-01T04:17:09.519Z,0.00
2023-05-01T04:18:09.513Z,0.00
2023-05-01T04:19:09.487Z,0.00
2023-05-01T04:20:11.587Z,0.00
2023-05-01T04:22:24.982Z,0.00
2023-05-01T04:23:28.335Z,0.00
2023-05-01T04:24:25.949Z,0.00
2023-05-01T04:25:26.647Z,0.00
2023-05-01T04:26:26.577Z,0.00
2023-05-01T04:27:27.805Z,0.00
2023-05-01T04:28:25.929Z,0.00
2023-05-01T04:29:25.951Z,0.00
2023-05-01T04:30:26.224Z,0.00
2023-05-01T04:31:25.926Z,0.00
2023-05-01T04:32:25.878Z,0.00
2023-05-01T04:33:25.866Z,0.00
2023-05-01T04:34:26.580Z,0.00
2023-05-01T04:35:26.599Z,0.00
2023-05-01T04:36:25.817Z,0.00
2023-05-01T04:37:25.820Z,0.00
2023-05-01T04:38:25.801Z,0.00
2023-05-01T04:39:26.598Z,0.00
2023-05-01T04:40:25.748Z,0.00
2023-05-01T04:41:26.488Z,0.00
2023-05-01T04:42:26.413Z,0.00
2023-05-01T04:43:25.758Z,0.00
2023-05-01T04:44:25.732Z,0.00
2023-05-01T04:45:25.744Z,0.00
2023-05-01T04:46:25.734Z,0.00
2023-05-01T04:47:34.214Z,0.00
2023-05-01T04:48:25.689Z,0.00
2023-05-01T04:49:25.698Z,0.00
2023-05-01T04:50:26.315Z,0.00
2023-05-01T04:51:25.669Z,0.00
2023-05-01T04:52:25.640Z,0.00
2023-05-01T04:53:25.717Z,0.00
2023-05-01T04:54:27.288Z,0.00
2023-05-01T04:55:26.513Z,0.00
2023-05-01T04:56:26.551Z,0.00
2023-05-01T04:57:25.581Z,0.00
2023-05-01T04:58:26.267Z,0.00
2023-05-01T04:59:25.590Z,0.00
2023-05-01T05:00:25.536Z,0.00
2023-05-01T05:01:25.589Z,0.00
2023-05-01T05:02:25.568Z,0.00
2023-05-01T05:03:26.186Z,0.00
2023-05-01T05:04:25.524Z,0.00
2023-05-01T05:05:27.100Z,0.00
2023-05-01T05:06:25.494Z,0.00
2023-05-01T05:07:25.480Z,0.00
2023-05-01T05:08:25.450Z,0.00
2023-05-01T05:09:25.477Z,0.00
2023-05-01T05:10:25.438Z,0.00
2023-05-01T05:11:29.423Z,0.00
2023-05-01T05:12:25.413Z,0.00
2023-05-01T05:13:25.546Z,0.00
2023-05-01T05:14:25.411Z,0.00
2023-05-01T05:15:25.413Z,0.00
2023-05-01T05:16:25.382Z,0.00
2023-05-01T05:17:34.165Z,0.00
2023-05-01T05:18:26.760Z,0.00
2023-05-01T05:19:26.211Z,0.00
2023-05-01T05:20:25.318Z,0.00
2023-05-01T05:21:26.137Z,0.00
2023-05-01T05:22:25.312Z,0.00
2023-05-01T05:23:25.324Z,0.00
2023-05-01T05:24:25.314Z,0.00
2023-05-01T05:25:26.089Z,0.00
2023-05-01T05:26:25.284Z,0.00
2023-05-01T05:27:25.903Z,0.00
2023-05-01T05:28:26.330Z,0.00
2023-05-01T05:29:27.091Z,0.00
2023-05-01T05:30:25.939Z,0.00
2023-05-01T05:31:25.331Z,0.00
2023-05-01T05:32:25.307Z,0.00
2023-05-01T05:33:25.210Z,0.00
2023-05-01T05:34:25.190Z,0.00
2023-05-01T05:35:25.216Z,0.00
2023-05-01T05:36:25.170Z,0.00
2023-05-01T05:37:25.123Z,0.00
2023-05-01T05:38:27.191Z,0.00
2023-05-01T05:39:25.778Z,0.00
2023-05-01T05:40:25.130Z,0.00
2023-05-01T05:41:25.127Z,0.00
2023-05-01T05:42:27.759Z,0.00
2023-05-01T05:43:26.707Z,0.00
2023-05-01T05:44:25.080Z,0.00
2023-05-01T05:45:25.037Z,0.00
2023-05-01T05:46:25.082Z,0.00
2023-05-01T05:47:25.046Z,0.00
2023-05-01T05:48:25.092Z,0.00
2023-05-01T05:49:25.589Z,0.00
2023-05-01T05:50:25.022Z,0.00
2023-05-01T05:51:32.754Z,0.00
2023-05-01T05:52:25.014Z,0.00
2023-05-01T05:53:26.104Z,0.00
2023-05-01T05:54:25.032Z,0.00
2023-05-01T05:55:25.734Z,0.00
2023-05-01T05:56:24.955Z,0.00
2023-05-01T05:57:24.908Z,0.00
2023-05-01T05:58:25.617Z,0.00
2023-05-01T05:59:24.902Z,0.00
2023-05-01T06:00:25.598Z,0.00
2023-05-01T06:01:25.546Z,0.00
2023-05-01T06:02:24.954Z,0.00
2023-05-01T06:03:25.555Z,0.00
2023-05-01T06:04:24.863Z,0.00
2023-05-01T06:05:24.896Z,0.00
2023-05-01T06:06:25.499Z,0.00
2023-05-01T06:07:24.791Z,0.00
2023-05-01T06:08:24.855Z,0.00
2023-05-01T06:09:24.776Z,0.00
2023-05-01T06:10:24.802Z,0.00
2023-05-01T06:11:24.800Z,0.00
2023-05-01T06:12:24.807Z,0.00
2023-05-01T06:13:24.728Z,0.00
2023-05-01T06:14:24.738Z,0.00
2023-05-01T06:15:24.714Z,0.00
2023-05-01T06:16:25.732Z,0.00
2023-05-01T06:17:25.390Z,0.00
2023-05-01T06:18:25.387Z,0.00
2023-05-01T06:19:24.663Z,0.00
2023-05-01T06:20:24.707Z,0.00
2023-05-01T06:21:24.660Z,0.00
2023-05-01T06:22:25.354Z,0.00
2023-05-01T06:23:24.639Z,0.00
2023-05-01T06:24:24.656Z,0.00
2023-05-01T06:25:24.604Z,0.00
2023-05-01T06:26:25.294Z,0.00
2023-05-01T06:27:25.112Z,0.00
2023-05-01T06:28:24.587Z,0.00
2023-05-01T06:29:24.645Z,0.00
2023-05-01T06:30:25.162Z,0.00
2023-05-01T06:31:24.542Z,0.00
2023-05-01T06:32:26.348Z,0.00
2023-05-01T06:33:24.525Z,0.00
2023-05-01T06:34:25.228Z,0.00
2023-05-01T06:35:24.515Z,0.00
2023-05-01T06:36:24.482Z,0.00
2023-05-01T06:37:24.463Z,0.00
2023-05-01T06:38:25.677Z,0.00
2023-05-01T06:39:24.451Z,0.00
2023-05-01T06:40:24.453Z,0.00
2023-05-01T06:41:24.436Z,0.00
2023-05-01T06:42:24.435Z,0.00
2023-05-01T06:43:24.382Z,0.00
2023-05-01T06:44:25.162Z,0.00
2023-05-01T06:45:25.896Z,0.00
2023-05-01T06:46:24.788Z,0.00
2023-05-01T06:47:24.412Z,0.00
2023-05-01T06:48:26.293Z,0.00
2023-05-01T06:49:25.247Z,0.00
2023-05-01T06:50:25.056Z,0.00
2023-05-01T06:51:24.460Z,0.00
2023-05-01T06:52:24.340Z,0.00
2023-05-01T06:53:24.783Z,0.00
2023-05-01T06:54:24.292Z,0.00
2023-05-01T06:55:24.258Z,0.00
2023-05-01T06:56:24.459Z,0.00
2023-05-01T06:57:24.256Z,0.00
2023-05-01T06:58:24.696Z,0.00
2023-05-01T06:59:24.212Z,0.00
2023-05-01T07:00:24.733Z,0.00
2023-05-01T07:01:24.218Z,0.00
2023-05-01T07:02:24.212Z,0.00
2023-05-01T07:03:30.133Z,0.00
2023-05-01T07:04:26.557Z,0.00
2023-05-01T07:05:24.158Z,0.00
2023-05-01T07:06:24.259Z,0.00
2023-05-01T07:07:27.932Z,0.00
2023-05-01T07:08:24.661Z,0.00
2023-05-01T07:09:24.074Z,0.00
2023-05-01T07:10:24.145Z,0.00
2023-05-01T07:11:25.186Z,0.00
2023-05-01T07:12:24.092Z,0.00
2023-05-01T07:13:24.625Z,0.00
2023-05-01T07:14:24.073Z,0.00
2023-05-01T07:15:24.037Z,0.00
2023-05-01T07:16:24.111Z,0.00
2023-05-01T07:17:24.081Z,0.00
2023-05-01T07:18:24.684Z,0.00
2023-05-01T07:19:24.625Z,0.00
2023-05-01T07:20:24.019Z,0.00
2023-05-01T07:21:35.151Z,0.00
2023-05-01T07:22:23.967Z,0.00
2023-05-01T07:23:23.956Z,0.00
2023-05-01T07:24:24.235Z,0.00
2023-05-01T07:25:24.656Z,0.00
2023-05-01T07:26:23.943Z,0.00
2023-05-01T07:27:24.117Z,0.00
2023-05-01T07:28:28.467Z,0.00
2023-05-01T07:29:25.392Z,0.00
2023-05-01T07:30:25.500Z,0.00
2023-05-01T07:31:23.883Z,0.00
2023-05-01T07:32:23.883Z,0.00
2023-05-01T07:33:23.880Z,0.00
2023-05-01T07:34:23.853Z,0.00
2023-05-01T07:35:24.241Z,0.00
2023-05-01T07:36:23.838Z,0.00
2023-05-01T07:37:25.771Z,0.00
2023-05-01T07:38:23.804Z,0.00
2023-05-01T07:39:23.761Z,0.00
2023-05-01T07:40:23.792Z,0.00
2023-05-01T07:41:23.750Z,0.00
2023-05-01T07:42:23.784Z,0.00
2023-05-01T07:43:23.721Z,0.00
2023-05-01T07:44:23.738Z,0.00
2023-05-01T07:45:23.699Z,0.00
2023-05-01T07:46:23.762Z,0.00
2023-05-01T07:47:23.696Z,0.00
2023-05-01T07:48:23.740Z,0.00
2023-05-01T07:49:23.655Z,0.00
2023-05-01T07:50:24.962Z,0.00
2023-05-01T07:51:23.633Z,0.00
2023-05-01T07:52:25.015Z,0.00
2023-05-01T07:53:23.637Z,0.00
2023-05-01T07:54:23.632Z,0.00
2023-05-01T07:55:23.603Z,0.00
2023-05-01T07:56:23.615Z,0.00
2023-05-01T07:57:23.567Z,0.00
2023-05-01T07:58:23.583Z,0.00
2023-05-01T07:59:23.706Z,0.00
2023-05-01T08:21:49.655Z,0.00
2023-05-01T08:22:50.446Z,0.00
2023-05-01T08:23:50.455Z,0.00
2023-05-01T08:24:50.407Z,0.00
2023-05-01T08:25:50.417Z,0.00
2023-05-01T08:26:50.408Z,0.00
2023-05-01T08:27:50.383Z,0.00
2023-05-01T08:28:50.366Z,0.00
2023-05-01T08:29:50.632Z,0.00
2023-05-01T08:30:50.341Z,0.00
2023-05-01T08:31:50.413Z,0.00
2023-05-01T08:32:52.811Z,0.00
2023-05-01T08:33:50.365Z,0.00
2023-05-01T08:34:50.301Z,0.00
2023-05-01T08:35:50.946Z,0.00
2023-05-01T08:36:50.262Z,0.00
2023-05-01T08:37:50.277Z,0.00
2023-05-01T08:38:50.317Z,0.00
2023-05-01T08:39:50.268Z,0.00
2023-05-01T08:40:50.228Z,0.00
2023-05-01T08:41:50.893Z,0.00
2023-05-01T08:42:50.230Z,0.00
2023-05-01T08:43:50.228Z,0.00
2023-05-01T08:44:50.220Z,0.00
2023-05-01T08:45:50.196Z,0.00
2023-05-01T08:46:50.983Z,0.00
2023-05-01T08:47:50.238Z,0.00
2023-05-01T08:49:14.302Z,0.00
2023-05-01T08:49:50.148Z,0.00
2023-05-01T08:50:50.144Z,0.00
2023-05-01T08:53:21.786Z,0.00
2023-05-01T08:54:22.714Z,0.00
2023-05-01T08:55:23.479Z,0.00
2023-05-01T08:56:22.961Z,0.00
2023-05-01T08:57:22.684Z,0.00
2023-05-01T08:58:25.729Z,0.00
2023-05-01T08:59:22.685Z,0.00
2023-05-01T09:00:24.927Z,0.00
2023-05-01T09:01:22.739Z,0.00
2023-05-01T09:02:22.718Z,0.00
2023-05-01T09:03:22.778Z,0.00
2023-05-01T09:04:22.686Z,0.00
2023-05-01T09:05:22.681Z,0.00
2023-05-01T09:06:22.669Z,0.00
2023-05-01T09:07:22.590Z,0.00
2023-05-01T09:08:26.307Z,0.00
2023-05-01T09:09:23.282Z,0.00
2023-05-01T09:10:22.528Z,0.00
2023-05-01T09:11:22.547Z,0.00
2023-05-01T09:12:22.525Z,0.00
2023-05-01T09:13:22.522Z,0.00
2023-05-01T09:14:22.511Z,0.00
2023-05-01T09:15:22.502Z,0.00
2023-05-01T09:16:23.182Z,0.00
2023-05-01T09:17:22.678Z,0.00
2023-05-01T09:18:22.431Z,0.00
2023-05-01T09:19:22.447Z,0.00
2023-05-01T09:20:22.614Z,0.00
2023-05-01T09:21:22.437Z,0.00
2023-05-01T09:22:22.404Z,0.00
2023-05-01T09:23:22.765Z,0.00
2023-05-01T09:24:23.129Z,0.00
2023-05-01T09:25:22.382Z,0.00
2023-05-01T09:26:22.360Z,0.00
2023-05-01T09:27:22.384Z,0.00
2023-05-01T09:28:22.324Z,0.00
2023-05-01T09:29:22.362Z,0.00
2023-05-01T09:30:22.303Z,0.00
2023-05-01T09:31:22.352Z,0.00
2023-05-01T09:32:23.094Z,0.00
2023-05-01T09:33:22.464Z,0.00
2023-05-01T09:34:22.288Z,0.00
2023-05-01T09:35:22.412Z,0.00
2023-05-01T09:36:22.256Z,0.00
2023-05-01T09:37:23.898Z,0.00
2023-05-01T09:38:22.254Z,0.00
2023-05-01T09:39:22.213Z,0.00
2023-05-01T09:40:22.205Z,0.00
2023-05-01T09:41:22.241Z,0.00
2023-05-01T09:42:22.160Z,0.00
2023-05-01T09:43:22.180Z,0.00
2023-05-01T09:44:22.310Z,0.00
2023-05-01T09:45:22.161Z,0.00
2023-05-01T09:46:22.151Z,0.00
2023-05-01T09:47:22.170Z,0.00
2023-05-01T09:48:22.624Z,0.00
2023-05-01T09:49:22.127Z,0.00
2023-05-01T09:50:22.079Z,0.00
2023-05-01T09:51:22.187Z,0.00
2023-05-01T09:52:22.064Z,0.00
2023-05-01T09:53:22.051Z,0.00
2023-05-01T09:54:22.043Z,5.62
2023-05-01T09:55:23.548Z,5.62
2023-05-01T09:56:22.018Z,5.62
2023-05-01T09:57:22.736Z,5.62
2023-05-01T09:58:21.993Z,5.62
2023-05-01T09:59:21.999Z,5.62
2023-05-01T10:00:22.358Z,5.62
2023-05-01T10:01:21.985Z,5.62
2023-05-01T10:02:22.038Z,5.62
2023-05-01T10:03:22.080Z,5.62
2023-05-01T10:04:21.935Z,5.62
2023-05-01T10:05:22.643Z,5.62
2023-05-01T10:06:21.916Z,5.62
2023-05-01T10:07:21.916Z,5.62
2023-05-01T10:08:21.919Z,5.62
2023-05-01T10:09:21.920Z,5.62
2023-05-01T10:10:21.842Z,5.62
2023-05-01T10:11:22.647Z,5.62
2023-05-01T10:12:21.834Z,5.62
2023-05-01T10:13:21.875Z,5.62
2023-05-01T10:14:22.567Z,5.62
2023-05-01T10:15:25.996Z,5.62
2023-05-01T10:16:21.881Z,11.25
2023-05-01T10:17:21.815Z,11.25
2023-05-01T10:18:21.928Z,11.25
2023-05-01T10:19:21.788Z,11.25
2023-05-01T10:20:21.808Z,11.25
2023-05-01T10:21:21.747Z,11.25
2023-05-01T10:22:21.743Z,11.25
2023-05-01T10:23:21.736Z,11.25
2023-05-01T10:24:21.711Z,11.25
2023-05-01T10:25:21.724Z,16.88
2023-05-01T10:26:21.695Z,16.88
2023-05-01T10:27:22.658Z,16.88
2023-05-01T10:28:22.060Z,16.88
2023-05-01T10:29:21.687Z,16.88
2023-05-01T10:30:23.270Z,16.88
2023-05-01T10:31:23.773Z,16.88
2023-05-01T10:32:21.612Z,16.88
2023-05-01T10:33:22.369Z,16.88
2023-05-01T10:34:21.576Z,16.88
2023-05-01T10:35:21.577Z,22.50
2023-05-01T10:36:21.543Z,22.50
2023-05-01T10:37:21.563Z,22.50
2023-05-01T10:38:21.542Z,22.50
2023-05-01T10:39:21.538Z,22.50
2023-05-01T10:40:22.249Z,22.50
2023-05-01T10:41:21.518Z,22.50
2023-05-01T10:42:22.419Z,22.50
2023-05-01T10:43:21.507Z,22.50
2023-05-01T10:44:22.279Z,22.50
2023-05-01T10:45:21.467Z,28.12
2023-05-01T10:46:21.582Z,28.12
2023-05-01T10:47:22.153Z,39.38
2023-05-01T10:48:21.445Z,45.00
2023-05-01T10:49:22.174Z,45.00
2023-05-01T10:50:22.143Z,45.00
2023-05-01T10:51:21.397Z,45.00
2023-05-01T10:52:21.376Z,50.62
2023-05-01T10:53:21.380Z,50.62
2023-05-01T10:54:21.374Z,56.25
2023-05-01T10:55:21.320Z,56.25
2023-05-01T10:56:21.398Z,61.88
2023-05-01T10:57:21.293Z,84.38
2023-05-01T10:58:21.327Z,84.38
2023-05-01T10:59:21.302Z,73.12
2023-05-01T11:00:21.313Z,67.50
2023-05-01T11:01:21.276Z,73.12
2023-05-01T11:02:21.657Z,118.12
2023-05-01T11:03:21.243Z,118.12
2023-05-01T11:04:21.251Z,118.12
2023-05-01T11:05:32.100Z,78.75
2023-05-01T11:06:21.299Z,73.12
2023-05-01T11:07:21.404Z,123.75
2023-05-01T11:08:21.235Z,118.12
2023-05-01T11:09:21.168Z,129.38
2023-05-01T11:10:21.185Z,78.75
2023-05-01T11:11:22.545Z,56.25
2023-05-01T11:12:21.157Z,101.25
2023-05-01T11:13:21.811Z,140.62
2023-05-01T11:14:21.168Z,168.75
2023-05-01T11:15:21.093Z,163.12
2023-05-01T11:16:21.313Z,168.75
2023-05-01T11:17:21.075Z,140.62
2023-05-01T11:18:21.648Z,78.75
2023-05-01T11:19:21.059Z,106.88
2023-05-01T11:20:21.246Z,168.75
2023-05-01T11:21:21.039Z,163.12
2023-05-01T11:22:21.055Z,163.12
2023-05-01T11:23:21.038Z,163.12
2023-05-01T11:24:21.750Z,163.12
2023-05-01T11:25:20.974Z,163.12
2023-05-01T11:26:21.016Z,163.12
2023-05-01T11:27:21.618Z,163.12
2023-05-01T11:28:22.454Z,163.12
2023-05-01T11:29:20.962Z,168.75
2023-05-01T11:30:22.805Z,168.75
2023-05-01T11:31:20.992Z,168.75
2023-05-01T11:32:22.740Z,168.75
2023-05-01T11:33:20.900Z,168.75
2023-05-01T11:34:20.897Z,168.75
2023-05-01T11:35:21.034Z,174.38
2023-05-01T11:36:22.818Z,168.75
2023-05-01T11:37:20.857Z,168.75
2023-05-01T11:38:20.895Z,174.38
2023-05-01T11:39:20.811Z,168.75
2023-05-01T11:40:20.851Z,174.38
2023-05-01T11:41:20.804Z,174.38
2023-05-01T11:42:20.842Z,174.38
2023-05-01T11:43:22.185Z,180.00
2023-05-01T11:44:21.658Z,180.00
2023-05-01T11:45:20.756Z,174.38
2023-05-01T11:46:20.803Z,180.00
2023-05-01T11:47:21.441Z,180.00
2023-05-01T11:48:23.738Z,185.62
2023-05-01T11:49:20.693Z,185.62
2023-05-01T11:50:22.497Z,180.00
2023-05-01T11:51:21.370Z,185.62
2023-05-01T11:52:20.699Z,185.62
2023-05-01T11:53:20.864Z,185.62
2023-05-01T11:54:21.380Z,185.62
2023-05-01T11:55:20.657Z,185.62
2023-05-01T11:56:26.549Z,185.62
2023-05-01T11:57:20.610Z,191.25
2023-05-01T11:58:21.345Z,191.25
2023-05-01T11:59:20.596Z,191.25
2023-05-01T12:00:20.616Z,163.12
2023-05-01T12:01:20.561Z,168.75
2023-05-01T12:02:20.740Z,168.75
2023-05-01T12:03:20.798Z,168.75
2023-05-01T12:04:20.660Z,168.75
2023-05-01T12:05:20.533Z,168.75
2023-05-01T12:06:20.633Z,168.75
2023-05-01T12:07:20.493Z,168.75
2023-05-01T12:08:21.194Z,174.38
2023-05-01T12:09:20.499Z,174.38
2023-05-01T12:10:21.231Z,174.38
2023-05-01T12:11:20.486Z,174.38
2023-05-01T12:12:21.187Z,174.38
2023-05-01T12:13:20.472Z,174.38
2023-05-01T12:14:20.446Z,174.38
2023-05-01T12:15:21.103Z,174.38
2023-05-01T12:16:20.494Z,174.38
2023-05-01T12:17:21.207Z,174.38
2023-05-01T12:18:20.422Z,174.38
2023-05-01T12:19:21.678Z,180.00
2023-05-01T12:20:20.381Z,180.00
2023-05-01T12:21:22.317Z,180.00
2023-05-01T12:22:21.364Z,180.00
2023-05-01T12:23:20.321Z,185.62
2023-05-01T12:24:21.205Z,185.62
2023-05-01T12:25:20.308Z,185.62
2023-05-01T12:26:20.335Z,185.62
2023-05-01T12:27:20.275Z,185.62
2023-05-01T12:28:20.414Z,191.25
2023-05-01T12:29:20.259Z,191.25
2023-05-01T12:30:20.252Z,191.25
2023-05-01T12:31:20.264Z,191.25
2023-05-01T12:32:20.268Z,191.25
2023-05-01T12:33:20.318Z,191.25
2023-05-01T12:34:20.225Z,191.25
2023-05-01T12:35:20.182Z,191.25
2023-05-01T12:36:21.206Z,191.25
2023-05-01T12:37:20.673Z,191.25
2023-05-01T12:38:21.203Z,191.25
2023-05-01T12:39:20.148Z,191.25
2023-05-01T12:40:20.191Z,191.25
2023-05-01T12:41:20.122Z,196.88
2023-05-01T12:42:20.811Z,191.25
2023-05-01T12:43:20.102Z,196.88
2023-05-01T12:44:20.138Z,196.88
2023-05-01T12:45:20.654Z,196.88
2023-05-01T12:46:20.136Z,196.88
2023-05-01T12:47:20.061Z,196.88
2023-05-01T12:48:20.074Z,196.88
2023-05-01T12:49:20.061Z,202.50
2023-05-01T12:50:20.038Z,196.88
2023-05-01T12:51:20.648Z,202.50
2023-05-01T12:52:20.052Z,202.50
2023-05-01T12:53:20.657Z,202.50
2023-05-01T12:54:19.976Z,202.50
2023-05-01T12:55:20.674Z,202.50
2023-05-01T12:56:20.010Z,202.50
2023-05-01T12:57:19.931Z,202.50
2023-05-01T12:58:19.933Z,202.50
2023-05-01T12:59:19.915Z,202.50
2023-05-01T13:00:19.928Z,208.12
2023-05-01T13:01:19.921Z,208.12
2023-05-01T13:02:20.725Z,208.12
2023-05-01T13:03:19.927Z,208.12
2023-05-01T13:04:20.014Z,208.12
2023-05-01T13:05:20.486Z,208.12
2023-05-01T13:06:19.939Z,208.12
2023-05-01T13:07:19.857Z,208.12
2023-05-01T13:08:19.839Z,208.12
2023-05-01T13:09:19.808Z,208.12
2023-05-01T13:10:20.508Z,208.12
2023-05-01T13:11:19.782Z,213.75
2023-05-01T13:12:19.777Z,213.75
2023-05-01T13:13:19.743Z,213.75
2023-05-01T13:14:20.219Z,219.38
2023-05-01T13:15:19.740Z,219.38
2023-05-01T13:16:19.891Z,219.38
2023-05-01T13:17:20.481Z,219.38
2023-05-01T13:18:19.716Z,219.38
2023-05-01T13:19:19.723Z,213.75
2023-05-01T13:20:21.369Z,219.38
2023-05-01T13:21:19.657Z,219.38
2023-05-01T13:22:19.701Z,219.38
2023-05-01T13:23:19.648Z,219.38
2023-05-01T13:24:19.685Z,219.38
2023-05-01T13:25:19.631Z,219.38
2023-05-01T13:26:19.639Z,219.38
2023-05-01T13:27:19.723Z,219.38
2023-05-01T13:28:19.596Z,219.38
2023-05-01T13:29:19.596Z,225.00
2023-05-01T13:30:19.600Z,225.00
2023-05-01T13:31:19.632Z,225.00
2023-05-01T13:32:19.558Z,225.00
2023-05-01T13:33:19.548Z,225.00
2023-05-01T13:34:19.528Z,225.00
2023-05-01T13:35:19.508Z,225.00
2023-05-01T13:36:26.122Z,225.00
2023-05-01T13:37:19.508Z,225.00
2023-05-01T13:38:19.488Z,225.00
2023-05-01T13:39:21.002Z,225.00
2023-05-01T13:40:20.218Z,225.00
2023-05-01T13:41:19.446Z,219.38
2023-05-01T13:42:19.445Z,219.38
2023-05-01T13:43:19.687Z,196.88
2023-05-01T13:44:19.419Z,213.75
2023-05-01T13:45:19.393Z,225.00
2023-05-01T13:46:19.444Z,225.00
2023-05-01T13:47:20.058Z,225.00
2023-05-01T13:48:19.448Z,213.75
2023-05-01T13:49:19.706Z,180.00
2023-05-01T13:50:19.370Z,118.12
2023-05-01T13:51:19.344Z,90.00
2023-05-01T13:52:20.045Z,61.88
2023-05-01T13:53:19.975Z,56.25
2023-05-01T13:54:19.340Z,50.62
2023-05-01T13:55:19.978Z,225.00
2023-05-01T13:56:19.286Z,230.62
2023-05-01T13:57:19.934Z,236.25
2023-05-01T13:58:19.276Z,236.25
2023-05-01T13:59:19.204Z,230.62
2023-05-01T14:00:19.536Z,230.62
2023-05-01T14:01:19.304Z,236.25
2023-05-01T14:02:20.293Z,241.88
2023-05-01T14:03:19.237Z,236.25
2023-05-01T14:04:19.189Z,241.88
2023-05-01T14:05:19.168Z,241.88
2023-05-01T14:06:19.271Z,241.88
2023-05-01T14:07:19.156Z,241.88
2023-05-01T14:08:19.828Z,247.50
2023-05-01T14:09:19.122Z,247.50
2023-05-01T14:10:19.141Z,241.88
2023-05-01T14:11:19.073Z,241.88
2023-05-01T14:12:19.727Z,247.50
2023-05-01T14:13:19.186Z,253.12
2023-05-01T14:14:19.105Z,253.12
2023-05-01T14:15:19.064Z,253.12
2023-05-01T14:16:19.127Z,241.88
2023-05-01T14:17:19.095Z,258.75
2023-05-01T14:18:19.123Z,258.75
2023-05-01T14:19:19.021Z,213.75
2023-05-01T15:31:22.470Z,84.38
2023-05-01T15:32:23.404Z,78.75
2023-05-01T15:33:25.107Z,78.75
2023-05-01T15:34:23.369Z,73.12
2023-05-01T15:35:23.342Z,67.50
2023-05-01T15:36:23.341Z,67.50
2023-05-01T15:37:24.933Z,61.88