createdAt,value
2017-03-06T00:00:33.860Z,0
2017-03-06T00:01:42.925Z,0
2017-03-06T00:02:51.983Z,0
2017-03-06T00:04:01.815Z,0
2017-03-06T00:05:11.642Z,0
2017-03-06T00:06:21.140Z,0
2017-03-06T00:07:30.976Z,0
2017-03-06T00:08:40.434Z,0
2017-03-06T00:09:49.514Z,0
2017-03-06T00:10:59.352Z,0
2017-03-06T00:12:09.175Z,0
2017-03-06T00:13:18.636Z,0
2017-03-06T00:14:28.091Z,0
2017-03-06T00:15:37.924Z,0
2017-03-06T00:16:47.769Z,0
2017-03-06T00:17:57.608Z,0
2017-03-06T00:19:06.680Z,0
2017-03-06T00:20:15.734Z,0
2017-03-06T00:21:24.840Z,0
2017-03-06T00:22:34.283Z,0
2017-03-06T00:23:43.734Z,0
2017-03-06T00:24:52.806Z,0
2017-03-06T00:26:01.863Z,0
2017-03-06T00:27:11.314Z,0
2017-03-06T00:28:20.764Z,0
2017-03-06T00:29:30.245Z,0
2017-03-06T00:30:40.481Z,0
2017-03-06T00:31:49.923Z,0
2017-03-06T00:32:58.997Z,0
2017-03-06T00:34:08.459Z,0
2017-03-06T00:35:18.288Z,0
2017-03-06T00:36:28.138Z,0
2017-03-06T00:37:37.220Z,0
2017-03-06T00:38:46.656Z,0
2017-03-06T00:39:56.099Z,0
2017-03-06T00:41:05.172Z,0
2017-03-06T00:42:13.879Z,0
2017-03-06T00:43:23.319Z,0
2017-03-06T00:44:33.164Z,0
2017-03-06T00:45:41.872Z,0
2017-03-06T00:46:51.308Z,0
2017-03-06T00:48:01.136Z,0
2017-03-06T00:49:10.996Z,0
2017-03-06T00:50:19.692Z,0
2017-03-06T00:51:29.148Z,0
2017-03-06T00:52:38.611Z,0
2017-03-06T00:53:48.070Z,0
2017-03-06T00:54:57.512Z,0
2017-03-06T00:56:06.954Z,0
2017-03-06T00:57:16.018Z,0
2017-03-06T00:58:25.880Z,0
2017-03-06T00:59:35.341Z,0
2017-03-06T01:00:44.405Z,0
2017-03-06T01:01:53.841Z,0
2017-03-06T01:03:03.290Z,0
2017-03-06T01:04:13.492Z,0
2017-03-06T01:05:23.326Z,0
2017-03-06T01:06:32.404Z,0
2017-03-06T01:07:41.489Z,0
2017-03-06T01:08:50.929Z,0
2017-03-06T01:10:00.395Z,0
2017-03-06T01:11:09.858Z,0
2017-03-06T01:12:19.690Z,0
2017-03-06T01:13:28.771Z,0
2017-03-06T01:14:38.972Z,0
2017-03-06T01:15:48.428Z,0
2017-03-06T01:16:58.254Z,0
2017-03-06T01:18:07.324Z,0
2017-03-06T01:19:16.386Z,0
2017-03-06T01:20:26.217Z,0
2017-03-06T01:21:36.042Z,0
2017-03-06T01:22:45.483Z,0
2017-03-06T01:23:55.307Z,0
2017-03-06T01:25:04.755Z,0
2017-03-06T01:26:14.590Z,0
2017-03-06T01:27:24.035Z,0
2017-03-06T01:28:34.267Z,0
2017-03-06T01:29:43.702Z,0
2017-03-06T01:30:52.767Z,0
2017-03-06T01:32:01.841Z,0
2017-03-06T01:33:10.912Z,0
2017-03-06T01:34:20.366Z,0
2017-03-06T01:35:29.458Z,0
2017-03-06T01:36:38.915Z,0
2017-03-06T01:37:48.000Z,0
2017-03-06T01:38:57.446Z,0
2017-03-06T01:40:07.277Z,0
2017-03-06T01:41:16.743Z,0
2017-03-06T01:42:25.807Z,0
2017-03-06T01:43:35.253Z,0
2017-03-06T01:44:44.321Z,0
2017-03-06T01:45:53.393Z,0
2017-03-06T01:47:02.074Z,0
2017-03-06T01:48:11.520Z,0
2017-03-06T01:49:21.736Z,0
2017-03-06T01:50:30.788Z,0
2017-03-06T01:51:40.623Z,0
2017-03-06T01:52:50.060Z,0
2017-03-06T01:53:59.123Z,0
2017-03-06T01:55:08.984Z,0
2017-03-06T01:56:18.424Z,0
2017-03-06T01:57:27.871Z,0
2017-03-06T01:58:37.723Z,0
2017-03-06T01:59:47.203Z,0
2017-03-06T02:00:57.030Z,0
2017-03-06T02:02:06.524Z,0
2017-03-06T02:03:15.978Z,0
2017-03-06T02:04:25.433Z,0
2017-03-06T02:05:34.534Z,0
2017-03-06T02:06:44.360Z,0
2017-03-06T02:07:53.424Z,0
2017-03-06T02:09:03.663Z,0
2017-03-06T02:10:13.879Z,0
2017-03-06T02:11:22.943Z,0
2017-03-06T02:12:32.789Z,0
2017-03-06T02:13:42.258Z,0
2017-03-06T02:14:51.705Z,0
2017-03-06T02:16:01.184Z,0
2017-03-06T02:17:11.025Z,0
2017-03-06T02:18:20.122Z,0
2017-03-06T02:19:28.833Z,0
2017-03-06T02:20:38.276Z,0
2017-03-06T02:21:47.335Z,0
2017-03-06T02:22:56.415Z,0
2017-03-06T02:24:06.244Z,0
2017-03-06T02:25:15.696Z,0
2017-03-06T02:26:24.751Z,0
2017-03-06T02:27:34.205Z,0
2017-03-06T02:28:44.041Z,0
2017-03-06T02:29:53.484Z,0
2017-03-06T02:31:03.352Z,0
2017-03-06T02:32:12.053Z,0
2017-03-06T02:33:21.521Z,0
2017-03-06T02:34:31.369Z,0
2017-03-06T02:35:41.215Z,0
2017-03-06T02:36:51.061Z,0
2017-03-06T02:38:00.527Z,0
2017-03-06T02:39:09.601Z,0
2017-03-06T02:40:19.838Z,0
2017-03-06T02:41:29.658Z,0
2017-03-06T02:42:39.873Z,0
2017-03-06T02:43:49.320Z,0
2017-03-06T02:44:58.378Z,0
2017-03-06T02:46:08.207Z,0
2017-03-06T02:47:17.277Z,0
2017-03-06T02:48:27.114Z,0
2017-03-06T02:49:36.584Z,0
2017-03-06T02:50:45.260Z,0
2017-03-06T02:51:55.468Z,0
2017-03-06T02:53:05.669Z,0
2017-03-06T02:54:15.876Z,0
2017-03-06T02:55:24.975Z,0
2017-03-06T02:56:34.428Z,0
2017-03-06T02:57:44.254Z,0
2017-03-06T02:58:54.089Z,0
2017-03-06T03:00:02.787Z,0
2017-03-06T03:01:12.994Z,0
2017-03-06T03:02:22.820Z,0
2017-03-06T03:03:32.274Z,0
2017-03-06T03:04:41.344Z,0
2017-03-06T03:05:50.401Z,0
2017-03-06T03:07:00.251Z,0
2017-03-06T03:08:09.728Z,0
2017-03-06T03:09:19.172Z,0
2017-03-06T03:10:28.999Z,0
2017-03-06T03:11:38.843Z,0
2017-03-06T03:12:48.669Z,0
2017-03-06T03:13:58.877Z,0
2017-03-06T03:15:08.335Z,0
2017-03-06T03:16:17.406Z,0
2017-03-06T03:17:26.871Z,0
2017-03-06T03:18:36.316Z,0
2017-03-06T03:19:45.400Z,0
2017-03-06T03:20:55.237Z,0
2017-03-06T03:22:05.437Z,0
2017-03-06T03:23:15.287Z,0
2017-03-06T03:24:24.722Z,0
2017-03-06T03:25:34.560Z,0
2017-03-06T03:26:44.391Z,0
2017-03-06T03:27:53.469Z,0
2017-03-06T03:29:02.906Z,0
2017-03-06T03:30:12.747Z,0
2017-03-06T03:31:22.566Z,0
2017-03-06T03:32:32.793Z,0
2017-03-06T03:33:42.244Z,0
2017-03-06T03:34:51.696Z,0
2017-03-06T03:36:01.147Z,0
2017-03-06T03:37:10.615Z,0
2017-03-06T03:38:19.718Z,0
2017-03-06T03:39:29.194Z,0
2017-03-06T03:40:39.023Z,0
2017-03-06T03:41:48.852Z,0
2017-03-06T03:42:57.929Z,0
2017-03-06T03:44:08.141Z,0
2017-03-06T03:45:16.855Z,0
2017-03-06T03:46:25.913Z,0
2017-03-06T03:47:35.741Z,0
2017-03-06T03:48:45.180Z,0
2017-03-06T03:49:54.269Z,0
2017-03-06T03:51:04.094Z,0
2017-03-06T03:52:13.560Z,0
2017-03-06T03:53:23.031Z,0
2017-03-06T03:54:32.484Z,0
2017-03-06T03:55:41.932Z,0
2017-03-06T03:56:51.005Z,0
2017-03-06T03:58:00.847Z,0
2017-03-06T03:59:10.703Z,0
2017-03-06T04:00:20.174Z,0
2017-03-06T04:01:29.239Z,0
2017-03-06T04:02:38.303Z,0
2017-03-06T04:03:47.753Z,0
2017-03-06T04:04:57.570Z,0
2017-03-06T04:06:06.626Z,0
2017-03-06T04:07:15.685Z,0
2017-03-06T04:08:25.509Z,0
2017-03-06T04:09:34.957Z,0
2017-03-06T04:10:43.688Z,0
2017-03-06T04:11:53.519Z,0
2017-03-06T04:13:03.744Z,0
2017-03-06T04:14:13.966Z,0
2017-03-06T04:15:23.052Z,0
2017-03-06T04:16:32.158Z,0
2017-03-06T04:17:41.233Z,0
2017-03-06T04:18:50.302Z,0
2017-03-06T04:19:58.983Z,0
2017-03-06T04:21:08.443Z,0
2017-03-06T04:22:18.642Z,0
2017-03-06T04:23:28.106Z,0
2017-03-06T04:24:37.565Z,0
2017-03-06T04:25:47.014Z,0
2017-03-06T04:26:56.084Z,0
2017-03-06T04:28:04.807Z,0
2017-03-06T04:29:13.885Z,0
2017-03-06T04:30:23.327Z,0
2017-03-06T04:31:32.772Z,0
2017-03-06T04:32:41.849Z,0
2017-03-06T04:33:51.672Z,0
2017-03-06T04:35:00.730Z,0
2017-03-06T04:36:10.556Z,0
2017-03-06T04:37:20.388Z,0
2017-03-06T04:38:29.875Z,0
2017-03-06T04:39:38.939Z,0
2017-03-06T04:40:49.193Z,0
2017-03-06T04:41:59.020Z,0
2017-03-06T04:43:08.481Z,0
2017-03-06T04:44:17.547Z,0
2017-03-06T04:45:27.400Z,0
2017-03-06T04:46:36.455Z,0
2017-03-06T04:47:45.155Z,0
2017-03-06T04:48:54.619Z,0
2017-03-06T04:50:04.460Z,0
2017-03-06T04:51:13.527Z,0
2017-03-06T04:52:22.978Z,0
2017-03-06T04:53:32.038Z,0
2017-03-06T04:54:41.105Z,0
2017-03-06T04:55:50.563Z,0
2017-03-06T04:57:00.411Z,0
2017-03-06T04:58:09.482Z,0
2017-03-06T04:59:18.560Z,0
2017-03-06T05:00:28.434Z,0
2017-03-06T05:01:38.260Z,0
2017-03-06T05:02:47.703Z,0
2017-03-06T05:03:57.551Z,0
2017-03-06T05:05:06.603Z,0
2017-03-06T05:06:16.808Z,0
2017-03-06T05:07:25.871Z,0
2017-03-06T05:08:34.545Z,0
2017-03-06T05:09:44.382Z,0
2017-03-06T05:10:53.470Z,0
2017-03-06T05:12:03.299Z,0
2017-03-06T05:13:12.777Z,0
2017-03-06T05:14:21.856Z,0
2017-03-06T05:15:30.568Z,0
2017-03-06T05:16:39.660Z,0
2017-03-06T05:17:49.487Z,0
2017-03-06T05:18:58.566Z,0
2017-03-06T05:20:08.037Z,0
2017-03-06T05:21:16.730Z,0
2017-03-06T05:22:25.810Z,0
2017-03-06T05:23:34.882Z,0
2017-03-06T05:24:44.366Z,0
2017-03-06T05:25:54.590Z,0
2017-03-06T05:27:03.662Z,0
2017-03-06T05:28:13.526Z,0
2017-03-06T05:29:23.003Z,0
2017-03-06T05:30:32.454Z,0
2017-03-06T05:31:41.142Z,0
2017-03-06T05:32:50.596Z,0
2017-03-06T05:33:59.663Z,0
2017-03-06T05:35:09.503Z,0
2017-03-06T05:36:18.950Z,0
2017-03-06T05:37:27.641Z,4
2017-03-06T05:38:37.481Z,0
2017-03-06T05:39:47.312Z,4
2017-03-06T05:40:56.766Z,4
2017-03-06T05:42:06.222Z,4
2017-03-06T05:43:15.670Z,8
2017-03-06T05:44:25.896Z,8
2017-03-06T05:45:35.343Z,8
2017-03-06T05:46:44.400Z,8
2017-03-06T05:47:53.459Z,8
2017-03-06T05:49:03.284Z,12
2017-03-06T05:50:12.345Z,16
2017-03-06T05:51:21.794Z,16
2017-03-06T05:52:32.022Z,20
2017-03-06T05:53:41.469Z,28
2017-03-06T05:54:50.544Z,36
2017-03-06T05:56:00.389Z,44
2017-03-06T05:57:09.858Z,56
2017-03-06T05:58:18.944Z,60
2017-03-06T05:59:28.778Z,72
2017-03-06T06:00:37.882Z,76
2017-03-06T06:01:47.334Z,80
2017-03-06T06:02:57.186Z,84
2017-03-06T06:04:06.314Z,72
2017-03-06T06:05:14.998Z,84
2017-03-06T06:06:24.454Z,88
2017-03-06T06:07:33.540Z,120
2017-03-06T06:08:43.391Z,148
2017-03-06T06:09:52.500Z,152
2017-03-06T06:11:01.961Z,132
2017-03-06T06:12:11.046Z,152
2017-03-06T06:13:20.879Z,212
2017-03-06T06:14:29.944Z,240
2017-03-06T06:15:39.020Z,284
2017-03-06T06:16:48.857Z,336
2017-03-06T06:17:58.313Z,380
2017-03-06T06:19:08.152Z,376
2017-03-06T06:20:18.004Z,336
2017-03-06T06:21:27.077Z,344
2017-03-06T06:22:36.540Z,404
2017-03-06T06:23:45.597Z,452
2017-03-06T06:24:54.675Z,548
2017-03-06T06:26:03.751Z,592
2017-03-06T06:27:13.211Z,544
2017-03-06T06:28:23.049Z,560
2017-03-06T06:29:32.872Z,580
2017-03-06T06:30:42.329Z,580
2017-03-06T06:31:51.795Z,588
2017-03-06T06:33:00.483Z,696
2017-03-06T06:34:09.554Z,580
2017-03-06T06:35:18.624Z,544
2017-03-06T06:36:28.856Z,636
2017-03-06T06:37:38.309Z,696
2017-03-06T06:38:47.359Z,608
2017-03-06T06:39:57.190Z,612
2017-03-06T06:41:06.660Z,620
2017-03-06T06:42:15.725Z,628
2017-03-06T06:43:25.184Z,732
2017-03-06T06:44:34.288Z,880
2017-03-06T06:45:43.358Z,1108
2017-03-06T06:46:52.432Z,1296
2017-03-06T06:48:02.284Z,1336
2017-03-06T06:49:11.740Z,1228
2017-03-06T06:50:20.819Z,1224
2017-03-06T06:51:29.885Z,1228
2017-03-06T06:52:39.744Z,1404
2017-03-06T06:53:49.207Z,1796
2017-03-06T06:54:58.664Z,1968
2017-03-06T06:56:07.728Z,1996
2017-03-06T06:57:18.341Z,2104
2017-03-06T06:58:27.813Z,2224
2017-03-06T06:59:37.277Z,2148
2017-03-06T07:00:46.347Z,1984
2017-03-06T07:01:55.412Z,1896
2017-03-06T07:03:04.876Z,2028
2017-03-06T07:04:14.705Z,1904
2017-03-06T07:05:23.786Z,1832
2017-03-06T07:06:33.615Z,1792
2017-03-06T07:07:43.069Z,1620
2017-03-06T07:08:52.905Z,1420
2017-03-06T07:10:01.983Z,1372
2017-03-06T07:11:12.191Z,1224
2017-03-06T07:12:22.026Z,1216
2017-03-06T07:13:30.727Z,1176
2017-03-06T07:14:40.170Z,1228
2017-03-06T07:15:49.243Z,1272
2017-03-06T07:16:58.318Z,1324
2017-03-06T07:18:08.932Z,1244
2017-03-06T07:19:18.020Z,1400
2017-03-06T07:20:26.715Z,1596
2017-03-06T07:21:36.552Z,1696
2017-03-06T07:22:45.624Z,1992
2017-03-06T07:23:55.478Z,2788
2017-03-06T07:25:05.323Z,3436
2017-03-06T07:26:14.780Z,3592
2017-03-06T07:27:24.228Z,3696
2017-03-06T07:28:34.121Z,3780
2017-03-06T07:29:42.822Z,3696
2017-03-06T07:30:51.894Z,4304
2017-03-06T07:32:01.365Z,4788
2017-03-06T07:33:10.057Z,5008
2017-03-06T07:34:19.526Z,4540
2017-03-06T07:35:28.208Z,4732
2017-03-06T07:36:38.050Z,4396
2017-03-06T07:37:47.122Z,4580
2017-03-06T07:38:56.574Z,5272
2017-03-06T07:40:06.041Z,5388
2017-03-06T07:41:15.900Z,5928
2017-03-06T07:42:24.598Z,5788
2017-03-06T07:43:34.053Z,5280
2017-03-06T07:44:43.510Z,4516
2017-03-06T07:45:53.329Z,4564
2017-03-06T07:47:03.926Z,4928
2017-03-06T07:48:13.020Z,5100
2017-03-06T07:49:22.480Z,4824
2017-03-06T07:50:32.312Z,3968
2017-03-06T07:51:41.762Z,2740
2017-03-06T07:52:51.974Z,2484
2017-03-06T07:54:01.039Z,2804
2017-03-06T07:55:10.495Z,3120
2017-03-06T07:56:20.325Z,3172
2017-03-06T07:57:29.011Z,3044
2017-03-06T07:58:38.103Z,2788
2017-03-06T07:59:47.575Z,2516
2017-03-06T08:00:57.052Z,2284
2017-03-06T08:02:06.526Z,1960
2017-03-06T08:03:16.367Z,2276
2017-03-06T08:04:25.829Z,2680
2017-03-06T08:05:35.283Z,3680
2017-03-06T08:06:45.121Z,3536
2017-03-06T08:07:54.178Z,3564
2017-03-06T08:09:03.260Z,4192
2017-03-06T08:10:12.343Z,4232
2017-03-06T08:11:21.024Z,3556
2017-03-06T08:12:30.090Z,3752
2017-03-06T08:13:39.164Z,3568
2017-03-06T08:14:48.247Z,3624
2017-03-06T08:15:57.317Z,4052
2017-03-06T08:17:07.525Z,4572
2017-03-06T08:18:16.218Z,4812
2017-03-06T08:19:26.072Z,3528
2017-03-06T08:20:35.179Z,2536
2017-03-06T08:21:45.021Z,2084
2017-03-06T08:22:54.866Z,2044
2017-03-06T08:24:05.088Z,3164
2017-03-06T08:25:14.930Z,4420
2017-03-06T08:26:23.994Z,5704
2017-03-06T08:27:33.070Z,6228
2017-03-06T08:28:42.133Z,6376
2017-03-06T08:29:51.588Z,6008
2017-03-06T08:31:01.433Z,5956
2017-03-06T08:32:10.515Z,6668
2017-03-06T08:33:20.375Z,7264
2017-03-06T08:34:29.816Z,7284
2017-03-06T08:35:39.260Z,7396
2017-03-06T08:36:48.728Z,8684
2017-03-06T08:37:58.550Z,10276
2017-03-06T08:39:08.047Z,11112
2017-03-06T08:40:17.107Z,12712
2017-03-06T08:41:26.186Z,14224
2017-03-06T08:42:34.876Z,16192
2017-03-06T08:43:44.330Z,15880
2017-03-06T08:44:53.393Z,15484
2017-03-06T08:46:02.887Z,14736
2017-03-06T08:47:12.344Z,15188
2017-03-06T08:48:22.184Z,15676
2017-03-06T08:49:32.014Z,14548
2017-03-06T08:50:41.076Z,13620
2017-03-06T08:51:50.933Z,14452
2017-03-06T08:52:59.621Z,14048
2017-03-06T08:54:09.077Z,15516
2017-03-06T08:55:18.516Z,16480
2017-03-06T08:56:28.368Z,19904
2017-03-06T08:57:38.214Z,21088
2017-03-06T08:58:47.690Z,22528
2017-03-06T08:59:56.752Z,25696
2017-03-06T09:01:06.588Z,27744
2017-03-06T09:02:16.061Z,25504
2017-03-06T09:03:25.180Z,15248
2017-03-06T09:04:35.006Z,13328
2017-03-06T09:05:44.077Z,12660
2017-03-06T09:06:53.525Z,11956
2017-03-06T09:08:03.741Z,9428
2017-03-06T09:09:13.189Z,6068
2017-03-06T09:10:22.652Z,6280
2017-03-06T09:11:32.119Z,6176
2017-03-06T09:12:41.585Z,7876
2017-03-06T09:13:51.430Z,9804
2017-03-06T09:15:00.486Z,10432
2017-03-06T09:16:09.561Z,10656
2017-03-06T09:17:19.789Z,12004
2017-03-06T09:18:29.264Z,13364
2017-03-06T09:19:39.099Z,13424
2017-03-06T09:20:49.737Z,13572
2017-03-06T09:21:58.436Z,13084
2017-03-06T09:23:07.116Z,13192
2017-03-06T09:24:16.572Z,12888
2017-03-06T09:25:25.673Z,12608
2017-03-06T09:26:35.896Z,12472
2017-03-06T09:27:44.971Z,12144
2017-03-06T09:28:54.800Z,11928
2017-03-06T09:30:04.261Z,11888
2017-03-06T09:31:14.475Z,11364
2017-03-06T09:32:23.180Z,9880
2017-03-06T09:33:32.296Z,8276
2017-03-06T09:34:41.735Z,7308
2017-03-06T09:35:50.812Z,6640
2017-03-06T09:37:00.287Z,6288
2017-03-06T09:38:10.109Z,7420
2017-03-06T09:39:19.946Z,8420
2017-03-06T09:40:29.399Z,7440
2017-03-06T09:41:38.470Z,8052
2017-03-06T09:42:48.290Z,7980
2017-03-06T09:43:57.751Z,8572
2017-03-06T09:45:07.576Z,9184
2017-03-06T09:46:16.637Z,9156
2017-03-06T09:47:25.321Z,7756
2017-03-06T09:48:33.998Z,7664
2017-03-06T09:49:43.835Z,7296
2017-03-06T09:50:53.685Z,5912
2017-03-06T09:52:03.159Z,5212
2017-03-06T09:53:12.243Z,4524
2017-03-06T09:54:22.076Z,3784
2017-03-06T09:55:31.597Z,4556
2017-03-06T09:56:41.060Z,6020
2017-03-06T09:57:50.526Z,9072
2017-03-06T09:58:59.580Z,11868
2017-03-06T10:00:09.030Z,16212
2017-03-06T10:01:18.114Z,18848
2017-03-06T10:02:27.184Z,21632
2017-03-06T10:03:36.640Z,20896
2017-03-06T10:04:46.496Z,21312
2017-03-06T10:05:55.566Z,22624
2017-03-06T10:07:06.194Z,24032
2017-03-06T10:08:15.656Z,24160
2017-03-06T10:09:25.866Z,24160
2017-03-06T10:10:35.710Z,23968
2017-03-06T10:11:45.562Z,22144
2017-03-06T10:12:54.625Z,20704
2017-03-06T10:14:03.298Z,20576
2017-03-06T10:15:12.372Z,18592
2017-03-06T10:16:22.211Z,17504
2017-03-06T10:17:32.049Z,18272
2017-03-06T10:18:41.889Z,21952
2017-03-06T10:19:50.971Z,22368
2017-03-06T10:21:00.043Z,26080
2017-03-06T10:22:09.882Z,25120
2017-03-06T10:23:18.963Z,24128
2017-03-06T10:24:29.207Z,22016
2017-03-06T10:25:38.721Z,21216
2017-03-06T10:26:48.559Z,16860
2017-03-06T10:27:57.643Z,17504
2017-03-06T10:29:07.864Z,16772
2017-03-06T10:30:16.934Z,14448
2017-03-06T10:31:26.769Z,12492
2017-03-06T10:32:35.877Z,10324
2017-03-06T10:33:45.343Z,8944
2017-03-06T10:34:54.795Z,7580
2017-03-06T10:36:03.887Z,6800
2017-03-06T10:37:12.578Z,5984
2017-03-06T10:38:22.064Z,5936
2017-03-06T10:39:32.273Z,5456
2017-03-06T10:40:40.965Z,4972
2017-03-06T10:41:50.830Z,5584
2017-03-06T10:43:00.285Z,6736
2017-03-06T10:44:10.133Z,7928
2017-03-06T10:45:19.599Z,8916
2017-03-06T10:46:29.098Z,9352
2017-03-06T10:47:38.553Z,9652
2017-03-06T10:48:47.627Z,9940
2017-03-06T10:49:56.351Z,10496
2017-03-06T10:51:05.840Z,11748
2017-03-06T10:52:14.926Z,13592
2017-03-06T10:53:24.374Z,14652
2017-03-06T10:54:34.591Z,15984
2017-03-06T10:55:44.034Z,15200
2017-03-06T10:56:53.489Z,13348
2017-03-06T10:58:02.956Z,12820
2017-03-06T10:59:12.801Z,12068
2017-03-06T11:00:23.017Z,11528
2017-03-06T11:01:33.239Z,11152
2017-03-06T11:02:42.319Z,11484
2017-03-06T11:03:51.779Z,12440
2017-03-06T11:05:00.861Z,13752
2017-03-06T11:06:10.692Z,14620
2017-03-06T11:07:20.161Z,15380
2017-03-06T11:08:29.627Z,17948
2017-03-06T11:09:38.333Z,19616
2017-03-06T11:10:48.157Z,20928
2017-03-06T11:11:57.606Z,23424
2017-03-06T11:13:07.093Z,26176
2017-03-06T11:14:16.930Z,28864
2017-03-06T11:15:26.022Z,25440
2017-03-06T11:16:36.227Z,21024
2017-03-06T11:17:45.291Z,17600
2017-03-06T11:18:54.366Z,14228
2017-03-06T11:20:03.839Z,12628
2017-03-06T11:21:13.298Z,10308
2017-03-06T11:22:22.799Z,7780
2017-03-06T11:23:32.618Z,5796
2017-03-06T11:24:42.837Z,4480
2017-03-06T11:25:52.678Z,3972
2017-03-06T11:27:02.548Z,4076
2017-03-06T11:28:11.996Z,4136
2017-03-06T11:29:21.474Z,3976
2017-03-06T11:30:30.932Z,3756
2017-03-06T11:31:39.621Z,4360
2017-03-06T11:32:48.692Z,5016
2017-03-06T11:33:57.781Z,5188
2017-03-06T11:35:07.229Z,4932
2017-03-06T11:36:16.688Z,5476
2017-03-06T11:37:25.359Z,7272
2017-03-06T11:38:34.454Z,8992
2017-03-06T11:39:43.910Z,9700
2017-03-06T11:40:53.356Z,8684
2017-03-06T11:42:02.818Z,8532
2017-03-06T11:43:12.662Z,8752
2017-03-06T11:44:21.355Z,9112
2017-03-06T11:45:30.437Z,9736
2017-03-06T11:46:39.903Z,10372
2017-03-06T11:47:49.734Z,10880
2017-03-06T11:48:59.958Z,11164
2017-03-06T11:50:09.428Z,11344
2017-03-06T11:51:19.269Z,11600
2017-03-06T11:52:28.715Z,11908
2017-03-06T11:53:38.196Z,12512
2017-03-06T11:54:47.654Z,12688
2017-03-06T11:55:57.487Z,12252
2017-03-06T11:57:06.562Z,11480
2017-03-06T11:58:15.654Z,10588
2017-03-06T11:59:25.094Z,9412
2017-03-06T12:00:34.540Z,8248
2017-03-06T12:01:43.614Z,6900
2017-03-06T12:02:53.085Z,5556
2017-03-06T12:04:01.782Z,4476
2017-03-06T12:05:11.632Z,3680
2017-03-06T12:06:20.706Z,3276
2017-03-06T12:07:30.536Z,3108
2017-03-06T12:08:39.616Z,3180
2017-03-06T12:09:49.058Z,3220
2017-03-06T12:10:58.150Z,3016
2017-03-06T12:12:07.597Z,2876
2017-03-06T12:13:17.841Z,3056
2017-03-06T12:14:26.920Z,3492
2017-03-06T12:15:36.062Z,3752
2017-03-06T12:16:45.906Z,3888
2017-03-06T12:17:55.365Z,4092
2017-03-06T12:19:04.432Z,4284
2017-03-06T12:20:13.900Z,4512
2017-03-06T12:21:23.355Z,4792
2017-03-06T12:22:32.805Z,5116
2017-03-06T12:23:42.628Z,5504
2017-03-06T12:24:52.079Z,5948
2017-03-06T12:26:02.296Z,6528
2017-03-06T12:27:11.774Z,7140
2017-03-06T12:28:21.606Z,7748
2017-03-06T12:29:31.071Z,8360
2017-03-06T12:30:40.541Z,9116
2017-03-06T12:31:49.985Z,9964
2017-03-06T12:32:59.045Z,10688
2017-03-06T12:34:08.488Z,11212
2017-03-06T12:35:17.166Z,11536
2017-03-06T12:36:27.012Z,11496
2017-03-06T12:37:36.081Z,11396
2017-03-06T12:38:45.928Z,11248
2017-03-06T12:39:54.617Z,11116
2017-03-06T12:41:04.467Z,10992
2017-03-06T12:42:13.914Z,10948
2017-03-06T12:43:24.123Z,11084
2017-03-06T12:44:33.951Z,11376
2017-03-06T12:45:43.801Z,11432
2017-03-06T12:46:52.492Z,11792
2017-03-06T12:48:01.581Z,12208
2017-03-06T12:49:11.072Z,12756
2017-03-06T12:50:20.150Z,13392
2017-03-06T12:51:30.363Z,13848
2017-03-06T12:52:40.215Z,14132
2017-03-06T12:53:49.664Z,14436
2017-03-06T12:54:58.739Z,14656
2017-03-06T12:56:08.563Z,14568
2017-03-06T12:57:18.411Z,14340
2017-03-06T12:58:27.473Z,13884
2017-03-06T12:59:36.933Z,13596
2017-03-06T13:00:46.777Z,13416
2017-03-06T13:01:55.855Z,13032
2017-03-06T13:03:04.926Z,12496
2017-03-06T13:04:14.767Z,11776
2017-03-06T13:05:25.008Z,10824
2017-03-06T13:06:34.093Z,9892
2017-03-06T13:07:43.586Z,8952
2017-03-06T13:08:52.672Z,8176
2017-03-06T13:10:02.128Z,7520
2017-03-06T13:11:11.590Z,7056
2017-03-06T13:12:21.036Z,6752
2017-03-06T13:13:30.499Z,6560
2017-03-06T13:14:39.212Z,6552
2017-03-06T13:15:48.302Z,6640
2017-03-06T13:16:57.364Z,6648
2017-03-06T13:18:06.829Z,6700
2017-03-06T13:19:15.904Z,6820
2017-03-06T13:20:25.347Z,7028
2017-03-06T13:21:35.192Z,7216
2017-03-06T13:22:45.042Z,7424
2017-03-06T13:23:54.871Z,7548
2017-03-06T13:25:03.579Z,7548
2017-03-06T13:26:13.047Z,7464
2017-03-06T13:27:22.881Z,7336
2017-03-06T13:28:32.716Z,7256
2017-03-06T13:29:42.566Z,7168
2017-03-06T13:30:52.407Z,7024
2017-03-06T13:32:01.493Z,6720
2017-03-06T13:33:10.958Z,6072
2017-03-06T13:34:20.423Z,5112
2017-03-06T13:35:29.871Z,4044
2017-03-06T13:36:38.934Z,3276
2017-03-06T13:37:48.416Z,2880
2017-03-06T13:38:57.868Z,2716
2017-03-06T13:40:07.702Z,2660
2017-03-06T13:41:17.158Z,2876
2017-03-06T13:42:27.377Z,3540
2017-03-06T13:43:37.613Z,4584
2017-03-06T13:44:47.081Z,5552
2017-03-06T13:45:56.526Z,6076
2017-03-06T13:47:06.377Z,6528
2017-03-06T13:48:15.836Z,6948
2017-03-06T13:49:24.900Z,7528
2017-03-06T13:50:34.372Z,7616
2017-03-06T13:51:43.833Z,7088
2017-03-06T13:52:53.703Z,6280
2017-03-06T13:54:03.546Z,5380
2017-03-06T13:55:13.762Z,5064
2017-03-06T13:56:23.219Z,5112
2017-03-06T13:57:33.072Z,5124
2017-03-06T13:58:42.524Z,5256
2017-03-06T13:59:51.579Z,5788
2017-03-06T14:01:00.672Z,6580
2017-03-06T14:02:09.758Z,8048
2017-03-06T14:03:19.967Z,9548
2017-03-06T14:04:30.179Z,10736
2017-03-06T14:05:39.658Z,11224
2017-03-06T14:06:49.487Z,11484
2017-03-06T14:07:58.949Z,11700
2017-03-06T14:09:08.032Z,11980
2017-03-06T14:10:17.886Z,11936
2017-03-06T14:11:27.351Z,11824
2017-03-06T14:12:36.797Z,11528
2017-03-06T14:13:46.246Z,11472
2017-03-06T14:14:56.075Z,11780
2017-03-06T14:16:05.906Z,12120
2017-03-06T14:17:15.398Z,12544
2017-03-06T14:18:24.471Z,12968
2017-03-06T14:19:34.331Z,13060
2017-03-06T14:20:43.798Z,12648
2017-03-06T14:21:53.254Z,11852
2017-03-06T14:23:01.966Z,11000
2017-03-06T14:24:12.577Z,10344
2017-03-06T14:25:21.652Z,9876
2017-03-06T14:26:31.111Z,9588
2017-03-06T14:27:40.952Z,9396
2017-03-06T14:28:50.393Z,9292
2017-03-06T14:29:59.467Z,9304
2017-03-06T14:31:09.718Z,9324
2017-03-06T14:32:19.185Z,9324
2017-03-06T14:33:28.253Z,9500
2017-03-06T14:34:37.317Z,9752
2017-03-06T14:35:46.004Z,9936
2017-03-06T14:36:55.852Z,10292
2017-03-06T14:38:05.720Z,10388
2017-03-06T14:39:15.936Z,10348
2017-03-06T14:40:25.757Z,10216
2017-03-06T14:41:35.977Z,9852
2017-03-06T14:42:45.450Z,9612
2017-03-06T14:43:55.661Z,9560
2017-03-06T14:45:05.494Z,9608
2017-03-06T14:46:14.954Z,9668
2017-03-06T14:47:24.438Z,9640
2017-03-06T14:48:34.294Z,9544
2017-03-06T14:49:42.989Z,9368
2017-03-06T14:50:52.440Z,9140
2017-03-06T14:52:01.521Z,9120
2017-03-06T14:53:10.987Z,9376
2017-03-06T14:54:20.076Z,10000
2017-03-06T14:55:29.150Z,10736
2017-03-06T14:56:37.833Z,10892
2017-03-06T14:57:46.894Z,10752
2017-03-06T14:58:56.737Z,10748
2017-03-06T15:00:07.330Z,10704
2017-03-06T15:01:17.176Z,11052
2017-03-06T15:02:26.247Z,11288
2017-03-06T15:03:35.342Z,11724
2017-03-06T15:04:45.572Z,12592
2017-03-06T15:05:55.420Z,12948
2017-03-06T15:07:04.887Z,13832
2017-03-06T15:08:15.109Z,14276
2017-03-06T15:09:25.333Z,14444
2017-03-06T15:10:35.565Z,14676
2017-03-06T15:11:44.643Z,14204
2017-03-06T15:12:53.729Z,13908
2017-03-06T15:14:02.422Z,14908
2017-03-06T15:15:11.502Z,17240
2017-03-06T15:16:20.959Z,14152
2017-03-06T15:17:30.456Z,12088
2017-03-06T15:18:39.533Z,10712
2017-03-06T15:19:49.016Z,10068
2017-03-06T15:20:58.856Z,10076
2017-03-06T15:22:08.686Z,10988
2017-03-06T15:23:18.909Z,11664
2017-03-06T15:24:27.976Z,11684
2017-03-06T15:25:37.426Z,11480
2017-03-06T15:26:46.881Z,9976
2017-03-06T15:27:56.329Z,10420
2017-03-06T15:29:05.401Z,11172
2017-03-06T15:30:15.253Z,10720
2017-03-06T15:31:25.072Z,10468
2017-03-06T15:32:34.539Z,10720
2017-03-06T15:33:44.369Z,11628
2017-03-06T15:34:53.044Z,11120
2017-03-06T15:36:02.504Z,10212
2017-03-06T15:37:11.188Z,7184
2017-03-06T15:38:19.873Z,6388
2017-03-06T15:39:28.961Z,6336
2017-03-06T15:40:38.030Z,6828
2017-03-06T15:41:47.503Z,7424
2017-03-06T15:42:57.344Z,7832
2017-03-06T15:44:06.811Z,8320
2017-03-06T15:45:15.897Z,9032
2017-03-06T15:46:25.728Z,9372
2017-03-06T15:47:34.817Z,8168
2017-03-06T15:48:43.873Z,8060
2017-03-06T15:49:52.964Z,8308
2017-03-06T15:51:02.047Z,8172
2017-03-06T15:52:11.904Z,7520
2017-03-06T15:53:21.746Z,9196
2017-03-06T15:54:31.208Z,10908