createdAt,value
2017-11-09T00:00:40.019Z,92.74
2017-11-09T00:01:20.591Z,92.6
2017-11-09T00:02:01.148Z,92.69
2017-11-09T00:02:41.713Z,92.69
2017-11-09T00:03:22.275Z,92.98
2017-11-09T00:04:02.840Z,92.5
2017-11-09T00:04:43.407Z,92.69
2017-11-09T00:05:23.978Z,92.6
2017-11-09T00:06:04.542Z,92.74
2017-11-09T00:06:45.108Z,92.84
2017-11-09T00:07:25.667Z,92.84
2017-11-09T00:08:06.254Z,92.41
2017-11-09T00:08:46.812Z,92.5
2017-11-09T00:09:28.284Z,92.5
2017-11-09T00:10:08.843Z,92.46
2017-11-09T00:10:49.405Z,92.89
2017-11-09T00:11:29.960Z,92.41
2017-11-09T00:12:10.528Z,92.6
2017-11-09T00:12:51.088Z,92.89
2017-11-09T00:13:31.662Z,92.22
2017-11-09T00:14:12.226Z,92.6
2017-11-09T00:14:52.791Z,92.79
2017-11-09T00:15:33.345Z,92.69
2017-11-09T00:16:13.917Z,92.79
2017-11-09T00:16:54.498Z,92.65
2017-11-09T00:17:35.067Z,92.69
2017-11-09T00:18:15.649Z,92.41
2017-11-09T00:18:56.204Z,92.89
2017-11-09T00:19:36.761Z,92.79
2017-11-09T00:20:17.331Z,93.08
2017-11-09T00:20:57.912Z,93.17
2017-11-09T00:21:38.465Z,92.79
2017-11-09T00:22:19.017Z,92.89
2017-11-09T00:22:59.649Z,92.5
2017-11-09T00:23:40.374Z,92.5
2017-11-09T00:24:20.941Z,92.5
2017-11-09T00:25:01.667Z,92.6
2017-11-09T00:25:42.200Z,92.6
2017-11-09T00:26:22.751Z,92.6
2017-11-09T00:27:03.842Z,92.41
2017-11-09T00:27:45.907Z,92.41
2017-11-09T00:28:28.800Z,92.84
2017-11-09T00:29:09.343Z,92.84
2017-11-09T00:29:49.912Z,92.46
2017-11-09T00:30:30.456Z,92.84
2017-11-09T00:31:12.054Z,92.27
2017-11-09T00:31:52.565Z,92.27
2017-11-09T00:32:33.075Z,92.22
2017-11-09T00:33:13.633Z,92.13
2017-11-09T00:33:54.189Z,91.88
2017-11-09T00:34:36.654Z,92.08
2017-11-09T00:35:16.960Z,92.03
2017-11-09T00:35:57.510Z,92.41
2017-11-09T00:36:38.082Z,92.5
2017-11-09T00:37:18.628Z,92.79
2017-11-09T00:37:59.195Z,92.79
2017-11-09T00:38:39.766Z,92.69
2017-11-09T00:39:20.338Z,92.32
2017-11-09T00:40:00.899Z,92.03
2017-11-09T00:40:41.460Z,92.22
2017-11-09T00:41:22.005Z,92.74
2017-11-09T00:42:02.575Z,91.98
2017-11-09T00:42:43.116Z,92.22
2017-11-09T00:43:23.681Z,92.03
2017-11-09T00:44:04.239Z,92.32
2017-11-09T00:44:44.875Z,92.22
2017-11-09T00:45:25.444Z,92.13
2017-11-09T00:46:06.014Z,92.03
2017-11-09T00:46:46.592Z,92.03
2017-11-09T00:47:27.137Z,92.03
2017-11-09T00:48:07.702Z,92.13
2017-11-09T00:48:48.287Z,91.94
2017-11-09T00:49:28.832Z,92.79
2017-11-09T00:50:09.407Z,92.89
2017-11-09T00:50:50.016Z,92.6
2017-11-09T00:51:30.580Z,92.03
2017-11-09T00:52:11.143Z,92.32
2017-11-09T00:52:51.699Z,92.03
2017-11-09T00:53:32.290Z,92.03
2017-11-09T00:54:12.860Z,92.22
2017-11-09T00:54:53.444Z,92.89
2017-11-09T00:55:34.017Z,92.79
2017-11-09T00:56:14.550Z,92.5
2017-11-09T00:56:55.132Z,92.5
2017-11-09T00:57:35.696Z,92.32
2017-11-09T00:58:16.266Z,91.84
2017-11-09T00:58:56.826Z,92.03
2017-11-09T00:59:37.390Z,92.03
2017-11-09T01:00:17.970Z,92.41
2017-11-09T01:00:58.553Z,92.13
2017-11-09T01:01:39.115Z,91.94
2017-11-09T01:02:19.675Z,92.32
2017-11-09T01:03:00.223Z,92.22
2017-11-09T01:03:40.809Z,92.89
2017-11-09T01:04:21.366Z,92.41
2017-11-09T01:05:01.932Z,92.89
2017-11-09T01:05:42.512Z,92.5
2017-11-09T01:06:23.083Z,92.03
2017-11-09T01:07:03.639Z,92.5
2017-11-09T01:07:44.203Z,92.13
2017-11-09T01:08:24.775Z,91.74
2017-11-09T01:09:05.337Z,91.84
2017-11-09T01:09:46.059Z,91.84
2017-11-09T01:10:26.621Z,91.65
2017-11-09T01:11:07.207Z,91.36
2017-11-09T01:11:47.750Z,91.46
2017-11-09T01:12:28.318Z,91.46
2017-11-09T01:13:08.881Z,91.36
2017-11-09T01:13:49.449Z,91.36
2017-11-09T01:14:30.016Z,91.55
2017-11-09T01:15:10.580Z,91.46
2017-11-09T01:15:51.219Z,91.84
2017-11-09T01:16:31.777Z,92.22
2017-11-09T01:17:12.335Z,92.03
2017-11-09T01:17:52.903Z,91.94
2017-11-09T01:18:33.458Z,92.03
2017-11-09T01:19:14.045Z,92.32
2017-11-09T01:19:54.574Z,92.22
2017-11-09T01:20:35.131Z,92.41
2017-11-09T01:21:15.684Z,91.65
2017-11-09T01:21:56.377Z,92.22
2017-11-09T01:22:36.965Z,92.13
2017-11-09T01:23:17.529Z,92.22
2017-11-09T01:23:58.090Z,92.41
2017-11-09T01:24:38.665Z,92.22
2017-11-09T01:25:19.230Z,91.84
2017-11-09T01:25:59.759Z,92.03
2017-11-09T01:26:40.332Z,92.03
2017-11-09T01:27:20.882Z,91.84
2017-11-09T01:28:01.421Z,91.65
2017-11-09T01:28:41.991Z,91.46
2017-11-09T01:29:22.557Z,91.17
2017-11-09T01:30:03.110Z,90.89
2017-11-09T01:30:43.680Z,91.36
2017-11-09T01:31:24.233Z,91.55
2017-11-09T01:32:04.801Z,91.84
2017-11-09T01:32:45.351Z,92.32
2017-11-09T01:33:25.914Z,92.03
2017-11-09T01:34:06.488Z,91.65
2017-11-09T01:34:47.093Z,91.74
2017-11-09T01:35:27.657Z,91.36
2017-11-09T01:36:08.230Z,91.36
2017-11-09T01:36:48.794Z,91.36
2017-11-09T01:37:29.354Z,90.89
2017-11-09T01:38:09.917Z,90.89
2017-11-09T01:38:50.713Z,91.27
2017-11-09T01:39:31.269Z,90.6
2017-11-09T01:40:11.817Z,90.98
2017-11-09T01:40:52.437Z,90.79
2017-11-09T01:41:33.002Z,91.27
2017-11-09T01:42:13.571Z,91.17
2017-11-09T01:42:54.121Z,90.6
2017-11-09T01:43:34.687Z,91.17
2017-11-09T01:44:15.233Z,90.79
2017-11-09T01:44:55.778Z,91.27
2017-11-09T01:45:36.310Z,90.98
2017-11-09T01:46:16.858Z,91.08
2017-11-09T01:46:57.468Z,90.98
2017-11-09T01:47:38.019Z,90.6
2017-11-09T01:48:18.580Z,90.6
2017-11-09T01:48:59.147Z,90.7
2017-11-09T01:49:39.709Z,90.6
2017-11-09T01:50:20.259Z,91.17
2017-11-09T01:51:00.833Z,91.13
2017-11-09T01:51:41.373Z,90.64
2017-11-09T01:52:21.952Z,90.64
2017-11-09T01:53:02.490Z,90.79
2017-11-09T01:53:43.055Z,90.41
2017-11-09T01:54:23.627Z,90.31
2017-11-09T01:55:04.186Z,90.12
2017-11-09T01:55:44.734Z,90.7
2017-11-09T01:56:25.293Z,90.6
2017-11-09T01:57:05.853Z,91.17
2017-11-09T01:57:46.395Z,91.17
2017-11-09T01:58:26.963Z,91.08
2017-11-09T01:59:07.529Z,90.89
2017-11-09T01:59:48.111Z,90.98
2017-11-09T02:00:28.660Z,91.27
2017-11-09T02:01:09.225Z,90.79
2017-11-09T02:01:49.794Z,90.89
2017-11-09T02:02:30.357Z,91.08
2017-11-09T02:03:10.924Z,91.08
2017-11-09T02:03:51.467Z,91.17
2017-11-09T02:04:32.028Z,90.89
2017-11-09T02:05:12.580Z,90.6
2017-11-09T02:05:53.153Z,90.7
2017-11-09T02:06:33.725Z,90.6
2017-11-09T02:07:14.292Z,90.6
2017-11-09T02:07:54.860Z,90.6
2017-11-09T02:08:35.427Z,90.7
2017-11-09T02:09:15.980Z,90.6
2017-11-09T02:09:56.556Z,90.41
2017-11-09T02:10:37.105Z,90.41
2017-11-09T02:11:17.662Z,90.7
2017-11-09T02:11:58.221Z,90.6
2017-11-09T02:12:38.764Z,90.5
2017-11-09T02:13:19.323Z,90.79
2017-11-09T02:13:59.896Z,90.6
2017-11-09T02:14:40.420Z,90.79
2017-11-09T02:15:20.983Z,90.89
2017-11-09T02:16:01.529Z,91.27
2017-11-09T02:16:42.088Z,91.74
2017-11-09T02:17:22.621Z,91.17
2017-11-09T02:18:03.178Z,91.46
2017-11-09T02:18:43.745Z,91.27
2017-11-09T02:19:24.303Z,90.98
2017-11-09T02:20:04.851Z,90.7
2017-11-09T02:20:45.408Z,91.08
2017-11-09T02:21:25.996Z,90.98
2017-11-09T02:22:06.574Z,90.98
2017-11-09T02:22:47.129Z,90.89
2017-11-09T02:23:27.687Z,90.98
2017-11-09T02:24:08.261Z,90.98
2017-11-09T02:24:48.815Z,91.08
2017-11-09T02:25:29.373Z,90.98
2017-11-09T02:26:09.922Z,90.7
2017-11-09T02:26:50.503Z,91.74
2017-11-09T02:27:31.056Z,91.17
2017-11-09T02:28:11.611Z,90.98
2017-11-09T02:28:52.180Z,91.08
2017-11-09T02:29:32.729Z,91.36
2017-11-09T02:30:13.289Z,90.7
2017-11-09T02:30:53.840Z,91.08
2017-11-09T02:31:34.414Z,90.79
2017-11-09T02:32:14.994Z,90.98
2017-11-09T02:32:55.557Z,91.08
2017-11-09T02:33:36.124Z,91.27
2017-11-09T02:34:16.688Z,91.65
2017-11-09T02:34:57.250Z,91.55
2017-11-09T02:35:37.817Z,91.36
2017-11-09T02:36:18.385Z,91.65
2017-11-09T02:36:58.969Z,91.36
2017-11-09T02:37:39.515Z,91.74
2017-11-09T02:38:20.085Z,91.65
2017-11-09T02:39:00.651Z,91.65
2017-11-09T02:39:41.214Z,90.89
2017-11-09T02:40:21.766Z,91.74
2017-11-09T02:41:02.324Z,91.84
2017-11-09T02:41:42.891Z,91.27
2017-11-09T02:42:23.461Z,91.17
2017-11-09T02:43:04.043Z,91.74
2017-11-09T02:43:44.618Z,91.46
2017-11-09T02:44:25.207Z,91.74
2017-11-09T02:45:05.761Z,91.36
2017-11-09T02:45:46.331Z,91.74
2017-11-09T02:46:26.885Z,91.17
2017-11-09T02:47:07.469Z,91.84
2017-11-09T02:47:48.007Z,91.84
2017-11-09T02:48:28.564Z,91.84
2017-11-09T02:49:09.147Z,91.84
2017-11-09T02:49:49.708Z,91.84
2017-11-09T02:50:30.301Z,91.84
2017-11-09T02:51:10.836Z,91.55
2017-11-09T02:51:51.394Z,91.65
2017-11-09T02:52:31.961Z,91.65
2017-11-09T02:53:12.525Z,91.36
2017-11-09T02:53:53.070Z,91.74
2017-11-09T02:54:33.630Z,91.65
2017-11-09T02:55:14.185Z,91.46
2017-11-09T02:55:54.748Z,91.36
2017-11-09T02:56:35.314Z,91.17
2017-11-09T02:57:15.854Z,91.36
2017-11-09T02:57:56.412Z,90.98
2017-11-09T02:58:37.027Z,90.89
2017-11-09T02:59:17.577Z,90.98
2017-11-09T02:59:58.147Z,90.6
2017-11-09T03:00:38.700Z,90.7
2017-11-09T03:01:19.255Z,90.6
2017-11-09T03:01:59.815Z,90.74
2017-11-09T03:02:40.362Z,90.93
2017-11-09T03:03:20.912Z,90.98
2017-11-09T03:04:01.503Z,90.79
2017-11-09T03:04:42.062Z,90.7
2017-11-09T03:05:22.621Z,90.64
2017-11-09T03:06:03.195Z,90.6
2017-11-09T03:06:43.748Z,90.6
2017-11-09T03:07:24.321Z,90.7
2017-11-09T03:08:05.828Z,90.89
2017-11-09T03:08:45.435Z,90.6
2017-11-09T03:09:26.011Z,90.98
2017-11-09T03:10:06.576Z,91.08
2017-11-09T03:10:47.195Z,90.6
2017-11-09T03:11:27.747Z,90.89
2017-11-09T03:12:08.301Z,91.08
2017-11-09T03:12:48.870Z,90.89
2017-11-09T03:13:29.429Z,90.89
2017-11-09T03:14:09.994Z,91.08
2017-11-09T03:14:50.551Z,90.98
2017-11-09T03:15:31.107Z,91.17
2017-11-09T03:16:11.695Z,90.79
2017-11-09T03:16:52.275Z,91.65
2017-11-09T03:17:32.837Z,91.74
2017-11-09T03:18:13.388Z,91.17
2017-11-09T03:18:53.987Z,90.89
2017-11-09T03:19:34.567Z,91.08
2017-11-09T03:20:15.144Z,90.79
2017-11-09T03:20:55.718Z,90.98
2017-11-09T03:21:36.292Z,91.17
2017-11-09T03:22:16.843Z,91.27
2017-11-09T03:22:57.656Z,91.17
2017-11-09T03:23:38.215Z,91.46
2017-11-09T03:24:18.772Z,90.89
2017-11-09T03:24:59.334Z,90.79
2017-11-09T03:25:39.894Z,91.17
2017-11-09T03:26:20.464Z,91.36
2017-11-09T03:27:01.027Z,91.84
2017-11-09T03:27:41.591Z,91.84
2017-11-09T03:28:22.158Z,91.94
2017-11-09T03:29:02.711Z,91.84
2017-11-09T03:29:43.267Z,91.46
2017-11-09T03:30:25.370Z,91.36
2017-11-09T03:31:05.941Z,91.65
2017-11-09T03:31:46.511Z,91.55
2017-11-09T03:32:27.085Z,91.46
2017-11-09T03:33:07.651Z,91.65
2017-11-09T03:33:48.211Z,91.27
2017-11-09T03:34:28.730Z,91.65
2017-11-09T03:35:09.301Z,91.46
2017-11-09T03:35:49.857Z,92.03
2017-11-09T03:36:30.432Z,91.94
2017-11-09T03:37:11.598Z,92.03
2017-11-09T03:37:52.168Z,92.03
2017-11-09T03:38:32.727Z,92.41
2017-11-09T03:39:13.316Z,92.5
2017-11-09T03:39:53.880Z,92.89
2017-11-09T03:40:34.449Z,92.6
2017-11-09T03:41:15.006Z,92.65
2017-11-09T03:41:55.574Z,92.6
2017-11-09T03:42:36.127Z,92.32
2017-11-09T03:43:16.688Z,92.13
2017-11-09T03:43:57.239Z,92.13
2017-11-09T03:44:37.800Z,92.22
2017-11-09T03:45:18.355Z,91.94
2017-11-09T03:45:58.891Z,91.84
2017-11-09T03:46:39.448Z,92.13
2017-11-09T03:47:20.008Z,92.32
2017-11-09T03:48:00.574Z,92.6
2017-11-09T03:48:41.155Z,92.6
2017-11-09T03:49:21.715Z,91.94
2017-11-09T03:50:02.286Z,92.03
2017-11-09T03:50:42.845Z,92.13
2017-11-09T03:51:23.415Z,92.32
2017-11-09T03:52:03.975Z,92.22
2017-11-09T03:52:44.522Z,91.84
2017-11-09T03:53:25.118Z,91.55
2017-11-09T03:54:05.703Z,91.65
2017-11-09T03:54:46.278Z,91.65
2017-11-09T03:55:26.829Z,91.55
2017-11-09T03:56:07.393Z,91.17
2017-11-09T03:56:47.964Z,91.08
2017-11-09T03:57:28.510Z,91.65
2017-11-09T03:58:09.073Z,91.84
2017-11-09T03:58:49.622Z,91.84
2017-11-09T03:59:30.187Z,92.36
2017-11-09T04:00:10.740Z,92.22
2017-11-09T04:00:51.301Z,92.32
2017-11-09T04:01:31.860Z,91.74
2017-11-09T04:02:12.416Z,91.74
2017-11-09T04:02:52.993Z,91.36
2017-11-09T04:03:33.593Z,91.08
2017-11-09T04:04:14.158Z,91.08
2017-11-09T04:04:54.711Z,91.36
2017-11-09T04:05:35.271Z,90.98
2017-11-09T04:06:15.818Z,90.89
2017-11-09T04:06:56.397Z,90.79
2017-11-09T04:07:36.965Z,91.08
2017-11-09T04:08:17.526Z,91.08
2017-11-09T04:08:58.084Z,91.17
2017-11-09T04:09:38.618Z,91.17
2017-11-09T04:10:19.229Z,90.89
2017-11-09T04:10:59.787Z,91.08
2017-11-09T04:11:40.353Z,91.08
2017-11-09T04:12:20.927Z,90.98
2017-11-09T04:13:01.494Z,91.36
2017-11-09T04:13:42.058Z,90.98
2017-11-09T04:14:22.625Z,91.08
2017-11-09T04:15:03.190Z,91.36
2017-11-09T04:15:43.740Z,91.36
2017-11-09T04:16:24.297Z,91.17
2017-11-09T04:17:04.852Z,91.17
2017-11-09T04:17:45.404Z,91.27
2017-11-09T04:18:25.966Z,90.89
2017-11-09T04:19:06.518Z,90.89
2017-11-09T04:19:47.185Z,91.65
2017-11-09T04:20:27.758Z,91.08
2017-11-09T04:21:08.315Z,91.08
2017-11-09T04:21:48.876Z,90.79
2017-11-09T04:22:29.450Z,90.79
2017-11-09T04:23:10.008Z,90.7
2017-11-09T04:23:50.561Z,91.08
2017-11-09T04:24:31.121Z,91.27
2017-11-09T04:25:11.707Z,90.89
2017-11-09T04:25:52.262Z,90.89
2017-11-09T04:26:32.839Z,90.89
2017-11-09T04:27:13.409Z,91.17
2017-11-09T04:27:54.225Z,91.17
2017-11-09T04:28:34.850Z,91.08
2017-11-09T04:29:15.404Z,91.08
2017-11-09T04:29:55.949Z,91.17
2017-11-09T04:30:36.515Z,91.27
2017-11-09T04:31:17.085Z,90.98
2017-11-09T04:31:57.954Z,91.17
2017-11-09T04:32:38.512Z,91.17
2017-11-09T04:33:19.067Z,90.98
2017-11-09T04:33:59.637Z,90.89
2017-11-09T04:34:40.229Z,91.17
2017-11-09T04:35:20.788Z,90.89
2017-11-09T04:36:01.335Z,90.89
2017-11-09T04:36:41.896Z,91.17
2017-11-09T04:37:22.478Z,90.89
2017-11-09T04:38:03.051Z,91.08
2017-11-09T04:38:43.607Z,91.46
2017-11-09T04:39:24.146Z,91.17
2017-11-09T04:40:04.709Z,91.17
2017-11-09T04:40:45.278Z,90.89
2017-11-09T04:41:25.854Z,91.17
2017-11-09T04:42:06.391Z,90.89
2017-11-09T04:42:46.937Z,90.98
2017-11-09T04:43:27.497Z,91.08
2017-11-09T04:44:08.061Z,91.17
2017-11-09T04:44:48.601Z,91.08
2017-11-09T04:45:29.167Z,90.89
2017-11-09T04:46:09.729Z,91.08
2017-11-09T04:46:50.292Z,91.08
2017-11-09T04:47:30.838Z,91.17
2017-11-09T04:48:11.401Z,91.08
2017-11-09T04:48:52.013Z,90.79
2017-11-09T04:49:32.574Z,91.17
2017-11-09T04:50:13.152Z,91.17
2017-11-09T04:50:53.705Z,90.79
2017-11-09T04:51:34.266Z,90.98
2017-11-09T04:52:14.829Z,91.08
2017-11-09T04:52:55.395Z,91.17
2017-11-09T04:53:35.932Z,91.27
2017-11-09T04:54:16.493Z,91.17
2017-11-09T04:54:57.059Z,90.79
2017-11-09T04:55:37.593Z,91.36
2017-11-09T04:56:18.147Z,91.46
2017-11-09T04:56:58.693Z,90.89
2017-11-09T04:57:39.251Z,91.08
2017-11-09T04:58:19.834Z,91.17
2017-11-09T04:59:00.397Z,91.46
2017-11-09T04:59:40.955Z,90.89
2017-11-09T05:00:21.518Z,91.27
2017-11-09T05:01:02.104Z,91.08
2017-11-09T05:01:42.710Z,91.08
2017-11-09T05:02:23.219Z,91.27
2017-11-09T05:03:03.786Z,91.36
2017-11-09T05:03:44.336Z,91.08
2017-11-09T05:04:24.918Z,90.89
2017-11-09T05:05:05.481Z,91.08
2017-11-09T05:05:46.052Z,90.98
2017-11-09T05:06:26.603Z,91.08
2017-11-09T05:07:07.134Z,90.98
2017-11-09T05:07:47.696Z,90.98
2017-11-09T05:08:28.250Z,91.08
2017-11-09T05:09:08.800Z,90.89
2017-11-09T05:09:49.355Z,90.98
2017-11-09T05:10:29.922Z,91.08
2017-11-09T05:11:10.489Z,91.08
2017-11-09T05:11:51.045Z,90.98
2017-11-09T05:12:31.632Z,90.79
2017-11-09T05:13:12.192Z,90.98
2017-11-09T05:13:52.747Z,90.79
2017-11-09T05:14:33.315Z,90.89
2017-11-09T05:15:13.893Z,90.98
2017-11-09T05:15:54.490Z,90.89
2017-11-09T05:16:35.055Z,90.6
2017-11-09T05:17:15.613Z,90.89
2017-11-09T05:17:56.161Z,90.89
2017-11-09T05:18:36.719Z,91.17
2017-11-09T05:19:17.295Z,90.98
2017-11-09T05:19:57.829Z,91.08
2017-11-09T05:20:38.408Z,91.27
2017-11-09T05:21:18.971Z,90.79
2017-11-09T05:21:59.521Z,91.08
2017-11-09T05:22:40.117Z,90.89
2017-11-09T05:23:20.668Z,90.89
2017-11-09T05:24:01.230Z,90.89
2017-11-09T05:24:41.837Z,91.08
2017-11-09T05:25:22.425Z,91.17
2017-11-09T05:26:02.980Z,91.17
2017-11-09T05:26:43.532Z,91.36
2017-11-09T05:27:24.092Z,91.36
2017-11-09T05:28:04.681Z,91.27
2017-11-09T05:28:45.235Z,91.17
2017-11-09T05:29:25.795Z,91.17
2017-11-09T05:30:06.378Z,91.27
2017-11-09T05:30:46.935Z,91.08
2017-11-09T05:31:27.531Z,91.17
2017-11-09T05:32:08.185Z,90.98
2017-11-09T05:32:48.720Z,91.65
2017-11-09T05:33:29.418Z,91.74
2017-11-09T05:34:09.994Z,91.46
2017-11-09T05:34:50.550Z,91.74
2017-11-09T05:35:31.148Z,90.7
2017-11-09T05:36:11.708Z,90.98
2017-11-09T05:36:52.269Z,91.36
2017-11-09T05:37:32.847Z,91.36
2017-11-09T05:38:13.380Z,92.03
2017-11-09T05:38:53.946Z,91.27
2017-11-09T05:39:34.497Z,91.27
2017-11-09T05:40:15.069Z,91.17
2017-11-09T05:40:55.619Z,91.36
2017-11-09T05:41:36.238Z,91.46
2017-11-09T05:42:16.822Z,91.36
2017-11-09T05:42:57.384Z,91.65
2017-11-09T05:43:37.992Z,91.27
2017-11-09T05:44:18.530Z,90.98
2017-11-09T05:44:59.086Z,91.08
2017-11-09T05:45:39.654Z,91.36
2017-11-09T05:46:20.231Z,91.65
2017-11-09T05:47:00.766Z,91.17
2017-11-09T05:47:41.337Z,91.46
2017-11-09T05:48:21.887Z,91.27
2017-11-09T05:49:02.443Z,91.27
2017-11-09T05:49:43.031Z,91.94
2017-11-09T05:50:23.605Z,92.03
2017-11-09T05:51:04.151Z,91.74
2017-11-09T05:51:44.717Z,91.55
2017-11-09T05:52:25.277Z,91.84
2017-11-09T05:53:05.870Z,92.22
2017-11-09T05:53:46.429Z,92.03
2017-11-09T05:54:26.982Z,92.03
2017-11-09T05:55:07.551Z,92.13
2017-11-09T05:55:48.104Z,92.13
2017-11-09T05:56:28.705Z,91.74
2017-11-09T05:57:09.288Z,91.94
2017-11-09T05:57:49.838Z,91.65
2017-11-09T05:58:30.400Z,91.84
2017-11-09T05:59:14.847Z,91.94
2017-11-09T05:59:55.510Z,91.84
2017-11-09T06:00:36.103Z,91.74
2017-11-09T06:01:16.664Z,92.41
2017-11-09T06:01:57.291Z,91.94
2017-11-09T06:02:44.412Z,92.5
2017-11-09T06:03:24.968Z,92.03
2017-11-09T06:04:05.548Z,92.32
2017-11-09T06:04:46.160Z,92.79
2017-11-09T06:05:26.739Z,92.89
2017-11-09T06:06:07.291Z,92.5
2017-11-09T06:06:47.858Z,92.41
2017-11-09T06:07:28.405Z,91.84
2017-11-09T06:08:08.987Z,92.5
2017-11-09T06:08:49.553Z,92.79
2017-11-09T06:09:30.120Z,92.6
2017-11-09T06:10:11.386Z,92.5
2017-11-09T06:10:51.245Z,92.79
2017-11-09T06:11:31.806Z,92.13
2017-11-09T06:12:12.370Z,92.13
2017-11-09T06:12:52.961Z,92.03
2017-11-09T06:13:33.519Z,91.84
2017-11-09T06:14:14.047Z,91.94
2017-11-09T06:14:54.682Z,92.13
2017-11-09T06:15:35.222Z,92.03
2017-11-09T06:16:15.793Z,92.5
2017-11-09T06:16:56.389Z,92.6
2017-11-09T06:17:36.929Z,92.6
2017-11-09T06:18:17.497Z,92.6
2017-11-09T06:18:58.061Z,92.6
2017-11-09T06:19:38.618Z,92.5
2017-11-09T06:20:19.168Z,92.13
2017-11-09T06:20:59.758Z,92.03
2017-11-09T06:21:40.300Z,92.79
2017-11-09T06:22:20.868Z,92.89
2017-11-09T06:23:01.426Z,91.94
2017-11-09T06:23:41.978Z,92.5
2017-11-09T06:24:22.557Z,92.89
2017-11-09T06:26:41.172Z,92.98
2017-11-09T06:27:22.086Z,92.98
2017-11-09T06:28:02.637Z,92.5
2017-11-09T06:28:43.168Z,92.6
2017-11-09T06:29:23.984Z,93.08
2017-11-09T06:30:04.547Z,93.37
2017-11-09T06:30:45.122Z,93.08
2017-11-09T06:31:25.612Z,92.6
2017-11-09T06:32:06.260Z,92.6
2017-11-09T06:32:46.741Z,93.27
2017-11-09T06:33:27.330Z,93.65
2017-11-09T06:34:07.815Z,94.51
2017-11-09T06:34:48.342Z,94.51
2017-11-09T06:35:28.910Z,93.55
2017-11-09T06:36:09.449Z,93.74
2017-11-09T06:36:49.970Z,94.03
2017-11-09T06:37:30.534Z,94.51
2017-11-09T06:38:11.083Z,95.08
2017-11-09T06:38:51.635Z,94.22
2017-11-09T06:39:32.176Z,94.03
2017-11-09T06:40:12.698Z,94.41
2017-11-09T06:40:53.234Z,95.36
2017-11-09T06:41:33.769Z,94.89
2017-11-09T06:42:14.391Z,94.79
2017-11-09T06:42:54.963Z,95.27
2017-11-09T06:43:35.514Z,94.89
2017-11-09T06:44:16.735Z,95.84
2017-11-09T06:44:56.970Z,96.32
2017-11-09T06:45:37.544Z,97.17
2017-11-09T06:46:18.109Z,97.61
2017-11-09T06:46:58.608Z,97.61
2017-11-09T06:47:39.165Z,97.13
2017-11-09T06:48:19.709Z,97.61
2017-11-09T06:49:00.268Z,98.27
2017-11-09T06:49:40.835Z,97.32
2017-11-09T06:50:21.404Z,98.36
2017-11-09T06:51:08.939Z,99.99
2017-11-09T06:51:48.282Z,99.99
2017-11-09T06:52:28.847Z,99.99
2017-11-09T06:53:09.413Z,99.99
2017-11-09T06:53:49.960Z,99.99
2017-11-09T06:54:30.834Z,99.99
2017-11-09T06:55:11.431Z,99.99
2017-11-09T06:55:51.965Z,99.99
2017-11-09T06:56:32.550Z,99.99
2017-11-09T06:57:13.058Z,98.6
2017-11-09T06:57:53.571Z,99.7
2017-11-09T06:58:34.150Z,99.99
2017-11-09T06:59:14.770Z,99.22
2017-11-09T06:59:55.384Z,98.65
2017-11-09T07:00:35.922Z,97.8
2017-11-09T07:01:16.464Z,98.75
2017-11-09T07:01:57.054Z,97.51
2017-11-09T07:02:37.627Z,98.18
2017-11-09T07:03:18.335Z,97.03
2017-11-09T07:03:58.838Z,97.03
2017-11-09T07:04:39.505Z,96.56
2017-11-09T07:05:20.060Z,95.61
2017-11-09T07:06:00.906Z,95.51
2017-11-09T07:06:41.418Z,94.79
2017-11-09T07:07:21.979Z,96.08
2017-11-09T07:08:02.559Z,96.22
2017-11-09T07:08:43.314Z,96.84
2017-11-09T07:09:23.664Z,95.89
2017-11-09T07:10:04.383Z,95.32
2017-11-09T07:10:45.072Z,96.08
2017-11-09T07:11:25.572Z,95.36
2017-11-09T07:12:06.137Z,95.27
2017-11-09T07:12:46.693Z,94.89
2017-11-09T07:13:27.204Z,95.7
2017-11-09T07:14:07.784Z,96.94
2017-11-09T07:14:48.324Z,95.7
2017-11-09T07:15:28.915Z,95.61
2017-11-09T07:16:09.451Z,94.79
2017-11-09T07:16:50.011Z,94.7
2017-11-09T07:17:30.603Z,97.51
2017-11-09T07:18:11.114Z,99.99
2017-11-09T07:18:51.672Z,99.99
2017-11-09T07:19:32.223Z,99.99
2017-11-09T07:20:12.794Z,99.99
2017-11-09T07:20:53.269Z,99.99
2017-11-09T07:21:33.819Z,99.99
2017-11-09T07:22:14.336Z,99.99
2017-11-09T07:22:54.907Z,99.99
2017-11-09T07:23:35.474Z,99.99
2017-11-09T07:24:15.973Z,99.99
2017-11-09T07:24:56.523Z,99.99
2017-11-09T07:25:37.065Z,99.99
2017-11-09T07:26:17.594Z,99.99
2017-11-09T07:26:58.140Z,99.99
2017-11-09T07:27:38.689Z,99.99
2017-11-09T07:28:19.244Z,99.99
2017-11-09T07:28:59.766Z,99.99
2017-11-09T07:29:40.343Z,99.99
2017-11-09T07:30:20.874Z,99.99
2017-11-09T07:31:01.420Z,99.99
2017-11-09T07:31:41.966Z,99.99
2017-11-09T07:32:22.520Z,99.99
2017-11-09T07:33:03.078Z,99.99
2017-11-09T07:33:43.652Z,99.99
2017-11-09T07:34:24.207Z,99.99
2017-11-09T07:35:04.720Z,99.99
2017-11-09T07:35:45.265Z,99.99
2017-11-09T07:36:25.787Z,99.99
2017-11-09T07:37:06.301Z,99.99
2017-11-09T07:37:46.861Z,99.99
2017-11-09T07:38:27.419Z,99.99
2017-11-09T07:39:07.917Z,99.99
2017-11-09T07:39:48.498Z,99.99
2017-11-09T07:40:29.022Z,99.99
2017-11-09T07:41:09.600Z,99.99
2017-11-09T07:41:50.139Z,99.99
2017-11-09T07:42:30.683Z,99.99
2017-11-09T07:43:11.242Z,99.99
2017-11-09T07:43:51.757Z,99.99
2017-11-09T07:44:32.304Z,99.99
2017-11-09T07:45:12.832Z,99.99
2017-11-09T07:45:53.465Z,99.99
2017-11-09T07:46:34.745Z,99.99
2017-11-09T07:47:14.612Z,99.99
2017-11-09T07:47:55.181Z,99.99
2017-11-09T07:48:35.766Z,99.99
2017-11-09T07:49:16.292Z,99.99
2017-11-09T07:49:56.845Z,99.99
2017-11-09T07:50:38.132Z,99.99
2017-11-09T07:51:19.032Z,99.99
2017-11-09T07:51:59.569Z,99.99
2017-11-09T07:52:40.051Z,99.99
2017-11-09T07:53:20.649Z,99.9
2017-11-09T07:54:01.180Z,98.75
2017-11-09T07:54:41.743Z,98.61
2017-11-09T07:55:22.335Z,96.51
2017-11-09T07:56:02.813Z,94.79
2017-11-09T07:56:43.337Z,95.56
2017-11-09T07:57:23.869Z,96.61
2017-11-09T07:58:04.418Z,95.27
2017-11-09T07:58:44.983Z,95.37
2017-11-09T07:59:25.477Z,94.22
2017-11-09T08:00:06.008Z,94.03
2017-11-09T08:00:46.554Z,95.84
2017-11-09T08:01:27.086Z,96.22
2017-11-09T08:02:07.641Z,95.94
2017-11-09T08:02:48.259Z,95.65
2017-11-09T08:03:28.819Z,94.6
2017-11-09T08:04:09.352Z,94.98
2017-11-09T08:04:49.886Z,93.84
2017-11-09T08:05:30.406Z,93.84
2017-11-09T08:06:10.963Z,94.32
2017-11-09T08:06:51.498Z,94.7
2017-11-09T08:07:32.034Z,95.27
2017-11-09T08:08:12.587Z,94.03
2017-11-09T08:08:53.253Z,94.22
2017-11-09T08:09:33.850Z,93.46
2017-11-09T08:10:14.379Z,94.22
2017-11-09T08:10:54.982Z,94.22
2017-11-09T08:11:35.504Z,94.98
2017-11-09T08:12:16.022Z,95.94
2017-11-09T08:12:56.728Z,99.99
2017-11-09T08:13:37.277Z,99.99
2017-11-09T08:14:17.843Z,99.99
2017-11-09T08:14:58.357Z,99.99
2017-11-09T08:15:38.887Z,99.99
2017-11-09T08:16:19.434Z,99.99
2017-11-09T08:16:59.976Z,99.99
2017-11-09T08:17:40.520Z,99.99
2017-11-09T08:18:21.076Z,99.99
2017-11-09T08:19:01.594Z,99.99
2017-11-09T08:19:42.140Z,99.99
2017-11-09T08:20:22.677Z,99.99
2017-11-09T08:21:03.257Z,99.99
2017-11-09T08:21:43.770Z,99.99
2017-11-09T08:22:24.404Z,99.99
2017-11-09T08:23:04.960Z,99.99
2017-11-09T08:23:45.548Z,99.99
2017-11-09T08:24:26.104Z,99.99
2017-11-09T08:25:06.637Z,99.99
2017-11-09T08:25:47.184Z,99.99
2017-11-09T08:26:27.795Z,99.99
2017-11-09T08:27:08.388Z,99.99
2017-11-09T08:27:48.951Z,99.99
2017-11-09T08:28:29.518Z,99.99
2017-11-09T08:29:10.077Z,99.99
2017-11-09T08:29:50.618Z,99.99
2017-11-09T08:30:31.272Z,99.99
2017-11-09T08:31:11.810Z,99.99
2017-11-09T08:31:52.364Z,99.99
2017-11-09T08:32:32.937Z,99.99
2017-11-09T08:33:13.446Z,99.99
2017-11-09T08:33:53.983Z,99.99
2017-11-09T08:34:34.556Z,99.99
2017-11-09T08:35:15.142Z,99.99
2017-11-09T08:35:55.694Z,99.99
2017-11-09T08:36:36.223Z,99.99
2017-11-09T08:37:16.777Z,99.99
2017-11-09T08:37:57.361Z,99.99
2017-11-09T08:38:37.909Z,99.99
2017-11-09T08:39:18.447Z,99.99
2017-11-09T08:39:58.990Z,99.32
2017-11-09T08:40:39.545Z,99.23
2017-11-09T08:41:20.080Z,99.99
2017-11-09T08:42:00.665Z,99.99
2017-11-09T08:42:41.265Z,99.99
2017-11-09T08:43:21.821Z,99.99
2017-11-09T08:44:02.365Z,99.99
2017-11-09T08:44:42.924Z,99.99
2017-11-09T08:45:23.486Z,99.99
2017-11-09T08:46:04.064Z,99.99
2017-11-09T08:46:44.615Z,99.99