createdAt,value
2018-12-08T00:00:07.206Z,11.40
2018-12-08T00:01:07.155Z,16.30
2018-12-08T00:02:07.086Z,17.70
2018-12-08T00:03:08.957Z,15.00
2018-12-08T00:04:06.868Z,12.70
2018-12-08T00:05:06.779Z,13.70
2018-12-08T00:06:06.739Z,13.40
2018-12-08T00:07:06.647Z,14.20
2018-12-08T00:08:06.527Z,16.70
2018-12-08T00:09:06.457Z,13.90
2018-12-08T00:10:06.393Z,12.10
2018-12-08T00:11:06.292Z,13.20
2018-12-08T00:12:06.224Z,19.80
2018-12-08T00:13:06.111Z,15.60
2018-12-08T00:14:06.035Z,18.40
2018-12-08T00:15:05.951Z,14.80
2018-12-08T00:16:05.862Z,12.10
2018-12-08T00:17:05.829Z,13.50
2018-12-08T00:18:05.689Z,15.70
2018-12-08T00:19:05.635Z,16.70
2018-12-08T00:20:05.526Z,18.20
2018-12-08T00:21:05.436Z,14.00
2018-12-08T00:22:05.458Z,13.10
2018-12-08T00:23:05.278Z,19.20
2018-12-08T00:24:05.185Z,12.50
2018-12-08T00:25:05.109Z,13.70
2018-12-08T00:26:05.005Z,15.40
2018-12-08T00:27:04.928Z,13.80
2018-12-08T00:28:04.884Z,14.30
2018-12-08T00:29:04.759Z,17.60
2018-12-08T00:30:04.685Z,15.70
2018-12-08T00:31:04.586Z,21.20
2018-12-08T00:32:04.501Z,14.70
2018-12-08T00:33:04.461Z,14.60
2018-12-08T00:34:04.328Z,15.00
2018-12-08T00:35:04.257Z,13.90
2018-12-08T00:36:04.163Z,13.20
2018-12-08T00:37:04.082Z,14.50
2018-12-08T00:38:04.028Z,13.60
2018-12-08T00:39:03.989Z,15.90
2018-12-08T00:40:03.833Z,18.60
2018-12-08T00:41:03.753Z,14.60
2018-12-08T00:42:03.673Z,12.90
2018-12-08T00:43:03.600Z,14.50
2018-12-08T00:44:03.488Z,14.60
2018-12-08T00:45:03.412Z,14.90
2018-12-08T00:46:03.312Z,14.60
2018-12-08T00:47:03.235Z,13.90
2018-12-08T00:48:03.181Z,15.70
2018-12-08T00:49:04.096Z,17.70
2018-12-08T00:50:02.972Z,15.50
2018-12-08T00:51:02.909Z,13.20
2018-12-08T00:52:02.805Z,13.20
2018-12-08T00:54:44.944Z,16.40
2018-12-08T00:57:26.902Z,15.20
2018-12-08T00:58:26.827Z,15.30
2018-12-08T00:59:26.764Z,13.50
2018-12-08T01:00:26.664Z,13.00
2018-12-08T01:01:26.567Z,13.90
2018-12-08T01:02:26.487Z,14.40
2018-12-08T01:03:26.500Z,14.80
2018-12-08T01:04:26.355Z,13.40
2018-12-08T01:05:26.238Z,14.30
2018-12-08T01:08:08.410Z,14.00
2018-12-08T01:09:08.374Z,13.90
2018-12-08T01:10:08.273Z,13.40
2018-12-08T01:11:08.167Z,13.10
2018-12-08T01:12:08.074Z,16.90
2018-12-08T01:13:07.996Z,13.30
2018-12-08T01:14:07.952Z,13.10
2018-12-08T01:15:07.878Z,13.50
2018-12-08T01:16:07.734Z,18.70
2018-12-08T01:17:07.672Z,13.00
2018-12-08T01:18:07.561Z,13.70
2018-12-08T01:19:07.499Z,12.10
2018-12-08T01:20:07.433Z,17.40
2018-12-08T01:21:07.320Z,14.80
2018-12-08T01:22:07.227Z,13.50
2018-12-08T01:23:07.254Z,12.90
2018-12-08T01:24:07.052Z,13.40
2018-12-08T01:25:07.004Z,14.30
2018-12-08T01:26:06.879Z,13.30
2018-12-08T01:27:06.806Z,12.80
2018-12-08T01:28:06.725Z,13.20
2018-12-08T01:29:06.640Z,11.80
2018-12-08T01:30:06.588Z,11.60
2018-12-08T01:31:06.513Z,11.90
2018-12-08T01:32:06.378Z,14.10
2018-12-08T01:33:06.295Z,12.20
2018-12-08T01:34:06.284Z,11.20
2018-12-08T01:35:06.169Z,11.70
2018-12-08T01:36:06.075Z,13.80
2018-12-08T01:37:05.961Z,8.90
2018-12-08T01:38:05.907Z,11.60
2018-12-08T01:39:05.791Z,9.20
2018-12-08T01:40:05.698Z,12.40
2018-12-08T01:41:05.664Z,10.60
2018-12-08T01:42:05.527Z,10.20
2018-12-08T01:43:05.451Z,13.10
2018-12-08T01:44:05.361Z,11.40
2018-12-08T01:45:05.290Z,10.20
2018-12-08T01:46:05.218Z,9.90
2018-12-08T01:47:05.141Z,10.80
2018-12-08T01:48:05.028Z,11.90
2018-12-08T01:50:46.916Z,12.20
2018-12-08T01:51:46.872Z,9.80
2018-12-08T01:52:46.752Z,12.80
2018-12-08T01:55:28.924Z,10.60
2018-12-08T01:56:28.882Z,10.10
2018-12-08T01:57:28.749Z,9.10
2018-12-08T02:00:10.914Z,10.30
2018-12-08T02:01:10.833Z,11.20
2018-12-08T02:02:10.779Z,11.30
2018-12-08T02:04:35.428Z,10.40
2018-12-08T02:05:35.333Z,12.70
2018-12-08T02:06:35.277Z,9.80
2018-12-08T02:07:35.311Z,10.60
2018-12-08T02:08:35.256Z,12.50
2018-12-08T02:09:35.161Z,9.70
2018-12-08T02:10:35.224Z,10.10
2018-12-08T02:11:34.841Z,8.90
2018-12-08T02:12:34.782Z,10.20
2018-12-08T02:13:34.650Z,11.90
2018-12-08T02:14:34.582Z,9.70
2018-12-08T02:15:34.483Z,10.80
2018-12-08T02:16:34.416Z,11.00
2018-12-08T02:17:34.357Z,8.20
2018-12-08T02:18:34.238Z,10.00
2018-12-08T02:19:34.151Z,10.40
2018-12-08T02:20:34.103Z,11.50
2018-12-08T02:21:33.975Z,10.40
2018-12-08T02:22:33.895Z,11.10
2018-12-08T02:23:33.847Z,10.20
2018-12-08T02:27:29.922Z,9.40
2018-12-08T02:28:29.842Z,11.50
2018-12-08T02:29:29.782Z,8.90
2018-12-08T02:32:11.928Z,11.50
2018-12-08T02:33:12.943Z,11.70
2018-12-08T02:34:11.788Z,11.40
2018-12-08T02:35:11.686Z,9.80
2018-12-08T02:36:11.581Z,9.60
2018-12-08T02:37:11.503Z,13.20
2018-12-08T02:38:11.411Z,11.00
2018-12-08T02:39:11.377Z,12.40
2018-12-08T02:40:11.244Z,10.30
2018-12-08T02:41:11.174Z,13.70
2018-12-08T02:42:11.084Z,12.50
2018-12-08T02:43:11.002Z,10.50
2018-12-08T02:44:10.929Z,11.30
2018-12-08T02:45:10.830Z,11.60
2018-12-08T02:46:10.741Z,12.30
2018-12-08T02:47:10.657Z,10.00
2018-12-08T02:48:10.578Z,12.90
2018-12-08T02:49:10.558Z,8.80
2018-12-08T02:50:10.398Z,11.00
2018-12-08T02:51:10.314Z,14.10
2018-12-08T02:52:10.237Z,11.50
2018-12-08T02:54:52.467Z,13.60
2018-12-08T02:57:34.423Z,11.00
2018-12-08T02:58:34.393Z,13.10
2018-12-08T02:59:34.298Z,11.60
2018-12-08T03:00:34.234Z,12.80
2018-12-08T03:01:34.103Z,11.20
2018-12-08T03:02:34.028Z,11.60
2018-12-08T03:03:33.933Z,11.40
2018-12-08T03:06:15.974Z,10.40
2018-12-08T03:07:15.860Z,11.80
2018-12-08T03:08:15.767Z,10.00
2018-12-08T03:09:15.684Z,10.50
2018-12-08T03:10:15.629Z,10.30
2018-12-08T03:12:57.424Z,9.40
2018-12-08T03:15:39.449Z,11.40
2018-12-08T03:16:39.358Z,11.70
2018-12-08T03:17:39.271Z,11.20
2018-12-08T03:18:39.176Z,13.30
2018-12-08T03:19:39.098Z,10.80
2018-12-08T03:20:39.044Z,9.90
2018-12-08T03:21:38.954Z,11.30
2018-12-08T03:22:38.851Z,10.60
2018-12-08T03:23:38.761Z,12.40
2018-12-08T03:24:38.678Z,9.90
2018-12-08T03:25:38.583Z,13.50
2018-12-08T03:26:38.539Z,13.20
2018-12-08T03:27:38.412Z,14.90
2018-12-08T03:28:38.344Z,9.70
2018-12-08T03:29:38.251Z,11.70
2018-12-08T03:30:38.190Z,12.60
2018-12-08T03:31:38.102Z,10.80
2018-12-08T03:32:38.022Z,15.50
2018-12-08T03:33:37.907Z,11.10
2018-12-08T03:34:37.826Z,16.40
2018-12-08T03:35:37.742Z,11.40
2018-12-08T03:36:37.711Z,12.40
2018-12-08T03:37:37.600Z,12.70
2018-12-08T03:38:37.489Z,12.50
2018-12-08T03:39:37.405Z,12.90
2018-12-08T03:40:37.333Z,10.90
2018-12-08T03:41:37.227Z,14.70
2018-12-08T03:42:37.195Z,14.20
2018-12-08T03:43:37.061Z,13.30
2018-12-08T03:44:36.980Z,14.90
2018-12-08T03:45:36.894Z,12.50
2018-12-08T03:46:36.818Z,12.60
2018-12-08T03:47:36.750Z,12.60
2018-12-08T03:48:36.647Z,14.80
2018-12-08T03:49:36.552Z,14.00
2018-12-08T03:52:18.469Z,14.20
2018-12-08T03:53:18.370Z,13.90
2018-12-08T03:54:18.265Z,14.30
2018-12-08T03:55:18.215Z,12.30
2018-12-08T03:56:18.104Z,12.00
2018-12-08T03:57:19.059Z,13.40
2018-12-08T03:58:17.974Z,12.20
2018-12-08T03:59:17.855Z,11.40
2018-12-08T04:00:17.755Z,11.90
2018-12-08T04:01:17.679Z,13.80
2018-12-08T04:02:17.592Z,12.50
2018-12-08T04:03:17.541Z,10.10
2018-12-08T04:04:17.474Z,16.60
2018-12-08T04:05:17.342Z,12.20
2018-12-08T04:06:17.269Z,13.00
2018-12-08T04:07:17.169Z,11.30
2018-12-08T04:08:17.130Z,13.90
2018-12-08T04:09:17.002Z,11.30
2018-12-08T04:10:16.931Z,10.80
2018-12-08T04:11:16.842Z,15.30
2018-12-08T04:12:16.735Z,15.30
2018-12-08T04:13:17.693Z,12.10
2018-12-08T04:14:16.585Z,13.70
2018-12-08T04:15:16.506Z,9.60
2018-12-08T04:16:16.532Z,14.50
2018-12-08T04:17:16.336Z,10.20
2018-12-08T04:18:16.272Z,13.90
2018-12-08T04:19:16.209Z,10.80
2018-12-08T04:20:16.078Z,12.90
2018-12-08T04:21:15.999Z,9.60
2018-12-08T04:22:15.935Z,13.70
2018-12-08T04:23:15.845Z,10.30
2018-12-08T04:24:15.765Z,11.40
2018-12-08T04:25:15.649Z,14.00
2018-12-08T04:26:15.577Z,10.90
2018-12-08T04:27:15.497Z,17.80
2018-12-08T04:28:15.394Z,12.50
2018-12-08T04:29:15.347Z,12.50
2018-12-08T04:30:15.228Z,9.70
2018-12-08T04:31:15.159Z,10.10
2018-12-08T04:32:15.068Z,9.20
2018-12-08T04:33:14.984Z,10.40
2018-12-08T04:34:14.948Z,10.90
2018-12-08T04:35:14.835Z,8.60
2018-12-08T04:36:14.737Z,10.20
2018-12-08T04:37:14.650Z,9.20
2018-12-08T04:38:14.551Z,8.20
2018-12-08T04:39:14.508Z,12.30
2018-12-08T04:40:14.387Z,10.70
2018-12-08T04:41:14.304Z,11.40
2018-12-08T04:42:14.224Z,12.00
2018-12-08T04:43:14.157Z,10.20
2018-12-08T04:44:14.078Z,8.70
2018-12-08T04:45:13.971Z,10.00
2018-12-08T04:46:13.879Z,7.40
2018-12-08T04:48:55.995Z,9.90
2018-12-08T04:49:55.897Z,9.40
2018-12-08T04:50:55.774Z,9.60
2018-12-08T04:51:55.697Z,9.40
2018-12-08T04:52:55.604Z,11.30
2018-12-08T04:53:55.530Z,10.20
2018-12-08T04:54:55.473Z,9.80
2018-12-08T04:57:37.446Z,8.30
2018-12-08T04:58:37.362Z,8.40
2018-12-08T04:59:37.282Z,8.30
2018-12-08T05:00:37.224Z,9.20
2018-12-08T05:01:37.135Z,7.90
2018-12-08T05:02:37.037Z,10.60
2018-12-08T05:03:36.937Z,8.50
2018-12-08T05:04:36.874Z,9.30
2018-12-08T05:05:36.803Z,6.30
2018-12-08T05:06:36.696Z,9.20
2018-12-08T05:07:36.616Z,10.00
2018-12-08T05:08:36.527Z,6.80
2018-12-08T05:09:36.430Z,7.80
2018-12-08T05:10:36.469Z,11.00
2018-12-08T05:11:36.273Z,11.50
2018-12-08T05:12:36.188Z,10.30
2018-12-08T05:13:36.094Z,7.80
2018-12-08T05:14:36.036Z,12.00
2018-12-08T05:15:35.962Z,10.20
2018-12-08T05:16:35.873Z,7.30
2018-12-08T05:17:35.758Z,8.40
2018-12-08T05:18:35.677Z,12.20
2018-12-08T05:19:35.591Z,8.00
2018-12-08T05:20:35.560Z,10.80
2018-12-08T05:21:35.454Z,11.50
2018-12-08T05:22:35.391Z,13.00
2018-12-08T05:23:35.254Z,11.70
2018-12-08T05:24:35.184Z,9.90
2018-12-08T05:25:35.104Z,7.20
2018-12-08T05:26:35.053Z,10.90
2018-12-08T05:27:34.959Z,10.00
2018-12-08T05:28:34.851Z,12.10
2018-12-08T05:29:34.756Z,8.70
2018-12-08T05:30:34.689Z,10.70
2018-12-08T05:31:34.609Z,10.40
2018-12-08T05:32:35.535Z,10.00
2018-12-08T05:33:34.411Z,8.90
2018-12-08T05:34:34.342Z,8.10
2018-12-08T05:35:34.240Z,7.90
2018-12-08T05:36:35.191Z,9.20
2018-12-08T05:37:34.088Z,9.30
2018-12-08T05:38:34.011Z,9.90
2018-12-08T05:39:33.913Z,9.30
2018-12-08T05:40:33.832Z,11.20
2018-12-08T05:41:33.775Z,10.20
2018-12-08T05:42:33.694Z,10.80
2018-12-08T05:43:33.579Z,9.00
2018-12-08T05:44:33.509Z,12.00
2018-12-08T05:45:33.407Z,7.80
2018-12-08T05:46:33.330Z,8.10
2018-12-08T05:47:33.282Z,10.90
2018-12-08T05:48:33.164Z,8.00
2018-12-08T05:49:33.065Z,6.90
2018-12-08T05:50:32.991Z,12.70
2018-12-08T05:51:32.904Z,12.40
2018-12-08T05:52:34.608Z,11.70
2018-12-08T05:53:32.742Z,11.40
2018-12-08T05:54:32.652Z,9.30
2018-12-08T05:55:32.567Z,8.10
2018-12-08T05:56:32.487Z,7.90
2018-12-08T05:57:32.455Z,8.70
2018-12-08T05:58:32.319Z,8.30
2018-12-08T05:59:32.223Z,9.10
2018-12-08T06:00:32.142Z,10.10
2018-12-08T06:01:32.062Z,10.20
2018-12-08T06:02:32.009Z,8.90
2018-12-08T06:03:31.889Z,8.70
2018-12-08T06:04:31.819Z,9.50
2018-12-08T06:05:31.720Z,10.60
2018-12-08T06:06:31.674Z,11.00
2018-12-08T06:07:31.550Z,7.60
2018-12-08T06:08:31.585Z,9.70
2018-12-08T06:09:31.382Z,9.00
2018-12-08T06:10:31.506Z,8.20
2018-12-08T06:11:31.247Z,9.30
2018-12-08T06:12:31.136Z,10.30
2018-12-08T06:13:31.081Z,8.20
2018-12-08T06:14:30.967Z,8.80
2018-12-08T06:15:30.893Z,8.80
2018-12-08T06:16:30.806Z,10.10
2018-12-08T06:17:30.705Z,10.80
2018-12-08T06:18:30.653Z,8.10
2018-12-08T06:19:30.540Z,8.70
2018-12-08T06:20:30.466Z,10.10
2018-12-08T06:21:30.377Z,8.60
2018-12-08T06:22:30.287Z,7.10
2018-12-08T06:23:30.237Z,8.80
2018-12-08T06:24:30.149Z,6.90
2018-12-08T06:25:30.047Z,8.50
2018-12-08T06:26:29.961Z,7.20
2018-12-08T06:27:29.869Z,7.20
2018-12-08T06:28:29.785Z,5.50
2018-12-08T06:29:29.724Z,7.60
2018-12-08T06:30:29.634Z,10.00
2018-12-08T06:31:29.528Z,7.00
2018-12-08T06:32:29.448Z,8.80
2018-12-08T06:33:29.365Z,7.90
2018-12-08T06:34:29.320Z,7.60
2018-12-08T06:35:29.195Z,7.50
2018-12-08T06:36:29.112Z,7.50
2018-12-08T06:37:29.022Z,10.30
2018-12-08T06:38:28.932Z,8.50
2018-12-08T06:39:28.847Z,7.70
2018-12-08T06:40:29.350Z,6.10
2018-12-08T06:41:28.682Z,7.80
2018-12-08T06:42:28.621Z,7.60
2018-12-08T06:43:28.511Z,7.60
2018-12-08T06:44:28.436Z,6.00
2018-12-08T06:45:28.369Z,6.60
2018-12-08T06:46:28.260Z,7.30
2018-12-08T06:47:28.191Z,7.50
2018-12-08T06:48:28.102Z,8.40
2018-12-08T06:49:28.029Z,7.50
2018-12-08T06:50:27.963Z,7.70
2018-12-08T06:51:27.844Z,7.60
2018-12-08T06:52:27.872Z,9.80
2018-12-08T06:55:13.992Z,5.70
2018-12-08T06:56:13.932Z,9.90
2018-12-08T06:57:13.867Z,7.70
2018-12-08T06:58:13.722Z,8.80
2018-12-08T07:01:00.017Z,8.10
2018-12-08T07:01:59.883Z,9.20
2018-12-08T07:02:59.793Z,8.40
2018-12-08T07:03:59.775Z,7.00
2018-12-08T07:04:59.672Z,8.10
2018-12-08T07:05:59.787Z,9.50
2018-12-08T07:06:59.608Z,9.90
2018-12-08T07:08:03.184Z,10.00
2018-12-08T07:08:59.300Z,6.50
2018-12-08T07:09:59.412Z,6.70
2018-12-08T07:10:59.176Z,8.80
2018-12-08T07:11:59.172Z,12.00
2018-12-08T07:12:58.957Z,10.50
2018-12-08T07:13:58.941Z,7.60
2018-12-08T07:14:58.784Z,6.60
2018-12-08T07:15:58.749Z,8.30
2018-12-08T07:17:00.614Z,9.80
2018-12-08T07:17:58.538Z,9.90
2018-12-08T07:18:58.462Z,8.30
2018-12-08T07:19:58.368Z,8.90
2018-12-08T07:20:58.285Z,7.70
2018-12-08T07:21:58.298Z,9.30
2018-12-08T07:22:58.127Z,7.10
2018-12-08T07:25:39.969Z,7.80
2018-12-08T07:26:39.925Z,11.50
2018-12-08T07:27:39.800Z,8.80
2018-12-08T07:28:39.757Z,9.40
2018-12-08T07:29:39.636Z,12.60
2018-12-08T07:30:39.554Z,10.00
2018-12-08T07:31:39.506Z,10.60
2018-12-08T07:32:39.422Z,8.90
2018-12-08T07:33:39.355Z,10.20
2018-12-08T07:34:39.230Z,11.40
2018-12-08T07:35:39.124Z,11.40
2018-12-08T07:36:39.089Z,9.20
2018-12-08T07:37:38.986Z,8.20
2018-12-08T07:38:38.883Z,8.00
2018-12-08T07:39:38.804Z,12.50
2018-12-08T07:42:20.980Z,9.00
2018-12-08T07:43:21.933Z,9.40
2018-12-08T07:44:20.818Z,6.10
2018-12-08T07:45:20.733Z,7.90
2018-12-08T07:46:20.636Z,8.90
2018-12-08T07:47:20.564Z,6.50
2018-12-08T07:48:20.503Z,7.80
2018-12-08T07:51:02.478Z,7.00
2018-12-08T07:52:02.388Z,7.30
2018-12-08T07:53:02.338Z,6.40
2018-12-08T07:54:02.243Z,7.90
2018-12-08T07:55:02.140Z,7.40
2018-12-08T07:56:02.089Z,7.10
2018-12-08T07:57:01.998Z,6.80
2018-12-08T07:58:01.930Z,5.60
2018-12-08T07:59:01.812Z,8.10
2018-12-08T08:00:01.730Z,7.00
2018-12-08T08:01:01.685Z,7.10
2018-12-08T08:10:57.174Z,5.60
2018-12-08T08:11:57.094Z,8.90
2018-12-08T08:12:56.971Z,8.50
2018-12-08T08:13:56.895Z,9.40
2018-12-08T08:14:56.844Z,7.00
2018-12-08T08:15:56.731Z,8.10
2018-12-08T08:16:56.680Z,8.90
2018-12-08T08:17:56.567Z,7.70
2018-12-08T08:18:56.552Z,5.60
2018-12-08T08:19:56.395Z,11.00
2018-12-08T08:20:56.310Z,7.80
2018-12-08T08:21:56.226Z,7.90
2018-12-08T08:22:56.127Z,8.20
2018-12-08T08:23:56.095Z,10.10
2018-12-08T08:24:55.972Z,8.70
2018-12-08T08:25:55.892Z,9.30
2018-12-08T08:26:55.809Z,9.80
2018-12-08T08:27:55.812Z,6.70
2018-12-08T08:28:55.655Z,9.80
2018-12-08T08:29:55.562Z,9.50
2018-12-08T08:30:55.466Z,7.00
2018-12-08T08:31:55.387Z,8.00
2018-12-08T08:32:55.296Z,9.20
2018-12-08T08:34:13.650Z,10.80
2018-12-08T08:34:55.110Z,10.20
2018-12-08T08:35:55.056Z,8.30
2018-12-08T08:36:54.960Z,8.80
2018-12-08T08:37:54.873Z,10.50
2018-12-08T08:38:54.848Z,10.10
2018-12-08T08:39:54.743Z,10.00
2018-12-08T08:40:54.708Z,8.80
2018-12-08T08:41:54.533Z,10.10
2018-12-08T08:42:54.457Z,10.20
2018-12-08T08:43:56.210Z,9.60
2018-12-08T08:44:54.324Z,10.90
2018-12-08T08:45:54.199Z,7.40
2018-12-08T08:48:36.495Z,8.90
2018-12-08T08:49:36.414Z,13.10
2018-12-08T08:50:36.353Z,12.30
2018-12-08T08:51:36.257Z,12.00
2018-12-08T08:52:36.165Z,11.80
2018-12-08T08:53:36.076Z,9.90
2018-12-08T08:54:35.992Z,10.40
2018-12-08T08:55:35.943Z,11.80
2018-12-08T08:56:35.825Z,10.80
2018-12-08T08:57:35.738Z,10.20
2018-12-08T08:58:35.655Z,15.00
2018-12-08T09:01:01.032Z,9.90
2018-12-08T09:03:42.997Z,11.20
2018-12-08T09:06:25.019Z,9.60
2018-12-08T09:07:24.924Z,12.70
2018-12-08T09:08:24.835Z,12.30
2018-12-08T09:09:24.751Z,11.50
2018-12-08T09:17:02.121Z,10.70
2018-12-08T09:18:01.988Z,11.50
2018-12-08T09:19:01.915Z,12.70
2018-12-08T09:20:01.820Z,9.50
2018-12-08T09:21:01.798Z,11.50
2018-12-08T09:22:01.660Z,12.70
2018-12-08T09:23:01.572Z,9.60
2018-12-08T09:24:01.492Z,9.70
2018-12-08T09:25:01.412Z,12.30
2018-12-08T09:26:01.390Z,12.00
2018-12-08T09:27:01.245Z,14.70
2018-12-08T09:28:01.160Z,12.40
2018-12-08T09:29:01.082Z,12.20
2018-12-08T09:30:00.979Z,9.80
2018-12-08T09:31:00.957Z,9.10
2018-12-08T09:32:00.823Z,13.00
2018-12-08T09:33:00.732Z,10.40
2018-12-08T09:34:00.702Z,11.20
2018-12-08T09:35:00.576Z,12.10
2018-12-08T09:36:00.495Z,11.50
2018-12-08T09:37:00.457Z,12.80
2018-12-08T09:38:00.332Z,10.50
2018-12-08T09:39:00.247Z,10.60
2018-12-08T09:40:00.158Z,12.70
2018-12-08T09:41:00.063Z,10.90
2018-12-08T09:42:00.019Z,11.60
2018-12-08T09:42:59.899Z,10.50
2018-12-08T09:43:59.816Z,13.10
2018-12-08T09:44:59.737Z,11.10
2018-12-08T09:45:59.664Z,12.30
2018-12-08T09:46:59.602Z,10.80
2018-12-08T09:47:59.480Z,12.00
2018-12-08T09:50:41.497Z,11.60
2018-12-08T09:51:41.463Z,8.70
2018-12-08T09:52:41.351Z,10.60
2018-12-08T09:53:41.270Z,10.80
2018-12-08T09:54:41.163Z,12.00
2018-12-08T09:55:41.137Z,8.90
2018-12-08T09:56:41.036Z,13.50
2018-12-08T09:59:23.020Z,10.40
2018-12-08T10:02:05.048Z,10.50
2018-12-08T10:03:04.933Z,13.10
2018-12-08T10:04:04.850Z,13.70
2018-12-08T10:05:04.764Z,9.80
2018-12-08T10:06:04.667Z,12.40
2018-12-08T10:07:04.630Z,11.80
2018-12-08T10:08:04.505Z,11.10
2018-12-08T10:09:04.419Z,12.70
2018-12-08T10:10:04.327Z,11.30
2018-12-08T10:11:04.263Z,10.80
2018-12-08T10:12:04.181Z,15.70
2018-12-08T10:13:04.137Z,12.80
2018-12-08T10:14:04.002Z,15.60
2018-12-08T10:15:03.926Z,12.70
2018-12-08T10:16:03.914Z,11.50
2018-12-08T10:17:03.762Z,18.90
2018-12-08T10:18:03.698Z,15.50
2018-12-08T10:19:04.133Z,11.10
2018-12-08T10:20:03.507Z,13.60
2018-12-08T10:22:45.552Z,16.90
2018-12-08T10:25:27.524Z,13.60
2018-12-08T10:26:27.427Z,17.60
2018-12-08T10:27:27.379Z,17.00
2018-12-08T10:28:27.305Z,17.40
2018-12-08T10:29:27.180Z,14.40
2018-12-08T10:32:09.018Z,16.40
2018-12-08T10:33:08.972Z,17.00
2018-12-08T10:34:08.838Z,16.60
2018-12-08T10:35:08.793Z,13.40
2018-12-08T10:36:08.676Z,18.60
2018-12-08T10:37:08.605Z,15.10
2018-12-08T10:38:08.511Z,17.40
2018-12-08T10:39:08.467Z,15.90
2018-12-08T10:40:08.343Z,14.20
2018-12-08T10:41:08.267Z,14.70
2018-12-08T10:42:08.176Z,16.60
2018-12-08T10:43:08.125Z,13.70
2018-12-08T10:44:08.070Z,17.30
2018-12-08T10:45:07.945Z,15.80
2018-12-08T10:46:07.832Z,18.60
2018-12-08T10:47:07.759Z,13.50
2018-12-08T10:48:07.672Z,14.00
2018-12-08T10:49:07.624Z,18.20
2018-12-08T10:50:07.526Z,16.60
2018-12-08T10:51:07.413Z,16.60
2018-12-08T10:52:07.341Z,16.60
2018-12-08T10:53:07.264Z,20.30
2018-12-08T10:54:07.203Z,19.60
2018-12-08T10:55:07.101Z,17.00
2018-12-08T10:56:06.998Z,15.80
2018-12-08T10:58:49.060Z,21.60
2018-12-08T10:59:48.973Z,15.70
2018-12-08T11:00:48.855Z,18.30
2018-12-08T11:01:48.780Z,17.10
2018-12-08T11:02:48.687Z,15.40
2018-12-08T11:03:48.633Z,17.20
2018-12-08T11:04:48.559Z,18.20
2018-12-08T11:05:48.444Z,15.90
2018-12-08T11:06:48.348Z,19.10
2018-12-08T11:09:30.546Z,17.30
2018-12-08T11:12:12.517Z,14.10
2018-12-08T11:13:12.447Z,21.00
2018-12-08T11:14:12.496Z,17.50
2018-12-08T11:15:12.303Z,16.60
2018-12-08T11:16:12.188Z,17.20
2018-12-08T11:17:12.120Z,16.60
2018-12-08T11:18:12.010Z,15.00
2018-12-08T11:19:11.940Z,18.20
2018-12-08T11:20:11.880Z,16.20
2018-12-08T11:21:11.768Z,15.60
2018-12-08T11:22:11.691Z,14.80
2018-12-08T11:23:11.601Z,19.80
2018-12-08T11:24:11.512Z,19.90
2018-12-08T11:25:11.468Z,18.40
2018-12-08T11:26:11.354Z,15.80
2018-12-08T11:27:11.270Z,19.30
2018-12-08T11:28:11.185Z,15.50
2018-12-08T11:29:11.105Z,19.40
2018-12-08T11:30:11.067Z,15.30
2018-12-08T11:31:10.944Z,19.40
2018-12-08T11:32:10.848Z,20.70
2018-12-08T11:33:10.785Z,14.00
2018-12-08T11:34:10.700Z,14.90
2018-12-08T11:35:10.670Z,16.80
2018-12-08T11:36:10.513Z,20.10
2018-12-08T11:37:10.506Z,19.00
2018-12-08T11:38:10.342Z,17.30
2018-12-08T11:39:10.273Z,16.40
2018-12-08T11:40:10.185Z,17.20
2018-12-08T11:41:10.108Z,17.80
2018-12-08T11:42:10.065Z,16.50
2018-12-08T11:43:09.938Z,18.60
2018-12-08T11:44:09.848Z,15.60
2018-12-08T11:45:09.767Z,16.50
2018-12-08T11:46:09.686Z,15.90
2018-12-08T11:47:09.687Z,15.40
2018-12-08T11:48:09.548Z,16.20
2018-12-08T11:49:09.440Z,15.10
2018-12-08T11:50:09.353Z,17.70
2018-12-08T11:51:09.266Z,19.40
2018-12-08T11:52:09.182Z,18.50
2018-12-08T11:53:09.138Z,19.60
2018-12-08T11:54:09.011Z,16.90
2018-12-08T11:55:08.941Z,17.10
2018-12-08T11:56:08.839Z,17.50
2018-12-08T11:57:10.334Z,19.10
2018-12-08T11:58:08.728Z,15.40
2018-12-08T12:00:51.024Z,15.50
2018-12-08T12:03:33.062Z,17.90
2018-12-08T12:04:32.948Z,14.60
2018-12-08T12:05:32.858Z,22.40
2018-12-08T12:06:32.795Z,15.30
2018-12-08T12:07:32.750Z,14.90
2018-12-08T12:10:15.050Z,16.20
2018-12-08T12:11:14.969Z,15.70
2018-12-08T12:12:14.880Z,13.70
2018-12-08T12:13:14.820Z,13.50
2018-12-08T12:14:14.700Z,15.90
2018-12-08T12:15:14.624Z,17.70
2018-12-08T12:16:14.545Z,15.30
2018-12-08T12:17:14.475Z,14.70
2018-12-08T12:18:14.386Z,16.00
2018-12-08T12:19:14.319Z,14.60
2018-12-08T12:20:14.252Z,17.40
2018-12-08T12:21:14.140Z,15.20
2018-12-08T12:22:14.036Z,15.00
2018-12-08T12:23:13.991Z,16.80
2018-12-08T12:24:13.904Z,12.60
2018-12-08T12:26:56.037Z,14.70
2018-12-08T12:27:55.953Z,14.30
2018-12-08T12:28:55.898Z,13.80
2018-12-08T12:31:38.068Z,13.90
2018-12-08T12:32:37.965Z,14.60
2018-12-08T12:33:37.895Z,16.80
2018-12-08T12:34:37.942Z,12.90
2018-12-08T12:35:37.710Z,16.40
2018-12-08T12:36:37.627Z,14.90
2018-12-08T12:37:37.535Z,18.50
2018-12-08T12:38:38.479Z,16.30
2018-12-08T12:39:37.368Z,16.20
2018-12-08T12:40:37.305Z,17.50
2018-12-08T12:41:37.223Z,15.20
2018-12-08T12:42:37.142Z,15.80
2018-12-08T12:43:37.032Z,16.00
2018-12-08T12:44:37.003Z,14.30
2018-12-08T12:45:36.866Z,15.60
2018-12-08T12:48:19.043Z,16.10
2018-12-08T12:49:19.995Z,16.00
2018-12-08T12:50:18.900Z,15.50
2018-12-08T12:53:01.027Z,17.80
2018-12-08T12:55:43.065Z,9.90
2018-12-08T12:56:42.961Z,15.20
2018-12-08T12:57:42.870Z,15.10
2018-12-08T12:58:42.799Z,13.40
2018-12-08T12:59:42.753Z,16.80
2018-12-08T13:02:24.552Z,15.20
2018-12-08T13:05:06.792Z,12.00
2018-12-08T13:06:06.466Z,14.90
2018-12-08T13:07:06.372Z,15.20
2018-12-08T13:08:06.301Z,16.00
2018-12-08T13:09:06.207Z,16.10
2018-12-08T13:10:06.127Z,16.40
2018-12-08T13:11:06.069Z,13.70
2018-12-08T13:13:48.054Z,15.00
2018-12-08T13:14:47.972Z,15.50
2018-12-08T13:15:47.911Z,14.90
2018-12-08T13:16:47.808Z,14.40
2018-12-08T13:17:47.707Z,16.20
2018-12-08T13:18:47.646Z,16.70
2018-12-08T13:19:47.569Z,15.30
2018-12-08T13:20:47.508Z,16.80
2018-12-08T13:21:47.381Z,15.60
2018-12-08T13:24:29.567Z,16.40
2018-12-08T13:25:30.767Z,14.20
2018-12-08T13:26:29.411Z,19.50
2018-12-08T13:29:11.563Z,17.50
2018-12-08T13:30:11.477Z,17.50
2018-12-08T13:31:11.416Z,18.10
2018-12-08T13:32:11.318Z,18.40
2018-12-08T13:33:11.237Z,18.80
2018-12-08T13:34:11.152Z,18.00
2018-12-08T13:35:11.066Z,16.40
2018-12-08T13:36:11.008Z,18.30
2018-12-08T13:37:10.911Z,19.60
2018-12-08T13:39:53.055Z,16.50
2018-12-08T13:40:53.165Z,17.90
2018-12-08T13:41:52.922Z,17.10
2018-12-08T13:42:52.836Z,17.50
2018-12-08T13:43:52.712Z,18.80
2018-12-08T13:46:35.085Z,20.80
2018-12-08T13:47:36.007Z,16.30
2018-12-08T13:48:34.880Z,19.70
2018-12-08T13:49:35.956Z,16.40
2018-12-08T13:50:34.720Z,19.40
2018-12-08T13:51:34.635Z,17.80
2018-12-08T13:52:34.590Z,24.90
2018-12-08T13:53:36.931Z,17.90
2018-12-08T13:54:34.377Z,16.40
2018-12-08T13:55:34.304Z,18.40
2018-12-08T13:56:34.224Z,18.70
2018-12-08T13:58:39.723Z,16.70
2018-12-08T13:58:39.867Z,17.40
2018-12-08T13:59:39.738Z,19.30
2018-12-08T14:00:39.652Z,19.60
2018-12-08T14:01:39.576Z,21.40
2018-12-08T14:02:39.528Z,20.10
2018-12-08T14:05:21.549Z,23.00
2018-12-08T14:06:21.494Z,17.10
2018-12-08T14:07:21.426Z,19.20
2018-12-08T14:08:21.369Z,22.50
2018-12-08T14:09:21.228Z,18.80
2018-12-08T14:10:21.158Z,19.20
2018-12-08T14:11:21.056Z,16.50
2018-12-08T14:12:20.990Z,16.20
2018-12-08T14:13:20.894Z,18.30
2018-12-08T14:14:21.865Z,19.50
2018-12-08T14:15:20.718Z,16.00
2018-12-08T14:18:02.587Z,18.20
2018-12-08T14:19:02.507Z,16.00
2018-12-08T14:20:02.383Z,12.80
2018-12-08T14:21:02.314Z,17.60
2018-12-08T14:22:02.220Z,14.10
2018-12-08T14:23:02.172Z,19.70
2018-12-08T14:24:02.102Z,17.90
2018-12-08T14:25:01.993Z,16.40
2018-12-08T14:26:01.888Z,16.70
2018-12-08T14:27:01.810Z,15.90
2018-12-08T14:28:01.730Z,14.30
2018-12-08T14:29:01.681Z,17.40
2018-12-08T14:30:01.555Z,17.70
2018-12-08T14:32:43.585Z,13.40
2018-12-08T14:33:43.509Z,15.50
2018-12-08T14:34:43.394Z,18.70
2018-12-08T14:37:25.564Z,16.00
2018-12-08T14:38:25.487Z,15.30
2018-12-08T14:39:25.413Z,14.70
2018-12-08T14:42:07.562Z,13.30
2018-12-08T14:43:07.495Z,13.20
2018-12-08T14:44:07.387Z,17.80
2018-12-08T14:45:07.352Z,14.50
2018-12-08T14:46:07.227Z,16.80
2018-12-08T14:48:49.069Z,16.70
2018-12-08T14:49:49.123Z,18.00