createdAt,value
2022-08-29T00:01:35.525Z,100617.53
2022-08-29T00:04:04.915Z,100621.06
2022-08-29T00:06:35.730Z,100616.69
2022-08-29T00:09:03.395Z,100616.38
2022-08-29T00:11:32.139Z,100617.53
2022-08-29T00:13:59.844Z,100625.78
2022-08-29T00:16:27.565Z,100630.31
2022-08-29T00:18:55.948Z,100628.47
2022-08-29T00:21:23.598Z,100623.25
2022-08-29T00:23:51.386Z,100624.56
2022-08-29T00:26:19.064Z,100618.50
2022-08-29T00:28:46.753Z,100631.25
2022-08-29T00:31:14.818Z,100623.03
2022-08-29T00:33:42.794Z,100639.19
2022-08-29T00:36:10.503Z,100630.41
2022-08-29T00:38:38.250Z,100628.72
2022-08-29T00:41:06.716Z,100637.34
2022-08-29T00:43:37.777Z,100635.66
2022-08-29T00:46:30.128Z,100635.94
2022-08-29T00:49:02.799Z,100632.63
2022-08-29T00:51:31.804Z,100635.09
2022-08-29T00:54:03.380Z,100645.72
2022-08-29T00:56:32.327Z,100638.63
2022-08-29T00:59:06.911Z,100643.34
2022-08-29T01:01:35.094Z,100647.72
2022-08-29T01:04:03.102Z,100638.97
2022-08-29T01:06:35.785Z,100645.31
2022-08-29T01:09:06.035Z,100633.03
2022-08-29T01:11:53.172Z,100637.06
2022-08-29T01:14:24.463Z,100640.59
2022-08-29T01:16:57.138Z,100643.59
2022-08-29T01:19:40.113Z,100640.22
2022-08-29T01:22:30.936Z,100643.06
2022-08-29T01:24:59.172Z,100642.22
2022-08-29T01:27:30.781Z,100645.59
2022-08-29T01:29:58.546Z,100639.03
2022-08-29T01:32:26.541Z,100639.03
2022-08-29T01:34:54.848Z,100629.63
2022-08-29T01:37:22.903Z,100629.06
2022-08-29T01:39:50.638Z,100635.63
2022-08-29T01:42:22.108Z,100638.59
2022-08-29T01:44:56.390Z,100640.75
2022-08-29T01:47:28.284Z,100640.94
2022-08-29T01:49:56.567Z,100641.38
2022-08-29T01:52:24.156Z,100635.31
2022-08-29T01:54:52.236Z,100646.69
2022-08-29T01:57:20.039Z,100644.00
2022-08-29T01:59:48.180Z,100642.16
2022-08-29T02:02:28.748Z,100631.25
2022-08-29T02:04:59.626Z,100631.25
2022-08-29T02:07:27.491Z,100633.09
2022-08-29T02:09:56.232Z,100636.06
2022-08-29T02:12:26.397Z,100630.84
2022-08-29T02:14:54.183Z,100636.38
2022-08-29T02:17:22.124Z,100638.22
2022-08-29T02:19:49.799Z,100632.84
2022-08-29T02:22:20.098Z,100644.69
2022-08-29T02:24:47.695Z,100632.53
2022-08-29T02:27:15.306Z,100637.56
2022-08-29T02:29:42.871Z,100643.50
2022-08-29T02:32:13.587Z,100642.19
2022-08-29T02:34:47.748Z,100651.25
2022-08-29T02:37:17.079Z,100660.63
2022-08-29T02:39:44.838Z,100659.25
2022-08-29T02:42:12.464Z,100661.94
2022-08-29T02:44:40.275Z,100659.84
2022-08-29T02:47:09.470Z,100656.06
2022-08-29T02:49:37.283Z,100671.78
2022-08-29T02:52:06.773Z,100674.72
2022-08-29T02:54:35.652Z,100678.72
2022-08-29T02:57:04.594Z,100684.94
2022-08-29T02:59:32.647Z,100691.00
2022-08-29T03:02:00.422Z,100697.22
2022-08-29T03:04:28.127Z,100700.84
2022-08-29T03:06:55.937Z,100694.09
2022-08-29T03:09:23.634Z,100695.22
2022-08-29T03:11:55.202Z,100692.09
2022-08-29T03:14:24.365Z,100697.72
2022-08-29T03:16:52.331Z,100701.41
2022-08-29T03:19:20.675Z,100696.72
2022-08-29T03:21:48.207Z,100706.78
2022-08-29T03:24:15.783Z,100707.63
2022-08-29T03:26:43.599Z,100695.03
2022-08-29T03:29:11.730Z,100715.84
2022-08-29T03:31:39.435Z,100715.59
2022-08-29T03:34:07.526Z,100711.59
2022-08-29T03:36:35.432Z,100721.75
2022-08-29T03:39:03.720Z,100704.50
2022-08-29T03:41:31.775Z,100717.63
2022-08-29T03:44:00.299Z,100708.72
2022-08-29T03:46:28.269Z,100721.47
2022-08-29T03:48:55.932Z,100717.94
2022-08-29T03:51:28.672Z,100717.47
2022-08-29T03:53:58.316Z,100721.28
2022-08-29T03:56:26.436Z,100715.22
2022-08-29T03:58:54.076Z,100722.13
2022-08-29T04:01:24.821Z,100725.34
2022-08-29T04:03:53.408Z,100726.13
2022-08-29T04:06:22.596Z,100723.97
2022-08-29T04:08:51.745Z,100725.03
2022-08-29T04:11:20.652Z,100728.28
2022-08-29T04:13:48.881Z,100727.00
2022-08-29T04:16:20.657Z,100727.22
2022-08-29T04:18:49.219Z,100729.44
2022-08-29T04:21:18.597Z,100731.69
2022-08-29T04:23:46.364Z,100726.81
2022-08-29T04:29:09.265Z,100721.06
2022-08-29T04:31:38.666Z,100727.66
2022-08-29T04:34:08.200Z,100727.44
2022-08-29T04:36:37.051Z,100723.81
2022-08-29T04:39:05.911Z,100716.56
2022-08-29T04:41:34.987Z,100735.50
2022-08-29T04:44:02.988Z,100733.72
2022-08-29T04:46:31.653Z,100746.41
2022-08-29T04:49:03.403Z,100745.56
2022-08-29T04:51:34.610Z,100754.19
2022-08-29T04:54:04.622Z,100749.44
2022-08-29T04:56:32.804Z,100748.97
2022-08-29T04:59:02.350Z,100756.41
2022-08-29T05:01:31.696Z,100750.41
2022-08-29T05:03:59.914Z,100750.13
2022-08-29T05:06:28.459Z,100745.03
2022-08-29T05:08:59.066Z,100750.56
2022-08-29T05:11:32.455Z,100750.75
2022-08-29T05:14:01.111Z,100751.59
2022-08-29T05:16:30.340Z,100752.81
2022-08-29T05:18:59.779Z,100756.84
2022-08-29T05:21:34.142Z,100761.63
2022-08-29T05:24:09.679Z,100762.66
2022-08-29T05:26:41.481Z,100764.19
2022-08-29T05:29:12.187Z,100759.00
2022-08-29T05:31:42.177Z,100770.50
2022-08-29T05:34:32.057Z,100765.13
2022-08-29T05:37:01.243Z,100767.72
2022-08-29T05:39:29.166Z,100771.75
2022-08-29T05:41:58.511Z,100780.00
2022-08-29T05:44:32.914Z,100780.13
2022-08-29T05:47:08.109Z,100782.53
2022-08-29T05:49:38.879Z,100784.78
2022-08-29T05:52:07.750Z,100777.53
2022-08-29T05:54:37.894Z,100781.41
2022-08-29T05:57:07.772Z,100775.56
2022-08-29T05:59:37.552Z,100781.69
2022-08-29T06:02:07.387Z,100775.50
2022-08-29T06:04:35.092Z,100773.66
2022-08-29T06:07:03.634Z,100764.78
2022-08-29T06:09:31.503Z,100766.84
2022-08-29T06:11:59.884Z,100754.88
2022-08-29T06:14:27.855Z,100758.25
2022-08-29T06:16:55.848Z,100750.91
2022-08-29T06:19:24.481Z,100755.31
2022-08-29T06:21:55.699Z,100765.13
2022-08-29T06:24:23.536Z,100767.84
2022-08-29T06:26:51.218Z,100758.75
2022-08-29T06:29:18.955Z,100749.00
2022-08-29T06:31:46.706Z,100753.72
2022-08-29T06:34:14.435Z,100756.25
2022-08-29T06:36:42.222Z,100759.13
2022-08-29T06:39:11.409Z,100765.75
2022-08-29T06:41:40.344Z,100767.63
2022-08-29T06:44:09.369Z,100773.03
2022-08-29T06:46:41.573Z,100771.03
2022-08-29T06:49:12.895Z,100781.66
2022-08-29T06:51:43.240Z,100779.78
2022-08-29T06:54:12.727Z,100782.34
2022-08-29T06:56:42.473Z,100771.72
2022-08-29T06:59:10.262Z,100758.50
2022-08-29T07:01:39.928Z,100744.19
2022-08-29T07:04:07.650Z,100744.13
2022-08-29T07:06:44.692Z,100740.38
2022-08-29T07:09:13.498Z,100735.28
2022-08-29T07:11:43.081Z,100738.78
2022-08-29T07:14:12.179Z,100739.09
2022-08-29T07:16:41.329Z,100743.25
2022-08-29T07:19:10.457Z,100741.50
2022-08-29T07:21:39.568Z,100735.88
2022-08-29T07:24:08.560Z,100737.34
2022-08-29T07:26:41.513Z,100736.63
2022-08-29T07:29:16.309Z,100740.47
2022-08-29T07:31:45.207Z,100736.03
2022-08-29T07:34:13.340Z,100740.56
2022-08-29T07:36:42.602Z,100739.50
2022-08-29T07:39:14.988Z,100741.19
2022-08-29T07:41:44.186Z,100738.75
2022-08-29T07:44:12.931Z,100742.47
2022-08-29T07:46:41.975Z,100744.59
2022-08-29T07:49:10.147Z,100754.03
2022-08-29T07:51:38.947Z,100755.06
2022-08-29T07:54:16.685Z,100769.38
2022-08-29T07:56:46.799Z,100771.69
2022-08-29T07:59:15.116Z,100762.81
2022-08-29T08:01:43.403Z,100762.63
2022-08-29T08:04:11.913Z,100753.97
2022-08-29T08:06:43.318Z,100766.06
2022-08-29T08:09:14.527Z,100761.03
2022-08-29T08:11:43.350Z,100755.72
2022-08-29T08:14:12.046Z,100752.84
2022-08-29T08:16:44.249Z,100757.91
2022-08-29T08:19:16.271Z,100772.78
2022-08-29T08:21:49.945Z,100764.25
2022-08-29T08:24:20.099Z,100768.56
2022-08-29T08:26:49.398Z,100778.09
2022-08-29T08:29:17.532Z,100778.09
2022-08-29T08:31:49.615Z,100781.09
2022-08-29T08:34:19.127Z,100780.84
2022-08-29T08:36:46.996Z,100777.44
2022-08-29T08:39:14.824Z,100769.75
2022-08-29T08:41:53.833Z,100770.28
2022-08-29T08:44:24.982Z,100772.94
2022-08-29T08:46:58.344Z,100768.28
2022-08-29T08:49:50.218Z,100770.16
2022-08-29T08:52:29.159Z,100767.25
2022-08-29T08:55:05.168Z,100756.38
2022-08-29T08:57:40.069Z,100765.81
2022-08-29T09:00:13.415Z,100762.50
2022-08-29T09:03:12.743Z,100763.03
2022-08-29T09:05:56.307Z,100765.00
2022-08-29T09:08:50.760Z,100761.19
2022-08-29T09:11:42.017Z,100758.63
2022-08-29T09:14:25.308Z,100757.44
2022-08-29T09:16:59.095Z,100758.78
2022-08-29T09:19:27.020Z,100762.22
2022-08-29T09:22:23.845Z,100757.69
2022-08-29T09:25:12.692Z,100755.03
2022-08-29T09:27:40.804Z,100742.78
2022-08-29T09:30:20.780Z,100746.56
2022-08-29T09:33:02.595Z,100736.00
2022-08-29T09:35:49.359Z,100736.22
2022-08-29T09:38:16.998Z,100739.88
2022-08-29T09:41:08.031Z,100743.28
2022-08-29T09:43:39.826Z,100738.88
2022-08-29T09:46:25.851Z,100744.19
2022-08-29T09:49:05.539Z,100745.03
2022-08-29T09:51:40.037Z,100734.19
2022-08-29T09:54:23.027Z,100738.00
2022-08-29T09:57:00.496Z,100738.47
2022-08-29T09:59:39.796Z,100735.00
2022-08-29T10:02:19.694Z,100729.53
2022-08-29T10:04:51.815Z,100724.31
2022-08-29T10:07:32.576Z,100728.28
2022-08-29T10:10:15.334Z,100727.91
2022-08-29T10:13:04.363Z,100727.47
2022-08-29T10:15:55.891Z,100727.69
2022-08-29T10:18:46.759Z,100724.75
2022-08-29T10:21:24.526Z,100714.06
2022-08-29T10:24:19.594Z,100722.66
2022-08-29T10:27:15.941Z,100720.97
2022-08-29T10:30:05.070Z,100718.47
2022-08-29T10:33:04.803Z,100715.75
2022-08-29T10:36:06.588Z,100719.53
2022-08-29T10:38:41.371Z,100719.94
2022-08-29T10:41:36.633Z,100717.22
2022-08-29T10:44:41.395Z,100717.22
2022-08-29T10:47:21.232Z,100720.16
2022-08-29T10:50:10.194Z,100720.13
2022-08-29T10:52:47.397Z,100724.34
2022-08-29T10:55:39.296Z,100721.00
2022-08-29T10:58:12.488Z,100730.63
2022-08-29T11:00:50.106Z,100720.56
2022-08-29T11:03:30.136Z,100721.38
2022-08-29T11:06:03.959Z,100716.16
2022-08-29T11:08:40.053Z,100713.84
2022-08-29T11:11:08.408Z,100705.66
2022-08-29T11:13:45.662Z,100711.72
2022-08-29T11:16:24.132Z,100705.41
2022-08-29T11:19:00.307Z,100702.47
2022-08-29T11:21:32.375Z,100702.47
2022-08-29T11:24:03.268Z,100697.25
2022-08-29T11:26:49.451Z,100692.88
2022-08-29T11:29:43.229Z,100695.38
2022-08-29T11:32:29.311Z,100690.38
2022-08-29T11:35:08.810Z,100687.25
2022-08-29T11:37:42.678Z,100688.31
2022-08-29T11:43:42.261Z,100676.91
2022-08-29T11:46:12.046Z,100680.84
2022-08-29T11:48:39.654Z,100678.47
2022-08-29T11:51:36.002Z,100676.31
2022-08-29T11:54:29.037Z,100686.28
2022-08-29T11:57:04.128Z,100682.50
2022-08-29T11:59:51.067Z,100670.16
2022-08-29T12:02:27.929Z,100669.91
2022-08-29T12:04:56.694Z,100672.81
2022-08-29T12:07:34.127Z,100674.09
2022-08-29T12:10:05.523Z,100668.59
2022-08-29T12:12:38.667Z,100667.69
2022-08-29T12:15:34.607Z,100668.94
2022-08-29T12:18:22.158Z,100665.88
2022-08-29T12:20:52.219Z,100667.22
2022-08-29T12:23:24.030Z,100659.63
2022-08-29T12:26:22.469Z,100663.19
2022-08-29T12:29:01.949Z,100661.19
2022-08-29T12:32:22.720Z,100660.09
2022-08-29T12:35:12.976Z,100661.91
2022-08-29T12:38:01.431Z,100651.31
2022-08-29T12:40:36.918Z,100650.84
2022-08-29T12:43:13.588Z,100654.41
2022-08-29T12:45:44.458Z,100648.84
2022-08-29T12:48:19.228Z,100647.88
2022-08-29T12:50:49.016Z,100642.00
2022-08-29T12:53:27.868Z,100636.78
2022-08-29T12:56:00.979Z,100641.00
2022-08-29T12:58:56.913Z,100644.75
2022-08-29T13:01:34.895Z,100633.88
2022-08-29T13:04:14.922Z,100629.09
2022-08-29T13:07:00.501Z,100622.69
2022-08-29T13:09:44.794Z,100624.31
2022-08-29T13:12:34.061Z,100625.13
2022-08-29T13:15:08.280Z,100627.97
2022-08-29T13:17:44.991Z,100631.09
2022-08-29T13:20:46.640Z,100628.09
2022-08-29T13:23:20.626Z,100630.91
2022-08-29T13:26:11.993Z,100613.91
2022-08-29T13:28:40.177Z,100622.59
2022-08-29T13:31:22.114Z,100627.72
2022-08-29T13:33:49.889Z,100627.25
2022-08-29T13:37:00.030Z,100629.03
2022-08-29T13:39:28.106Z,100631.19
2022-08-29T13:42:01.726Z,100630.31
2022-08-29T13:44:36.203Z,100633.97
2022-08-29T13:47:32.986Z,100621.44
2022-08-29T13:50:08.231Z,100617.03
2022-08-29T13:52:36.306Z,100619.53
2022-08-29T13:55:07.446Z,100623.56
2022-08-29T13:57:35.836Z,100623.00
2022-08-29T14:00:06.370Z,100625.41
2022-08-29T14:02:34.670Z,100618.78
2022-08-29T14:05:02.446Z,100618.22
2022-08-29T14:07:33.116Z,100622.88
2022-08-29T14:10:01.295Z,100628.34
2022-08-29T14:12:33.865Z,100628.88
2022-08-29T14:15:08.999Z,100628.47
2022-08-29T14:17:41.845Z,100620.56
2022-08-29T14:20:10.066Z,100624.69
2022-08-29T14:22:38.707Z,100623.13
2022-08-29T14:25:08.366Z,100621.72
2022-08-29T14:27:36.611Z,100621.31
2022-08-29T14:30:06.858Z,100613.22
2022-08-29T14:32:35.272Z,100610.19
2022-08-29T14:35:04.437Z,100608.53
2022-08-29T14:37:33.762Z,100607.28
2022-08-29T14:40:01.594Z,100612.19
2022-08-29T14:42:31.818Z,100614.06
2022-08-29T14:44:59.475Z,100611.13
2022-08-29T14:47:27.131Z,100613.44
2022-08-29T14:49:55.002Z,100622.16
2022-08-29T14:52:22.627Z,100616.16
2022-08-29T14:54:50.349Z,100617.53
2022-08-29T14:57:17.940Z,100627.59
2022-08-29T14:59:48.103Z,100622.13
2022-08-29T15:02:16.164Z,100622.63
2022-08-29T15:04:46.247Z,100620.13
2022-08-29T15:07:14.841Z,100618.53
2022-08-29T15:09:44.007Z,100619.78
2022-08-29T15:12:12.738Z,100618.53
2022-08-29T15:14:41.626Z,100625.84
2022-08-29T15:17:13.540Z,100619.56
2022-08-29T15:22:29.454Z,100630.66
2022-08-29T15:24:57.132Z,100626.47
2022-08-29T15:27:27.468Z,100623.59
2022-08-29T15:29:56.892Z,100626.19
2022-08-29T15:32:24.876Z,100627.63
2022-08-29T15:34:52.942Z,100626.22
2022-08-29T15:37:20.557Z,100626.91
2022-08-29T15:39:50.111Z,100632.00
2022-08-29T15:42:28.664Z,100629.09
2022-08-29T15:44:59.068Z,100632.47
2022-08-29T15:47:27.130Z,100631.06
2022-08-29T15:49:55.369Z,100630.63
2022-08-29T15:52:23.230Z,100634.19
2022-08-29T15:54:51.440Z,100641.09
2022-08-29T15:57:19.990Z,100644.03
2022-08-29T16:00:03.554Z,100644.63
2022-08-29T16:02:39.451Z,100633.31
2022-08-29T16:05:07.711Z,100642.94
2022-08-29T16:07:35.463Z,100643.16
2022-08-29T16:10:10.661Z,100650.50
2022-08-29T16:12:39.924Z,100646.06
2022-08-29T16:15:09.965Z,100655.03
2022-08-29T16:17:38.767Z,100649.13
2022-08-29T16:20:10.821Z,100655.19
2022-08-29T16:22:40.864Z,100650.16
2022-08-29T16:25:10.769Z,100653.75
2022-08-29T16:27:38.790Z,100655.63
2022-08-29T16:30:07.285Z,100657.47
2022-08-29T16:32:35.118Z,100657.00
2022-08-29T16:35:03.360Z,100663.00
2022-08-29T16:37:31.311Z,100658.81
2022-08-29T16:40:00.580Z,100659.59
2022-08-29T16:42:30.594Z,100662.91
2022-08-29T16:44:59.979Z,100664.34
2022-08-29T16:47:28.068Z,100667.94
2022-08-29T16:49:55.759Z,100669.56
2022-08-29T16:52:23.539Z,100675.16
2022-08-29T16:54:53.681Z,100679.66
2022-08-29T16:57:22.028Z,100681.88
2022-08-29T16:59:49.765Z,100683.25
2022-08-29T17:02:17.833Z,100670.25
2022-08-29T17:04:48.377Z,100677.63
2022-08-29T17:07:16.381Z,100684.72
2022-08-29T17:09:45.203Z,100680.75
2022-08-29T17:12:12.965Z,100677.78
2022-08-29T17:14:40.836Z,100681.66
2022-08-29T17:17:09.770Z,100681.78
2022-08-29T17:19:39.524Z,100693.44
2022-08-29T17:22:10.274Z,100689.31
2022-08-29T17:24:38.730Z,100686.72
2022-08-29T17:27:06.505Z,100693.97
2022-08-29T17:29:35.114Z,100693.44
2022-08-29T17:32:06.236Z,100697.28
2022-08-29T17:34:33.958Z,100690.56
2022-08-29T17:37:01.668Z,100702.66
2022-08-29T17:39:29.422Z,100702.25
2022-08-29T17:41:58.516Z,100702.63
2022-08-29T17:44:27.412Z,100700.16
2022-08-29T17:46:55.414Z,100699.38
2022-08-29T17:49:24.574Z,100698.50
2022-08-29T17:51:55.231Z,100703.00
2022-08-29T17:54:24.939Z,100696.47
2022-08-29T17:57:00.171Z,100697.56
2022-08-29T17:59:33.815Z,100698.22
2022-08-29T18:02:02.903Z,100703.75
2022-08-29T18:04:31.229Z,100705.38
2022-08-29T18:06:59.365Z,100705.56
2022-08-29T18:09:27.525Z,100717.53
2022-08-29T18:11:58.393Z,100712.78
2022-08-29T18:14:27.351Z,100714.94
2022-08-29T18:16:55.873Z,100714.75
2022-08-29T18:19:23.822Z,100710.47
2022-08-29T18:21:53.112Z,100713.00
2022-08-29T18:24:21.592Z,100715.34
2022-08-29T18:26:50.228Z,100716.75
2022-08-29T18:29:18.525Z,100716.53
2022-08-29T18:31:46.587Z,100712.47
2022-08-29T18:34:14.539Z,100715.25
2022-08-29T18:36:44.318Z,100719.38
2022-08-29T18:39:12.836Z,100715.53
2022-08-29T18:41:41.530Z,100721.59
2022-08-29T18:44:10.210Z,100715.81
2022-08-29T18:46:41.128Z,100716.66
2022-08-29T18:49:08.950Z,100715.09
2022-08-29T18:51:39.972Z,100719.19
2022-08-29T18:54:10.558Z,100724.13
2022-08-29T18:56:38.849Z,100721.72
2022-08-29T18:59:06.658Z,100720.13
2022-08-29T19:01:34.573Z,100718.53
2022-08-29T19:04:02.748Z,100712.19
2022-08-29T19:06:30.664Z,100723.09
2022-08-29T19:08:58.323Z,100718.22
2022-08-29T19:11:28.235Z,100718.75
2022-08-29T19:14:01.943Z,100719.97
2022-08-29T19:16:31.900Z,100716.25
2022-08-29T19:18:59.752Z,100716.66
2022-08-29T19:21:27.680Z,100725.63
2022-08-29T19:23:56.575Z,100729.44
2022-08-29T19:26:30.833Z,100725.84
2022-08-29T19:29:01.423Z,100731.91
2022-08-29T19:31:29.520Z,100730.31
2022-08-29T19:33:58.420Z,100732.91
2022-08-29T19:36:27.317Z,100734.50
2022-08-29T19:38:55.001Z,100741.53
2022-08-29T19:41:25.245Z,100735.81
2022-08-29T19:43:53.577Z,100735.69
2022-08-29T19:46:23.811Z,100739.97
2022-08-29T19:48:52.567Z,100736.69
2022-08-29T19:51:24.970Z,100736.69
2022-08-29T19:53:57.423Z,100744.50
2022-08-29T19:56:26.648Z,100737.00
2022-08-29T19:58:55.304Z,100739.06
2022-08-29T20:01:23.805Z,100738.22
2022-08-29T20:03:52.741Z,100736.03
2022-08-29T20:06:21.021Z,100741.44
2022-08-29T20:08:48.755Z,100738.44
2022-08-29T20:11:22.327Z,100742.16
2022-08-29T20:13:52.419Z,100748.59
2022-08-29T20:16:23.326Z,100749.25
2022-08-29T20:18:52.273Z,100738.59
2022-08-29T20:21:23.439Z,100743.38
2022-08-29T20:23:57.800Z,100742.53
2022-08-29T20:26:32.297Z,100739.50
2022-08-29T20:29:01.864Z,100736.81
2022-08-29T20:31:30.072Z,100736.31
2022-08-29T20:33:58.295Z,100738.16
2022-08-29T20:36:45.117Z,100743.97
2022-08-29T20:39:16.082Z,100746.00
2022-08-29T20:41:53.764Z,100736.38
2022-08-29T20:44:23.038Z,100746.72
2022-08-29T20:46:52.193Z,100739.13
2022-08-29T20:49:23.520Z,100740.16
2022-08-29T20:51:52.537Z,100739.50
2022-08-29T20:54:23.144Z,100745.06
2022-08-29T20:56:52.013Z,100739.84
2022-08-29T20:59:21.631Z,100741.03
2022-08-29T21:01:50.771Z,100743.09
2022-08-29T21:04:37.564Z,100746.31
2022-08-29T21:07:11.748Z,100742.13
2022-08-29T21:09:43.376Z,100742.13
2022-08-29T21:12:13.109Z,100749.34
2022-08-29T21:14:41.169Z,100747.53
2022-08-29T21:17:11.270Z,100761.22
2022-08-29T21:19:39.818Z,100746.66
2022-08-29T21:22:09.402Z,100751.94
2022-08-29T21:24:38.272Z,100747.72
2022-08-29T21:27:06.215Z,100756.03
2022-08-29T21:29:34.061Z,100752.97
2022-08-29T21:32:02.004Z,100762.94
2022-08-29T21:34:29.720Z,100765.50
2022-08-29T21:36:58.266Z,100765.16
2022-08-29T21:39:28.462Z,100770.09
2022-08-29T21:41:57.794Z,100761.66
2022-08-29T21:44:30.736Z,100761.84
2022-08-29T21:46:58.693Z,100765.19
2022-08-29T21:49:27.356Z,100764.19
2022-08-29T21:51:55.160Z,100768.25
2022-08-29T21:54:23.212Z,100765.88
2022-08-29T21:56:50.975Z,100770.81
2022-08-29T21:59:20.834Z,100763.56
2022-08-29T22:01:52.727Z,100766.78
2022-08-29T22:04:28.690Z,100763.25
2022-08-29T22:06:58.214Z,100764.28
2022-08-29T22:09:30.910Z,100769.84
2022-08-29T22:12:00.126Z,100767.97
2022-08-29T22:14:46.675Z,100770.69
2022-08-29T22:17:16.896Z,100769.16
2022-08-29T22:19:44.747Z,100763.94
2022-08-29T22:22:12.501Z,100769.53
2022-08-29T22:24:40.264Z,100763.44
2022-08-29T22:27:08.236Z,100761.25
2022-08-29T22:29:35.977Z,100764.09
2022-08-29T22:32:04.105Z,100758.88
2022-08-29T22:34:32.212Z,100761.91
2022-08-29T22:36:59.964Z,100757.88
2022-08-29T22:39:27.648Z,100760.56
2022-08-29T22:41:55.414Z,100753.81
2022-08-29T22:45:02.263Z,100766.63
2022-08-29T22:47:10.680Z,100761.91
2022-08-29T22:49:40.144Z,100764.44
2022-08-29T22:52:09.329Z,100761.91
2022-08-29T22:54:41.184Z,100759.06
2022-08-29T22:57:12.928Z,100758.72
2022-08-29T22:59:41.875Z,100761.06
2022-08-29T23:02:10.635Z,100752.66
2022-08-29T23:04:38.798Z,100755.84
2022-08-29T23:07:11.643Z,100762.25
2022-08-29T23:09:42.606Z,100759.38
2022-08-29T23:12:11.979Z,100759.38
2022-08-29T23:14:48.999Z,100757.19
2022-08-29T23:17:18.504Z,100760.53
2022-08-29T23:19:46.636Z,100753.81
2022-08-29T23:22:18.081Z,100761.91
2022-08-29T23:24:57.640Z,100771.16
2022-08-29T23:27:29.016Z,100765.94
2022-08-29T23:29:57.815Z,100765.94
2022-08-29T23:32:26.040Z,100762.41
2022-08-29T23:34:54.306Z,100762.59
2022-08-29T23:37:22.512Z,100764.44
2022-08-29T23:39:50.953Z,100768.66
2022-08-29T23:42:18.808Z,100774.22
2022-08-29T23:44:48.418Z,100770.31
2022-08-29T23:47:17.801Z,100779.75
2022-08-29T23:49:45.547Z,100787.63
2022-08-29T23:52:13.785Z,100780.72
2022-08-29T23:54:41.528Z,100781.38
2022-08-29T23:57:09.232Z,100787.78
2022-08-29T23:59:55.577Z,100786.41
