createdAt,value
2022-12-01T00:00:55.974Z,99.90
2022-12-01T00:01:57.676Z,99.90
2022-12-01T00:02:59.573Z,99.90
2022-12-01T00:04:01.258Z,99.90
2022-12-01T00:05:02.905Z,99.90
2022-12-01T00:06:05.908Z,99.90
2022-12-01T00:07:07.545Z,99.90
2022-12-01T00:08:09.243Z,99.90
2022-12-01T00:09:33.724Z,99.90
2022-12-01T00:10:35.784Z,99.90
2022-12-01T00:11:38.516Z,99.90
2022-12-01T00:12:43.380Z,99.90
2022-12-01T00:13:44.947Z,99.90
2022-12-01T00:14:54.754Z,99.90
2022-12-01T00:15:56.438Z,99.90
2022-12-01T00:16:58.273Z,99.90
2022-12-01T00:18:00.212Z,99.90
2022-12-01T00:19:02.109Z,99.90
2022-12-01T00:20:05.383Z,99.90
2022-12-01T00:21:13.414Z,99.90
2022-12-01T00:22:15.206Z,99.90
2022-12-01T00:23:16.871Z,99.90
2022-12-01T00:24:18.991Z,99.90
2022-12-01T00:25:21.197Z,99.90
2022-12-01T00:26:23.918Z,99.90
2022-12-01T00:27:25.505Z,99.90
2022-12-01T00:28:27.078Z,99.90
2022-12-01T00:29:28.817Z,99.90
2022-12-01T00:30:30.662Z,99.90
2022-12-01T00:31:32.500Z,99.90
2022-12-01T00:32:34.123Z,99.90
2022-12-01T00:33:35.856Z,99.90
2022-12-01T00:34:38.276Z,99.90
2022-12-01T00:35:39.883Z,99.90
2022-12-01T00:36:41.438Z,99.90
2022-12-01T00:37:43.814Z,99.90
2022-12-01T00:38:45.925Z,99.90
2022-12-01T00:39:48.086Z,99.90
2022-12-01T00:40:49.877Z,99.90
2022-12-01T00:41:51.505Z,99.90
2022-12-01T00:42:53.161Z,99.90
2022-12-01T00:43:54.780Z,99.90
2022-12-01T00:44:56.530Z,99.90
2022-12-01T00:45:58.305Z,99.90
2022-12-01T00:46:59.909Z,99.90
2022-12-01T00:48:01.484Z,99.90
2022-12-01T00:49:03.739Z,99.90
2022-12-01T00:50:05.736Z,99.90
2022-12-01T00:51:07.436Z,99.90
2022-12-01T00:52:09.122Z,99.90
2022-12-01T00:53:10.923Z,99.90
2022-12-01T00:54:12.488Z,99.90
2022-12-01T00:55:14.129Z,99.90
2022-12-01T00:56:15.733Z,99.90
2022-12-01T00:57:17.344Z,99.90
2022-12-01T00:58:18.961Z,99.90
2022-12-01T00:59:20.546Z,99.90
2022-12-01T01:00:22.226Z,99.90
2022-12-01T01:01:24.070Z,99.90
2022-12-01T01:02:25.740Z,99.90
2022-12-01T01:03:28.080Z,99.90
2022-12-01T01:04:31.035Z,99.90
2022-12-01T01:05:36.824Z,99.90
2022-12-01T01:06:38.461Z,99.90
2022-12-01T01:07:40.119Z,99.90
2022-12-01T01:08:41.845Z,99.90
2022-12-01T01:09:43.429Z,99.90
2022-12-01T01:10:47.458Z,99.90
2022-12-01T01:11:49.108Z,99.90
2022-12-01T01:12:50.677Z,99.90
2022-12-01T01:13:52.269Z,99.90
2022-12-01T01:14:53.957Z,99.90
2022-12-01T01:16:04.729Z,99.90
2022-12-01T01:17:06.491Z,99.90
2022-12-01T01:18:09.573Z,99.90
2022-12-01T01:19:11.223Z,99.90
2022-12-01T01:20:13.462Z,99.90
2022-12-01T01:21:17.138Z,99.90
2022-12-01T01:22:19.143Z,99.90
2022-12-01T01:23:20.725Z,99.90
2022-12-01T01:24:22.292Z,99.90
2022-12-01T01:25:24.166Z,99.90
2022-12-01T01:26:28.685Z,99.90
2022-12-01T01:27:30.657Z,99.90
2022-12-01T01:28:32.711Z,99.90
2022-12-01T01:29:34.491Z,99.90
2022-12-01T01:30:39.615Z,99.90
2022-12-01T01:31:41.410Z,99.90
2022-12-01T01:32:43.224Z,99.90
2022-12-01T01:33:45.123Z,99.90
2022-12-01T01:34:46.798Z,99.90
2022-12-01T01:35:48.451Z,99.90
2022-12-01T01:36:50.068Z,99.90
2022-12-01T01:37:51.885Z,99.90
2022-12-01T01:38:55.029Z,99.90
2022-12-01T01:39:56.599Z,99.90
2022-12-01T01:40:58.565Z,99.90
2022-12-01T01:42:00.148Z,99.90
2022-12-01T01:43:01.729Z,99.90
2022-12-01T01:44:03.668Z,99.90
2022-12-01T01:45:21.171Z,99.90
2022-12-01T01:46:28.359Z,99.90
2022-12-01T01:47:35.800Z,99.90
2022-12-01T01:48:40.257Z,99.90
2022-12-01T01:49:42.854Z,99.90
2022-12-01T01:50:44.518Z,99.90
2022-12-01T01:51:52.551Z,99.90
2022-12-01T01:53:01.186Z,99.90
2022-12-01T01:54:07.893Z,99.90
2022-12-01T01:55:09.787Z,99.90
2022-12-01T01:56:11.440Z,99.90
2022-12-01T01:57:16.734Z,99.90
2022-12-01T01:58:19.711Z,99.90
2022-12-01T01:59:29.396Z,99.90
2022-12-01T02:00:31.059Z,99.90
2022-12-01T02:01:32.755Z,99.90
2022-12-01T02:02:44.927Z,99.90
2022-12-01T02:03:48.305Z,99.90
2022-12-01T02:04:56.773Z,99.90
2022-12-01T02:06:04.530Z,99.90
2022-12-01T02:07:08.353Z,99.90
2022-12-01T02:08:12.297Z,99.90
2022-12-01T02:09:15.807Z,99.90
2022-12-01T02:10:22.589Z,99.90
2022-12-01T02:11:33.049Z,99.90
2022-12-01T02:12:53.990Z,99.90
2022-12-01T02:14:14.510Z,99.90
2022-12-01T02:15:37.753Z,99.90
2022-12-01T02:17:08.287Z,99.90
2022-12-01T02:18:42.691Z,99.90
2022-12-01T02:20:22.372Z,99.90
2022-12-01T02:21:42.819Z,99.90
2022-12-01T02:23:09.495Z,99.90
2022-12-01T02:24:23.320Z,99.90
2022-12-01T02:25:49.116Z,99.90
2022-12-01T02:27:06.642Z,99.90
2022-12-01T02:28:23.083Z,99.90
2022-12-01T02:29:43.194Z,99.90
2022-12-01T02:30:50.776Z,99.90
2022-12-01T02:32:18.599Z,99.90
2022-12-01T02:33:50.912Z,99.90
2022-12-01T02:35:21.029Z,99.90
2022-12-01T02:36:36.890Z,99.90
2022-12-01T02:37:59.138Z,99.90
2022-12-01T02:39:17.145Z,99.90
2022-12-01T02:40:47.707Z,99.90
2022-12-01T02:41:58.875Z,99.90
2022-12-01T02:43:37.386Z,99.90
2022-12-01T02:44:43.493Z,99.90
2022-12-01T02:46:14.645Z,99.90
2022-12-01T02:47:17.835Z,99.90
2022-12-01T02:48:22.894Z,99.90
2022-12-01T02:49:29.508Z,99.90
2022-12-01T02:50:34.823Z,99.90
2022-12-01T02:51:39.990Z,99.90
2022-12-01T02:52:42.961Z,99.90
2022-12-01T02:53:44.870Z,99.90
2022-12-01T02:54:48.406Z,99.90
2022-12-01T02:55:53.883Z,99.90
2022-12-01T02:56:55.476Z,99.90
2022-12-01T02:57:57.036Z,99.90
2022-12-01T02:58:58.611Z,99.90
2022-12-01T03:00:01.128Z,99.90
2022-12-01T03:01:02.756Z,99.90
2022-12-01T03:02:13.537Z,99.90
2022-12-01T03:03:30.152Z,99.90
2022-12-01T03:04:54.891Z,99.90
2022-12-01T03:06:08.425Z,99.90
2022-12-01T03:07:21.687Z,99.90
2022-12-01T03:08:35.557Z,99.90
2022-12-01T03:10:17.064Z,99.90
2022-12-01T03:11:28.095Z,99.90
2022-12-01T03:12:43.009Z,99.90
2022-12-01T03:13:57.055Z,99.90
2022-12-01T03:15:35.746Z,99.90
2022-12-01T03:16:50.814Z,99.90
2022-12-01T03:18:13.938Z,99.90
2022-12-01T03:19:29.397Z,99.90
2022-12-01T03:20:30.919Z,99.90
2022-12-01T03:22:09.800Z,99.90
2022-12-01T03:23:16.281Z,99.90
2022-12-01T03:24:21.242Z,99.90
2022-12-01T03:25:26.221Z,99.90
2022-12-01T03:26:32.518Z,99.90
2022-12-01T03:27:37.703Z,99.90
2022-12-01T03:28:47.286Z,99.90
2022-12-01T03:29:53.126Z,99.90
2022-12-01T03:30:59.267Z,99.90
2022-12-01T03:32:05.954Z,99.90
2022-12-01T03:33:19.154Z,99.90
2022-12-01T03:34:26.675Z,99.90
2022-12-01T03:35:36.424Z,99.90
2022-12-01T03:36:44.023Z,99.90
2022-12-01T03:38:04.658Z,99.90
2022-12-01T03:39:12.580Z,99.90
2022-12-01T03:40:18.301Z,99.90
2022-12-01T03:41:24.321Z,99.90
2022-12-01T03:42:38.591Z,99.90
2022-12-01T03:43:45.081Z,99.90
2022-12-01T03:44:51.831Z,99.90
2022-12-01T03:45:56.824Z,99.90
2022-12-01T03:47:04.482Z,99.90
2022-12-01T03:48:07.092Z,99.90
2022-12-01T03:49:09.674Z,99.90
2022-12-01T03:50:13.999Z,99.90
2022-12-01T03:51:39.700Z,99.90
2022-12-01T03:53:06.226Z,99.90
2022-12-01T03:54:13.665Z,99.90
2022-12-01T03:55:22.051Z,99.90
2022-12-01T03:56:27.274Z,99.90
2022-12-01T03:57:36.868Z,99.90
2022-12-01T03:58:43.805Z,99.90
2022-12-01T03:59:47.937Z,99.90
2022-12-01T04:00:53.298Z,99.90
2022-12-01T04:01:55.143Z,99.90
2022-12-01T04:03:03.714Z,99.90
2022-12-01T04:04:08.030Z,99.90
2022-12-01T04:05:09.691Z,99.90
2022-12-01T04:06:11.372Z,99.90
2022-12-01T04:07:14.228Z,99.90
2022-12-01T04:08:15.855Z,99.90
2022-12-01T04:09:17.566Z,99.90
2022-12-01T04:10:19.305Z,99.90
2022-12-01T04:11:39.503Z,99.90
2022-12-01T04:12:41.092Z,99.90
2022-12-01T04:13:42.667Z,99.90
2022-12-01T04:14:44.260Z,99.90
2022-12-01T04:15:45.843Z,99.90
2022-12-01T04:16:47.886Z,99.90
2022-12-01T04:17:49.480Z,99.90
2022-12-01T04:18:51.080Z,99.90
2022-12-01T04:19:53.081Z,99.90
2022-12-01T04:20:54.665Z,99.90
2022-12-01T04:21:56.281Z,99.90
2022-12-01T04:22:57.877Z,99.90
2022-12-01T04:24:02.552Z,99.90
2022-12-01T04:25:06.511Z,99.90
2022-12-01T04:26:12.628Z,99.90
2022-12-01T04:27:17.259Z,99.90
2022-12-01T04:28:18.814Z,99.90
2022-12-01T04:29:20.412Z,99.90
2022-12-01T04:30:22.014Z,99.90
2022-12-01T04:31:23.710Z,99.90
2022-12-01T04:32:26.115Z,99.90
2022-12-01T04:33:29.397Z,99.90
2022-12-01T04:34:31.203Z,99.90
2022-12-01T04:35:32.861Z,99.90
2022-12-01T04:36:34.985Z,99.90
2022-12-01T04:37:37.132Z,99.90
2022-12-01T04:38:38.737Z,99.90
2022-12-01T04:39:42.051Z,99.90
2022-12-01T04:40:43.640Z,99.90
2022-12-01T04:41:45.261Z,99.90
2022-12-01T04:42:46.901Z,99.90
2022-12-01T04:43:48.665Z,99.90
2022-12-01T04:44:50.306Z,99.90
2022-12-01T04:45:51.893Z,99.90
2022-12-01T04:46:53.972Z,99.90
2022-12-01T04:47:55.647Z,99.90
2022-12-01T04:48:57.359Z,99.90
2022-12-01T04:49:58.954Z,99.90
2022-12-01T04:51:00.549Z,99.90
2022-12-01T04:52:02.116Z,99.90
2022-12-01T04:53:04.517Z,99.90
2022-12-01T04:54:06.508Z,99.90
2022-12-01T04:55:08.511Z,99.90
2022-12-01T04:56:10.693Z,99.90
2022-12-01T04:57:12.345Z,99.90
2022-12-01T04:58:14.134Z,99.90
2022-12-01T04:59:15.885Z,99.90
2022-12-01T05:00:18.145Z,99.90
2022-12-01T05:01:19.837Z,99.90
2022-12-01T05:02:21.642Z,99.90
2022-12-01T05:03:23.309Z,99.90
2022-12-01T05:04:24.953Z,99.90
2022-12-01T05:05:26.898Z,99.90
2022-12-01T05:06:29.340Z,99.90
2022-12-01T05:07:31.159Z,99.90
2022-12-01T05:08:34.172Z,99.90
2022-12-01T05:09:35.934Z,99.90
2022-12-01T05:10:38.219Z,99.90
2022-12-01T05:11:39.917Z,99.90
2022-12-01T05:12:41.580Z,99.90
2022-12-01T05:13:45.262Z,99.90
2022-12-01T05:14:46.861Z,99.90
2022-12-01T05:15:49.228Z,99.90
2022-12-01T05:16:51.091Z,99.90
2022-12-01T05:17:52.906Z,99.90
2022-12-01T05:19:16.204Z,99.90
2022-12-01T05:20:43.025Z,99.90
2022-12-01T05:21:46.056Z,99.90
2022-12-01T05:23:04.912Z,99.90
2022-12-01T05:24:08.651Z,99.90
2022-12-01T05:25:10.452Z,99.90
2022-12-01T05:26:12.173Z,99.90
2022-12-01T05:27:13.741Z,99.90
2022-12-01T05:28:15.373Z,99.90
2022-12-01T05:29:17.069Z,99.90
2022-12-01T05:30:18.743Z,99.90
2022-12-01T05:31:20.500Z,99.90
2022-12-01T05:32:22.144Z,99.90
2022-12-01T05:33:25.408Z,99.90
2022-12-01T05:34:26.989Z,99.90
2022-12-01T05:35:28.870Z,99.90
2022-12-01T05:36:30.745Z,99.90
2022-12-01T05:37:34.547Z,99.90
2022-12-01T05:38:36.109Z,99.90
2022-12-01T05:39:37.713Z,99.90
2022-12-01T05:40:39.411Z,99.90
2022-12-01T05:41:40.974Z,99.90
2022-12-01T05:42:42.560Z,99.90
2022-12-01T05:43:44.494Z,99.90
2022-12-01T05:44:46.133Z,99.90
2022-12-01T05:45:49.858Z,99.90
2022-12-01T05:46:51.531Z,99.90
2022-12-01T05:47:57.392Z,99.90
2022-12-01T05:48:58.981Z,99.90
2022-12-01T05:50:05.179Z,99.90
2022-12-01T05:51:16.284Z,99.90
2022-12-01T05:52:17.852Z,99.90
2022-12-01T05:53:19.707Z,99.90
2022-12-01T05:54:21.277Z,99.90
2022-12-01T05:55:22.882Z,99.90
2022-12-01T05:56:24.492Z,99.90
2022-12-01T05:57:26.215Z,99.90
2022-12-01T05:58:27.777Z,99.90
2022-12-01T05:59:29.360Z,99.90
2022-12-01T06:00:30.971Z,99.90
2022-12-01T06:01:32.577Z,99.90
2022-12-01T06:02:34.163Z,99.90
2022-12-01T06:03:35.761Z,99.90
2022-12-01T06:04:37.368Z,99.90
2022-12-01T06:05:39.268Z,99.90
2022-12-01T06:06:40.959Z,99.90
2022-12-01T06:07:43.185Z,99.90
2022-12-01T06:08:44.803Z,99.90
2022-12-01T06:09:46.693Z,99.90
2022-12-01T06:10:48.504Z,99.90
2022-12-01T06:11:52.526Z,99.90
2022-12-01T06:12:54.398Z,99.90
2022-12-01T06:13:56.132Z,99.90
2022-12-01T06:14:57.763Z,99.90
2022-12-01T06:16:01.060Z,99.90
2022-12-01T06:17:02.794Z,99.90
2022-12-01T06:18:04.465Z,99.90
2022-12-01T06:19:06.040Z,99.90
2022-12-01T06:20:09.162Z,99.90
2022-12-01T06:21:10.889Z,99.90
2022-12-01T06:22:12.587Z,99.90
2022-12-01T06:23:14.177Z,99.90
2022-12-01T06:24:15.761Z,99.90
2022-12-01T06:25:17.467Z,99.90
2022-12-01T06:26:19.239Z,99.90
2022-12-01T06:27:20.919Z,99.90
2022-12-01T06:28:22.540Z,99.90
2022-12-01T06:29:24.131Z,99.90
2022-12-01T06:30:26.023Z,99.90
2022-12-01T06:31:27.639Z,99.90
2022-12-01T06:32:29.270Z,99.90
2022-12-01T06:33:31.749Z,99.90
2022-12-01T06:34:33.408Z,99.90
2022-12-01T06:35:35.711Z,99.90
2022-12-01T06:36:37.289Z,99.90
2022-12-01T06:37:38.872Z,99.90
2022-12-01T06:38:40.430Z,99.90
2022-12-01T06:39:42.541Z,99.90
2022-12-01T06:40:45.491Z,99.90
2022-12-01T06:41:47.802Z,99.90
2022-12-01T06:42:49.452Z,99.90
2022-12-01T06:43:51.056Z,99.90
2022-12-01T06:44:52.681Z,99.90
2022-12-01T06:46:00.814Z,99.90
2022-12-01T06:47:03.362Z,99.90
2022-12-01T06:48:05.534Z,99.90
2022-12-01T06:49:10.674Z,99.90
2022-12-01T06:50:12.614Z,99.90
2022-12-01T06:51:14.342Z,99.90
2022-12-01T06:52:16.197Z,99.90
2022-12-01T06:53:17.968Z,99.90
2022-12-01T06:54:21.406Z,99.90
2022-12-01T06:55:23.017Z,99.90
2022-12-01T06:56:25.737Z,99.90
2022-12-01T06:57:27.643Z,99.90
2022-12-01T06:58:30.580Z,99.90
2022-12-01T06:59:32.879Z,99.90
2022-12-01T07:00:35.028Z,99.90
2022-12-01T07:01:36.936Z,99.90
2022-12-01T07:02:39.240Z,99.90
2022-12-01T07:03:41.227Z,99.90
2022-12-01T07:04:42.992Z,99.90
2022-12-01T07:05:44.806Z,99.90
2022-12-01T07:06:46.464Z,99.90
2022-12-01T07:07:48.295Z,99.90
2022-12-01T07:08:50.497Z,99.90
2022-12-01T07:09:52.273Z,99.90
2022-12-01T07:11:05.692Z,99.90
2022-12-01T07:12:07.728Z,99.90
2022-12-01T07:13:09.337Z,99.90
2022-12-01T07:14:22.845Z,99.90
2022-12-01T07:15:24.479Z,99.90
2022-12-01T07:16:26.292Z,99.90
2022-12-01T07:17:28.739Z,99.90
2022-12-01T07:18:31.023Z,99.90
2022-12-01T07:19:32.714Z,99.90
2022-12-01T07:20:34.274Z,99.90
2022-12-01T07:21:35.882Z,99.90
2022-12-01T07:22:38.650Z,99.90
2022-12-01T07:23:40.610Z,99.90
2022-12-01T07:24:42.501Z,99.90
2022-12-01T07:25:44.382Z,99.90
2022-12-01T07:26:46.019Z,99.90
2022-12-01T07:27:47.674Z,99.90
2022-12-01T07:28:49.460Z,99.90
2022-12-01T07:29:51.486Z,99.90
2022-12-01T07:30:53.443Z,99.90
2022-12-01T07:31:55.158Z,99.90
2022-12-01T07:32:57.162Z,99.90
2022-12-01T07:33:59.139Z,99.90
2022-12-01T07:35:00.857Z,99.90
2022-12-01T07:36:03.472Z,99.90
2022-12-01T07:37:05.156Z,99.90
2022-12-01T07:38:06.952Z,99.90
2022-12-01T07:39:09.159Z,99.90
2022-12-01T07:40:11.944Z,99.90
2022-12-01T07:41:16.748Z,99.90
2022-12-01T07:42:18.645Z,99.90
2022-12-01T07:43:20.429Z,99.90
2022-12-01T07:44:22.084Z,99.90
2022-12-01T07:45:24.042Z,99.90
2022-12-01T07:46:27.619Z,99.90
2022-12-01T07:47:29.355Z,99.90
2022-12-01T07:48:32.584Z,99.90
2022-12-01T07:49:34.819Z,99.90
2022-12-01T07:50:37.013Z,99.90
2022-12-01T07:51:38.968Z,99.90
2022-12-01T07:52:46.762Z,99.90
2022-12-01T07:53:55.380Z,99.90
2022-12-01T07:54:59.954Z,99.90
2022-12-01T07:56:07.040Z,99.90
2022-12-01T07:57:10.523Z,99.90
2022-12-01T07:58:14.860Z,99.90
2022-12-01T07:59:17.984Z,99.90
2022-12-01T08:00:46.732Z,99.90
2022-12-01T08:01:46.314Z,99.90
2022-12-01T08:02:54.109Z,99.90
2022-12-01T08:03:57.754Z,99.90
2022-12-01T08:05:10.525Z,99.90
2022-12-01T08:06:12.652Z,99.90
2022-12-01T08:07:19.841Z,99.90
2022-12-01T08:08:27.042Z,99.90
2022-12-01T08:09:29.019Z,99.90
2022-12-01T08:10:31.143Z,99.90
2022-12-01T08:11:38.227Z,99.90
2022-12-01T08:12:41.939Z,99.90
2022-12-01T08:13:44.529Z,99.90
2022-12-01T08:14:46.447Z,99.90
2022-12-01T08:15:48.398Z,99.90
2022-12-01T08:16:50.509Z,99.90
2022-12-01T08:17:55.130Z,99.90
2022-12-01T08:18:56.754Z,99.90
2022-12-01T08:19:58.312Z,99.90
2022-12-01T08:20:59.957Z,99.90
2022-12-01T08:22:01.571Z,99.90
2022-12-01T08:23:04.146Z,99.90
2022-12-01T08:24:06.225Z,99.90
2022-12-01T08:25:08.472Z,99.90
2022-12-01T08:26:18.504Z,99.90
2022-12-01T08:27:20.295Z,99.90
2022-12-01T08:28:22.349Z,99.90
2022-12-01T08:29:23.934Z,99.90
2022-12-01T08:30:25.691Z,99.90
2022-12-01T08:31:30.329Z,99.90
2022-12-01T08:32:32.006Z,99.90
2022-12-01T08:33:33.859Z,99.90
2022-12-01T08:34:38.365Z,99.90
2022-12-01T08:35:40.114Z,99.90
2022-12-01T08:36:44.231Z,99.90
2022-12-01T08:37:46.030Z,99.90
2022-12-01T08:38:50.279Z,99.90
2022-12-01T08:39:52.135Z,99.90
2022-12-01T08:41:03.675Z,99.90
2022-12-01T08:42:08.047Z,99.90
2022-12-01T08:43:15.143Z,99.90
2022-12-01T08:44:25.027Z,99.90
2022-12-01T08:45:26.882Z,99.90
2022-12-01T08:46:32.390Z,99.90
2022-12-01T08:47:34.182Z,99.90
2022-12-01T08:48:35.980Z,99.90
2022-12-01T08:49:39.860Z,99.90
2022-12-01T08:50:41.514Z,99.90
2022-12-01T08:51:43.231Z,99.90
2022-12-01T08:52:45.619Z,99.90
2022-12-01T08:53:49.630Z,99.90
2022-12-01T08:54:52.407Z,99.90
2022-12-01T08:55:56.423Z,99.90
2022-12-01T08:57:00.715Z,99.90
2022-12-01T08:58:02.406Z,99.90
2022-12-01T08:59:04.748Z,99.90
2022-12-01T09:00:07.859Z,99.90
2022-12-01T09:02:26.025Z,99.90
2022-12-01T09:03:27.668Z,99.90
2022-12-01T09:04:29.494Z,99.90
2022-12-01T09:05:31.103Z,99.90
2022-12-01T09:06:37.670Z,99.90
2022-12-01T09:07:39.342Z,99.90
2022-12-01T09:08:41.319Z,99.90
2022-12-01T09:09:44.594Z,99.90
2022-12-01T09:10:53.108Z,99.90
2022-12-01T09:11:55.550Z,99.90
2022-12-01T09:12:57.499Z,99.90
2022-12-01T09:14:00.038Z,99.90
2022-12-01T09:15:01.626Z,99.90
2022-12-01T09:16:06.393Z,99.90
2022-12-01T09:17:09.064Z,99.90
2022-12-01T09:18:10.676Z,99.90
2022-12-01T09:19:13.575Z,99.90
2022-12-01T09:20:15.436Z,99.90
2022-12-01T09:21:20.086Z,99.90
2022-12-01T09:22:21.680Z,99.90
2022-12-01T09:23:24.055Z,99.90
2022-12-01T09:24:25.962Z,99.90
2022-12-01T09:25:28.309Z,99.90
2022-12-01T09:26:30.327Z,99.90
2022-12-01T09:27:31.942Z,99.90
2022-12-01T09:28:33.756Z,99.90
2022-12-01T09:29:35.387Z,99.90
2022-12-01T09:30:37.313Z,99.90
2022-12-01T09:31:39.204Z,99.90
2022-12-01T09:32:40.895Z,99.90
2022-12-01T09:33:42.735Z,99.90
2022-12-01T09:34:44.466Z,99.90
2022-12-01T09:35:46.062Z,99.90
2022-12-01T09:36:48.017Z,99.90
2022-12-01T09:37:49.616Z,99.90
2022-12-01T09:38:51.275Z,99.90
2022-12-01T09:39:52.864Z,99.90
2022-12-01T09:40:55.270Z,99.90
2022-12-01T09:42:08.760Z,99.90
2022-12-01T09:43:22.585Z,99.90
2022-12-01T09:44:26.963Z,99.90
2022-12-01T09:45:31.577Z,99.90
2022-12-01T09:46:38.394Z,80.00
2022-12-01T09:47:42.686Z,35.30
2022-12-01T09:48:47.736Z,96.50
2022-12-01T09:50:06.771Z,2.00
2022-12-01T09:51:20.724Z,1.00
2022-12-01T09:52:25.152Z,13.70
2022-12-01T09:53:28.897Z,38.40
2022-12-01T09:54:30.548Z,7.30
2022-12-01T09:55:33.617Z,90.10
2022-12-01T09:56:45.102Z,89.80
2022-12-01T09:57:51.899Z,19.00
2022-12-01T09:58:59.548Z,1.00
2022-12-01T10:00:07.476Z,1.00
2022-12-01T10:01:17.169Z,1.00
2022-12-01T10:02:41.845Z,1.00
2022-12-01T10:03:48.968Z,75.30
2022-12-01T10:04:52.600Z,83.90
2022-12-01T10:07:31.779Z,1.00
2022-12-01T10:08:37.232Z,1.00
2022-12-01T10:09:52.098Z,1.00
2022-12-01T10:10:58.428Z,1.00
2022-12-01T10:12:11.035Z,1.00
2022-12-01T10:13:19.755Z,1.00
2022-12-01T10:14:22.043Z,1.00
2022-12-01T10:15:56.339Z,1.00
2022-12-01T10:17:35.858Z,1.00
2022-12-01T10:19:10.771Z,1.00
2022-12-01T10:20:26.557Z,1.00
2022-12-01T10:21:38.801Z,1.00
2022-12-01T10:22:46.358Z,1.00
2022-12-01T10:23:54.227Z,1.00
2022-12-01T10:25:04.106Z,1.00
2022-12-01T10:26:16.746Z,1.00
2022-12-01T10:27:24.155Z,1.00
2022-12-01T10:28:42.921Z,1.00
2022-12-01T10:29:54.145Z,1.00
2022-12-01T10:31:03.997Z,1.00
2022-12-01T10:32:15.006Z,1.00
2022-12-01T10:33:21.834Z,1.00
2022-12-01T10:34:30.242Z,1.00
2022-12-01T10:35:37.693Z,1.00
2022-12-01T10:36:39.526Z,1.00
2022-12-01T10:37:41.779Z,1.00
2022-12-01T10:38:43.437Z,1.00
2022-12-01T10:39:48.272Z,1.00
2022-12-01T10:40:50.849Z,1.00
2022-12-01T10:41:52.634Z,1.00
2022-12-01T10:42:54.908Z,1.00
2022-12-01T10:44:00.771Z,1.00
2022-12-01T10:45:05.668Z,1.00
2022-12-01T10:46:21.551Z,1.00
2022-12-01T10:47:25.547Z,1.00
2022-12-01T10:48:27.266Z,1.00
2022-12-01T10:49:40.482Z,1.00
2022-12-01T10:50:44.750Z,1.00
2022-12-01T10:51:56.584Z,1.00
2022-12-01T10:52:58.187Z,1.00
2022-12-01T10:54:08.013Z,1.00
2022-12-01T10:55:37.355Z,1.00
2022-12-01T10:56:41.553Z,1.00
2022-12-01T10:57:45.513Z,1.00
2022-12-01T10:58:53.844Z,1.00
2022-12-01T11:00:02.001Z,1.00
2022-12-01T11:01:06.571Z,1.00
2022-12-01T11:02:17.782Z,1.00
2022-12-01T11:03:23.607Z,1.00
2022-12-01T11:04:42.465Z,1.00
2022-12-01T11:05:44.096Z,1.00
2022-12-01T11:06:49.970Z,1.00
2022-12-01T11:07:52.421Z,1.00
2022-12-01T11:08:57.983Z,1.00
2022-12-01T11:10:21.455Z,1.00
2022-12-01T11:11:40.561Z,1.00
2022-12-01T11:12:44.831Z,1.00
2022-12-01T11:13:46.503Z,1.00
2022-12-01T11:14:50.967Z,1.00
2022-12-01T11:15:58.457Z,1.00
2022-12-01T11:17:35.592Z,1.00
2022-12-01T11:18:38.552Z,1.00
2022-12-01T11:19:40.254Z,1.00
2022-12-01T11:20:42.085Z,1.00
2022-12-01T11:21:52.457Z,1.00
2022-12-01T11:23:24.446Z,1.00
2022-12-01T11:24:39.255Z,1.00
2022-12-01T11:25:41.315Z,99.90
2022-12-01T11:26:43.033Z,99.90
2022-12-01T11:27:57.471Z,99.90
2022-12-01T11:30:22.662Z,1.00
2022-12-01T11:31:35.975Z,1.00
2022-12-01T11:32:39.551Z,1.00
2022-12-01T11:33:54.591Z,1.00
2022-12-01T11:35:08.070Z,1.00
2022-12-01T11:36:15.894Z,1.00
2022-12-01T11:37:21.171Z,1.00
2022-12-01T11:38:30.962Z,1.00
2022-12-01T11:39:42.518Z,1.00
2022-12-01T11:41:04.859Z,1.00
2022-12-01T11:43:29.237Z,1.00
2022-12-01T11:44:50.908Z,1.00
2022-12-01T11:45:55.505Z,1.00
2022-12-01T11:47:21.795Z,1.00
2022-12-01T11:48:25.931Z,1.00
2022-12-01T11:49:30.183Z,1.00
2022-12-01T11:50:35.269Z,1.00
2022-12-01T11:51:37.629Z,1.00
2022-12-01T11:52:46.959Z,1.00
2022-12-01T11:53:48.810Z,1.00
2022-12-01T11:55:21.032Z,1.00
2022-12-01T11:56:31.136Z,1.00
2022-12-01T11:57:34.662Z,1.00
2022-12-01T11:58:36.616Z,1.00
2022-12-01T11:59:38.342Z,1.00
2022-12-01T12:00:49.169Z,1.00
2022-12-01T12:02:21.292Z,1.00
2022-12-01T12:03:42.727Z,1.00
2022-12-01T12:05:03.377Z,1.00
2022-12-01T12:08:09.008Z,99.90
2022-12-01T12:09:30.787Z,1.00
2022-12-01T12:10:39.557Z,99.90
2022-12-01T12:12:14.702Z,99.90
2022-12-01T12:13:16.246Z,99.90
2022-12-01T12:14:31.991Z,1.00
2022-12-01T12:15:33.547Z,99.90
2022-12-01T12:17:00.733Z,1.00
2022-12-01T12:18:21.110Z,27.90
2022-12-01T12:20:06.030Z,99.90
2022-12-01T12:21:07.718Z,1.00
2022-12-01T12:22:40.889Z,1.00
2022-12-01T12:24:01.291Z,1.00
2022-12-01T12:25:34.316Z,99.90
2022-12-01T12:26:47.328Z,52.60
2022-12-01T12:28:09.460Z,99.90
2022-12-01T12:29:37.442Z,1.00
2022-12-01T12:31:12.949Z,99.90
2022-12-01T12:32:59.235Z,99.90
2022-12-01T12:34:31.335Z,99.90
2022-12-01T12:35:32.960Z,1.00
2022-12-01T12:36:51.829Z,1.00
2022-12-01T12:38:09.074Z,46.20
2022-12-01T12:40:05.900Z,1.00
2022-12-01T12:41:46.718Z,65.20
2022-12-01T12:43:04.054Z,99.90
2022-12-01T12:44:31.118Z,99.90
2022-12-01T12:46:02.006Z,99.90
2022-12-01T12:47:18.440Z,1.00
2022-12-01T12:48:50.883Z,99.90
2022-12-01T12:50:27.273Z,1.00
2022-12-01T12:51:36.592Z,1.00
2022-12-01T12:52:42.858Z,1.00
2022-12-01T12:53:52.394Z,1.00
2022-12-01T12:55:12.650Z,1.00
2022-12-01T12:56:18.095Z,1.00
2022-12-01T12:57:28.234Z,1.00
2022-12-01T12:58:36.330Z,1.00
2022-12-01T12:59:50.073Z,1.00
2022-12-01T13:00:59.180Z,1.00
2022-12-01T13:02:09.550Z,1.00
2022-12-01T13:03:23.344Z,1.00
2022-12-01T13:04:42.292Z,1.00
2022-12-01T13:05:58.916Z,1.00
2022-12-01T13:07:12.271Z,1.00
2022-12-01T13:08:41.676Z,1.00
2022-12-01T13:09:49.280Z,1.00
2022-12-01T13:10:58.039Z,1.00
2022-12-01T13:12:08.228Z,1.00
2022-12-01T13:13:37.462Z,1.00
2022-12-01T13:14:41.215Z,1.00
2022-12-01T13:15:44.080Z,1.00
2022-12-01T13:16:48.802Z,1.00
2022-12-01T13:17:58.175Z,1.00
2022-12-01T13:19:30.853Z,1.00
2022-12-01T13:20:34.723Z,1.00
2022-12-01T13:21:40.714Z,1.00
2022-12-01T13:22:42.819Z,1.00
2022-12-01T13:23:46.956Z,1.00
2022-12-01T13:24:48.812Z,35.10
2022-12-01T13:25:56.449Z,39.00
2022-12-01T13:27:03.023Z,78.60
2022-12-01T13:28:13.054Z,48.40
2022-12-01T13:29:21.578Z,1.10
2022-12-01T13:30:25.762Z,57.80
2022-12-01T13:31:27.579Z,39.40
2022-12-01T13:32:43.052Z,35.90
2022-12-01T13:34:02.463Z,1.00
2022-12-01T13:35:37.350Z,8.00
2022-12-01T13:36:49.418Z,94.80
2022-12-01T13:37:51.348Z,99.90
2022-12-01T13:38:58.062Z,28.60
2022-12-01T13:40:27.114Z,99.90
2022-12-01T13:41:34.896Z,94.20
2022-12-01T13:42:37.290Z,8.40
2022-12-01T13:43:58.842Z,39.80
2022-12-01T13:45:06.761Z,1.00
2022-12-01T13:46:24.100Z,1.00
2022-12-01T13:47:31.533Z,17.80
2022-12-01T13:48:41.934Z,4.40
2022-12-01T13:49:49.165Z,1.00
2022-12-01T13:51:02.349Z,1.00
2022-12-01T13:52:23.174Z,1.00
2022-12-01T13:53:36.189Z,1.00
2022-12-01T13:54:37.906Z,1.00
2022-12-01T13:56:07.197Z,1.00
2022-12-01T13:57:13.430Z,1.00
2022-12-01T13:58:15.084Z,17.70
2022-12-01T13:59:41.208Z,14.00
2022-12-01T14:00:43.070Z,42.80
2022-12-01T14:01:46.596Z,99.90
2022-12-01T14:03:17.218Z,99.90
2022-12-01T14:04:27.391Z,52.70
2022-12-01T14:05:53.738Z,39.50
2022-12-01T14:07:16.911Z,57.40
2022-12-01T14:08:25.281Z,99.90
2022-12-01T14:09:39.387Z,82.00
2022-12-01T14:10:41.195Z,99.90
2022-12-01T14:11:56.915Z,99.90
2022-12-01T14:13:04.811Z,99.90
2022-12-01T14:14:08.945Z,99.90
2022-12-01T14:15:42.114Z,99.90
2022-12-01T14:16:49.371Z,99.90
2022-12-01T14:18:23.904Z,99.90
2022-12-01T14:19:31.454Z,99.90
2022-12-01T14:20:37.761Z,99.90
2022-12-01T14:21:40.956Z,99.90
2022-12-01T14:22:46.003Z,99.90
2022-12-01T14:24:19.775Z,99.90
2022-12-01T14:25:21.362Z,99.90
2022-12-01T14:26:23.328Z,99.90
2022-12-01T14:27:36.660Z,99.90
2022-12-01T14:29:00.492Z,99.90
2022-12-01T14:30:46.715Z,99.90
2022-12-01T14:31:51.148Z,99.90
2022-12-01T14:33:12.755Z,99.90
2022-12-01T14:34:24.064Z,99.90
2022-12-01T14:35:25.708Z,99.90
2022-12-01T14:36:51.623Z,99.90
2022-12-01T14:37:53.368Z,99.90
2022-12-01T14:39:03.447Z,99.90