createdAt,value
2019-02-25T00:00:56.583Z,79.66
2019-02-25T00:05:52.440Z,79.49
2019-02-25T00:10:51.526Z,78.90
2019-02-25T00:15:47.914Z,79.52
2019-02-25T00:20:45.630Z,79.14
2019-02-25T00:25:43.564Z,78.78
2019-02-25T00:30:39.368Z,79.68
2019-02-25T00:35:35.155Z,79.25
2019-02-25T00:40:32.679Z,80.77
2019-02-25T00:45:28.535Z,79.22
2019-02-25T00:50:24.529Z,76.64
2019-02-25T00:55:29.677Z,80.34
2019-02-25T01:00:26.993Z,80.36
2019-02-25T01:05:22.795Z,79.97
2019-02-25T01:10:19.149Z,81.02
2019-02-25T01:15:15.738Z,80.27
2019-02-25T01:20:11.839Z,79.65
2019-02-25T01:25:09.812Z,78.95
2019-02-25T01:30:07.455Z,78.74
2019-02-25T01:35:03.388Z,80.49
2019-02-25T01:39:59.438Z,78.66
2019-02-25T01:44:55.316Z,80.25
2019-02-25T01:49:51.133Z,80.02
2019-02-25T01:54:46.941Z,78.09
2019-02-25T01:59:42.709Z,80.05
2019-02-25T02:04:38.653Z,77.80
2019-02-25T02:09:34.469Z,80.44
2019-02-25T02:14:30.321Z,78.31
2019-02-25T02:19:26.268Z,79.38
2019-02-25T02:24:22.181Z,80.01
2019-02-25T02:29:18.430Z,79.45
2019-02-25T02:34:14.322Z,80.59
2019-02-25T02:39:10.343Z,80.54
2019-02-25T02:44:06.173Z,79.87
2019-02-25T02:49:05.190Z,80.65
2019-02-25T02:54:01.209Z,79.86
2019-02-25T02:58:57.086Z,80.43
2019-02-25T03:03:52.976Z,80.37
2019-02-25T03:08:48.798Z,82.03
2019-02-25T03:13:44.677Z,80.89
2019-02-25T03:18:40.707Z,81.46
2019-02-25T03:23:36.756Z,81.07
2019-02-25T03:28:32.761Z,82.32
2019-02-25T03:33:28.653Z,84.01
2019-02-25T03:38:24.556Z,84.39
2019-02-25T03:43:20.378Z,82.54
2019-02-25T03:48:16.276Z,82.32
2019-02-25T03:53:12.145Z,82.03
2019-02-25T03:58:07.994Z,82.69
2019-02-25T04:03:03.944Z,80.83
2019-02-25T04:07:59.805Z,81.64
2019-02-25T04:12:55.761Z,81.48
2019-02-25T04:17:51.566Z,83.15
2019-02-25T04:22:47.434Z,83.05
2019-02-25T04:27:43.475Z,82.48
2019-02-25T04:32:39.293Z,81.93
2019-02-25T04:37:35.208Z,82.82
2019-02-25T04:42:31.001Z,84.18
2019-02-25T04:47:26.970Z,82.03
2019-02-25T04:52:22.876Z,83.40
2019-02-25T04:57:18.815Z,83.46
2019-02-25T05:14:47.713Z,82.80
2019-02-25T05:19:43.625Z,83.21
2019-02-25T05:24:39.455Z,83.24
2019-02-25T05:29:35.317Z,82.45
2019-02-25T05:34:31.286Z,83.38
2019-02-25T05:39:27.105Z,83.94
2019-02-25T05:44:22.995Z,83.78
2019-02-25T05:49:18.835Z,83.28
2019-02-25T05:54:14.663Z,82.98
2019-02-25T05:59:10.513Z,84.27
2019-02-25T06:04:06.304Z,83.89
2019-02-25T06:09:02.182Z,82.77
2019-02-25T06:13:57.991Z,84.29
2019-02-25T06:18:53.991Z,84.97
2019-02-25T06:23:49.787Z,85.19
2019-02-25T06:28:47.099Z,85.97
2019-02-25T06:33:43.201Z,86.50
2019-02-25T06:38:39.081Z,86.49
2019-02-25T06:43:34.977Z,87.99
2019-02-25T06:48:30.805Z,87.71
2019-02-25T06:53:27.635Z,88.52
2019-02-25T06:58:23.732Z,88.98
2019-02-25T07:03:19.613Z,89.01
2019-02-25T07:08:34.271Z,88.89
2019-02-25T07:13:36.382Z,88.63
2019-02-25T07:18:49.129Z,87.67
2019-02-25T07:24:21.778Z,87.11
2019-02-25T07:29:39.599Z,86.45
2019-02-25T07:34:52.955Z,85.85
2019-02-25T07:40:05.925Z,85.38
2019-02-25T07:45:26.391Z,85.15
2019-02-25T07:50:47.139Z,84.54
2019-02-25T07:56:02.370Z,83.90
2019-02-25T08:01:03.473Z,82.98
2019-02-25T08:06:26.786Z,81.21
2019-02-25T08:11:34.973Z,78.31
2019-02-25T08:16:46.391Z,75.55
2019-02-25T08:22:06.915Z,73.06
2019-02-25T08:27:14.569Z,70.10
2019-02-25T08:32:41.313Z,68.38
2019-02-25T08:38:01.892Z,66.53
2019-02-25T08:43:02.804Z,63.78
2019-02-25T08:48:11.514Z,62.90
2019-02-25T08:53:07.275Z,62.46
2019-02-25T08:58:03.179Z,59.61
2019-02-25T09:02:58.898Z,59.26
2019-02-25T09:07:54.712Z,58.45
2019-02-25T09:12:50.470Z,60.00
2019-02-25T09:17:44.399Z,57.79
2019-02-25T09:22:40.230Z,57.60
2019-02-25T09:27:36.066Z,58.77
2019-02-25T09:32:31.799Z,59.36
2019-02-25T09:37:27.688Z,59.78
2019-02-25T09:42:23.455Z,59.84
2019-02-25T09:47:19.196Z,60.08
2019-02-25T09:52:14.987Z,59.44
2019-02-25T09:57:10.989Z,61.10
2019-02-25T10:02:06.784Z,60.59
2019-02-25T10:07:02.743Z,60.27
2019-02-25T10:11:58.568Z,60.09
2019-02-25T10:16:54.316Z,59.15
2019-02-25T10:21:50.234Z,61.42
2019-02-25T10:26:46.101Z,62.65
2019-02-25T10:31:43.716Z,62.84
2019-02-25T10:36:39.352Z,62.33
2019-02-25T10:41:35.115Z,61.76
2019-02-25T10:46:30.917Z,63.21
2019-02-25T10:51:26.760Z,63.54
2019-02-25T10:56:51.488Z,61.32
2019-02-25T11:01:47.524Z,62.59
2019-02-25T11:06:43.391Z,59.94
2019-02-25T11:11:41.339Z,60.56
2019-02-25T11:16:37.140Z,61.51
2019-02-25T11:21:35.181Z,61.87
2019-02-25T11:26:31.131Z,59.45
2019-02-25T11:31:29.135Z,60.81
2019-02-25T11:36:25.092Z,61.46
2019-02-25T11:41:20.913Z,58.55
2019-02-25T11:46:16.841Z,59.82
2019-02-25T11:51:12.657Z,58.70
2019-02-25T11:56:08.531Z,60.21
2019-02-25T12:01:04.760Z,59.55
2019-02-25T12:06:02.981Z,61.39
2019-02-25T12:10:58.815Z,60.48
2019-02-25T12:15:54.541Z,57.79
2019-02-25T12:20:50.386Z,56.46
2019-02-25T12:25:46.181Z,58.80
2019-02-25T12:30:42.198Z,57.80
2019-02-25T12:35:37.989Z,57.32
2019-02-25T12:40:33.789Z,55.70
2019-02-25T12:45:29.636Z,55.52
2019-02-25T12:50:25.638Z,54.57
2019-02-25T12:55:21.418Z,55.46
2019-02-25T13:00:17.519Z,57.60
2019-02-25T13:05:15.655Z,58.30
2019-02-25T13:10:13.578Z,58.86
2019-02-25T13:15:13.861Z,57.91
2019-02-25T13:20:10.116Z,57.85
2019-02-25T13:25:08.069Z,58.10
2019-02-25T13:30:05.963Z,57.30
2019-02-25T13:35:01.767Z,57.80
2019-02-25T13:39:57.591Z,57.11
2019-02-25T13:44:53.515Z,55.69
2019-02-25T13:49:49.425Z,56.23
2019-02-25T13:54:45.388Z,58.27
2019-02-25T13:59:41.149Z,54.43
2019-02-25T14:04:37.286Z,57.33
2019-02-25T14:09:33.299Z,57.29
2019-02-25T14:14:29.505Z,53.45
2019-02-25T14:19:25.352Z,54.35
2019-02-25T14:24:21.223Z,53.71
2019-02-25T14:29:17.516Z,54.83
2019-02-25T14:34:13.583Z,55.28
2019-02-25T14:39:24.813Z,55.54
2019-02-25T14:44:19.514Z,55.49
2019-02-25T14:49:17.222Z,54.24
2019-02-25T14:54:17.994Z,54.78
2019-02-25T14:59:15.609Z,53.79
2019-02-25T15:04:14.013Z,55.87
2019-02-25T15:09:14.185Z,54.26
2019-02-25T15:14:12.867Z,55.07
2019-02-25T15:19:09.876Z,54.95
2019-02-25T15:24:06.880Z,56.59
2019-02-25T15:29:09.262Z,56.37
2019-02-25T15:34:06.036Z,55.04
2019-02-25T15:39:07.384Z,57.35
2019-02-25T15:44:08.889Z,58.13
2019-02-25T15:49:04.738Z,57.79
2019-02-25T15:54:01.040Z,58.58
2019-02-25T15:58:58.317Z,57.71
2019-02-25T16:03:56.506Z,58.45
2019-02-25T16:09:03.039Z,57.93
2019-02-25T16:14:02.966Z,58.56
2019-02-25T16:19:05.638Z,60.60
2019-02-25T16:24:04.832Z,61.68
2019-02-25T16:29:03.988Z,63.59
2019-02-25T16:33:57.719Z,64.56
2019-02-25T16:38:55.796Z,64.03
2019-02-25T16:43:51.112Z,65.16
2019-02-25T16:48:48.398Z,66.43
2019-02-25T16:53:52.220Z,67.03
2019-02-25T16:58:48.201Z,68.04
2019-02-25T17:03:46.393Z,69.10
2019-02-25T17:08:44.323Z,69.36
2019-02-25T17:13:44.136Z,70.27
2019-02-25T17:18:40.051Z,70.44
2019-02-25T17:23:48.716Z,72.34
2019-02-25T17:28:52.580Z,74.98
2019-02-25T17:33:56.172Z,73.84
2019-02-25T17:38:54.834Z,74.50
2019-02-25T17:43:54.953Z,74.66
2019-02-25T17:48:52.878Z,75.13
2019-02-25T17:53:50.475Z,75.77
2019-02-25T17:58:47.460Z,75.24
2019-02-25T18:03:46.082Z,75.62
2019-02-25T18:08:42.639Z,74.40
2019-02-25T18:13:38.947Z,77.68
2019-02-25T18:18:36.619Z,78.92
2019-02-25T18:23:34.440Z,78.70
2019-02-25T18:28:30.201Z,79.87
2019-02-25T18:33:27.391Z,80.67
2019-02-25T18:38:25.339Z,81.07
2019-02-25T18:43:22.074Z,81.51
2019-02-25T18:48:21.195Z,78.70
2019-02-25T18:53:23.406Z,80.00
2019-02-25T18:58:20.897Z,80.66
2019-02-25T19:03:16.713Z,81.19
2019-02-25T19:08:22.938Z,81.16
2019-02-25T19:13:20.989Z,80.55
2019-02-25T19:18:18.072Z,80.96
2019-02-25T19:23:14.754Z,81.20
2019-02-25T19:28:16.592Z,80.18
2019-02-25T19:33:11.463Z,80.62
2019-02-25T19:38:08.322Z,81.15
2019-02-25T19:43:06.364Z,81.91
2019-02-25T19:48:05.221Z,82.12
2019-02-25T19:53:04.619Z,81.83
2019-02-25T19:57:58.687Z,81.88
2019-02-25T20:03:04.831Z,81.89
2019-02-25T20:07:54.683Z,82.60
2019-02-25T20:12:52.577Z,83.09
2019-02-25T20:17:48.850Z,84.03
2019-02-25T20:22:45.567Z,83.69
2019-02-25T20:27:41.407Z,84.18
2019-02-25T20:32:38.646Z,83.55
2019-02-25T20:37:34.804Z,84.15
2019-02-25T20:42:32.654Z,85.02
2019-02-25T20:47:28.695Z,85.02
2019-02-25T20:52:24.614Z,85.91
2019-02-25T20:57:20.499Z,85.58
2019-02-25T21:02:18.621Z,86.33
2019-02-25T21:07:14.611Z,85.48
2019-02-25T21:12:12.719Z,85.93
2019-02-25T21:17:08.136Z,86.86
2019-02-25T21:22:04.873Z,86.56
2019-02-25T21:27:10.458Z,87.75
2019-02-25T21:32:12.760Z,87.91
2019-02-25T21:37:06.212Z,87.62
2019-02-25T21:42:08.810Z,87.72
2019-02-25T21:47:06.162Z,88.01
