createdAt,value
2023-05-15T00:02:15.344Z,13.42
2023-05-15T00:04:50.278Z,13.36
2023-05-15T00:07:26.040Z,13.41
2023-05-15T00:10:00.771Z,13.39
2023-05-15T00:12:35.032Z,13.40
2023-05-15T00:15:10.567Z,13.48
2023-05-15T00:17:44.886Z,13.54
2023-05-15T00:20:19.613Z,13.55
2023-05-15T00:22:55.369Z,13.52
2023-05-15T00:25:30.339Z,13.47
2023-05-15T00:28:04.680Z,13.56
2023-05-15T00:30:39.341Z,13.58
2023-05-15T00:33:13.771Z,13.54
2023-05-15T00:35:48.455Z,13.53
2023-05-15T00:38:24.122Z,13.46
2023-05-15T00:40:59.017Z,13.50
2023-05-15T00:43:33.909Z,13.54
2023-05-15T00:46:09.196Z,13.53
2023-05-15T00:48:44.907Z,13.48
2023-05-15T00:51:19.587Z,13.36
2023-05-15T00:53:56.837Z,13.39
2023-05-15T00:56:33.318Z,13.47
2023-05-15T00:59:08.910Z,13.39
2023-05-15T06:03:43.882Z,15.06
2023-05-15T06:06:18.961Z,15.06
2023-05-15T06:08:55.649Z,14.50
2023-05-15T06:11:31.029Z,14.57
2023-05-15T06:14:05.389Z,14.45
2023-05-15T06:16:40.049Z,14.39
2023-05-15T06:19:15.945Z,14.35
2023-05-15T06:21:50.624Z,14.42
2023-05-15T06:24:25.069Z,14.48
2023-05-15T06:27:00.004Z,14.49
2023-05-15T06:29:35.785Z,14.54
2023-05-15T06:32:10.503Z,14.40
2023-05-15T06:34:46.212Z,14.37
2023-05-15T06:37:20.943Z,14.41
2023-05-15T06:39:56.609Z,14.60
2023-05-15T06:42:31.369Z,14.81
2023-05-15T06:45:06.845Z,15.19
2023-05-15T06:47:41.761Z,15.09
2023-05-15T06:50:17.494Z,15.17
2023-05-15T06:52:52.093Z,15.11
2023-05-15T06:55:26.768Z,15.14
2023-05-15T06:58:01.759Z,15.04
2023-05-15T07:00:36.092Z,15.12
2023-05-15T07:03:10.864Z,15.09
2023-05-15T07:05:47.020Z,15.27
2023-05-15T07:08:21.774Z,15.31
2023-05-15T07:10:56.066Z,15.43
2023-05-15T07:13:30.758Z,16.12
2023-05-15T07:29:20.929Z,16.10
2023-05-15T07:31:56.040Z,16.10
2023-05-15T07:34:30.386Z,15.63
2023-05-15T07:37:05.059Z,15.81
2023-05-15T07:39:39.450Z,15.76
2023-05-15T07:42:14.157Z,15.79
2023-05-15T07:44:50.053Z,15.69
2023-05-15T07:47:24.668Z,15.77
2023-05-15T07:49:59.002Z,15.82
2023-05-15T07:52:33.920Z,15.89
2023-05-15T07:55:08.994Z,16.10
2023-05-15T07:57:43.721Z,15.99
2023-05-15T08:00:20.811Z,16.04
2023-05-15T08:02:55.560Z,16.08
2023-05-15T08:05:30.346Z,16.03
2023-05-15T08:08:04.990Z,16.18
2023-05-15T08:10:39.426Z,16.31
2023-05-15T08:13:14.238Z,16.15
2023-05-15T08:15:49.996Z,16.45
2023-05-15T08:18:24.957Z,16.67
2023-05-15T08:20:59.212Z,16.76
2023-05-15T08:23:33.956Z,16.85
2023-05-15T08:26:08.165Z,17.01
2023-05-15T08:28:42.806Z,17.71
2023-05-15T09:28:28.565Z,18.27
2023-05-15T09:31:05.342Z,18.27
2023-05-15T09:33:42.426Z,17.85
2023-05-15T09:36:23.853Z,18.06
2023-05-15T09:39:00.211Z,18.20
2023-05-15T09:41:34.870Z,18.33
2023-05-15T09:44:21.717Z,18.68
2023-05-15T09:46:57.632Z,18.64
2023-05-15T09:49:33.450Z,18.23
2023-05-15T09:52:10.993Z,18.18
2023-05-15T09:54:50.102Z,18.07
2023-05-15T11:14:14.671Z,19.97
2023-05-15T11:17:04.159Z,19.97
2023-05-15T11:19:41.165Z,20.06
2023-05-15T11:22:21.230Z,20.15
2023-05-15T11:25:00.852Z,20.25
2023-05-15T11:27:40.810Z,20.05
2023-05-15T11:30:20.746Z,19.87
2023-05-15T11:32:58.652Z,19.74
2023-05-15T11:35:35.523Z,19.61
2023-05-15T11:38:16.393Z,19.51
2023-05-15T11:40:55.169Z,19.44
2023-05-15T11:43:31.907Z,19.63
2023-05-15T11:46:10.177Z,19.45
2023-05-15T11:48:47.873Z,19.46
2023-05-15T11:51:25.178Z,19.96
2023-05-15T11:54:01.647Z,20.00
2023-05-15T11:56:35.983Z,20.06
2023-05-15T11:59:13.776Z,20.33
2023-05-15T12:01:49.757Z,20.18
2023-05-15T12:04:24.569Z,20.11
2023-05-15T12:07:00.934Z,19.90
2023-05-15T12:09:37.045Z,19.39
2023-05-15T12:12:15.530Z,19.24
2023-05-15T12:14:50.226Z,19.25
2023-05-15T12:17:26.047Z,19.14
2023-05-15T12:20:01.504Z,18.96
2023-05-15T12:22:39.647Z,18.76
2023-05-15T12:25:16.224Z,18.68
2023-05-15T12:27:50.767Z,18.70
2023-05-15T12:30:25.973Z,18.71
2023-05-15T12:33:04.359Z,18.83
2023-05-15T12:35:43.785Z,18.81
2023-05-15T12:38:18.137Z,18.86
2023-05-15T12:40:55.369Z,18.68
2023-05-15T12:43:29.610Z,18.87
2023-05-15T12:46:04.237Z,18.66
2023-05-15T12:48:41.837Z,18.69
2023-05-15T12:51:18.601Z,18.54
2023-05-15T12:53:54.088Z,18.65
2023-05-15T12:56:31.209Z,18.97
2023-05-15T12:59:05.925Z,18.84
2023-05-15T13:01:42.336Z,18.79
2023-05-15T13:04:18.950Z,18.70
2023-05-15T13:06:54.202Z,18.84
2023-05-15T13:09:28.687Z,18.77
2023-05-15T13:12:04.974Z,18.81
2023-05-15T13:14:39.352Z,18.63
2023-05-15T13:17:16.429Z,18.46
2023-05-15T13:19:52.164Z,18.82
2023-05-15T13:22:28.017Z,19.01
2023-05-15T13:25:02.454Z,18.93
2023-05-15T13:27:37.123Z,19.11
2023-05-15T13:30:12.385Z,18.91
2023-05-15T13:32:47.328Z,18.89
2023-05-15T13:35:23.310Z,18.73
2023-05-15T13:37:58.112Z,18.84
2023-05-15T13:40:33.578Z,18.88
2023-05-15T13:43:08.333Z,19.14
2023-05-15T13:45:42.744Z,19.41
2023-05-15T13:48:17.646Z,19.49
2023-05-15T13:50:53.501Z,19.78
2023-05-15T13:53:28.234Z,20.03
2023-05-15T13:56:02.520Z,20.13
2023-05-15T13:58:37.203Z,20.18
2023-05-15T14:02:57.701Z,20.56
2023-05-15T14:05:32.722Z,20.56
2023-05-15T14:08:07.417Z,20.18
2023-05-15T14:10:42.006Z,20.22
2023-05-15T14:13:16.270Z,20.20
2023-05-15T14:15:51.163Z,20.20
2023-05-15T14:18:27.044Z,20.27
2023-05-15T14:21:01.698Z,20.08
2023-05-15T14:23:36.159Z,20.06
2023-05-15T14:26:10.704Z,20.01
2023-05-15T14:28:45.036Z,19.79
2023-05-15T14:31:19.899Z,19.75
2023-05-15T14:33:55.652Z,19.83
2023-05-15T14:36:30.420Z,20.05
2023-05-15T14:39:05.249Z,19.71
2023-05-15T14:41:39.936Z,19.75
2023-05-15T14:44:14.382Z,19.69
2023-05-15T14:46:49.159Z,19.87
2023-05-15T14:49:25.021Z,20.05
2023-05-15T14:51:59.751Z,19.97
2023-05-15T14:54:34.117Z,19.93
2023-05-15T14:57:11.323Z,19.64
2023-05-15T14:59:45.634Z,19.71
2023-05-15T15:02:20.351Z,19.75
2023-05-15T15:04:56.158Z,19.63
2023-05-15T15:07:31.279Z,19.61
2023-05-15T15:10:06.356Z,19.61
2023-05-15T15:12:41.205Z,19.60
2023-05-15T15:15:16.063Z,19.70
2023-05-15T15:17:50.942Z,19.58
2023-05-15T15:20:28.074Z,19.55
2023-05-15T15:23:04.956Z,19.55
2023-05-15T15:25:39.347Z,19.47
2023-05-15T15:28:14.864Z,19.21
2023-05-15T15:30:49.326Z,19.29
2023-05-15T15:33:23.871Z,19.36
2023-05-15T15:35:59.768Z,19.19
2023-05-15T15:38:34.476Z,19.14
2023-05-15T15:41:09.195Z,18.91
2023-05-15T15:43:43.976Z,18.98
2023-05-15T15:46:18.429Z,19.05
2023-05-15T15:48:53.252Z,19.05
2023-05-15T15:51:28.938Z,19.01
2023-05-15T15:54:03.673Z,19.05
2023-05-15T15:56:38.022Z,19.01
2023-05-15T15:59:12.607Z,19.01
2023-05-15T16:01:47.715Z,18.77
2023-05-15T16:04:23.075Z,18.68
2023-05-15T16:06:58.815Z,18.71
2023-05-15T16:09:34.358Z,18.71
2023-05-15T16:12:08.846Z,18.72
2023-05-15T16:14:43.621Z,18.65
2023-05-15T16:17:19.630Z,18.51
2023-05-15T16:19:54.804Z,18.25
2023-05-15T16:22:30.593Z,18.20
2023-05-15T16:25:06.042Z,18.06
2023-05-15T16:27:40.394Z,17.82
2023-05-15T16:30:15.705Z,17.94
2023-05-15T16:32:50.370Z,17.85
2023-05-15T16:35:25.664Z,17.83
2023-05-15T16:38:01.380Z,17.68
2023-05-15T16:40:36.141Z,18.05
2023-05-15T16:43:10.515Z,18.61
2023-05-15T16:45:46.325Z,18.45
2023-05-15T16:48:20.682Z,18.11
2023-05-15T16:50:55.523Z,17.96
2023-05-15T16:53:31.570Z,17.88
2023-05-15T16:56:06.978Z,17.84
2023-05-15T16:58:42.784Z,17.75
2023-05-15T17:01:17.451Z,17.50
2023-05-15T17:03:52.959Z,17.68
2023-05-15T17:06:27.797Z,17.69
2023-05-15T17:09:03.566Z,17.53
2023-05-15T17:11:38.229Z,17.37
2023-05-15T17:14:12.621Z,17.28
2023-05-15T17:16:47.178Z,17.21
2023-05-15T17:19:21.696Z,17.18
2023-05-15T17:21:56.525Z,17.14
2023-05-15T17:24:42.603Z,16.98
2023-05-15T17:27:25.416Z,17.06
2023-05-15T17:29:59.727Z,16.84
2023-05-15T17:32:34.842Z,16.80
2023-05-15T17:35:10.346Z,16.83
2023-05-15T17:37:45.267Z,16.88
2023-05-15T17:40:21.073Z,16.91
2023-05-15T17:42:55.676Z,16.83
2023-05-15T17:45:29.974Z,16.72
2023-05-15T17:48:05.104Z,16.68
2023-05-15T17:50:39.518Z,16.56
2023-05-15T17:53:15.369Z,16.51
2023-05-15T17:55:51.428Z,16.51
2023-05-15T17:58:26.214Z,16.50
2023-05-15T18:01:00.862Z,16.44
2023-05-15T18:03:35.560Z,16.49
2023-05-15T18:06:11.020Z,16.48
2023-05-15T18:08:45.630Z,16.75
2023-05-15T18:11:22.706Z,16.59
2023-05-15T18:13:57.667Z,16.57
2023-05-15T18:16:32.920Z,16.57
2023-05-15T18:19:07.889Z,16.48
2023-05-15T18:21:42.233Z,16.32
2023-05-15T18:24:16.892Z,16.42
2023-05-15T18:26:52.770Z,16.42
2023-05-15T21:29:56.564Z,16.42
2023-05-15T21:32:31.666Z,16.42
2023-05-15T21:35:06.560Z,15.87
2023-05-15T21:37:41.228Z,15.76
2023-05-15T21:40:15.754Z,15.72
2023-05-15T21:42:50.396Z,15.71
2023-05-15T21:45:26.208Z,15.66
2023-05-15T21:48:01.381Z,15.65
2023-05-15T21:50:35.912Z,15.65
2023-05-15T21:53:10.607Z,15.67
2023-05-15T21:55:44.990Z,15.66
2023-05-15T21:58:19.772Z,15.64
2023-05-15T22:03:00.209Z,15.84
2023-05-15T22:05:35.519Z,15.68
2023-05-15T22:08:09.778Z,15.63
2023-05-15T22:10:44.396Z,15.58
2023-05-15T22:13:18.707Z,15.58
2023-05-15T22:15:53.577Z,15.58
2023-05-15T22:18:29.555Z,15.66
2023-05-15T22:21:04.284Z,15.65
2023-05-15T22:23:38.649Z,15.57
2023-05-15T22:26:13.360Z,15.62
2023-05-15T22:28:48.972Z,15.63
2023-05-15T22:31:23.634Z,15.74
