createdAt,value
2022-08-04T00:02:04.959Z,36.85
2022-08-04T00:04:38.893Z,37.38
2022-08-04T00:07:12.790Z,35.92
2022-08-04T00:09:48.573Z,39.08
2022-08-04T00:12:18.605Z,41.50
2022-08-04T00:14:50.054Z,39.08
2022-08-04T00:17:22.857Z,37.85
2022-08-04T00:19:57.235Z,41.63
2022-08-04T00:22:29.535Z,39.03
2022-08-04T00:24:59.338Z,42.88
2022-08-04T00:27:30.224Z,34.42
2022-08-04T00:29:59.153Z,38.15
2022-08-04T00:32:34.042Z,36.65
2022-08-04T00:35:03.394Z,40.47
2022-08-04T00:37:32.494Z,39.25
2022-08-04T00:40:01.663Z,38.97
2022-08-04T00:42:58.273Z,42.80
2022-08-04T00:46:16.618Z,46.53
2022-08-04T00:49:20.716Z,42.35
2022-08-04T00:52:30.755Z,35.60
2022-08-04T00:55:08.505Z,37.30
2022-08-04T00:57:52.284Z,39.20
2022-08-04T01:00:21.440Z,46.42
2022-08-04T01:03:06.933Z,42.05
2022-08-04T01:05:49.846Z,38.75
2022-08-04T01:08:55.642Z,52.58
2022-08-04T01:11:57.008Z,46.65
2022-08-04T01:14:50.620Z,41.83
2022-08-04T01:17:25.675Z,41.50
2022-08-04T01:20:07.780Z,42.35
2022-08-04T01:23:18.254Z,47.72
2022-08-04T01:26:41.855Z,39.63
2022-08-04T01:29:09.863Z,44.30
2022-08-04T01:31:52.148Z,43.25
2022-08-04T01:34:23.322Z,38.22
2022-08-04T01:37:00.695Z,42.33
2022-08-04T01:39:43.089Z,42.72
2022-08-04T01:42:31.453Z,42.78
2022-08-04T01:45:03.778Z,43.30
2022-08-04T01:47:35.304Z,45.47
2022-08-04T01:50:07.962Z,39.63
2022-08-04T01:52:37.322Z,39.88
2022-08-04T01:55:10.164Z,44.58
2022-08-04T01:57:42.653Z,45.50
2022-08-04T02:00:15.153Z,36.42
2022-08-04T02:02:43.785Z,43.80
2022-08-04T02:05:12.690Z,42.28
2022-08-04T02:08:14.668Z,37.58
2022-08-04T02:10:56.149Z,41.25
2022-08-04T02:13:32.393Z,40.10
2022-08-04T02:16:05.188Z,44.03
2022-08-04T02:18:41.970Z,38.33
2022-08-04T02:21:10.819Z,39.78
2022-08-04T02:23:41.890Z,37.00
2022-08-04T02:26:22.288Z,37.33
2022-08-04T02:28:59.809Z,43.47
2022-08-04T02:31:33.652Z,37.35
2022-08-04T02:34:08.877Z,39.97
2022-08-04T02:36:39.819Z,42.47
2022-08-04T02:39:10.014Z,45.30
2022-08-04T02:41:41.151Z,37.30
2022-08-04T02:44:11.407Z,40.10
2022-08-04T02:46:43.232Z,37.47
2022-08-04T02:49:12.179Z,38.72
2022-08-04T02:51:43.579Z,43.15
2022-08-04T02:54:12.385Z,44.33
2022-08-04T02:56:42.040Z,40.47
2022-08-04T02:59:12.300Z,43.30
2022-08-04T03:01:57.523Z,38.28
2022-08-04T03:04:52.322Z,42.15
2022-08-04T03:07:52.463Z,40.67
2022-08-04T03:10:50.681Z,45.42
2022-08-04T03:13:38.574Z,38.90
2022-08-04T03:16:38.667Z,45.78
2022-08-04T03:19:52.223Z,44.20
2022-08-04T03:23:12.104Z,41.17
2022-08-04T03:26:07.202Z,39.97
2022-08-04T03:29:04.928Z,39.08
2022-08-04T03:31:57.798Z,44.08
2022-08-04T03:34:38.018Z,42.80
2022-08-04T03:37:40.193Z,41.20
2022-08-04T03:40:34.747Z,39.53
2022-08-04T03:43:58.916Z,42.88
2022-08-04T03:46:43.549Z,40.10
2022-08-04T03:50:04.472Z,35.65
2022-08-04T03:53:12.007Z,37.80
2022-08-04T03:56:15.886Z,33.88
2022-08-04T03:59:07.007Z,36.58
2022-08-04T04:02:07.238Z,41.75
2022-08-04T04:05:22.872Z,38.42
2022-08-04T04:08:38.846Z,36.75
2022-08-04T04:11:25.771Z,32.90
2022-08-04T04:14:20.671Z,33.53
2022-08-04T04:17:06.507Z,36.08
2022-08-04T04:20:00.460Z,38.42
2022-08-04T04:23:01.640Z,37.22
2022-08-04T04:25:41.046Z,33.05
2022-08-04T04:28:46.961Z,40.08
2022-08-04T04:31:48.191Z,37.10
2022-08-04T04:34:27.824Z,39.83
2022-08-04T04:37:13.469Z,41.20
2022-08-04T04:39:53.233Z,36.47
2022-08-04T04:42:51.123Z,36.10
2022-08-04T04:45:28.279Z,36.20
2022-08-04T04:48:09.672Z,37.42
2022-08-04T04:50:51.936Z,33.78
2022-08-04T04:53:29.042Z,37.00
2022-08-04T04:56:04.795Z,31.88
2022-08-04T04:58:36.340Z,33.88
2022-08-04T05:01:46.425Z,31.25
2022-08-04T05:04:37.859Z,29.20
2022-08-04T05:07:33.537Z,35.65
2022-08-04T05:10:11.451Z,30.65
2022-08-04T05:14:35.206Z,35.65
2022-08-04T05:15:46.201Z,30.73
2022-08-04T05:18:20.644Z,30.52
2022-08-04T05:25:03.861Z,29.40
2022-08-04T05:27:40.475Z,31.95
2022-08-04T05:31:35.505Z,27.38
2022-08-04T05:35:04.741Z,33.17
2022-08-04T05:37:37.107Z,31.65
2022-08-04T05:40:13.958Z,32.53
2022-08-04T05:42:46.460Z,31.58
2022-08-04T05:45:28.086Z,33.35
2022-08-04T05:48:09.850Z,26.92
2022-08-04T05:50:40.625Z,30.25
2022-08-04T05:53:11.437Z,29.00
2022-08-04T05:55:57.071Z,31.10
2022-08-04T05:58:30.606Z,29.40
2022-08-04T06:01:00.720Z,25.00
2022-08-04T06:03:30.759Z,28.52
2022-08-04T06:06:00.889Z,28.48
2022-08-04T06:08:31.396Z,31.92
2022-08-04T06:11:04.838Z,30.05
2022-08-04T06:13:48.019Z,23.85
2022-08-04T06:16:28.867Z,27.15
2022-08-04T06:19:59.591Z,28.98
2022-08-04T06:21:55.825Z,24.20
2022-08-04T06:24:27.365Z,24.00
2022-08-04T06:26:56.638Z,25.80
2022-08-04T06:29:32.080Z,28.30
2022-08-04T06:32:29.638Z,24.23
2022-08-04T06:35:04.063Z,25.30
2022-08-04T06:37:41.869Z,26.35
2022-08-04T06:40:31.867Z,30.33
2022-08-04T06:43:04.256Z,24.27
2022-08-04T06:45:34.705Z,23.77
2022-08-04T06:48:04.609Z,27.27
2022-08-04T06:51:25.745Z,23.48
2022-08-04T06:53:23.429Z,22.55
2022-08-04T06:55:52.979Z,23.45
2022-08-04T06:58:22.300Z,20.45
2022-08-04T07:00:51.831Z,24.23
2022-08-04T07:03:21.775Z,19.10
2022-08-04T07:05:52.377Z,20.27
2022-08-04T07:08:22.780Z,25.48
2022-08-04T07:10:53.286Z,18.30
2022-08-04T07:13:23.686Z,21.92
2022-08-04T07:15:52.399Z,20.63
2022-08-04T07:18:20.569Z,19.80
2022-08-04T07:20:49.717Z,20.17
2022-08-04T07:23:23.858Z,20.27
2022-08-04T07:26:11.783Z,20.05
2022-08-04T07:28:41.543Z,19.63
2022-08-04T07:31:34.491Z,19.75
2022-08-04T07:34:17.248Z,22.48
2022-08-04T07:36:52.980Z,19.65
2022-08-04T07:39:28.123Z,18.25
2022-08-04T07:42:01.407Z,16.88
2022-08-04T07:44:30.907Z,24.30
2022-08-04T07:46:59.870Z,20.05
2022-08-04T07:49:57.340Z,21.42
2022-08-04T07:52:17.685Z,17.75
2022-08-04T07:54:46.731Z,20.10
2022-08-04T07:57:19.713Z,13.80
2022-08-04T08:00:09.027Z,21.23
2022-08-04T08:02:40.279Z,20.90
2022-08-04T08:05:09.971Z,18.42
2022-08-04T08:07:38.290Z,15.35
2022-08-04T08:10:19.757Z,16.70
2022-08-04T08:12:51.539Z,19.50
2022-08-04T08:15:20.991Z,21.92
2022-08-04T08:17:59.812Z,19.27
2022-08-04T08:20:30.917Z,17.13
2022-08-04T08:22:59.893Z,16.05
2022-08-04T08:25:28.350Z,16.13
2022-08-04T08:27:57.827Z,17.85
2022-08-04T08:30:31.644Z,16.80
2022-08-04T08:33:05.437Z,17.00
2022-08-04T08:35:47.405Z,18.25
2022-08-04T08:38:34.413Z,16.48
2022-08-04T08:41:24.605Z,18.45
2022-08-04T08:44:19.203Z,13.95
2022-08-04T08:47:18.027Z,18.20
2022-08-04T08:50:16.432Z,13.95
2022-08-04T08:53:14.883Z,17.80
2022-08-04T08:55:54.814Z,18.65
2022-08-04T08:58:36.586Z,16.90
2022-08-04T09:01:19.996Z,14.93
2022-08-04T09:04:32.329Z,19.50
2022-08-04T09:07:14.934Z,18.58
2022-08-04T09:10:06.735Z,19.95
2022-08-04T09:12:41.524Z,16.45
2022-08-04T09:18:06.304Z,15.88
2022-08-04T09:20:41.943Z,15.45
2022-08-04T09:23:21.396Z,16.52
2022-08-04T09:25:59.180Z,16.95
2022-08-04T09:28:53.092Z,15.73
2022-08-04T09:31:24.386Z,18.48
2022-08-04T09:34:02.745Z,15.40
2022-08-04T09:36:36.186Z,19.00
2022-08-04T09:39:11.413Z,19.45
2022-08-04T09:41:52.931Z,16.67
2022-08-04T09:44:50.180Z,19.10
2022-08-04T09:47:26.077Z,15.23
2022-08-04T09:50:19.707Z,15.38
2022-08-04T09:52:57.453Z,16.48
2022-08-04T09:55:53.906Z,17.77
2022-08-04T09:58:30.056Z,18.10
2022-08-04T10:01:03.704Z,15.40
2022-08-04T10:03:34.578Z,18.13
2022-08-04T10:06:14.995Z,19.17
2022-08-04T10:09:02.175Z,13.00
2022-08-04T10:11:55.520Z,13.82
2022-08-04T10:14:39.326Z,17.55
2022-08-04T10:17:21.508Z,19.55
2022-08-04T10:19:57.631Z,16.65
2022-08-04T10:22:55.413Z,16.20
2022-08-04T10:25:37.592Z,14.07
2022-08-04T10:28:25.537Z,13.13
2022-08-04T10:31:11.182Z,12.63
2022-08-04T10:33:46.127Z,12.60
2022-08-04T10:36:20.362Z,11.52
2022-08-04T10:38:58.487Z,12.85
2022-08-04T10:41:34.305Z,15.05
2022-08-04T10:44:14.713Z,12.50
2022-08-04T10:46:48.143Z,11.00
2022-08-04T10:49:25.441Z,11.98
2022-08-04T10:52:03.016Z,10.05
2022-08-04T10:54:45.176Z,16.17
2022-08-04T10:57:16.825Z,10.50
2022-08-04T10:59:54.285Z,11.52
2022-08-04T11:02:39.100Z,9.85
2022-08-04T11:05:44.067Z,9.70
2022-08-04T11:08:36.808Z,14.30
2022-08-04T11:12:00.941Z,15.27
2022-08-04T11:14:48.038Z,12.27
2022-08-04T11:20:34.742Z,10.77
2022-08-04T11:23:20.243Z,12.15
2022-08-04T11:29:06.923Z,9.85
2022-08-04T11:32:18.638Z,11.27
2022-08-04T11:35:20.694Z,11.50
2022-08-04T11:38:19.525Z,13.68
2022-08-04T11:41:03.384Z,13.18
2022-08-04T11:44:00.646Z,15.15
2022-08-04T11:50:02.638Z,12.07
2022-08-04T11:55:29.613Z,15.80
2022-08-04T11:57:57.982Z,16.55
2022-08-04T12:00:59.731Z,16.70
2022-08-04T12:03:37.970Z,15.55
2022-08-04T12:06:18.783Z,17.08
2022-08-04T12:09:05.450Z,15.90
2022-08-04T12:11:53.395Z,18.05
2022-08-04T12:15:20.857Z,16.08
2022-08-04T12:17:57.708Z,16.83
2022-08-04T12:20:40.575Z,15.73
2022-08-04T12:23:17.452Z,13.57
2022-08-04T12:25:49.422Z,14.27
2022-08-04T12:28:26.632Z,13.07
2022-08-04T12:31:11.636Z,15.55
2022-08-04T12:34:04.335Z,11.00
2022-08-04T12:36:41.159Z,14.30
2022-08-04T12:39:19.802Z,13.02
2022-08-04T12:45:08.364Z,12.68
2022-08-04T12:47:40.500Z,12.40
2022-08-04T12:50:19.768Z,10.38
2022-08-04T12:53:08.487Z,13.13
2022-08-04T12:55:40.795Z,13.35
2022-08-04T12:58:16.408Z,10.18
2022-08-04T13:02:07.221Z,7.20
2022-08-04T13:04:03.611Z,8.05
2022-08-04T13:06:35.997Z,7.90
2022-08-04T13:09:09.419Z,3.63
2022-08-04T13:11:44.040Z,11.65
2022-08-04T13:15:09.687Z,6.90
2022-08-04T13:18:04.446Z,7.53
2022-08-04T13:20:41.669Z,5.93
2022-08-04T13:23:20.164Z,7.00
2022-08-04T13:26:42.779Z,5.43
2022-08-04T13:30:00.645Z,6.30
2022-08-04T13:32:29.242Z,8.65
2022-08-04T13:34:59.427Z,8.93
2022-08-04T13:37:38.920Z,6.18
2022-08-04T13:40:16.432Z,8.10
2022-08-04T13:42:48.566Z,8.10
2022-08-04T13:45:22.498Z,10.10
2022-08-04T13:47:52.483Z,8.85
2022-08-04T13:50:23.853Z,9.05
2022-08-04T13:53:01.314Z,13.57
2022-08-04T13:55:32.566Z,8.50
2022-08-04T13:58:06.308Z,10.80
2022-08-04T14:00:55.760Z,8.80
2022-08-04T14:03:28.155Z,7.07
2022-08-04T14:06:12.172Z,11.07
2022-08-04T14:08:48.814Z,7.40
2022-08-04T14:12:06.442Z,9.63
2022-08-04T14:14:24.081Z,8.90
2022-08-04T14:17:05.472Z,8.63
2022-08-04T14:19:51.711Z,9.07
2022-08-04T14:22:36.488Z,10.93
2022-08-04T14:25:15.402Z,7.85
2022-08-04T14:27:46.718Z,5.80
2022-08-04T14:30:26.520Z,6.93
2022-08-04T14:34:02.041Z,8.07
2022-08-04T14:36:03.791Z,7.97
2022-08-04T14:38:48.411Z,6.70
2022-08-04T14:41:30.173Z,5.35
2022-08-04T14:43:59.655Z,2.70
2022-08-04T14:46:36.890Z,4.60
2022-08-04T14:49:12.480Z,7.75
2022-08-04T14:51:43.788Z,7.60
2022-08-04T14:54:18.593Z,4.38
2022-08-04T14:57:06.655Z,7.22
2022-08-04T14:59:59.042Z,6.05
2022-08-04T15:02:30.450Z,6.85
2022-08-04T15:06:00.825Z,8.15
2022-08-04T15:07:49.290Z,6.85
2022-08-04T15:10:27.073Z,9.25
2022-08-04T15:12:55.699Z,5.57
2022-08-04T15:15:36.428Z,8.10
2022-08-04T15:18:05.959Z,9.57
2022-08-04T15:21:20.573Z,4.55
2022-08-04T15:24:15.974Z,8.60
2022-08-04T15:26:51.033Z,8.60
2022-08-04T15:29:27.741Z,8.27
2022-08-04T15:32:05.380Z,8.68
2022-08-04T15:34:46.684Z,7.55
2022-08-04T15:37:20.065Z,7.55
2022-08-04T15:39:54.006Z,8.95
2022-08-04T15:42:32.682Z,8.57
2022-08-04T15:45:12.758Z,9.10
2022-08-04T15:47:41.421Z,8.65
2022-08-04T15:50:28.266Z,6.18
2022-08-04T15:53:12.659Z,8.55
2022-08-04T15:55:43.966Z,9.35
2022-08-04T15:58:13.477Z,12.35
2022-08-04T16:01:14.786Z,9.32
2022-08-04T16:03:58.276Z,13.52
2022-08-04T16:06:45.379Z,14.55
2022-08-04T16:09:25.547Z,12.05
2022-08-04T16:12:54.544Z,13.50
2022-08-04T16:15:41.902Z,12.18
2022-08-04T16:18:25.614Z,10.65
2022-08-04T16:20:56.674Z,10.68
2022-08-04T16:24:00.602Z,12.23
2022-08-04T16:26:56.201Z,13.73
2022-08-04T16:29:36.551Z,14.18
2022-08-04T16:32:26.479Z,13.90
2022-08-04T16:35:00.438Z,11.65
2022-08-04T16:37:34.867Z,18.02
2022-08-04T16:40:29.747Z,13.38
2022-08-04T16:43:04.021Z,16.88
2022-08-04T16:45:53.927Z,17.40
2022-08-04T16:48:26.745Z,12.80
2022-08-04T16:51:04.867Z,17.92
2022-08-04T16:53:53.205Z,11.00
2022-08-04T16:56:33.425Z,9.43
2022-08-04T16:59:09.959Z,11.30
2022-08-04T17:01:38.648Z,13.80
2022-08-04T17:04:07.701Z,9.40
2022-08-04T17:06:38.431Z,11.02
2022-08-04T17:09:10.687Z,10.07
2022-08-04T17:11:40.132Z,8.40
2022-08-04T17:14:47.923Z,10.13
2022-08-04T17:17:16.703Z,10.70
2022-08-04T17:19:54.344Z,11.60
2022-08-04T17:22:37.711Z,16.05
2022-08-04T17:25:06.544Z,13.75
2022-08-04T17:28:08.572Z,16.60
2022-08-04T17:30:30.112Z,12.50
2022-08-04T17:32:59.467Z,12.98
2022-08-04T17:35:27.898Z,12.80
2022-08-04T17:38:07.446Z,13.30
2022-08-04T17:40:50.471Z,14.10
2022-08-04T17:44:03.548Z,14.38
2022-08-04T17:46:29.089Z,12.00
2022-08-04T17:49:07.287Z,13.77
2022-08-04T17:52:04.672Z,14.80
2022-08-04T17:54:37.430Z,11.50
2022-08-04T17:57:36.547Z,11.13
2022-08-04T18:00:08.992Z,10.07
2022-08-04T18:02:55.582Z,17.27
2022-08-04T18:05:50.263Z,14.13
2022-08-04T18:08:35.247Z,12.95
2022-08-04T18:11:05.476Z,11.20
2022-08-04T18:13:42.798Z,10.65
2022-08-04T18:16:22.317Z,13.20
2022-08-04T18:19:10.764Z,9.80
2022-08-04T18:27:15.334Z,11.45
2022-08-04T18:32:33.459Z,11.02
2022-08-04T18:38:05.427Z,6.95
2022-08-04T18:40:53.069Z,8.50
2022-08-04T18:43:40.671Z,9.80
2022-08-04T18:48:58.132Z,9.10
2022-08-04T18:51:30.710Z,10.80
2022-08-04T18:54:00.340Z,9.70
2022-08-04T18:56:31.878Z,6.93
2022-08-04T19:02:13.573Z,12.15
2022-08-04T19:04:40.206Z,8.95
2022-08-04T19:07:29.471Z,9.95
2022-08-04T19:09:59.902Z,9.07
2022-08-04T19:12:28.895Z,7.10
2022-08-04T19:15:08.106Z,7.93
2022-08-04T19:17:53.977Z,9.18
2022-08-04T19:20:27.271Z,8.50
2022-08-04T19:24:29.998Z,9.85
2022-08-04T19:26:02.200Z,10.85
2022-08-04T19:28:40.346Z,10.80
2022-08-04T19:31:10.524Z,9.48
2022-08-04T19:33:59.211Z,12.88
2022-08-04T19:36:31.111Z,11.13
2022-08-04T19:39:02.415Z,8.43
2022-08-04T19:41:32.165Z,8.65
2022-08-04T19:44:00.903Z,10.00
2022-08-04T19:46:29.202Z,10.48
2022-08-04T19:48:59.692Z,7.53
2022-08-04T19:51:30.218Z,6.93
2022-08-04T19:54:03.769Z,9.05
2022-08-04T19:56:40.189Z,9.55
2022-08-04T19:59:09.443Z,9.27
2022-08-04T20:01:44.903Z,7.70
2022-08-04T20:04:13.807Z,12.73
2022-08-04T20:06:42.488Z,7.55
2022-08-04T20:09:24.546Z,9.63
2022-08-04T20:11:54.638Z,10.25
2022-08-04T20:14:31.136Z,8.93
2022-08-04T20:17:03.107Z,9.27
2022-08-04T20:19:38.266Z,11.35
2022-08-04T20:22:50.869Z,8.52
2022-08-04T20:25:00.918Z,9.45
2022-08-04T20:27:59.812Z,9.10
2022-08-04T20:30:29.441Z,11.00
2022-08-04T20:32:57.472Z,13.32
2022-08-04T20:35:27.146Z,9.40
2022-08-04T20:38:00.282Z,10.60
2022-08-04T20:40:44.128Z,7.70
2022-08-04T20:43:21.426Z,9.45
2022-08-04T20:45:56.948Z,12.25
2022-08-04T20:48:53.099Z,9.27
2022-08-04T20:51:25.932Z,10.18
2022-08-04T20:54:16.709Z,9.70
2022-08-04T20:56:56.214Z,8.57
2022-08-04T20:59:29.375Z,9.27
2022-08-04T21:02:01.333Z,12.45
2022-08-04T21:04:37.643Z,11.75
2022-08-04T21:07:17.877Z,9.50
2022-08-04T21:09:51.241Z,10.65
2022-08-04T21:12:28.414Z,9.85
2022-08-04T21:15:14.207Z,8.95
2022-08-04T21:17:56.811Z,9.75
2022-08-04T21:20:30.064Z,10.75
2022-08-04T21:23:05.042Z,10.88
2022-08-04T21:25:42.625Z,9.98
2022-08-04T21:28:20.052Z,10.57
2022-08-04T21:30:54.378Z,9.75
2022-08-04T21:33:51.232Z,10.55
2022-08-04T21:36:20.636Z,13.38
2022-08-04T21:38:53.664Z,9.68
2022-08-04T21:44:15.538Z,12.63
2022-08-04T21:46:49.378Z,10.90
2022-08-04T21:49:23.019Z,11.10
2022-08-04T21:52:00.018Z,12.90
2022-08-04T21:54:31.261Z,13.98
2022-08-04T21:57:06.222Z,11.85
2022-08-04T21:59:45.062Z,11.45
2022-08-04T22:02:16.937Z,9.27
2022-08-04T22:04:55.527Z,10.52
2022-08-04T22:07:23.890Z,11.18
2022-08-04T22:10:11.712Z,8.90
2022-08-04T22:12:43.558Z,8.80
2022-08-04T22:15:23.042Z,9.63
2022-08-04T22:18:12.781Z,11.52
2022-08-04T22:20:41.401Z,14.38
2022-08-04T22:23:16.944Z,10.43
2022-08-04T22:25:53.534Z,10.40
2022-08-04T22:28:28.305Z,12.25
2022-08-04T22:30:59.679Z,8.63
2022-08-04T22:33:54.337Z,8.77
2022-08-04T22:36:25.414Z,10.65
2022-08-04T22:39:06.829Z,8.57
2022-08-04T22:42:03.068Z,10.27
2022-08-04T22:44:34.214Z,9.77
2022-08-04T22:47:09.876Z,10.52
2022-08-04T22:50:13.506Z,11.50
2022-08-04T22:52:55.868Z,12.98
2022-08-04T22:55:25.402Z,10.77
2022-08-04T22:58:16.868Z,13.80
2022-08-04T23:00:52.941Z,11.18
2022-08-04T23:03:37.389Z,11.90
2022-08-04T23:06:08.387Z,11.90
2022-08-04T23:08:43.276Z,12.77
2022-08-04T23:11:17.143Z,11.07
2022-08-04T23:13:47.209Z,13.57
2022-08-04T23:16:19.748Z,14.48
2022-08-04T23:18:49.785Z,11.52
2022-08-04T23:21:24.219Z,15.98
2022-08-04T23:24:00.806Z,13.77
2022-08-04T23:30:21.874Z,15.68
2022-08-04T23:32:53.495Z,14.35
2022-08-04T23:35:23.389Z,16.05
2022-08-04T23:37:56.624Z,14.98
2022-08-04T23:40:33.474Z,16.77
2022-08-04T23:43:12.174Z,15.55
2022-08-04T23:46:07.176Z,13.10
2022-08-04T23:48:34.475Z,15.45
2022-08-04T23:51:14.528Z,12.80
2022-08-04T23:54:02.319Z,14.07
2022-08-04T23:56:32.558Z,14.55
2022-08-04T23:59:03.978Z,12.88
