createdAt,value
2024-02-02T00:04:21.440Z,101166.13
2024-02-02T00:09:29.675Z,101170.44
2024-02-02T00:14:35.936Z,101176.47
2024-02-02T00:19:42.432Z,101190.25
2024-02-02T00:24:50.850Z,101191.97
2024-02-02T00:29:57.508Z,101188.50
2024-02-02T00:35:04.672Z,101198.00
2024-02-02T00:40:13.538Z,101192.84
2024-02-02T00:45:20.164Z,101202.31
2024-02-02T00:50:27.057Z,101204.91
2024-02-02T00:55:34.970Z,101196.28
2024-02-02T01:00:41.774Z,101197.16
2024-02-02T01:05:48.384Z,101198.81
2024-02-02T01:10:59.165Z,101217.78
2024-02-02T01:16:06.763Z,101220.38
2024-02-02T01:21:15.235Z,101232.41
2024-02-02T01:26:23.441Z,101234.97
2024-02-02T01:31:34.270Z,101237.56
2024-02-02T01:36:41.380Z,101235.84
2024-02-02T01:41:49.143Z,101239.28
2024-02-02T01:46:55.652Z,101241.88
2024-02-02T01:52:02.019Z,101243.56
2024-02-02T01:57:10.065Z,101244.44
2024-02-02T02:02:16.734Z,101248.72
2024-02-02T02:07:23.188Z,101252.13
2024-02-02T02:12:31.135Z,101251.22
2024-02-02T02:17:37.557Z,101256.41
2024-02-02T02:23:05.163Z,101263.25
2024-02-02T02:28:11.521Z,101268.41
2024-02-02T02:33:17.988Z,101269.28
2024-02-02T02:38:26.895Z,101261.53
2024-02-02T02:43:33.143Z,101261.53
2024-02-02T02:48:39.498Z,101256.31
2024-02-02T02:53:47.319Z,101260.66
2024-02-02T02:58:53.601Z,101270.06
2024-02-02T03:03:59.701Z,101264.84
2024-02-02T03:09:07.448Z,101267.38
2024-02-02T03:14:16.955Z,101269.09
2024-02-02T03:19:23.361Z,101272.47
2024-02-02T03:24:31.765Z,101285.38
2024-02-02T03:29:38.090Z,101287.94
2024-02-02T03:34:44.493Z,101291.34
2024-02-02T03:39:52.778Z,101301.63
2024-02-02T03:45:00.276Z,101308.47
2024-02-02T03:50:07.381Z,101310.19
2024-02-02T03:55:16.112Z,101323.06
2024-02-02T04:00:23.139Z,101315.31
2024-02-02T04:05:29.849Z,101323.00
2024-02-02T04:10:41.195Z,101325.63
2024-02-02T04:15:48.281Z,101330.78
2024-02-02T04:20:55.872Z,101335.09
2024-02-02T04:26:03.927Z,101336.81
2024-02-02T04:31:10.235Z,101338.53
2024-02-02T04:36:16.538Z,101348.84
2024-02-02T04:41:24.476Z,101348.78
2024-02-02T04:46:30.808Z,101357.44
2024-02-02T04:51:37.673Z,101356.53
2024-02-02T04:56:45.748Z,101344.47
2024-02-02T05:01:52.385Z,101353.06
2024-02-02T05:06:58.584Z,101350.44
2024-02-02T05:12:08.521Z,101352.09
2024-02-02T05:17:14.805Z,101355.53
2024-02-02T05:22:21.017Z,101362.41
2024-02-02T05:27:29.455Z,101358.97
2024-02-02T05:32:36.168Z,101360.69
2024-02-02T05:37:42.616Z,101367.56
2024-02-02T05:42:50.451Z,101368.41
2024-02-02T05:47:56.862Z,101377.88
2024-02-02T05:53:03.282Z,101381.28
2024-02-02T05:58:11.379Z,101382.13
2024-02-02T06:03:17.973Z,101387.25
2024-02-02T06:08:24.505Z,101401.00
2024-02-02T06:13:32.312Z,101396.63
2024-02-02T06:18:38.800Z,101397.44
2024-02-02T06:23:45.028Z,101409.31
2024-02-02T06:28:52.755Z,101397.22
2024-02-02T06:33:59.043Z,101407.44
2024-02-02T06:39:05.624Z,101404.81
2024-02-02T06:44:13.301Z,101416.81
2024-02-02T06:49:19.720Z,101413.31
2024-02-02T06:54:26.150Z,101415.03
2024-02-02T06:59:34.371Z,101407.38
2024-02-02T07:04:41.652Z,101413.41
2024-02-02T07:09:54.031Z,101421.13
2024-02-02T07:15:06.477Z,101424.53
2024-02-02T07:20:41.432Z,101426.19
2024-02-02T07:25:50.485Z,101440.00
2024-02-02T07:30:59.346Z,101437.44
2024-02-02T07:36:06.279Z,101440.94
2024-02-02T07:41:14.896Z,101444.38
2024-02-02T07:46:22.828Z,101439.28
2024-02-02T07:51:29.227Z,101437.56
2024-02-02T07:56:35.728Z,101447.03
2024-02-02T08:01:43.552Z,101442.81
2024-02-02T08:06:50.435Z,101451.47
2024-02-02T08:11:57.153Z,101449.78
2024-02-02T08:17:08.592Z,101452.50
2024-02-02T08:22:16.431Z,101440.59
2024-02-02T08:27:23.272Z,101437.94
2024-02-02T08:32:32.366Z,101433.63
2024-02-02T08:37:40.479Z,101435.38
2024-02-02T08:42:47.092Z,101439.72
2024-02-02T08:47:55.059Z,101438.88
2024-02-02T08:53:02.619Z,101439.75
2024-02-02T08:58:14.038Z,101439.81
2024-02-02T09:03:46.189Z,101445.91
2024-02-02T09:08:53.560Z,101450.28
2024-02-02T09:14:15.921Z,101442.63
2024-02-02T09:19:37.536Z,101456.44
2024-02-02T09:24:45.738Z,101463.34
2024-02-02T09:29:54.221Z,101458.28
2024-02-02T09:35:05.602Z,101456.69
2024-02-02T09:41:18.148Z,101448.19
2024-02-02T09:46:35.302Z,101448.31
2024-02-02T09:51:54.938Z,101438.97
2024-02-02T09:57:16.544Z,101437.50
2024-02-02T10:02:50.028Z,101438.59
2024-02-02T10:08:18.010Z,101436.13
2024-02-02T10:13:44.816Z,101430.22
2024-02-02T10:19:20.825Z,101443.22
2024-02-02T10:25:04.816Z,101435.53
2024-02-02T10:30:25.902Z,101444.28
2024-02-02T10:35:46.211Z,101438.38
2024-02-02T10:41:03.877Z,101436.75
2024-02-02T10:46:24.035Z,101433.41
2024-02-02T10:51:43.210Z,101426.53
2024-02-02T10:57:21.369Z,101416.31
2024-02-02T11:02:38.753Z,101412.88
2024-02-02T11:07:50.215Z,101411.22
2024-02-02T11:13:07.636Z,101410.41
2024-02-02T11:18:36.349Z,101414.00
2024-02-02T11:23:56.168Z,101407.13
2024-02-02T11:29:26.070Z,101401.16
2024-02-02T11:34:47.808Z,101396.88
2024-02-02T11:40:03.083Z,101404.63
2024-02-02T11:45:19.641Z,101398.63
2024-02-02T11:50:28.704Z,101391.75
2024-02-02T11:55:42.528Z,101381.44
2024-02-02T12:01:28.780Z,101380.56
2024-02-02T12:06:48.063Z,101373.59
2024-02-02T12:11:57.502Z,101375.38
2024-02-02T12:17:09.128Z,101365.88
2024-02-02T12:22:16.397Z,101360.75
2024-02-02T12:27:23.011Z,101358.22
2024-02-02T12:32:30.737Z,101349.59
2024-02-02T12:37:52.228Z,101343.56
2024-02-02T12:43:00.411Z,101338.34
2024-02-02T12:48:11.346Z,101328.84
2024-02-02T12:53:18.018Z,101324.53
2024-02-02T12:58:24.698Z,101322.84
2024-02-02T13:03:40.859Z,101322.84
2024-02-02T13:08:50.699Z,101321.94
2024-02-02T13:14:06.128Z,101307.31
2024-02-02T13:19:38.263Z,101290.97
2024-02-02T13:24:56.926Z,101292.72
2024-02-02T13:30:04.806Z,101283.22
2024-02-02T13:35:16.723Z,101290.09
2024-02-02T13:40:29.504Z,101270.28
2024-02-02T13:45:36.134Z,101266.84
2024-02-02T13:51:01.611Z,101263.41
2024-02-02T13:56:11.565Z,101247.00
2024-02-02T14:01:19.765Z,101246.13
2024-02-02T14:06:27.824Z,101233.22
2024-02-02T14:11:34.326Z,101230.63
2024-02-02T14:16:40.632Z,101215.94
2024-02-02T14:21:48.246Z,101203.06
2024-02-02T14:26:56.271Z,101201.31
2024-02-02T14:32:03.045Z,101197.03
2024-02-02T14:37:12.798Z,101193.56
2024-02-02T14:42:19.310Z,101178.91
2024-02-02T14:47:25.928Z,101173.69
2024-02-02T14:52:34.200Z,101162.50
2024-02-02T14:57:41.790Z,101149.53
2024-02-02T15:02:52.625Z,101144.38
2024-02-02T15:08:01.456Z,101135.75
2024-02-02T15:13:09.945Z,101134.88
2024-02-02T15:18:16.279Z,101144.38
2024-02-02T15:23:24.621Z,101124.50
2024-02-02T15:28:33.347Z,101132.22
2024-02-02T15:33:40.127Z,101122.75
2024-02-02T15:39:06.265Z,101120.19
2024-02-02T15:44:14.300Z,101123.59
2024-02-02T15:49:23.947Z,101115.81
2024-02-02T15:54:33.034Z,101098.59
2024-02-02T15:59:41.251Z,101089.06
2024-02-02T16:04:47.828Z,101073.56
2024-02-02T16:09:57.737Z,101059.75
2024-02-02T16:15:05.080Z,101052.84
2024-02-02T16:20:14.101Z,101054.56
2024-02-02T16:25:22.590Z,101033.88
2024-02-02T16:30:29.061Z,101039.03
2024-02-02T16:35:35.440Z,101028.66
2024-02-02T16:40:43.700Z,101000.25
2024-02-02T16:45:50.989Z,100989.03
2024-02-02T16:50:57.674Z,100967.50
2024-02-02T16:56:06.676Z,100963.19
2024-02-02T17:01:12.974Z,100951.13
2024-02-02T17:06:19.398Z,100933.91
2024-02-02T17:11:27.962Z,100922.72
2024-02-02T17:16:34.548Z,100938.19
2024-02-02T17:21:42.300Z,100927.84
2024-02-02T17:26:51.830Z,100924.41
2024-02-02T17:31:58.546Z,100915.78
2024-02-02T17:37:05.176Z,100898.56
2024-02-02T17:42:13.302Z,100895.97
2024-02-02T17:47:20.070Z,100892.50
2024-02-02T17:52:26.785Z,100882.16
2024-02-02T17:57:35.660Z,100862.38
2024-02-02T18:02:42.664Z,100848.56
2024-02-02T18:07:50.580Z,100839.09
2024-02-02T18:13:00.664Z,100831.34
2024-02-02T18:18:08.256Z,100824.47
2024-02-02T18:23:15.310Z,100808.97
2024-02-02T18:28:27.831Z,100797.78
2024-02-02T18:33:34.946Z,100788.31
2024-02-02T18:38:42.471Z,100777.13
2024-02-02T18:43:50.615Z,100759.03
2024-02-02T18:48:57.921Z,100750.44
2024-02-02T18:54:05.331Z,100746.97
2024-02-02T18:59:13.868Z,100738.38
2024-02-02T19:04:20.864Z,100731.50
2024-02-02T19:09:29.660Z,100709.97
2024-02-02T19:14:37.771Z,100707.41
2024-02-02T19:19:46.989Z,100694.47
2024-02-02T19:24:54.369Z,100689.34
2024-02-02T19:30:02.765Z,100686.75
2024-02-02T19:35:11.143Z,100666.94
2024-02-02T19:40:18.454Z,100659.19
2024-02-02T19:45:26.333Z,100641.97
2024-02-02T19:50:33.131Z,100629.06
2024-02-02T19:55:39.728Z,100602.38
2024-02-02T20:00:48.319Z,100598.06
2024-02-02T20:05:55.539Z,100590.34
2024-02-02T20:11:03.026Z,100576.59
2024-02-02T20:16:12.365Z,100573.13
2024-02-02T20:21:21.343Z,100567.13
2024-02-02T20:26:27.926Z,100547.28
2024-02-02T20:31:36.827Z,100539.56
2024-02-02T20:36:43.910Z,100524.91
2024-02-02T20:41:51.756Z,100513.75
2024-02-02T20:47:04.268Z,100488.78
2024-02-02T20:52:14.982Z,100496.53
2024-02-02T20:57:22.276Z,100504.28
2024-02-02T21:02:31.089Z,100491.34
2024-02-02T21:07:37.931Z,100475.88
2024-02-02T21:12:44.631Z,100462.97
2024-02-02T21:17:56.804Z,100456.94
2024-02-02T21:23:03.815Z,100449.19
2024-02-02T21:28:10.837Z,100435.41
2024-02-02T21:33:24.116Z,100428.53
2024-02-02T21:38:31.011Z,100419.06
2024-02-02T21:43:37.735Z,100430.25
2024-02-02T21:48:45.967Z,100432.84
2024-02-02T21:53:53.670Z,100413.91
2024-02-02T21:59:05.441Z,100402.69
2024-02-02T22:04:14.602Z,100389.81
2024-02-02T22:09:21.618Z,100370.88
2024-02-02T22:14:29.773Z,100361.41
2024-02-02T22:19:38.989Z,100353.63
2024-02-02T22:24:46.611Z,100322.66
2024-02-02T22:29:54.415Z,100314.91
2024-02-02T22:35:03.075Z,100325.22
2024-02-02T22:40:12.174Z,100333.81
2024-02-02T22:45:19.391Z,100332.97
2024-02-02T22:50:27.210Z,100328.69
2024-02-02T22:55:34.450Z,100332.09
2024-02-02T23:00:42.621Z,100319.19
2024-02-02T23:05:51.460Z,100297.66
2024-02-02T23:10:58.702Z,100286.47
2024-02-02T23:16:05.683Z,100268.38
2024-02-02T23:21:16.053Z,100258.03
2024-02-02T23:26:23.032Z,100252.00
2024-02-02T23:31:30.989Z,100250.25
2024-02-02T23:36:39.972Z,100223.56
2024-02-02T23:41:47.257Z,100207.19
2024-02-02T23:46:53.908Z,100188.22
2024-02-02T23:52:02.176Z,100177.91
2024-02-02T23:57:09.437Z,100184.78
