createdAt,value
2023-01-17T00:02:26.768Z,5.40
2023-01-17T00:05:12.250Z,5.50
2023-01-17T00:07:57.901Z,5.40
2023-01-17T00:10:28.478Z,5.40
2023-01-17T00:12:58.443Z,5.40
2023-01-17T00:15:27.920Z,5.30
2023-01-17T00:17:57.451Z,5.30
2023-01-17T00:20:48.132Z,5.20
2023-01-17T00:23:39.688Z,5.20
2023-01-17T00:26:12.196Z,5.20
2023-01-17T00:28:41.114Z,5.20
2023-01-17T00:31:10.723Z,5.20
2023-01-17T00:33:38.095Z,5.10
2023-01-17T00:36:06.484Z,5.10
2023-01-17T00:38:37.976Z,5.10
2023-01-17T00:41:07.796Z,5.10
2023-01-17T00:43:53.931Z,5.10
2023-01-17T00:46:39.957Z,5.00
2023-01-17T00:49:28.304Z,5.00
2023-01-17T00:52:19.229Z,5.00
2023-01-17T00:55:07.177Z,4.90
2023-01-17T00:57:53.388Z,4.90
2023-01-17T01:00:39.978Z,4.80
2023-01-17T01:03:29.852Z,4.80
2023-01-17T01:06:22.106Z,4.80
2023-01-17T01:09:07.945Z,4.70
2023-01-17T01:11:56.126Z,4.70
2023-01-17T01:14:41.869Z,4.70
2023-01-17T01:17:27.337Z,4.60
2023-01-17T01:20:17.669Z,4.60
2023-01-17T01:23:11.469Z,4.60
2023-01-17T01:25:57.248Z,4.60
2023-01-17T01:28:42.817Z,4.50
2023-01-17T01:31:30.842Z,4.50
2023-01-17T01:34:00.209Z,4.50
2023-01-17T01:36:27.290Z,4.40
2023-01-17T01:38:54.641Z,4.40
2023-01-17T01:41:24.301Z,4.40
2023-01-17T01:43:57.196Z,4.40
2023-01-17T01:46:29.759Z,4.40
2023-01-17T01:49:05.118Z,4.40
2023-01-17T01:51:49.714Z,4.40
2023-01-17T01:54:21.546Z,4.30
2023-01-17T01:56:51.191Z,4.30
2023-01-17T01:59:22.513Z,4.30
2023-01-17T02:01:53.021Z,4.30
2023-01-17T02:04:21.732Z,4.20
2023-01-17T02:07:00.147Z,4.20
2023-01-17T02:09:27.890Z,4.20
2023-01-17T02:11:57.344Z,4.10
2023-01-17T02:14:26.661Z,4.10
2023-01-17T02:17:24.711Z,4.10
2023-01-17T02:19:54.632Z,4.10
2023-01-17T02:22:43.198Z,4.00
2023-01-17T02:25:44.157Z,4.00
2023-01-17T02:28:42.073Z,4.00
2023-01-17T02:31:45.788Z,4.00
2023-01-17T02:34:23.657Z,4.00
2023-01-17T02:37:01.320Z,3.90
2023-01-17T02:39:39.679Z,4.00
2023-01-17T02:42:14.707Z,4.00
2023-01-17T02:44:45.084Z,3.90
2023-01-17T02:47:32.146Z,3.90
2023-01-17T02:50:11.975Z,3.80
2023-01-17T02:53:03.358Z,3.80
2023-01-17T02:55:48.495Z,3.80
2023-01-17T02:58:39.941Z,3.80
2023-01-17T03:01:34.972Z,3.80
2023-01-17T03:04:20.536Z,4.00
2023-01-17T03:06:56.821Z,3.90
2023-01-17T03:09:28.136Z,3.90
2023-01-17T03:11:55.334Z,3.80
2023-01-17T03:14:22.493Z,3.80
2023-01-17T03:16:49.835Z,3.80
2023-01-17T03:19:17.441Z,3.80
2023-01-17T03:21:46.603Z,3.80
2023-01-17T03:24:13.800Z,3.70
2023-01-17T03:26:44.862Z,3.70
2023-01-17T03:29:12.069Z,3.70
2023-01-17T03:31:39.229Z,3.70
2023-01-17T03:34:09.019Z,3.70
2023-01-17T03:36:36.154Z,3.70
2023-01-17T03:39:05.579Z,3.70
2023-01-17T03:41:35.025Z,3.90
2023-01-17T03:44:04.772Z,4.10
2023-01-17T03:46:31.962Z,4.30
2023-01-17T03:48:59.164Z,4.20
2023-01-17T03:51:26.357Z,4.10
2023-01-17T03:53:53.867Z,4.00
2023-01-17T03:56:25.857Z,3.90
2023-01-17T03:58:55.065Z,3.80
2023-01-17T04:01:22.269Z,3.70
2023-01-17T04:03:49.494Z,3.70
2023-01-17T04:06:16.633Z,3.70
2023-01-17T04:08:44.026Z,3.60
2023-01-17T04:11:13.483Z,3.60
2023-01-17T04:13:43.010Z,3.60
2023-01-17T04:16:18.271Z,3.50
2023-01-17T04:18:45.512Z,3.50
2023-01-17T04:21:15.013Z,3.40
2023-01-17T04:23:44.698Z,3.40
2023-01-17T04:26:14.850Z,3.40
2023-01-17T04:28:42.221Z,3.40
2023-01-17T04:31:17.032Z,3.40
2023-01-17T04:33:46.728Z,3.40
2023-01-17T04:36:16.236Z,3.40
2023-01-17T04:38:45.619Z,3.30
2023-01-17T04:41:12.801Z,3.30
2023-01-17T04:43:40.033Z,3.30
2023-01-17T04:46:10.166Z,3.30
2023-01-17T04:48:38.284Z,3.30
2023-01-17T04:51:07.723Z,3.30
2023-01-17T04:53:37.371Z,3.30
2023-01-17T04:56:04.962Z,3.20
2023-01-17T04:58:33.442Z,3.20
2023-01-17T05:01:05.084Z,3.20
2023-01-17T05:03:32.857Z,3.20
2023-01-17T05:06:02.675Z,3.20
2023-01-17T05:08:32.138Z,3.20
2023-01-17T05:11:03.586Z,3.20
2023-01-17T05:13:33.270Z,3.20
2023-01-17T05:16:02.891Z,3.20
2023-01-17T05:18:32.356Z,3.20
2023-01-17T05:21:03.200Z,3.20
2023-01-17T05:23:30.386Z,3.20
2023-01-17T05:25:59.579Z,3.20
2023-01-17T05:28:27.438Z,3.20
2023-01-17T05:30:59.455Z,3.20
2023-01-17T05:33:29.556Z,3.20
2023-01-17T05:35:59.255Z,3.20
2023-01-17T05:38:28.720Z,3.20
2023-01-17T05:40:58.678Z,3.20
2023-01-17T05:43:28.428Z,3.20
2023-01-17T05:46:00.293Z,3.20
2023-01-17T05:48:30.144Z,3.20
2023-01-17T05:50:59.975Z,3.20
2023-01-17T05:53:34.441Z,3.20
2023-01-17T05:56:01.620Z,3.20
2023-01-17T05:58:28.776Z,3.20
2023-01-17T06:00:56.081Z,3.20
2023-01-17T06:03:25.810Z,3.20
2023-01-17T06:05:55.515Z,3.20
2023-01-17T06:08:23.518Z,3.10
2023-01-17T06:10:55.346Z,3.10
2023-01-17T06:13:23.129Z,3.10
2023-01-17T06:15:52.840Z,3.10
2023-01-17T06:18:22.634Z,3.10
2023-01-17T06:20:54.401Z,3.10
2023-01-17T06:23:24.986Z,3.10
2023-01-17T06:25:56.914Z,3.10
2023-01-17T06:28:24.334Z,3.00
2023-01-17T06:30:51.503Z,3.00
2023-01-17T06:33:18.694Z,3.00
2023-01-17T06:35:50.419Z,3.00
2023-01-17T06:38:20.655Z,2.90
2023-01-17T06:40:48.177Z,2.90
2023-01-17T06:43:17.788Z,2.90
2023-01-17T06:45:48.307Z,2.90
2023-01-17T06:48:19.402Z,2.90
2023-01-17T06:50:49.822Z,2.90
2023-01-17T06:53:19.447Z,2.80
2023-01-17T06:55:49.112Z,2.90
2023-01-17T06:58:20.441Z,2.80
2023-01-17T07:00:47.680Z,2.80
2023-01-17T07:03:25.047Z,2.70
2023-01-17T07:05:53.060Z,2.70
2023-01-17T07:08:24.785Z,2.70
2023-01-17T07:10:51.938Z,2.70
2023-01-17T07:13:19.059Z,2.70
2023-01-17T07:15:51.096Z,2.70
2023-01-17T07:18:23.273Z,2.80
2023-01-17T07:20:56.294Z,2.80
2023-01-17T07:23:26.071Z,2.80
2023-01-17T07:26:00.831Z,2.80
2023-01-17T07:28:28.668Z,2.80
2023-01-17T07:30:56.168Z,2.80
2023-01-17T07:33:25.691Z,2.80
2023-01-17T07:35:52.844Z,2.80
2023-01-17T07:38:20.524Z,2.80
2023-01-17T07:40:47.643Z,2.80
2023-01-17T07:43:14.915Z,2.80
2023-01-17T07:45:50.625Z,2.70
2023-01-17T07:48:19.369Z,2.70
2023-01-17T07:50:54.958Z,2.70
2023-01-17T07:53:26.688Z,2.70
2023-01-17T07:55:56.094Z,2.70
2023-01-17T07:58:27.926Z,2.70
2023-01-17T08:01:00.564Z,2.70
2023-01-17T08:03:32.321Z,2.70
2023-01-17T08:06:01.925Z,2.70
2023-01-17T08:08:31.694Z,2.70
2023-01-17T08:10:58.855Z,2.70
2023-01-17T08:13:29.852Z,2.70
2023-01-17T08:15:57.153Z,2.70
2023-01-17T08:18:26.774Z,2.70
2023-01-17T08:20:54.276Z,2.70
2023-01-17T08:23:24.265Z,2.70
2023-01-17T08:25:53.667Z,2.70
2023-01-17T08:28:20.997Z,2.70
2023-01-17T08:30:48.410Z,2.70
2023-01-17T08:33:16.090Z,2.70
2023-01-17T08:35:53.841Z,2.80
2023-01-17T08:38:23.847Z,2.80
2023-01-17T08:40:51.373Z,2.80
2023-01-17T08:43:21.392Z,2.80
2023-01-17T08:45:55.961Z,2.80
2023-01-17T08:48:23.905Z,2.80
2023-01-17T08:50:53.474Z,2.90
2023-01-17T08:53:23.147Z,2.90
2023-01-17T08:55:57.975Z,2.90
2023-01-17T08:58:31.084Z,2.90
2023-01-17T09:01:04.981Z,2.90
2023-01-17T09:03:35.438Z,2.90
2023-01-17T09:06:13.285Z,3.00
2023-01-17T09:08:47.019Z,3.00
2023-01-17T09:11:18.223Z,3.00
2023-01-17T09:13:45.330Z,3.00
2023-01-17T09:16:15.125Z,3.10
2023-01-17T09:18:42.289Z,3.10
2023-01-17T09:21:11.677Z,3.10
2023-01-17T09:23:41.431Z,3.10
2023-01-17T09:26:24.508Z,3.10
2023-01-17T09:28:54.565Z,3.20
2023-01-17T09:31:26.898Z,3.20
2023-01-17T09:33:58.217Z,3.20
2023-01-17T09:36:28.868Z,3.20
2023-01-17T09:38:58.564Z,3.20
2023-01-17T09:41:30.351Z,3.30
2023-01-17T09:44:36.888Z,3.30
2023-01-17T09:47:15.871Z,3.30
2023-01-17T09:49:47.821Z,3.40
2023-01-17T09:52:21.094Z,3.40
2023-01-17T09:54:51.562Z,3.40
2023-01-17T09:57:43.924Z,3.40
2023-01-17T10:00:17.181Z,3.50
2023-01-17T10:03:27.678Z,3.50
2023-01-17T10:06:19.402Z,3.60
2023-01-17T10:08:56.359Z,3.60
2023-01-17T10:11:43.165Z,3.60
2023-01-17T10:14:25.665Z,3.70
2023-01-17T10:17:04.104Z,3.70
2023-01-17T10:20:05.070Z,3.70
2023-01-17T10:22:51.224Z,3.80
2023-01-17T10:25:43.334Z,3.80
2023-01-17T10:28:18.452Z,3.90
2023-01-17T10:30:50.923Z,3.90
2023-01-17T10:33:25.402Z,4.00
2023-01-17T10:36:03.777Z,4.00
2023-01-17T10:38:38.710Z,4.00
2023-01-17T10:41:19.470Z,4.00
2023-01-17T10:44:20.900Z,4.00
2023-01-17T10:47:12.782Z,4.10
2023-01-17T10:49:53.786Z,4.10
2023-01-17T10:52:48.618Z,4.10
2023-01-17T10:55:34.525Z,4.20
2023-01-17T10:58:04.178Z,4.20
2023-01-17T11:00:55.817Z,4.30
2023-01-17T11:03:28.553Z,4.30
2023-01-17T11:06:14.868Z,4.40
2023-01-17T11:08:56.438Z,4.50
2023-01-17T11:11:30.170Z,4.40
2023-01-17T11:14:04.660Z,4.50
2023-01-17T11:16:32.781Z,4.50
2023-01-17T11:19:27.833Z,4.50
2023-01-17T11:22:02.488Z,4.50
2023-01-17T11:24:53.623Z,4.50
2023-01-17T11:27:26.357Z,4.50
2023-01-17T11:30:18.039Z,4.50
2023-01-17T11:32:56.978Z,4.60
2023-01-17T11:35:31.312Z,4.60
2023-01-17T11:38:03.633Z,4.60
2023-01-17T11:40:37.598Z,4.60
2023-01-17T11:43:22.746Z,4.60
2023-01-17T11:46:17.963Z,4.80
2023-01-17T11:48:56.143Z,4.80
2023-01-17T11:51:57.132Z,4.90
2023-01-17T11:54:39.197Z,4.80
2023-01-17T11:57:36.195Z,4.90
2023-01-17T12:00:15.120Z,4.80
2023-01-17T12:02:54.257Z,4.90
2023-01-17T12:05:39.522Z,4.80
2023-01-17T12:08:36.817Z,4.90
2023-01-17T12:11:28.946Z,4.90
2023-01-17T12:14:28.419Z,4.90
2023-01-17T12:17:22.704Z,4.90
2023-01-17T12:20:06.681Z,4.90
2023-01-17T12:23:06.202Z,4.90
2023-01-17T12:25:39.719Z,4.90
2023-01-17T12:28:06.983Z,5.00
2023-01-17T12:31:03.246Z,5.00
2023-01-17T12:33:56.964Z,5.00
2023-01-17T12:36:45.042Z,5.00
2023-01-17T12:39:14.540Z,5.00
2023-01-17T12:42:18.530Z,5.00
2023-01-17T12:45:06.772Z,5.00
2023-01-17T12:47:37.829Z,5.00
2023-01-17T12:50:39.693Z,5.00
2023-01-17T12:53:43.914Z,5.00
2023-01-17T12:56:37.509Z,5.10
2023-01-17T12:59:17.000Z,5.10
2023-01-17T13:01:58.355Z,5.10
2023-01-17T13:04:58.745Z,5.10
2023-01-17T13:07:32.869Z,5.10
2023-01-17T13:10:43.458Z,5.10
2023-01-17T13:13:24.182Z,5.10
2023-01-17T13:16:15.413Z,5.10
2023-01-17T13:18:54.083Z,5.10
2023-01-17T13:21:36.484Z,5.20
2023-01-17T13:24:20.996Z,5.20
2023-01-17T13:27:08.290Z,5.20
2023-01-17T13:29:38.312Z,5.20
2023-01-17T13:32:26.008Z,5.20
2023-01-17T13:35:04.549Z,5.20
2023-01-17T13:37:36.461Z,5.20
2023-01-17T13:40:24.869Z,5.20
2023-01-17T13:42:56.188Z,5.20
2023-01-17T13:45:30.098Z,5.20
2023-01-17T13:48:12.568Z,5.20
2023-01-17T13:51:02.388Z,5.20
2023-01-17T13:53:39.498Z,5.10
2023-01-17T13:56:11.889Z,5.10
2023-01-17T13:58:50.156Z,5.10
2023-01-17T14:01:23.354Z,5.00
2023-01-17T14:03:52.663Z,5.00
2023-01-17T14:06:40.683Z,5.00
2023-01-17T14:09:23.198Z,5.00
2023-01-17T14:12:05.994Z,5.10
2023-01-17T14:14:42.755Z,5.10
2023-01-17T14:17:20.497Z,5.00
2023-01-17T14:19:52.985Z,5.10
2023-01-17T14:22:35.502Z,5.10
2023-01-17T14:25:11.831Z,5.10
2023-01-17T14:27:51.226Z,5.10
2023-01-17T14:30:18.639Z,5.10
2023-01-17T14:33:01.338Z,5.10
2023-01-17T14:35:56.233Z,5.20
2023-01-17T14:38:28.921Z,5.20
2023-01-17T14:41:11.889Z,5.30
2023-01-17T14:43:45.402Z,5.30
2023-01-17T14:46:23.635Z,5.30
2023-01-17T14:48:58.628Z,5.30
2023-01-17T14:51:28.685Z,5.30
2023-01-17T14:54:02.323Z,5.30
2023-01-17T14:56:31.070Z,5.30
2023-01-17T14:59:14.802Z,5.20
2023-01-17T15:02:06.745Z,5.30
2023-01-17T15:04:40.433Z,5.30
2023-01-17T15:07:20.316Z,5.30
2023-01-17T15:09:49.968Z,5.30
2023-01-17T15:12:17.210Z,5.20
2023-01-17T15:14:46.561Z,5.20
2023-01-17T15:17:20.929Z,5.20
2023-01-17T15:20:01.492Z,5.20
2023-01-17T15:22:29.839Z,5.20
2023-01-17T15:24:58.565Z,5.20
2023-01-17T15:27:26.336Z,5.20
2023-01-17T15:29:54.335Z,5.20
2023-01-17T15:32:31.488Z,5.20
2023-01-17T15:35:02.504Z,5.20
2023-01-17T15:37:34.803Z,5.20
2023-01-17T15:40:21.749Z,5.20
2023-01-17T15:43:01.386Z,5.20
2023-01-17T15:45:36.074Z,5.20
2023-01-17T15:48:30.557Z,5.20
2023-01-17T15:50:58.912Z,5.10
2023-01-17T15:53:35.111Z,5.10
2023-01-17T15:56:20.794Z,5.10
2023-01-17T15:58:50.277Z,5.00
2023-01-17T16:01:23.880Z,5.10
2023-01-17T16:03:54.817Z,5.00
2023-01-17T16:06:50.453Z,5.00
2023-01-17T16:09:24.172Z,5.20
2023-01-17T16:11:51.313Z,5.20
2023-01-17T16:14:20.603Z,5.10
2023-01-17T16:16:53.453Z,5.10
2023-01-17T16:19:21.474Z,5.00
2023-01-17T16:21:48.683Z,5.00
2023-01-17T16:24:18.579Z,4.90
2023-01-17T16:26:47.856Z,4.90
2023-01-17T16:29:14.992Z,4.90
2023-01-17T16:31:42.132Z,4.80
2023-01-17T16:34:13.095Z,4.80
2023-01-17T16:36:47.568Z,4.80
2023-01-17T16:39:17.400Z,4.70
2023-01-17T16:41:47.055Z,4.70
2023-01-17T16:44:14.235Z,4.70
2023-01-17T16:46:45.853Z,4.70
2023-01-17T16:49:12.960Z,4.60
2023-01-17T16:51:40.082Z,4.50
2023-01-17T16:54:11.799Z,4.50
2023-01-17T16:56:38.923Z,4.40
2023-01-17T16:59:06.128Z,4.40
2023-01-17T17:01:35.489Z,4.30
2023-01-17T17:04:02.709Z,4.30
2023-01-17T17:06:34.291Z,4.20
2023-01-17T17:09:03.881Z,4.20
2023-01-17T17:11:33.890Z,4.10
2023-01-17T17:14:02.168Z,4.10
2023-01-17T17:16:30.647Z,4.00
2023-01-17T17:19:00.824Z,4.00
2023-01-17T17:21:31.177Z,3.90
2023-01-17T17:24:00.575Z,3.90
2023-01-17T17:26:31.899Z,3.80
2023-01-17T17:29:01.705Z,3.80
2023-01-17T17:31:29.166Z,3.70
2023-01-17T17:34:01.183Z,3.70
2023-01-17T17:36:28.809Z,3.70
2023-01-17T17:38:57.072Z,3.60
2023-01-17T17:41:29.597Z,3.60
2023-01-17T17:44:00.046Z,3.60
2023-01-17T17:46:29.244Z,3.60
2023-01-17T17:49:02.790Z,3.60
2023-01-17T17:51:42.492Z,3.50
2023-01-17T17:54:12.610Z,3.50
2023-01-17T17:56:40.506Z,3.50
2023-01-17T17:59:09.434Z,3.50
2023-01-17T18:01:40.968Z,3.50
2023-01-17T18:04:09.140Z,3.50
2023-01-17T18:06:39.422Z,3.40
2023-01-17T18:09:08.121Z,3.40
2023-01-17T18:11:41.645Z,3.30
2023-01-17T18:14:15.267Z,3.30
2023-01-17T18:16:45.117Z,3.30
2023-01-17T18:19:15.201Z,3.20
2023-01-17T18:21:45.389Z,3.20
2023-01-17T18:24:16.953Z,3.20
2023-01-17T18:26:57.054Z,3.10
2023-01-17T18:29:29.369Z,3.10
2023-01-17T18:31:58.757Z,3.10
2023-01-17T18:34:29.278Z,3.10
2023-01-17T18:36:57.226Z,3.10
2023-01-17T18:39:26.932Z,3.10
2023-01-17T18:41:56.708Z,3.00
2023-01-17T18:44:24.209Z,3.00
2023-01-17T18:46:58.134Z,3.00
2023-01-17T18:49:25.410Z,3.00
2023-01-17T18:51:54.991Z,3.00
2023-01-17T18:54:22.324Z,3.00
2023-01-17T18:56:52.665Z,2.90
2023-01-17T18:59:23.446Z,2.90
2023-01-17T19:01:50.866Z,2.90
2023-01-17T19:04:19.236Z,2.90
2023-01-17T19:06:48.019Z,3.00
2023-01-17T19:09:16.151Z,2.90
2023-01-17T19:11:45.030Z,2.90
2023-01-17T19:14:13.029Z,2.90
2023-01-17T19:16:41.884Z,2.90
2023-01-17T19:19:14.990Z,2.90
2023-01-17T19:21:42.501Z,2.90
2023-01-17T19:24:14.771Z,2.80
2023-01-17T19:26:47.744Z,2.80
2023-01-17T19:29:14.893Z,2.80
2023-01-17T19:31:45.044Z,2.80
2023-01-17T19:34:16.028Z,2.80
2023-01-17T19:36:45.452Z,2.80
2023-01-17T19:39:12.738Z,2.80
2023-01-17T19:41:44.686Z,2.70
2023-01-17T19:44:14.469Z,2.70
2023-01-17T19:46:41.936Z,2.70
2023-01-17T19:49:10.016Z,2.60
2023-01-17T19:51:39.690Z,2.70
2023-01-17T19:54:08.331Z,2.70
2023-01-17T19:56:35.897Z,2.60
2023-01-17T19:59:06.066Z,2.70
2023-01-17T20:01:35.061Z,2.70
2023-01-17T20:04:05.685Z,2.70
2023-01-17T20:06:36.482Z,2.70
2023-01-17T20:09:06.429Z,2.60
2023-01-17T20:11:33.846Z,2.60
2023-01-17T20:14:05.458Z,2.60
2023-01-17T20:16:34.955Z,2.60
2023-01-17T20:19:05.380Z,2.60
2023-01-17T20:21:37.048Z,2.60
2023-01-17T20:24:09.760Z,2.60
2023-01-17T20:26:44.058Z,2.60
2023-01-17T20:29:16.814Z,2.60
2023-01-17T20:31:45.310Z,2.60
2023-01-17T20:34:14.167Z,2.60
2023-01-17T20:36:43.781Z,2.60
2023-01-17T20:39:15.645Z,2.60
2023-01-17T20:41:46.397Z,2.60
2023-01-17T20:44:16.563Z,2.50
2023-01-17T20:46:47.823Z,2.50
2023-01-17T20:49:21.862Z,2.60
2023-01-17T20:51:55.202Z,2.60
2023-01-17T20:54:23.495Z,2.60
2023-01-17T20:56:51.425Z,2.60
2023-01-17T20:59:22.767Z,2.60
2023-01-17T21:01:53.183Z,2.70
2023-01-17T21:04:25.781Z,2.70
2023-01-17T21:06:56.301Z,2.70
2023-01-17T21:09:23.566Z,2.70
2023-01-17T21:11:51.792Z,2.70
2023-01-17T21:14:19.016Z,2.70
2023-01-17T21:16:46.203Z,2.70
2023-01-17T21:19:16.435Z,2.70
2023-01-17T21:21:50.302Z,2.70
2023-01-17T21:24:19.195Z,2.70
2023-01-17T21:26:51.509Z,2.70
2023-01-17T21:29:18.708Z,2.70
2023-01-17T21:31:45.990Z,2.70
2023-01-17T21:34:15.605Z,2.70
2023-01-17T21:36:43.053Z,2.70
2023-01-17T21:39:16.958Z,2.60
2023-01-17T21:41:47.806Z,2.70
2023-01-17T21:44:20.900Z,2.60
2023-01-17T21:46:54.220Z,2.60
2023-01-17T21:49:23.290Z,2.60
2023-01-17T21:51:52.797Z,2.60
2023-01-17T21:54:40.616Z,2.60
2023-01-17T21:57:28.902Z,2.60
2023-01-17T21:59:58.469Z,2.60
2023-01-17T22:02:25.658Z,2.60
2023-01-17T22:04:56.289Z,2.60
2023-01-17T22:07:26.936Z,2.60
2023-01-17T22:09:56.937Z,2.60
2023-01-17T22:12:24.787Z,2.60
2023-01-17T22:14:52.614Z,2.60
2023-01-17T22:17:21.033Z,2.60
2023-01-17T22:19:48.240Z,2.50
2023-01-17T22:22:15.529Z,2.60
2023-01-17T22:24:44.958Z,2.50
2023-01-17T22:27:13.587Z,2.50
2023-01-17T22:29:43.164Z,2.50
2023-01-17T22:32:10.357Z,2.50
2023-01-17T22:34:37.539Z,2.50
2023-01-17T22:37:10.022Z,2.50
2023-01-17T22:39:42.052Z,2.40
2023-01-17T22:42:09.338Z,2.40
2023-01-17T22:44:38.791Z,2.40
2023-01-17T22:47:08.423Z,2.40
2023-01-17T22:49:40.125Z,2.40
2023-01-17T22:52:09.673Z,2.40
2023-01-17T22:54:36.839Z,2.40
2023-01-17T22:57:06.173Z,2.40
2023-01-17T22:59:34.046Z,2.40
2023-01-17T23:02:04.151Z,2.40
2023-01-17T23:04:36.244Z,2.40
2023-01-17T23:07:05.837Z,2.30
2023-01-17T23:09:33.348Z,2.30
2023-01-17T23:12:00.513Z,2.30
2023-01-17T23:14:31.034Z,2.30
2023-01-17T23:17:21.219Z,2.30
2023-01-17T23:19:55.820Z,2.30
2023-01-17T23:22:24.251Z,2.20
2023-01-17T23:24:56.686Z,2.30
2023-01-17T23:27:54.515Z,2.30
2023-01-17T23:30:34.611Z,2.30
2023-01-17T23:33:07.238Z,2.20
2023-01-17T23:35:41.656Z,2.30
2023-01-17T23:38:33.580Z,2.20
2023-01-17T23:41:34.325Z,2.20
2023-01-17T23:44:01.454Z,2.20
2023-01-17T23:46:30.209Z,2.20
2023-01-17T23:48:59.736Z,2.20
2023-01-17T23:51:26.905Z,2.20
2023-01-17T23:54:05.221Z,2.20
2023-01-17T23:56:34.878Z,2.20
2023-01-17T23:59:06.766Z,2.20
