createdAt,value
2018-06-16T00:00:30.423Z,71.10
2018-06-16T00:02:59.061Z,70.70
2018-06-16T00:05:29.806Z,71.30
2018-06-16T00:07:58.504Z,71.40
2018-06-16T00:10:27.240Z,72.00
2018-06-16T00:12:56.007Z,71.50
2018-06-16T00:15:24.832Z,71.40
2018-06-16T00:17:53.476Z,72.20
2018-06-16T00:20:22.164Z,72.30
2018-06-16T00:22:51.136Z,72.30
2018-06-16T00:25:19.895Z,72.20
2018-06-16T00:27:48.835Z,71.80
2018-06-16T00:30:17.590Z,71.30
2018-06-16T00:32:46.486Z,71.20
2018-06-16T00:35:15.458Z,71.10
2018-06-16T00:37:44.199Z,71.10
2018-06-16T00:40:12.976Z,71.30
2018-06-16T00:42:41.694Z,71.80
2018-06-16T00:45:10.301Z,72.10
2018-06-16T00:47:38.852Z,72.40
2018-06-16T00:50:07.627Z,72.30
2018-06-16T00:52:36.161Z,72.40
2018-06-16T00:55:05.301Z,72.00
2018-06-16T00:57:44.930Z,72.20
2018-06-16T01:00:13.767Z,72.20
2018-06-16T01:02:42.568Z,71.50
2018-06-16T01:05:11.461Z,70.80
2018-06-16T01:07:40.178Z,70.40
2018-06-16T01:10:09.899Z,70.70
2018-06-16T01:12:38.919Z,71.00
2018-06-16T01:15:07.875Z,71.20
2018-06-16T01:17:36.640Z,70.30
2018-06-16T01:20:05.819Z,72.20
2018-06-16T01:22:34.509Z,72.20
2018-06-16T01:25:03.070Z,72.70
2018-06-16T01:27:31.890Z,72.90
2018-06-16T01:30:00.644Z,72.90
2018-06-16T01:32:29.468Z,72.50
2018-06-16T01:34:58.342Z,72.80
2018-06-16T01:37:27.099Z,73.10
2018-06-16T01:39:55.819Z,73.00
2018-06-16T01:42:24.638Z,72.90
2018-06-16T01:44:53.233Z,73.00
2018-06-16T01:47:21.907Z,73.30
2018-06-16T01:49:50.674Z,73.30
2018-06-16T01:52:19.453Z,73.20
2018-06-16T01:54:48.208Z,73.70
2018-06-16T01:57:16.875Z,74.20
2018-06-16T01:59:45.436Z,74.40
2018-06-16T02:02:14.630Z,74.60
2018-06-16T02:04:43.392Z,74.90
2018-06-16T02:07:12.058Z,74.80
2018-06-16T02:09:40.748Z,75.00
2018-06-16T02:12:09.500Z,74.90
2018-06-16T02:14:38.200Z,74.90
2018-06-16T02:17:07.022Z,75.30
2018-06-16T02:19:35.758Z,75.60
2018-06-16T02:22:04.528Z,75.30
2018-06-16T02:24:33.198Z,75.70
2018-06-16T02:27:02.933Z,75.10
2018-06-16T02:29:31.650Z,74.80
2018-06-16T02:32:00.379Z,74.10
2018-06-16T02:34:29.074Z,73.60
2018-06-16T02:36:57.636Z,73.80
2018-06-16T02:39:26.525Z,73.80
2018-06-16T02:41:55.300Z,74.40
2018-06-16T02:44:24.362Z,74.70
2018-06-16T02:46:53.149Z,75.30
2018-06-16T02:49:22.024Z,75.30
2018-06-16T02:51:50.711Z,75.40
2018-06-16T02:54:19.437Z,75.40
2018-06-16T02:56:48.293Z,74.70
2018-06-16T02:59:16.993Z,73.40
2018-06-16T03:01:45.840Z,75.30
2018-06-16T03:04:14.641Z,75.40
2018-06-16T03:06:43.336Z,75.30
2018-06-16T03:09:12.163Z,75.30
2018-06-16T03:11:40.834Z,75.40
2018-06-16T03:14:09.922Z,75.30
2018-06-16T03:16:38.650Z,74.70
2018-06-16T03:19:07.394Z,74.70
2018-06-16T03:21:36.076Z,74.50
2018-06-16T03:24:04.767Z,74.10
2018-06-16T03:26:33.497Z,74.10
2018-06-16T03:29:02.328Z,74.10
2018-06-16T03:31:31.047Z,74.60
2018-06-16T03:33:59.899Z,75.00
2018-06-16T03:36:28.742Z,75.30
2018-06-16T03:38:57.467Z,75.10
2018-06-16T03:41:26.173Z,77.20
2018-06-16T03:43:54.757Z,74.80
2018-06-16T03:46:23.894Z,75.00
2018-06-16T03:48:52.507Z,75.00
2018-06-16T03:51:21.674Z,75.10
2018-06-16T03:53:50.403Z,75.20
2018-06-16T03:56:19.343Z,75.60
2018-06-16T03:58:48.035Z,75.60
2018-06-16T04:01:16.829Z,76.00
2018-06-16T04:03:45.558Z,76.40
2018-06-16T04:06:14.448Z,76.50
2018-06-16T04:08:42.992Z,76.40
2018-06-16T04:11:11.790Z,75.00
2018-06-16T04:13:40.556Z,75.50
2018-06-16T04:16:09.369Z,75.70
2018-06-16T04:18:38.154Z,75.90
2018-06-16T04:21:06.818Z,74.20
2018-06-16T04:23:35.538Z,75.30
2018-06-16T04:26:04.776Z,75.40
2018-06-16T04:28:33.525Z,75.20
2018-06-16T04:31:03.159Z,75.60
2018-06-16T04:33:32.031Z,76.10
2018-06-16T04:36:00.758Z,75.20
2018-06-16T04:38:29.427Z,76.70
2018-06-16T04:40:58.279Z,75.40
2018-06-16T04:48:02.060Z,75.40
2018-06-16T04:50:30.738Z,74.50
2018-06-16T04:52:59.441Z,74.70
2018-06-16T04:55:28.112Z,74.60
2018-06-16T04:57:56.829Z,74.20
2018-06-16T05:00:25.482Z,73.90
2018-06-16T05:02:54.201Z,73.90
2018-06-16T05:05:22.878Z,72.30
2018-06-16T05:07:51.528Z,73.50
2018-06-16T05:10:20.365Z,73.70
2018-06-16T05:12:49.143Z,73.90
2018-06-16T05:15:17.825Z,74.30
2018-06-16T05:17:46.505Z,71.80
2018-06-16T05:20:15.330Z,73.50
2018-06-16T05:22:44.014Z,71.90
2018-06-16T05:25:12.780Z,73.30
2018-06-16T05:27:41.463Z,72.80
2018-06-16T05:30:10.157Z,72.20
2018-06-16T05:32:38.863Z,72.00
2018-06-16T05:35:07.656Z,71.70
2018-06-16T05:37:36.371Z,71.30
2018-06-16T05:40:05.190Z,71.20
2018-06-16T05:42:33.948Z,71.20
2018-06-16T05:45:02.791Z,70.80
2018-06-16T05:47:31.557Z,70.50
2018-06-16T05:50:00.252Z,70.40
2018-06-16T05:52:29.039Z,70.00
2018-06-16T05:54:57.722Z,69.80
2018-06-16T05:57:26.448Z,69.80
2018-06-16T05:59:55.127Z,68.60
2018-06-16T06:02:23.839Z,70.00
2018-06-16T06:04:52.555Z,70.20
2018-06-16T06:07:21.410Z,70.10
2018-06-16T06:09:50.524Z,69.70
2018-06-16T06:12:19.237Z,69.70
2018-06-16T06:14:47.922Z,69.50
2018-06-16T06:17:16.531Z,68.80
2018-06-16T06:19:45.294Z,67.90
2018-06-16T06:22:13.976Z,68.70
2018-06-16T06:24:43.104Z,69.30
2018-06-16T06:27:11.918Z,69.50
2018-06-16T06:29:40.665Z,69.30
2018-06-16T06:32:09.492Z,69.30
2018-06-16T06:34:38.230Z,69.00
2018-06-16T06:37:06.978Z,69.30
2018-06-16T06:39:35.945Z,68.80
2018-06-16T06:42:04.729Z,68.70
2018-06-16T06:44:33.559Z,67.50
2018-06-16T06:47:02.178Z,67.20
2018-06-16T06:49:30.858Z,67.20
2018-06-16T06:51:59.641Z,67.30
2018-06-16T06:54:28.359Z,66.90
2018-06-16T06:56:57.173Z,66.50
2018-06-16T06:59:25.986Z,66.10
2018-06-16T07:01:54.757Z,66.00
2018-06-16T07:04:23.534Z,65.90
2018-06-16T07:06:52.346Z,65.30
2018-06-16T07:09:21.234Z,65.00
2018-06-16T07:11:50.185Z,64.60
2018-06-16T07:14:18.892Z,64.50
2018-06-16T07:16:47.583Z,64.00
2018-06-16T07:19:16.332Z,63.50
2018-06-16T07:21:44.918Z,62.70
2018-06-16T07:24:13.972Z,62.90
2018-06-16T07:26:43.372Z,61.70
2018-06-16T07:29:12.278Z,60.60
2018-06-16T07:31:41.030Z,60.30
2018-06-16T07:34:09.922Z,59.80
2018-06-16T07:36:38.833Z,59.50
2018-06-16T07:39:08.923Z,59.00
2018-06-16T07:41:37.693Z,58.40
2018-06-16T07:44:06.414Z,58.00
2018-06-16T07:46:35.197Z,57.60
2018-06-16T07:49:03.944Z,57.20
2018-06-16T07:51:32.834Z,56.70
2018-06-16T07:54:01.771Z,56.00
2018-06-16T07:56:30.546Z,55.90
2018-06-16T07:58:59.283Z,55.30
2018-06-16T08:01:28.668Z,54.80
2018-06-16T08:03:57.473Z,53.90
2018-06-16T08:06:26.385Z,53.10
2018-06-16T08:08:56.179Z,52.10
2018-06-16T08:11:25.016Z,51.30
2018-06-16T08:13:53.745Z,51.40
2018-06-16T08:16:22.513Z,51.20
2018-06-16T08:18:51.392Z,50.90
2018-06-16T08:21:20.162Z,50.90
2018-06-16T08:23:50.313Z,50.70
2018-06-16T08:26:19.174Z,50.30
2018-06-16T08:28:48.002Z,49.80
2018-06-16T08:31:17.376Z,49.70
2018-06-16T08:33:46.135Z,49.20
2018-06-16T08:36:15.639Z,47.70
2018-06-16T08:38:44.885Z,47.90
2018-06-16T08:41:13.999Z,47.20
2018-06-16T08:43:43.543Z,47.40
2018-06-16T08:46:12.354Z,47.20
2018-06-16T08:48:41.083Z,47.50
2018-06-16T08:51:09.798Z,45.60
2018-06-16T08:53:38.912Z,47.20
2018-06-16T08:56:07.723Z,47.10
2018-06-16T08:58:36.435Z,47.20
2018-06-16T09:01:05.451Z,46.60
2018-06-16T09:03:34.224Z,46.30
2018-06-16T09:06:03.052Z,46.70
2018-06-16T09:08:31.779Z,46.60
2018-06-16T09:11:00.463Z,46.40
2018-06-16T09:13:29.153Z,45.80
2018-06-16T09:15:57.939Z,45.50
2018-06-16T09:18:26.558Z,45.80
2018-06-16T09:20:55.217Z,45.10
2018-06-16T09:23:24.746Z,44.70
2018-06-16T09:25:53.501Z,44.40
2018-06-16T09:28:22.265Z,44.00
2018-06-16T09:30:52.413Z,42.60
2018-06-16T09:33:21.222Z,43.80
2018-06-16T09:35:50.122Z,43.20
2018-06-16T09:38:18.936Z,42.40
2018-06-16T09:40:54.568Z,42.30
2018-06-16T09:43:31.156Z,41.90
2018-06-16T09:46:12.362Z,42.40
2018-06-16T09:48:41.482Z,42.20
2018-06-16T09:51:10.220Z,41.90
2018-06-16T09:53:39.055Z,40.60
2018-06-16T09:56:07.942Z,40.50
2018-06-16T09:58:36.861Z,40.60
2018-06-16T10:01:05.836Z,40.50
2018-06-16T10:03:34.485Z,39.50
2018-06-16T10:06:04.123Z,39.70
2018-06-16T10:08:33.650Z,39.80
2018-06-16T10:11:02.660Z,40.90
2018-06-16T10:13:32.105Z,41.30
2018-06-16T10:16:00.929Z,41.30
2018-06-16T10:18:29.685Z,41.40
2018-06-16T10:20:58.338Z,42.40
2018-06-16T10:23:27.020Z,42.10
2018-06-16T10:25:55.875Z,42.50
2018-06-16T10:28:24.620Z,42.30
2018-06-16T10:30:53.470Z,42.80
2018-06-16T10:33:22.129Z,43.50
2018-06-16T10:35:51.496Z,44.00
2018-06-16T10:38:20.361Z,43.40
2018-06-16T10:40:49.022Z,44.00
2018-06-16T10:43:18.048Z,42.30
2018-06-16T10:45:47.695Z,40.90
2018-06-16T10:48:16.509Z,41.70
2018-06-16T10:50:45.538Z,43.40
2018-06-16T10:53:14.314Z,44.40
2018-06-16T10:55:43.049Z,44.50
2018-06-16T10:58:11.929Z,44.40
2018-06-16T11:00:41.017Z,44.50
2018-06-16T11:03:10.025Z,44.30
2018-06-16T11:05:38.881Z,44.30
2018-06-16T11:08:07.738Z,43.80
2018-06-16T11:10:36.487Z,43.50
2018-06-16T11:13:05.348Z,43.30
2018-06-16T11:15:34.385Z,43.70
2018-06-16T11:18:03.140Z,44.40
2018-06-16T11:20:31.964Z,43.00
2018-06-16T11:23:00.706Z,42.40
2018-06-16T11:25:29.488Z,43.20
2018-06-16T11:28:01.748Z,43.70
2018-06-16T11:30:30.751Z,43.70
2018-06-16T11:32:59.585Z,42.50
2018-06-16T11:35:28.417Z,42.90
2018-06-16T11:37:57.214Z,43.20
2018-06-16T11:40:26.037Z,43.50
2018-06-16T11:42:56.314Z,43.50
2018-06-16T11:45:25.188Z,43.20
2018-06-16T11:47:55.651Z,43.00
2018-06-16T11:50:24.330Z,43.30
2018-06-16T11:52:52.975Z,43.80
2018-06-16T11:55:26.117Z,43.80
2018-06-16T11:57:56.744Z,43.80
2018-06-16T12:00:28.212Z,43.50
2018-06-16T12:02:58.749Z,43.20
2018-06-16T12:05:31.805Z,42.60
2018-06-16T12:08:01.057Z,42.10
2018-06-16T12:10:29.892Z,41.90
2018-06-16T12:12:58.783Z,42.00
2018-06-16T12:15:29.930Z,42.00
2018-06-16T12:18:05.272Z,41.20
2018-06-16T12:20:38.444Z,40.90
2018-06-16T12:23:09.307Z,39.20
2018-06-16T12:25:40.073Z,40.00
2018-06-16T12:28:09.214Z,39.20
2018-06-16T12:30:37.927Z,37.90
2018-06-16T12:33:07.891Z,38.10
2018-06-16T12:35:37.463Z,38.40
2018-06-16T12:38:06.452Z,38.30
2018-06-16T12:40:35.524Z,39.70
2018-06-16T12:43:08.194Z,40.10
2018-06-16T12:45:39.840Z,40.40
2018-06-16T12:48:13.996Z,40.60
2018-06-16T12:50:45.128Z,39.20
2018-06-16T12:53:21.194Z,38.80
2018-06-16T12:55:52.727Z,39.50
2018-06-16T12:58:22.092Z,39.70
2018-06-16T13:00:52.953Z,40.40
2018-06-16T13:03:26.533Z,40.80
2018-06-16T13:06:01.669Z,41.00
2018-06-16T13:08:30.714Z,39.80
2018-06-16T13:10:59.575Z,40.50
2018-06-16T13:13:28.325Z,41.30
2018-06-16T13:15:57.341Z,41.10
2018-06-16T13:18:26.270Z,41.10
2018-06-16T13:20:54.975Z,39.80
2018-06-16T13:23:23.822Z,40.80
2018-06-16T13:25:52.583Z,40.40
2018-06-16T13:28:21.341Z,40.60
2018-06-16T13:30:49.957Z,41.10
2018-06-16T13:33:18.650Z,40.00
2018-06-16T13:35:47.331Z,41.30
2018-06-16T13:38:16.954Z,41.60
2018-06-16T13:40:45.846Z,41.30
2018-06-16T13:43:14.798Z,42.00
2018-06-16T13:45:43.701Z,41.50
2018-06-16T13:48:13.480Z,41.60
2018-06-16T13:50:42.209Z,41.90
2018-06-16T13:53:15.377Z,42.00
2018-06-16T13:55:44.196Z,42.40
2018-06-16T13:58:12.982Z,42.00
2018-06-16T14:00:41.722Z,42.30
2018-06-16T14:03:10.867Z,42.00
2018-06-16T14:05:39.508Z,42.20
2018-06-16T14:08:08.252Z,42.30
2018-06-16T14:10:38.677Z,42.70
2018-06-16T14:13:07.539Z,43.20
2018-06-16T14:15:36.294Z,42.80
2018-06-16T14:18:05.344Z,42.80
2018-06-16T14:20:34.245Z,42.90
2018-06-16T14:23:03.058Z,42.70
2018-06-16T14:25:32.472Z,41.90
2018-06-16T14:28:01.279Z,42.10
2018-06-16T14:30:30.221Z,43.00
2018-06-16T14:32:59.428Z,42.80
2018-06-16T14:35:32.612Z,41.50
2018-06-16T14:38:06.582Z,42.60
2018-06-16T14:40:35.561Z,42.70
2018-06-16T14:43:04.349Z,42.10
2018-06-16T14:45:33.259Z,41.60
2018-06-16T14:48:02.185Z,41.30
2018-06-16T14:50:31.176Z,41.60
2018-06-16T14:53:00.084Z,41.60
2018-06-16T14:55:28.773Z,41.60
2018-06-16T14:57:57.423Z,41.20
2018-06-16T15:00:26.162Z,41.10
2018-06-16T15:02:56.735Z,41.60
2018-06-16T15:05:25.451Z,41.80
2018-06-16T15:07:54.171Z,41.90
2018-06-16T15:10:22.901Z,42.40
2018-06-16T15:12:52.129Z,41.60
2018-06-16T15:15:20.878Z,42.20
2018-06-16T15:17:49.536Z,42.20
2018-06-16T15:20:18.229Z,41.80
2018-06-16T15:22:46.932Z,41.80
2018-06-16T15:25:16.884Z,42.20
2018-06-16T15:27:45.784Z,42.20
2018-06-16T15:30:14.592Z,41.80
2018-06-16T15:32:44.655Z,42.70
2018-06-16T15:35:19.724Z,42.50
2018-06-16T15:37:53.414Z,41.90
2018-06-16T15:40:22.342Z,42.20
2018-06-16T15:42:51.573Z,42.80
2018-06-16T15:45:20.482Z,42.70
2018-06-16T15:47:49.432Z,43.00
2018-06-16T15:50:18.232Z,42.80
2018-06-16T15:52:47.537Z,43.10
2018-06-16T15:55:16.281Z,42.80
2018-06-16T15:57:45.110Z,43.30
2018-06-16T16:00:13.926Z,42.90
2018-06-16T16:02:42.805Z,42.20
2018-06-16T16:05:11.621Z,41.90
2018-06-16T16:07:40.368Z,42.70
2018-06-16T16:10:09.036Z,42.60
2018-06-16T16:12:37.773Z,41.80
2018-06-16T16:15:14.995Z,41.50
2018-06-16T16:17:43.951Z,40.90
2018-06-16T16:20:12.848Z,41.10
2018-06-16T16:22:41.786Z,41.90
2018-06-16T16:25:10.960Z,41.50
2018-06-16T16:27:39.721Z,41.10
2018-06-16T16:30:08.490Z,40.60
2018-06-16T16:32:38.218Z,40.20
2018-06-16T16:35:07.929Z,40.50
2018-06-16T16:37:37.085Z,39.90
2018-06-16T16:40:06.141Z,40.90
2018-06-16T16:42:34.814Z,40.10
2018-06-16T16:45:04.538Z,40.00
2018-06-16T16:47:33.246Z,40.50
2018-06-16T16:50:01.966Z,40.80
2018-06-16T16:52:30.732Z,41.90
2018-06-16T16:54:59.524Z,41.50
2018-06-16T16:57:28.696Z,41.20
2018-06-16T16:59:57.423Z,41.90
2018-06-16T17:02:26.211Z,41.60
2018-06-16T17:04:54.954Z,41.40
2018-06-16T17:07:23.682Z,42.00
2018-06-16T17:09:52.521Z,42.30
2018-06-16T17:12:21.240Z,42.80
2018-06-16T17:14:49.915Z,43.30
2018-06-16T17:17:18.666Z,43.40
2018-06-16T17:19:47.743Z,44.00
2018-06-16T17:22:16.482Z,44.00
2018-06-16T17:24:45.786Z,43.90
2018-06-16T17:27:14.495Z,44.40
2018-06-16T17:29:43.391Z,44.30
2018-06-16T17:32:12.252Z,44.50
2018-06-16T17:34:41.028Z,43.90
2018-06-16T17:37:09.716Z,43.50
2018-06-16T17:39:38.628Z,43.00
2018-06-16T17:42:08.200Z,43.40
2018-06-16T17:44:37.068Z,43.40
2018-06-16T17:47:05.830Z,44.00
2018-06-16T17:49:34.646Z,45.60
2018-06-16T17:52:03.385Z,47.20
2018-06-16T17:54:32.124Z,48.00
2018-06-16T17:57:01.764Z,47.90
2018-06-16T17:59:30.826Z,48.20
2018-06-16T18:02:01.336Z,48.60
2018-06-16T18:04:30.575Z,48.80
2018-06-16T18:06:59.423Z,49.10
2018-06-16T18:09:29.305Z,49.20
2018-06-16T18:11:58.011Z,49.60
2018-06-16T18:14:26.749Z,50.10
2018-06-16T18:16:55.530Z,50.50
2018-06-16T18:19:24.232Z,51.40
2018-06-16T18:21:52.839Z,52.70
2018-06-16T18:24:21.573Z,53.90
2018-06-16T18:26:50.276Z,54.50
2018-06-16T18:29:18.976Z,55.50
2018-06-16T18:31:47.788Z,55.90
2018-06-16T18:34:21.999Z,56.10
2018-06-16T18:36:59.710Z,56.10
2018-06-16T18:39:28.667Z,56.30
2018-06-16T18:41:57.386Z,56.10
2018-06-16T18:44:26.081Z,56.10
2018-06-16T18:46:54.887Z,56.40
2018-06-16T18:49:23.633Z,56.60
2018-06-16T18:51:52.366Z,56.90
2018-06-16T18:54:21.007Z,57.30
2018-06-16T18:56:49.670Z,57.50
2018-06-16T18:59:18.317Z,57.90
2018-06-16T19:01:47.097Z,58.80
2018-06-16T19:04:15.865Z,58.10
2018-06-16T19:06:44.707Z,57.80
2018-06-16T19:09:13.422Z,58.80
2018-06-16T19:11:42.213Z,59.00
2018-06-16T19:14:10.906Z,59.20
2018-06-16T19:16:39.618Z,59.10
2018-06-16T19:19:08.492Z,59.40
2018-06-16T19:21:37.455Z,59.70
2018-06-16T19:24:06.768Z,59.80
2018-06-16T19:26:35.922Z,59.50
2018-06-16T19:29:04.899Z,59.40
2018-06-16T19:31:34.129Z,60.60
2018-06-16T19:34:03.318Z,61.20
2018-06-16T19:36:32.206Z,61.70
2018-06-16T19:39:01.427Z,61.60
2018-06-16T19:41:30.137Z,61.60
2018-06-16T19:43:58.834Z,61.50
2018-06-16T19:46:27.911Z,61.40
2018-06-16T19:48:56.614Z,61.20
2018-06-16T19:51:25.277Z,60.70
2018-06-16T19:53:54.019Z,60.30
2018-06-16T19:56:22.729Z,60.30
2018-06-16T19:58:51.300Z,60.40
2018-06-16T20:01:20.082Z,60.60
2018-06-16T20:03:48.776Z,60.90
2018-06-16T20:06:17.492Z,61.20
2018-06-16T20:08:47.153Z,60.60
2018-06-16T20:11:15.923Z,61.10
2018-06-16T20:13:44.534Z,61.20
2018-06-16T20:16:13.382Z,62.30
2018-06-16T20:18:42.253Z,60.50
2018-06-16T20:21:11.011Z,61.10
2018-06-16T20:23:39.881Z,60.90
2018-06-16T20:26:08.744Z,60.70
2018-06-16T20:28:37.586Z,61.10
2018-06-16T20:31:06.315Z,60.70
2018-06-16T20:33:35.469Z,61.30
2018-06-16T20:36:04.217Z,60.90
2018-06-16T20:38:33.250Z,61.10
2018-06-16T20:41:02.228Z,60.80
2018-06-16T20:43:31.274Z,60.80
2018-06-16T20:46:00.015Z,60.40
2018-06-16T20:48:28.755Z,60.60
2018-06-16T20:50:57.458Z,60.80
2018-06-16T20:53:26.197Z,60.50
2018-06-16T20:56:00.351Z,61.30
2018-06-16T20:58:39.446Z,61.30
2018-06-16T21:01:14.610Z,61.70
2018-06-16T21:03:51.811Z,62.30
2018-06-16T21:06:20.646Z,62.50
2018-06-16T21:08:49.319Z,62.80
2018-06-16T21:11:18.011Z,63.00
2018-06-16T21:13:46.977Z,63.90
2018-06-16T21:16:16.068Z,63.90
2018-06-16T21:18:44.953Z,64.30
2018-06-16T21:21:13.785Z,63.80
2018-06-16T21:23:42.617Z,63.40
2018-06-16T21:26:11.810Z,63.90
2018-06-16T21:28:40.522Z,64.00
2018-06-16T21:31:09.283Z,63.60
2018-06-16T21:33:37.902Z,63.70
2018-06-16T21:36:06.885Z,63.90
2018-06-16T21:38:35.589Z,63.50
2018-06-16T21:41:04.239Z,63.50
2018-06-16T21:43:32.966Z,62.80
2018-06-16T21:46:01.754Z,63.00
2018-06-16T21:48:30.544Z,62.70
2018-06-16T21:50:59.315Z,63.40
2018-06-16T21:53:28.143Z,60.80
2018-06-16T21:55:56.850Z,63.40
2018-06-16T21:58:25.716Z,63.70
2018-06-16T22:01:05.481Z,63.90
2018-06-16T22:03:34.193Z,63.20
2018-06-16T22:06:02.886Z,63.90
2018-06-16T22:08:31.696Z,63.80
2018-06-16T22:11:01.307Z,64.60
2018-06-16T22:13:30.403Z,63.80
2018-06-16T22:16:02.910Z,64.50
2018-06-16T22:18:32.228Z,64.30
2018-06-16T22:21:00.970Z,64.10
2018-06-16T22:23:29.813Z,64.60
2018-06-16T22:25:58.584Z,64.00
2018-06-16T22:28:27.203Z,66.60
2018-06-16T22:30:56.240Z,63.60
2018-06-16T22:33:24.951Z,63.40
2018-06-16T22:35:53.948Z,63.80
2018-06-16T22:38:22.879Z,63.50
2018-06-16T22:40:51.679Z,63.40
2018-06-16T22:43:20.317Z,60.90
2018-06-16T22:45:48.961Z,63.30
2018-06-16T22:48:17.528Z,63.90
2018-06-16T22:50:47.147Z,63.70
2018-06-16T22:53:16.168Z,63.40
2018-06-16T22:55:44.937Z,63.30
2018-06-16T22:58:13.578Z,63.10
2018-06-16T23:00:42.214Z,63.10
2018-06-16T23:03:10.899Z,62.70
2018-06-16T23:05:39.517Z,62.50
2018-06-16T23:08:08.283Z,62.40
2018-06-16T23:10:37.608Z,61.80
2018-06-16T23:13:06.263Z,61.80
2018-06-16T23:15:35.272Z,63.00
2018-06-16T23:18:04.077Z,62.50
2018-06-16T23:20:32.727Z,64.20
2018-06-16T23:23:01.423Z,64.80
2018-06-16T23:25:30.110Z,65.50
2018-06-16T23:27:58.820Z,65.20
2018-06-16T23:30:27.511Z,63.20
2018-06-16T23:32:56.262Z,65.60
2018-06-16T23:35:24.952Z,65.20
2018-06-16T23:37:53.697Z,65.60
2018-06-16T23:40:22.414Z,65.00
2018-06-16T23:42:51.054Z,64.80
2018-06-16T23:45:19.581Z,64.30
2018-06-16T23:47:54.000Z,63.60
2018-06-16T23:50:22.634Z,63.50
2018-06-16T23:52:51.165Z,63.50
2018-06-16T23:55:19.927Z,62.70
2018-06-16T23:57:48.569Z,62.70
