createdAt,value
2018-08-11T00:00:29.841Z,0.00
2018-08-11T00:01:29.823Z,0.00
2018-08-11T00:02:29.830Z,0.00
2018-08-11T00:03:29.750Z,0.00
2018-08-11T00:04:29.745Z,0.00
2018-08-11T00:05:29.705Z,0.00
2018-08-11T00:06:29.779Z,0.00
2018-08-11T00:07:29.750Z,0.00
2018-08-11T00:08:29.830Z,0.00
2018-08-11T00:09:29.748Z,0.00
2018-08-11T00:10:29.773Z,0.00
2018-08-11T00:11:29.779Z,0.00
2018-08-11T00:12:29.849Z,0.00
2018-08-11T00:13:29.787Z,0.00
2018-08-11T00:14:29.787Z,0.00
2018-08-11T00:15:29.853Z,0.00
2018-08-11T00:16:29.797Z,0.00
2018-08-11T00:17:29.853Z,0.00
2018-08-11T00:18:29.852Z,0.00
2018-08-11T00:19:29.855Z,0.00
2018-08-11T00:20:29.786Z,0.00
2018-08-11T00:21:29.751Z,0.00
2018-08-11T00:22:29.846Z,0.00
2018-08-11T00:23:29.751Z,0.00
2018-08-11T00:24:29.758Z,0.00
2018-08-11T00:25:29.764Z,0.00
2018-08-11T00:26:29.809Z,0.00
2018-08-11T00:27:29.758Z,0.00
2018-08-11T00:28:29.765Z,0.00
2018-08-11T00:29:29.763Z,0.00
2018-08-11T00:30:29.763Z,0.00
2018-08-11T00:31:29.797Z,0.00
2018-08-11T00:32:29.866Z,0.00
2018-08-11T00:33:29.797Z,0.00
2018-08-11T00:34:29.867Z,0.00
2018-08-11T00:35:29.792Z,0.00
2018-08-11T00:36:29.881Z,0.00
2018-08-11T00:37:29.795Z,0.00
2018-08-11T00:38:29.867Z,0.00
2018-08-11T00:39:29.798Z,0.00
2018-08-11T00:40:29.876Z,0.00
2018-08-11T00:41:29.827Z,0.00
2018-08-11T00:42:29.830Z,0.00
2018-08-11T00:43:29.756Z,0.00
2018-08-11T00:44:29.740Z,0.00
2018-08-11T00:45:29.820Z,0.00
2018-08-11T00:46:29.835Z,0.00
2018-08-11T00:47:29.802Z,0.00
2018-08-11T00:48:29.740Z,0.00
2018-08-11T00:49:29.836Z,0.00
2018-08-11T00:50:29.805Z,0.00
2018-08-11T00:51:29.806Z,0.00
2018-08-11T00:52:29.877Z,0.00
2018-08-11T00:53:29.812Z,0.00
2018-08-11T00:54:29.833Z,0.00
2018-08-11T00:55:29.808Z,0.00
2018-08-11T00:56:29.881Z,0.00
2018-08-11T00:57:29.910Z,0.00
2018-08-11T00:58:29.810Z,0.00
2018-08-11T00:59:29.884Z,0.00
2018-08-11T01:00:29.857Z,0.00
2018-08-11T01:01:29.814Z,0.00
2018-08-11T01:02:29.979Z,0.00
2018-08-11T01:03:29.815Z,0.00
2018-08-11T01:04:29.894Z,0.00
2018-08-11T01:05:29.817Z,0.00
2018-08-11T01:06:29.888Z,0.00
2018-08-11T01:07:29.823Z,0.00
2018-08-11T01:08:29.890Z,0.00
2018-08-11T01:09:29.825Z,0.00
2018-08-11T01:10:29.896Z,0.00
2018-08-11T01:11:29.749Z,0.00
2018-08-11T01:12:29.860Z,0.00
2018-08-11T01:13:29.827Z,0.00
2018-08-11T01:14:29.878Z,0.00
2018-08-11T01:15:29.866Z,0.00
2018-08-11T01:16:29.843Z,0.00
2018-08-11T01:17:29.861Z,0.00
2018-08-11T01:18:29.762Z,0.00
2018-08-11T01:19:29.863Z,0.00
2018-08-11T01:20:29.797Z,0.00
2018-08-11T01:21:29.898Z,0.00
2018-08-11T01:22:29.828Z,0.00
2018-08-11T01:23:29.899Z,0.00
2018-08-11T01:24:29.832Z,0.00
2018-08-11T01:25:29.901Z,0.00
2018-08-11T01:26:29.857Z,0.00
2018-08-11T01:27:29.837Z,0.00
2018-08-11T01:28:29.904Z,0.00
2018-08-11T01:29:29.834Z,0.00
2018-08-11T01:30:29.831Z,0.00
2018-08-11T01:31:29.906Z,0.00
2018-08-11T01:32:29.922Z,0.00
2018-08-11T01:33:29.906Z,0.00
2018-08-11T01:34:29.838Z,0.00
2018-08-11T01:35:29.873Z,0.00
2018-08-11T01:36:29.839Z,0.00
2018-08-11T01:37:29.918Z,0.00
2018-08-11T01:38:29.841Z,0.00
2018-08-11T01:39:29.922Z,0.00
2018-08-11T01:40:29.843Z,0.00
2018-08-11T01:41:29.859Z,0.00
2018-08-11T01:42:29.871Z,0.00
2018-08-11T01:43:29.822Z,0.00
2018-08-11T01:44:29.899Z,0.00
2018-08-11T01:45:29.946Z,0.00
2018-08-11T01:46:29.894Z,0.00
2018-08-11T01:47:29.843Z,0.00
2018-08-11T01:48:29.945Z,0.00
2018-08-11T01:49:29.868Z,0.00
2018-08-11T01:50:29.845Z,0.00
2018-08-11T01:51:29.889Z,0.00
2018-08-11T01:52:29.980Z,0.00
2018-08-11T01:53:29.821Z,0.00
2018-08-11T01:54:29.868Z,0.00
2018-08-11T01:55:29.914Z,0.00
2018-08-11T01:56:29.888Z,0.00
2018-08-11T01:57:29.907Z,0.00
2018-08-11T01:58:29.870Z,0.00
2018-08-11T01:59:29.911Z,0.00
2018-08-11T02:00:29.789Z,0.00
2018-08-11T02:01:29.928Z,0.00
2018-08-11T02:02:29.857Z,0.00
2018-08-11T02:03:29.930Z,0.00
2018-08-11T02:04:29.928Z,0.00
2018-08-11T02:05:29.857Z,0.00
2018-08-11T02:06:29.933Z,0.00
2018-08-11T02:07:29.862Z,0.00
2018-08-11T02:08:29.933Z,0.00
2018-08-11T02:09:29.864Z,0.00
2018-08-11T02:10:29.933Z,0.00
2018-08-11T02:11:29.869Z,0.00
2018-08-11T02:12:29.935Z,0.00
2018-08-11T02:13:29.863Z,0.00
2018-08-11T02:14:29.939Z,0.00
2018-08-11T02:15:29.867Z,0.00
2018-08-11T02:16:29.868Z,0.00
2018-08-11T02:17:29.868Z,0.00
2018-08-11T02:18:29.940Z,0.00
2018-08-11T02:19:29.937Z,0.00
2018-08-11T02:20:29.870Z,0.00
2018-08-11T02:21:29.940Z,0.00
2018-08-11T02:22:29.870Z,0.00
2018-08-11T02:23:29.945Z,0.00
2018-08-11T02:24:29.869Z,0.00
2018-08-11T02:25:29.945Z,0.00
2018-08-11T02:26:29.872Z,0.00
2018-08-11T02:27:29.945Z,0.00
2018-08-11T02:28:29.877Z,0.00
2018-08-11T02:29:29.825Z,0.00
2018-08-11T02:30:29.878Z,0.00
2018-08-11T02:31:29.880Z,0.00
2018-08-11T02:32:29.919Z,0.00
2018-08-11T02:33:29.881Z,0.00
2018-08-11T02:34:30.038Z,0.00
2018-08-11T02:35:29.955Z,0.00
2018-08-11T02:36:29.963Z,0.00
2018-08-11T02:37:29.894Z,0.00
2018-08-11T02:38:29.886Z,0.00
2018-08-11T02:39:29.953Z,0.00
2018-08-11T02:40:29.879Z,0.00
2018-08-11T02:41:29.956Z,0.00
2018-08-11T02:42:29.958Z,0.00
2018-08-11T02:43:29.886Z,0.00
2018-08-11T02:44:29.956Z,0.00
2018-08-11T02:45:29.885Z,0.00
2018-08-11T02:46:29.916Z,0.00
2018-08-11T02:47:29.960Z,0.00
2018-08-11T02:48:29.962Z,0.00
2018-08-11T02:49:29.887Z,0.00
2018-08-11T02:50:29.897Z,0.00
2018-08-11T02:51:29.961Z,0.00
2018-08-11T02:52:29.899Z,0.00
2018-08-11T02:53:29.965Z,0.00
2018-08-11T02:54:29.889Z,0.00
2018-08-11T02:55:29.963Z,0.00
2018-08-11T02:56:29.894Z,0.00
2018-08-11T02:57:29.966Z,0.00
2018-08-11T02:58:29.897Z,0.00
2018-08-11T02:59:29.898Z,0.00
2018-08-11T03:00:29.971Z,0.00
2018-08-11T03:01:29.852Z,0.00
2018-08-11T03:02:29.913Z,0.00
2018-08-11T03:03:29.867Z,0.00
2018-08-11T03:04:29.880Z,0.00
2018-08-11T03:05:29.863Z,0.00
2018-08-11T03:06:29.920Z,0.00
2018-08-11T03:07:29.834Z,0.00
2018-08-11T03:08:29.938Z,0.00
2018-08-11T03:09:29.925Z,0.00
2018-08-11T03:10:29.858Z,0.00
2018-08-11T03:11:29.937Z,0.00
2018-08-11T03:12:29.824Z,0.00
2018-08-11T03:13:29.918Z,0.00
2018-08-11T03:14:29.923Z,0.00
2018-08-11T03:15:29.994Z,0.00
2018-08-11T03:16:29.830Z,0.00
2018-08-11T03:17:29.882Z,0.00
2018-08-11T03:18:29.993Z,0.00
2018-08-11T03:19:29.920Z,0.00
2018-08-11T03:20:29.952Z,0.00
2018-08-11T03:21:29.877Z,0.00
2018-08-11T03:22:29.910Z,0.00
2018-08-11T03:23:29.983Z,0.00
2018-08-11T03:24:29.914Z,0.00
2018-08-11T03:25:29.986Z,0.00
2018-08-11T03:26:29.918Z,0.00
2018-08-11T03:27:29.986Z,0.00
2018-08-11T03:28:29.987Z,0.00
2018-08-11T03:29:29.919Z,0.00
2018-08-11T03:30:29.989Z,0.00
2018-08-11T03:31:29.984Z,0.00
2018-08-11T03:32:29.936Z,0.00
2018-08-11T03:33:29.854Z,0.00
2018-08-11T03:34:29.961Z,0.00
2018-08-11T03:35:29.958Z,0.00
2018-08-11T03:36:29.940Z,0.00
2018-08-11T03:37:29.893Z,0.00
2018-08-11T03:38:29.964Z,0.00
2018-08-11T03:39:29.982Z,0.00
2018-08-11T03:40:29.855Z,0.00
2018-08-11T03:41:29.921Z,0.00
2018-08-11T03:42:30.003Z,0.00
2018-08-11T03:43:29.954Z,0.00
2018-08-11T03:44:29.998Z,0.00
2018-08-11T03:45:29.924Z,0.00
2018-08-11T03:46:30.002Z,0.00
2018-08-11T03:47:29.931Z,0.00
2018-08-11T03:48:30.028Z,0.00
2018-08-11T03:49:29.931Z,0.00
2018-08-11T03:50:30.006Z,0.00
2018-08-11T03:51:29.929Z,0.00
2018-08-11T03:52:29.891Z,0.00
2018-08-11T03:53:29.975Z,0.00
2018-08-11T03:54:29.910Z,0.00
2018-08-11T03:55:29.879Z,0.00
2018-08-11T03:56:30.001Z,0.00
2018-08-11T03:57:29.906Z,0.00
2018-08-11T03:58:29.976Z,0.00
2018-08-11T03:59:29.874Z,0.00
2018-08-11T04:00:29.917Z,0.00
2018-08-11T04:01:29.908Z,0.00
2018-08-11T04:02:29.976Z,0.00
2018-08-11T04:03:29.911Z,0.00
2018-08-11T04:04:29.908Z,0.00
2018-08-11T04:05:29.943Z,0.00
2018-08-11T04:06:30.014Z,0.00
2018-08-11T04:07:29.915Z,0.00
2018-08-11T04:08:29.948Z,0.00
2018-08-11T04:09:29.964Z,0.00
2018-08-11T04:10:29.927Z,0.00
2018-08-11T04:11:29.964Z,0.00
2018-08-11T04:12:29.978Z,0.00
2018-08-11T04:13:29.999Z,0.00
2018-08-11T04:14:29.885Z,0.00
2018-08-11T04:15:29.954Z,0.00
2018-08-11T04:16:29.977Z,0.00
2018-08-11T04:17:29.971Z,0.00
2018-08-11T04:18:29.930Z,0.00
2018-08-11T04:19:29.915Z,0.00
2018-08-11T04:20:29.888Z,0.00
2018-08-11T04:21:29.879Z,0.00
2018-08-11T04:22:29.925Z,0.00
2018-08-11T04:23:29.998Z,0.00
2018-08-11T04:24:29.932Z,0.00
2018-08-11T04:25:30.018Z,0.00
2018-08-11T04:26:30.012Z,0.00
2018-08-11T04:27:29.932Z,0.00
2018-08-11T04:28:29.990Z,0.00
2018-08-11T04:29:30.015Z,0.00
2018-08-11T04:30:30.000Z,0.00
2018-08-11T04:31:29.999Z,0.00
2018-08-11T04:32:29.964Z,0.00
2018-08-11T04:33:30.036Z,0.00
2018-08-11T04:34:29.967Z,0.00
2018-08-11T04:35:30.038Z,0.00
2018-08-11T04:36:29.926Z,0.00
2018-08-11T04:37:29.967Z,0.00
2018-08-11T04:38:30.037Z,0.00
2018-08-11T04:39:29.968Z,0.00
2018-08-11T04:40:30.039Z,0.00
2018-08-11T04:41:29.968Z,0.00
2018-08-11T04:42:29.941Z,0.00
2018-08-11T04:43:29.906Z,0.00
2018-08-11T04:44:29.989Z,0.00
2018-08-11T04:45:29.945Z,0.00
2018-08-11T04:46:30.027Z,0.00
2018-08-11T04:47:29.967Z,0.00
2018-08-11T04:48:30.027Z,0.00
2018-08-11T04:49:30.038Z,0.00
2018-08-11T04:50:29.946Z,0.00
2018-08-11T04:51:29.987Z,0.00
2018-08-11T04:52:29.978Z,0.00
2018-08-11T04:53:30.042Z,0.00
2018-08-11T04:54:29.998Z,0.00
2018-08-11T04:55:30.047Z,0.00
2018-08-11T04:56:29.978Z,1.00
2018-08-11T04:57:30.050Z,1.00
2018-08-11T04:58:29.974Z,1.00
2018-08-11T04:59:30.049Z,1.00
2018-08-11T05:00:29.990Z,1.00
2018-08-11T05:01:30.056Z,0.00
2018-08-11T05:02:29.979Z,0.00
2018-08-11T05:03:30.052Z,0.00
2018-08-11T05:04:29.983Z,0.00
2018-08-11T05:05:29.982Z,0.00
2018-08-11T05:06:30.053Z,0.00
2018-08-11T05:07:29.980Z,1.00
2018-08-11T05:08:30.055Z,1.00
2018-08-11T05:09:29.987Z,1.00
2018-08-11T05:10:30.064Z,1.00
2018-08-11T05:11:29.988Z,1.00
2018-08-11T05:12:30.060Z,1.00
2018-08-11T05:13:29.989Z,0.00
2018-08-11T05:14:29.989Z,0.00
2018-08-11T05:15:30.064Z,0.00
2018-08-11T05:16:29.990Z,0.00
2018-08-11T05:17:29.993Z,0.00
2018-08-11T05:18:29.992Z,0.00
2018-08-11T05:19:30.065Z,0.00
2018-08-11T05:20:29.995Z,0.00
2018-08-11T05:21:29.992Z,0.00
2018-08-11T05:22:29.994Z,1.00
2018-08-11T05:23:29.955Z,1.00
2018-08-11T05:24:30.011Z,1.00
2018-08-11T05:25:29.929Z,1.00
2018-08-11T05:26:29.996Z,1.00
2018-08-11T05:27:30.033Z,1.00
2018-08-11T05:28:29.990Z,1.00
2018-08-11T05:29:29.998Z,1.00
2018-08-11T05:30:30.040Z,1.00
2018-08-11T05:31:29.949Z,1.00
2018-08-11T05:32:30.001Z,1.00
2018-08-11T05:33:30.076Z,2.00
2018-08-11T05:34:29.994Z,2.00
2018-08-11T05:35:30.093Z,2.00
2018-08-11T05:36:30.006Z,3.00
2018-08-11T05:37:30.072Z,3.00
2018-08-11T05:38:30.000Z,4.00
2018-08-11T05:39:30.073Z,4.00
2018-08-11T05:40:30.074Z,4.00
2018-08-11T05:41:30.052Z,4.00
2018-08-11T05:42:30.032Z,4.00
2018-08-11T05:43:30.090Z,5.00
2018-08-11T05:44:29.934Z,5.00
2018-08-11T05:45:30.022Z,4.00
2018-08-11T05:46:29.974Z,4.00
2018-08-11T05:47:29.930Z,4.00
2018-08-11T05:48:29.977Z,4.00
2018-08-11T05:49:29.917Z,5.00
2018-08-11T05:50:30.027Z,6.00
2018-08-11T05:51:30.081Z,6.00
2018-08-11T05:52:29.970Z,6.00
2018-08-11T05:53:29.949Z,5.00
2018-08-11T05:54:29.987Z,6.00
2018-08-11T05:55:29.985Z,7.00
2018-08-11T05:56:30.036Z,19.00
2018-08-11T05:57:30.074Z,78.00
2018-08-11T05:58:29.950Z,71.00
2018-08-11T05:59:30.028Z,82.00
2018-08-11T06:00:29.974Z,83.00
2018-08-11T06:01:30.038Z,84.00
2018-08-11T06:02:30.022Z,85.00
2018-08-11T06:03:30.091Z,88.00
2018-08-11T06:04:30.021Z,45.00
2018-08-11T06:05:30.090Z,83.00
2018-08-11T06:06:30.020Z,93.00
2018-08-11T06:07:30.093Z,62.00
2018-08-11T06:08:30.030Z,88.00
2018-08-11T06:09:30.095Z,64.00
2018-08-11T06:10:30.110Z,73.00
2018-08-11T06:11:30.095Z,87.00
2018-08-11T06:12:30.032Z,87.00
2018-08-11T06:13:30.100Z,87.00
2018-08-11T06:14:30.027Z,87.00
2018-08-11T06:15:30.106Z,88.00
2018-08-11T06:16:30.032Z,88.00
2018-08-11T06:17:30.104Z,89.00
2018-08-11T06:18:30.038Z,88.00
2018-08-11T06:19:30.105Z,88.00
2018-08-11T06:20:30.031Z,88.00
2018-08-11T06:21:30.109Z,88.00
2018-08-11T06:22:30.035Z,88.00
2018-08-11T06:23:30.110Z,87.00
2018-08-11T06:24:30.039Z,88.00
2018-08-11T06:25:30.111Z,90.00
2018-08-11T06:26:30.045Z,92.00
2018-08-11T06:27:30.113Z,86.00
2018-08-11T06:28:30.046Z,83.00
2018-08-11T06:29:30.116Z,67.00
2018-08-11T06:30:30.079Z,86.00
2018-08-11T06:31:30.143Z,93.00
2018-08-11T06:32:29.938Z,62.00
2018-08-11T06:33:29.961Z,41.00
2018-08-11T06:34:30.054Z,69.00
2018-08-11T06:35:30.004Z,92.00
2018-08-11T06:36:29.969Z,95.00
2018-08-11T06:37:30.062Z,90.00
2018-08-11T06:38:30.011Z,91.00
2018-08-11T06:39:30.063Z,92.00
2018-08-11T06:40:30.151Z,87.00
2018-08-11T06:41:30.062Z,89.00
2018-08-11T06:42:30.050Z,88.00
2018-08-11T06:43:30.172Z,88.00
2018-08-11T06:44:30.052Z,87.00
2018-08-11T06:45:30.046Z,86.00
2018-08-11T06:46:30.170Z,84.00
2018-08-11T06:47:30.054Z,84.00
2018-08-11T06:48:30.131Z,86.00
2018-08-11T06:49:30.052Z,86.00
2018-08-11T06:50:30.126Z,86.00
2018-08-11T06:51:30.057Z,85.00
2018-08-11T06:52:30.123Z,85.00
2018-08-11T06:53:30.054Z,87.00
2018-08-11T06:54:30.128Z,86.00
2018-08-11T06:55:30.065Z,26.00
2018-08-11T06:56:30.335Z,36.00
2018-08-11T06:57:30.134Z,25.00
2018-08-11T06:58:30.131Z,54.00
2018-08-11T06:59:30.065Z,21.00
2018-08-11T07:00:30.136Z,83.00
2018-08-11T07:01:30.073Z,86.00
2018-08-11T07:02:30.133Z,29.00
2018-08-11T07:03:30.069Z,20.00
2018-08-11T07:04:30.135Z,21.00
2018-08-11T07:05:30.068Z,88.00
2018-08-11T07:06:30.139Z,84.00
2018-08-11T07:07:30.066Z,33.00
2018-08-11T07:08:30.195Z,48.00
2018-08-11T07:09:30.066Z,43.00
2018-08-11T07:10:30.165Z,32.00
2018-08-11T07:11:30.069Z,42.00
2018-08-11T07:12:30.141Z,89.00
2018-08-11T07:13:30.078Z,80.00
2018-08-11T07:14:30.076Z,90.00
2018-08-11T07:15:30.141Z,32.00
2018-08-11T07:16:30.111Z,22.00
2018-08-11T07:17:30.147Z,92.00
2018-08-11T07:18:30.075Z,27.00
2018-08-11T07:19:30.152Z,18.00
2018-08-11T07:20:30.072Z,20.00
2018-08-11T07:21:30.149Z,21.00
2018-08-11T07:22:30.095Z,64.00
2018-08-11T07:23:30.031Z,92.00
2018-08-11T07:24:30.079Z,14.00
2018-08-11T07:25:30.030Z,14.00
2018-08-11T07:26:30.197Z,16.00
2018-08-11T07:27:30.115Z,29.00
2018-08-11T07:28:30.115Z,46.00
2018-08-11T07:29:30.126Z,17.00
2018-08-11T07:30:30.033Z,17.00
2018-08-11T07:31:30.096Z,26.00
2018-08-11T07:32:30.032Z,91.00
2018-08-11T07:33:30.082Z,91.00
2018-08-11T07:34:30.142Z,41.00
2018-08-11T07:35:30.122Z,69.00
2018-08-11T07:36:30.199Z,24.00
2018-08-11T07:37:30.022Z,14.00
2018-08-11T07:38:30.126Z,13.00
2018-08-11T07:39:30.043Z,89.00
2018-08-11T07:40:30.082Z,90.00
2018-08-11T07:41:30.024Z,15.00
2018-08-11T07:42:30.063Z,89.00
2018-08-11T07:43:30.185Z,89.00
2018-08-11T07:44:30.075Z,90.00
2018-08-11T07:45:30.083Z,91.00
2018-08-11T07:46:30.109Z,92.00
2018-08-11T07:47:30.100Z,94.00
2018-08-11T07:48:30.149Z,97.00
2018-08-11T07:49:30.129Z,96.00
2018-08-11T07:50:30.108Z,97.00
2018-08-11T07:51:30.050Z,64.00
2018-08-11T07:52:30.139Z,86.00
2018-08-11T07:53:30.106Z,29.00
2018-08-11T07:54:30.115Z,96.00
2018-08-11T07:55:30.135Z,25.00
2018-08-11T07:56:30.121Z,26.00
2018-08-11T07:57:30.055Z,23.00
2018-08-11T07:58:30.138Z,93.00
2018-08-11T07:59:30.139Z,89.00
2018-08-11T08:00:30.040Z,24.00
2018-08-11T08:01:30.173Z,90.00
2018-08-11T08:02:30.107Z,90.00
2018-08-11T08:03:30.131Z,91.00
2018-08-11T08:04:30.158Z,59.00
2018-08-11T08:05:30.108Z,93.00
2018-08-11T08:06:30.144Z,91.00
2018-08-11T08:07:30.132Z,92.00
2018-08-11T08:08:30.163Z,91.00
2018-08-11T08:09:30.139Z,90.00
2018-08-11T08:10:30.146Z,88.00
2018-08-11T08:11:30.052Z,90.00
2018-08-11T08:12:30.080Z,92.00
2018-08-11T08:13:30.173Z,93.00
2018-08-11T08:14:30.095Z,90.00
2018-08-11T08:15:30.221Z,89.00
2018-08-11T08:16:30.151Z,88.00
2018-08-11T08:17:30.193Z,90.00
2018-08-11T08:18:30.113Z,90.00
2018-08-11T08:19:30.045Z,91.00
2018-08-11T08:20:30.075Z,91.00
2018-08-11T08:21:30.155Z,91.00
2018-08-11T08:22:30.144Z,92.00
2018-08-11T08:23:30.173Z,92.00
2018-08-11T08:24:30.144Z,60.00
2018-08-11T08:25:30.158Z,92.00
2018-08-11T08:26:30.289Z,15.00
2018-08-11T08:27:30.151Z,14.00
2018-08-11T08:28:30.096Z,87.00
2018-08-11T08:29:30.162Z,54.00
2018-08-11T08:30:30.084Z,88.00
2018-08-11T08:31:30.110Z,34.00
2018-08-11T08:32:30.142Z,74.00
2018-08-11T08:33:30.165Z,90.00
2018-08-11T08:34:30.108Z,95.00
2018-08-11T08:35:30.128Z,71.00
2018-08-11T08:36:30.178Z,25.00
2018-08-11T08:37:30.130Z,26.00
2018-08-11T08:38:30.154Z,50.00
2018-08-11T08:39:30.222Z,18.00
2018-08-11T08:40:30.072Z,16.00
2018-08-11T08:41:30.232Z,17.00
2018-08-11T08:42:30.148Z,19.00
2018-08-11T08:43:30.088Z,34.00
2018-08-11T08:44:30.063Z,23.00
2018-08-11T08:45:30.148Z,25.00
2018-08-11T08:46:30.153Z,62.00
2018-08-11T08:47:30.109Z,54.00
2018-08-11T08:48:30.056Z,76.00
2018-08-11T08:49:30.065Z,31.00
2018-08-11T08:50:30.065Z,26.00
2018-08-11T08:51:30.170Z,32.00
2018-08-11T08:52:30.121Z,26.00
2018-08-11T08:53:30.123Z,23.00
2018-08-11T08:54:30.070Z,21.00
2018-08-11T08:55:30.094Z,58.00
2018-08-11T08:56:30.105Z,91.00
2018-08-11T08:57:30.171Z,23.00
2018-08-11T08:58:30.100Z,21.00
2018-08-11T08:59:30.176Z,20.00
2018-08-11T09:00:30.109Z,19.00
2018-08-11T09:01:30.100Z,17.00
2018-08-11T09:02:30.144Z,16.00
2018-08-11T09:03:30.221Z,14.00
2018-08-11T09:04:30.147Z,13.00
2018-08-11T09:05:30.217Z,12.00
2018-08-11T09:06:30.134Z,12.00
2018-08-11T09:07:30.222Z,12.00
2018-08-11T09:08:30.148Z,12.00
2018-08-11T09:09:30.218Z,13.00
2018-08-11T09:10:30.156Z,14.00
2018-08-11T09:11:30.221Z,16.00
2018-08-11T09:12:30.067Z,75.00
2018-08-11T09:13:30.096Z,80.00
2018-08-11T09:14:30.122Z,81.00
2018-08-11T09:15:30.168Z,80.00
2018-08-11T09:16:30.174Z,80.00
2018-08-11T09:17:30.078Z,80.00
2018-08-11T09:18:30.170Z,80.00
2018-08-11T09:19:30.087Z,80.00
2018-08-11T09:20:30.083Z,79.00
2018-08-11T09:21:30.244Z,79.00
2018-08-11T09:22:30.230Z,79.00
2018-08-11T09:23:30.156Z,79.00
2018-08-11T09:24:30.232Z,80.00
2018-08-11T09:25:30.163Z,81.00
2018-08-11T09:26:30.233Z,81.00
2018-08-11T09:27:30.256Z,81.00
2018-08-11T09:28:30.162Z,82.00
2018-08-11T09:29:30.323Z,82.00
2018-08-11T09:30:30.237Z,66.00
2018-08-11T09:31:30.170Z,21.00
2018-08-11T09:32:30.096Z,24.00
2018-08-11T09:33:30.200Z,23.00
2018-08-11T09:34:30.217Z,22.00
2018-08-11T09:35:30.136Z,57.00
2018-08-11T09:36:30.136Z,58.00
2018-08-11T09:37:30.188Z,78.00
2018-08-11T09:38:30.156Z,83.00
2018-08-11T09:39:30.144Z,86.00
2018-08-11T09:40:30.244Z,82.00
2018-08-11T09:41:30.183Z,83.00
2018-08-11T09:42:30.177Z,81.00
2018-08-11T09:43:30.171Z,20.00
2018-08-11T09:44:30.177Z,29.00
2018-08-11T09:45:30.249Z,62.00
2018-08-11T09:46:30.179Z,21.00
2018-08-11T09:47:30.251Z,77.00
2018-08-11T09:48:30.177Z,75.00
2018-08-11T09:49:30.253Z,74.00
2018-08-11T09:50:30.320Z,74.00
2018-08-11T09:51:30.252Z,73.00
2018-08-11T09:52:30.208Z,73.00
2018-08-11T09:53:30.159Z,74.00
2018-08-11T09:54:30.120Z,74.00
2018-08-11T09:55:30.199Z,74.00
2018-08-11T09:56:30.115Z,73.00
2018-08-11T09:57:30.123Z,72.00
2018-08-11T09:58:30.199Z,72.00
2018-08-11T09:59:30.163Z,72.00
2018-08-11T10:00:30.212Z,72.00
2018-08-11T10:01:30.166Z,71.00
2018-08-11T10:02:30.200Z,70.00
2018-08-11T10:03:30.256Z,71.00
2018-08-11T10:04:30.230Z,14.00
2018-08-11T10:05:30.161Z,70.00
2018-08-11T10:06:30.162Z,70.00
2018-08-11T10:07:30.227Z,70.00
2018-08-11T10:08:30.121Z,70.00
2018-08-11T10:09:30.174Z,70.00
2018-08-11T10:10:30.273Z,70.00
2018-08-11T10:11:30.227Z,69.00
2018-08-11T10:12:30.198Z,71.00
2018-08-11T10:13:30.197Z,70.00
2018-08-11T10:14:30.272Z,68.00
2018-08-11T10:15:30.196Z,69.00
2018-08-11T10:16:30.272Z,14.00
2018-08-11T10:17:30.230Z,15.00
2018-08-11T10:18:30.218Z,68.00
2018-08-11T10:19:30.299Z,68.00
2018-08-11T10:20:30.201Z,68.00
2018-08-11T10:21:30.274Z,67.00
2018-08-11T10:22:30.143Z,68.00
2018-08-11T10:23:30.228Z,68.00
2018-08-11T10:24:30.232Z,68.00
2018-08-11T10:25:30.226Z,68.00
2018-08-11T10:26:30.143Z,68.00
2018-08-11T10:27:30.236Z,68.00
2018-08-11T10:28:30.177Z,67.00
2018-08-11T10:29:30.259Z,67.00
2018-08-11T10:30:30.234Z,68.00
2018-08-11T10:31:30.185Z,68.00
2018-08-11T10:32:30.213Z,68.00
2018-08-11T10:33:30.277Z,23.00
2018-08-11T10:34:30.222Z,70.00
2018-08-11T10:35:30.287Z,64.00
2018-08-11T10:36:30.210Z,64.00
2018-08-11T10:37:30.283Z,23.00
2018-08-11T10:38:30.220Z,21.00
2018-08-11T10:39:30.210Z,20.00
2018-08-11T10:40:30.283Z,18.00
2018-08-11T10:41:30.286Z,19.00
2018-08-11T10:42:30.215Z,26.00
2018-08-11T10:43:30.290Z,19.00
2018-08-11T10:44:30.220Z,18.00
2018-08-11T10:45:30.292Z,17.00
2018-08-11T10:46:30.218Z,16.00
2018-08-11T10:47:30.293Z,20.00
2018-08-11T10:48:30.228Z,19.00
2018-08-11T10:49:30.296Z,17.00
2018-08-11T10:50:30.225Z,60.00
2018-08-11T10:51:30.294Z,60.00
2018-08-11T10:52:30.218Z,60.00
2018-08-11T10:53:30.220Z,61.00
2018-08-11T10:54:30.295Z,61.00
2018-08-11T10:55:30.221Z,61.00
2018-08-11T10:56:30.226Z,61.00
2018-08-11T10:57:30.314Z,60.00
2018-08-11T10:58:30.298Z,59.00
2018-08-11T10:59:30.301Z,61.00
2018-08-11T11:00:30.213Z,16.00
2018-08-11T11:01:30.229Z,16.00
2018-08-11T11:02:30.227Z,18.00
2018-08-11T11:03:30.301Z,17.00
2018-08-11T11:04:30.257Z,34.00
2018-08-11T11:05:30.301Z,60.00
2018-08-11T11:06:30.229Z,36.00
2018-08-11T11:07:30.304Z,31.00
2018-08-11T11:08:30.273Z,63.00
2018-08-11T11:09:30.306Z,64.00
2018-08-11T11:10:30.237Z,62.00
2018-08-11T11:11:30.306Z,60.00
2018-08-11T11:12:30.270Z,59.00
2018-08-11T11:13:30.134Z,59.00
2018-08-11T11:14:30.220Z,58.00
2018-08-11T11:15:30.132Z,57.00
2018-08-11T11:16:30.129Z,57.00
2018-08-11T11:17:30.176Z,57.00
2018-08-11T11:18:30.221Z,57.00
2018-08-11T11:19:30.297Z,56.00
2018-08-11T11:20:30.179Z,19.00
2018-08-11T11:21:30.241Z,19.00
2018-08-11T11:22:30.140Z,19.00
2018-08-11T11:23:30.222Z,20.00
2018-08-11T11:24:30.258Z,21.00
2018-08-11T11:25:30.356Z,52.00
2018-08-11T11:26:30.200Z,56.00
2018-08-11T11:27:30.300Z,56.00
2018-08-11T11:28:30.231Z,57.00
2018-08-11T11:29:30.198Z,56.00
2018-08-11T11:30:30.282Z,55.00
2018-08-11T11:31:30.289Z,53.00
2018-08-11T11:32:30.265Z,52.00
2018-08-11T11:33:30.198Z,51.00
2018-08-11T11:34:30.323Z,51.00
2018-08-11T11:35:30.230Z,51.00
2018-08-11T11:36:30.325Z,51.00
2018-08-11T11:37:30.312Z,51.00
2018-08-11T11:38:30.205Z,50.00
2018-08-11T11:39:30.232Z,50.00
2018-08-11T11:40:30.229Z,50.00
2018-08-11T11:41:30.205Z,50.00
2018-08-11T11:42:30.231Z,51.00
2018-08-11T11:43:30.242Z,18.00
2018-08-11T11:44:30.298Z,17.00
2018-08-11T11:45:30.287Z,18.00
2018-08-11T11:46:30.202Z,20.00
2018-08-11T11:47:30.233Z,22.00
2018-08-11T11:48:30.201Z,50.00
2018-08-11T11:49:30.240Z,47.00
2018-08-11T11:50:30.316Z,52.00
2018-08-11T11:51:30.196Z,52.00
2018-08-11T11:52:30.277Z,51.00
2018-08-11T11:53:30.268Z,49.00
2018-08-11T11:54:30.273Z,51.00
2018-08-11T11:55:30.342Z,43.00
2018-08-11T11:56:30.279Z,50.00
2018-08-11T11:57:30.364Z,24.00
2018-08-11T11:58:30.275Z,21.00
2018-08-11T11:59:30.271Z,26.00
2018-08-11T12:00:30.345Z,21.00
2018-08-11T12:01:30.274Z,20.00
2018-08-11T12:02:30.347Z,20.00
2018-08-11T12:03:30.273Z,19.00
2018-08-11T12:04:30.274Z,19.00
2018-08-11T12:05:30.350Z,19.00
2018-08-11T12:06:30.273Z,19.00
2018-08-11T12:07:30.351Z,21.00
2018-08-11T12:08:30.276Z,27.00
2018-08-11T12:09:30.350Z,24.00
2018-08-11T12:10:30.277Z,24.00
2018-08-11T12:11:30.351Z,32.00
2018-08-11T12:12:30.352Z,23.00
2018-08-11T12:13:30.284Z,26.00
2018-08-11T12:14:30.313Z,21.00
2018-08-11T12:15:30.233Z,20.00
2018-08-11T12:16:30.314Z,48.00
2018-08-11T12:17:30.310Z,47.00
2018-08-11T12:18:30.190Z,48.00
2018-08-11T12:20:30.243Z,36.00
2018-08-11T12:21:30.260Z,18.00
2018-08-11T12:22:30.265Z,18.00
2018-08-11T12:23:30.291Z,34.00
2018-08-11T12:24:30.302Z,19.00
2018-08-11T12:25:30.191Z,19.00
2018-08-11T12:26:30.251Z,19.00
2018-08-11T12:27:30.301Z,19.00
2018-08-11T12:28:30.250Z,20.00
2018-08-11T12:29:30.197Z,39.00
2018-08-11T12:30:30.307Z,48.00
2018-08-11T12:31:30.318Z,42.00
2018-08-11T12:32:30.304Z,46.00
2018-08-11T12:33:30.263Z,20.00
2018-08-11T12:34:30.301Z,17.00
2018-08-11T12:35:30.204Z,16.00
2018-08-11T12:36:30.317Z,16.00
2018-08-11T12:37:30.274Z,15.00
2018-08-11T12:38:30.318Z,15.00
2018-08-11T12:39:30.328Z,16.00
2018-08-11T12:40:30.308Z,16.00
2018-08-11T12:41:30.335Z,17.00
2018-08-11T12:42:30.229Z,18.00
2018-08-11T12:43:30.375Z,17.00
2018-08-11T12:44:30.375Z,16.00
2018-08-11T12:45:30.396Z,18.00
2018-08-11T12:46:30.330Z,16.00
2018-08-11T12:47:30.383Z,16.00
2018-08-11T12:48:30.311Z,17.00
2018-08-11T12:49:30.381Z,16.00
2018-08-11T12:50:30.309Z,17.00
2018-08-11T12:51:30.379Z,18.00
2018-08-11T12:52:30.333Z,18.00
2018-08-11T12:53:30.422Z,40.00
2018-08-11T12:54:30.338Z,46.00
2018-08-11T12:55:30.334Z,47.00
2018-08-11T12:56:30.233Z,46.00
2018-08-11T12:57:30.277Z,45.00
2018-08-11T12:58:30.219Z,18.00
2018-08-11T12:59:30.221Z,17.00
2018-08-11T13:00:30.252Z,23.00
2018-08-11T13:01:30.360Z,44.00
2018-08-11T13:02:30.289Z,44.00
2018-08-11T13:03:30.371Z,44.00
2018-08-11T13:04:30.313Z,41.00
2018-08-11T13:05:30.327Z,29.00