createdAt,value
2023-02-01T04:47:52.214Z,641.47
2023-02-01T04:50:18.859Z,642.08
2023-02-01T04:52:46.344Z,650.53
2023-02-01T04:55:14.493Z,667.03
2023-02-01T04:57:41.434Z,656.40
2023-02-01T05:00:09.715Z,654.35
2023-02-01T05:02:36.375Z,649.90
2023-02-01T05:05:03.394Z,635.83
2023-02-01T05:07:30.055Z,645.97
2023-02-01T05:09:56.644Z,632.47
2023-02-01T05:12:41.836Z,629.70
2023-02-01T05:15:08.860Z,611.00
2023-02-01T05:17:35.456Z,613.20
2023-02-01T05:20:02.089Z,634.63
2023-02-01T05:22:28.659Z,631.42
2023-02-01T05:24:55.303Z,643.38
2023-02-01T05:27:21.950Z,643.00
2023-02-01T05:29:48.585Z,643.85
2023-02-01T05:32:22.227Z,617.22
2023-02-01T05:34:49.791Z,622.08
2023-02-01T05:37:16.398Z,615.13
2023-02-01T05:39:43.143Z,612.40
2023-02-01T05:42:09.787Z,621.80
2023-02-01T05:44:36.452Z,613.70
2023-02-01T05:47:03.076Z,603.83
2023-02-01T05:49:29.769Z,618.00
2023-02-01T05:51:58.029Z,603.53
2023-02-01T05:54:26.136Z,609.58
2023-02-01T05:56:52.886Z,600.90
2023-02-01T05:59:19.701Z,608.30
2023-02-01T06:01:46.438Z,606.05
2023-02-01T06:04:13.133Z,600.03
2023-02-01T06:06:39.802Z,612.80
2023-02-01T06:09:06.501Z,605.05
2023-02-01T06:11:33.486Z,613.65
2023-02-01T06:14:00.704Z,609.35
2023-02-01T06:16:28.845Z,613.38
2023-02-01T06:18:55.535Z,615.90
2023-02-01T06:21:25.234Z,617.00
2023-02-01T06:23:53.585Z,609.45
2023-02-01T06:26:20.337Z,617.50
2023-02-01T06:28:47.101Z,611.77
2023-02-01T06:31:13.916Z,610.03
2023-02-01T06:33:41.405Z,614.33
2023-02-01T06:36:10.547Z,608.30
2023-02-01T06:38:37.203Z,607.22
2023-02-01T06:41:04.824Z,612.03
2023-02-01T06:43:33.572Z,602.20
2023-02-01T06:46:02.235Z,607.47
2023-02-01T06:48:28.972Z,604.45
2023-02-01T06:50:55.884Z,611.08
2023-02-01T06:53:22.692Z,620.13
2023-02-01T06:56:01.027Z,626.55
2023-02-01T06:58:32.413Z,649.15
2023-02-01T07:01:04.837Z,646.00
2023-02-01T07:03:31.493Z,664.83
2023-02-01T07:06:01.684Z,663.83
2023-02-01T07:08:29.958Z,638.42
2023-02-01T07:10:56.654Z,626.13
2023-02-01T07:13:23.351Z,635.80
2023-02-01T07:15:50.062Z,626.53
2023-02-01T07:18:16.929Z,623.67
2023-02-01T07:20:43.665Z,621.13
2023-02-01T07:23:11.326Z,622.30
2023-02-01T07:25:37.985Z,617.23
2023-02-01T07:28:04.616Z,619.90
2023-02-01T07:30:31.253Z,618.33
2023-02-01T07:33:01.882Z,616.28
2023-02-01T07:35:30.121Z,616.10
2023-02-01T07:37:58.987Z,607.55
2023-02-01T07:40:29.575Z,604.35
2023-02-01T07:42:56.868Z,611.10
2023-02-01T07:45:24.250Z,609.05
2023-02-01T07:47:53.482Z,609.70
2023-02-01T07:50:20.296Z,605.13
2023-02-01T07:52:46.959Z,600.47
2023-02-01T07:55:13.588Z,604.25
2023-02-01T07:57:40.222Z,600.05
2023-02-01T08:00:25.978Z,610.95
2023-02-01T08:02:52.642Z,609.08
2023-02-01T08:05:19.255Z,600.83
2023-02-01T08:07:51.094Z,595.95
2023-02-01T08:10:19.489Z,595.35
2023-02-01T08:12:48.818Z,585.83
2023-02-01T08:15:19.322Z,585.00
2023-02-01T08:17:52.647Z,578.45
2023-02-01T08:20:19.987Z,567.45
2023-02-01T08:22:46.781Z,568.83
2023-02-01T08:25:13.559Z,573.50
2023-02-01T08:27:40.267Z,570.03
2023-02-01T08:30:10.431Z,586.40
2023-02-01T08:32:37.434Z,590.15
2023-02-01T08:35:05.532Z,588.53
2023-02-01T08:37:32.186Z,581.30
2023-02-01T08:39:58.782Z,590.50
2023-02-01T08:42:43.923Z,591.22
2023-02-01T08:45:10.933Z,604.05
2023-02-01T08:47:37.706Z,599.65
2023-02-01T08:50:04.598Z,603.65
2023-02-01T08:52:31.260Z,602.75
2023-02-01T08:54:57.978Z,598.00
2023-02-01T08:57:24.634Z,602.53
2023-02-01T08:59:51.293Z,596.28
2023-02-01T09:02:18.582Z,598.38
2023-02-01T09:04:45.213Z,610.88
2023-02-01T09:07:12.262Z,608.80
2023-02-01T09:09:39.454Z,611.33
2023-02-01T09:12:06.397Z,614.10
2023-02-01T09:14:33.112Z,614.90
2023-02-01T09:16:59.705Z,613.05
2023-02-01T09:19:27.333Z,613.83
2023-02-01T09:21:54.426Z,611.27
2023-02-01T09:24:21.097Z,612.28
2023-02-01T09:26:47.894Z,628.30
2023-02-01T09:29:14.631Z,633.28
2023-02-01T09:31:44.190Z,621.60
2023-02-01T09:34:13.601Z,636.67
2023-02-01T09:36:40.252Z,646.28
2023-02-01T09:39:06.883Z,651.35
2023-02-01T09:41:38.933Z,646.47
2023-02-01T09:44:42.428Z,640.28
2023-02-01T09:47:19.787Z,625.08
2023-02-01T09:50:01.728Z,636.60
2023-02-01T09:52:41.588Z,648.65
2023-02-01T09:55:20.482Z,647.15
2023-02-01T09:57:57.384Z,643.72
2023-02-01T10:00:28.001Z,654.17
2023-02-01T10:02:56.765Z,670.38
2023-02-01T10:05:43.670Z,676.30
2023-02-01T10:08:27.251Z,686.65
2023-02-01T10:11:01.658Z,688.65
2023-02-01T10:13:55.814Z,686.88
2023-02-01T10:16:46.237Z,688.20
2023-02-01T10:19:27.773Z,681.15
2023-02-01T10:22:00.113Z,667.85
2023-02-01T10:24:38.718Z,657.35
2023-02-01T10:27:20.256Z,652.78
2023-02-01T10:29:54.932Z,654.00
2023-02-01T10:32:25.596Z,657.23
2023-02-01T10:35:09.748Z,658.45
2023-02-01T10:37:36.473Z,655.70
2023-02-01T10:40:27.277Z,632.42
2023-02-01T10:42:58.470Z,647.05
2023-02-01T10:45:29.094Z,647.50
2023-02-01T10:47:59.085Z,626.75
2023-02-01T10:50:54.546Z,657.17
2023-02-01T10:53:37.498Z,652.80
2023-02-01T10:56:09.496Z,655.33
2023-02-01T10:58:43.603Z,655.97
2023-02-01T11:01:20.200Z,655.22
2023-02-01T11:03:59.770Z,653.63
2023-02-01T11:06:37.251Z,651.40
2023-02-01T11:09:09.651Z,670.00
2023-02-01T11:11:48.304Z,672.93
2023-02-01T11:14:18.190Z,685.38
2023-02-01T11:16:50.342Z,717.92
2023-02-01T11:19:18.252Z,778.17
2023-02-01T11:21:46.127Z,800.53
2023-02-01T11:24:24.594Z,803.00
2023-02-01T11:26:51.859Z,810.17
2023-02-01T11:29:23.054Z,792.97
2023-02-01T11:31:51.420Z,775.55
2023-02-01T11:34:46.625Z,762.53
2023-02-01T11:37:38.142Z,753.33
2023-02-01T11:40:26.378Z,732.65
2023-02-01T11:43:20.843Z,710.95
2023-02-01T11:45:59.458Z,711.83
2023-02-01T11:48:28.467Z,696.08
2023-02-01T11:51:16.487Z,699.47
2023-02-01T11:54:03.333Z,693.42
2023-02-01T11:56:29.950Z,693.90
2023-02-01T11:59:09.183Z,694.58
2023-02-01T12:01:44.067Z,698.60
2023-02-01T12:04:34.814Z,690.28
2023-02-01T12:07:04.272Z,703.55
2023-02-01T12:09:34.908Z,701.80
2023-02-01T12:12:09.166Z,703.00
2023-02-01T12:15:02.319Z,707.30
2023-02-01T12:17:57.034Z,702.63
2023-02-01T12:20:24.576Z,701.97
2023-02-01T12:23:06.553Z,704.28
2023-02-01T12:25:55.112Z,705.78
2023-02-01T12:28:28.162Z,713.40
2023-02-01T12:31:00.617Z,705.28
2023-02-01T12:33:51.732Z,711.50
2023-02-01T12:36:32.088Z,707.47
2023-02-01T12:39:25.983Z,713.08
2023-02-01T12:42:23.057Z,715.75
2023-02-01T12:45:27.429Z,720.47
2023-02-01T12:48:00.751Z,717.53
2023-02-01T12:50:54.049Z,726.95
2023-02-01T12:53:31.505Z,727.50
2023-02-01T12:56:02.146Z,725.72
2023-02-01T12:58:55.620Z,726.95
2023-02-01T13:01:36.595Z,722.83
2023-02-01T13:04:15.675Z,721.92
2023-02-01T13:06:55.905Z,714.40
2023-02-01T13:09:54.601Z,714.70
2023-02-01T13:12:28.855Z,716.17
2023-02-01T13:15:00.438Z,706.33
2023-02-01T13:17:32.711Z,706.95
2023-02-01T13:20:26.836Z,703.55
2023-02-01T13:23:25.945Z,692.28
2023-02-01T13:25:54.074Z,704.33
2023-02-01T13:28:24.955Z,699.38
2023-02-01T13:31:17.914Z,697.33
2023-02-01T13:34:04.883Z,695.35
2023-02-01T13:37:00.474Z,692.45
2023-02-01T13:39:58.231Z,694.85
2023-02-01T13:42:36.399Z,690.47
2023-02-01T13:45:13.771Z,694.55
2023-02-01T13:47:43.480Z,699.58
2023-02-01T13:50:32.467Z,705.05
2023-02-01T13:53:16.737Z,699.30
2023-02-01T13:55:55.567Z,693.43
2023-02-01T13:58:30.652Z,702.92
2023-02-01T14:01:22.327Z,687.42
2023-02-01T14:03:55.975Z,698.80
2023-02-01T14:06:28.732Z,703.22
2023-02-01T14:09:13.221Z,696.17
2023-02-01T14:11:46.991Z,695.15
2023-02-01T14:14:16.659Z,699.17
2023-02-01T14:16:46.364Z,696.45
2023-02-01T14:19:26.766Z,703.70
2023-02-01T14:21:59.632Z,698.87
2023-02-01T14:24:34.917Z,705.38
2023-02-01T14:27:20.808Z,708.25
2023-02-01T14:30:02.457Z,710.35
2023-02-01T14:32:35.705Z,717.33
2023-02-01T14:35:07.428Z,707.00
2023-02-01T14:37:37.135Z,705.13
2023-02-01T14:40:27.100Z,700.25
2023-02-01T14:42:55.030Z,702.10
2023-02-01T14:45:23.173Z,693.50
2023-02-01T14:47:55.386Z,689.22
2023-02-01T14:50:40.956Z,687.80
2023-02-01T14:53:13.731Z,693.97
2023-02-01T14:56:04.835Z,689.50
2023-02-01T14:59:13.863Z,688.75
2023-02-01T15:01:51.358Z,681.25
2023-02-01T15:04:19.805Z,678.65
2023-02-01T15:06:59.723Z,687.10
2023-02-01T15:09:27.922Z,685.22
2023-02-01T15:12:12.673Z,681.83
2023-02-01T15:15:05.160Z,682.33
2023-02-01T15:17:35.329Z,678.75
2023-02-01T15:20:12.424Z,678.65
2023-02-01T15:22:40.071Z,672.40
2023-02-01T15:25:07.301Z,673.97
2023-02-01T15:27:34.561Z,679.67
2023-02-01T15:30:10.018Z,676.85
2023-02-01T15:32:39.693Z,680.72
2023-02-01T15:35:27.443Z,678.25
2023-02-01T15:37:54.111Z,674.15
2023-02-01T15:40:25.277Z,681.80
2023-02-01T15:42:55.781Z,677.37
2023-02-01T15:45:27.813Z,670.85
2023-02-01T15:47:56.603Z,674.35
2023-02-01T15:50:26.111Z,666.00
2023-02-01T15:52:56.411Z,669.45
2023-02-01T15:55:34.533Z,663.90
2023-02-01T15:58:01.635Z,666.50
2023-02-01T16:00:34.804Z,654.67
2023-02-01T16:03:25.866Z,660.90
2023-02-01T16:06:01.109Z,669.70
2023-02-01T16:08:33.099Z,654.22
2023-02-01T16:11:22.791Z,661.65
2023-02-01T16:13:49.725Z,657.88
2023-02-01T16:16:16.537Z,671.65
2023-02-01T16:18:43.726Z,675.13
2023-02-01T16:21:10.487Z,667.83
2023-02-01T16:23:37.879Z,662.97
2023-02-01T16:26:05.332Z,665.85
2023-02-01T16:28:31.985Z,664.50
2023-02-01T16:30:59.100Z,673.00
2023-02-01T16:33:27.229Z,674.88
2023-02-01T16:35:58.234Z,670.35
2023-02-01T16:38:25.098Z,674.20
2023-02-01T16:40:51.745Z,670.50
2023-02-01T16:43:23.831Z,662.87
2023-02-01T16:45:53.076Z,668.97
2023-02-01T16:48:31.728Z,672.00
2023-02-01T16:51:01.373Z,671.92
2023-02-01T16:53:30.985Z,666.55
2023-02-01T16:55:58.483Z,665.95
2023-02-01T16:58:26.776Z,674.38
2023-02-01T17:00:54.464Z,669.35
2023-02-01T17:03:22.657Z,664.25
2023-02-01T17:05:53.855Z,660.97
2023-02-01T17:08:35.264Z,656.78
2023-02-01T17:11:03.902Z,672.17
2023-02-01T17:13:30.858Z,665.83
2023-02-01T17:15:59.605Z,654.65
2023-02-01T17:18:31.580Z,651.10
2023-02-01T17:20:59.462Z,663.70
2023-02-01T17:23:27.906Z,656.40
2023-02-01T17:25:55.417Z,659.83
2023-02-01T17:28:22.115Z,658.08
2023-02-01T17:30:49.210Z,660.70
2023-02-01T17:33:28.386Z,656.38
2023-02-01T17:36:05.927Z,663.03
2023-02-01T17:38:34.682Z,650.53
2023-02-01T17:41:01.390Z,648.33
2023-02-01T17:43:28.203Z,656.97
2023-02-01T17:46:27.214Z,656.38
2023-02-01T17:48:55.225Z,661.28
2023-02-01T17:51:24.895Z,655.53
2023-02-01T17:53:51.637Z,652.07
2023-02-01T17:56:20.942Z,657.80
2023-02-01T17:58:48.504Z,656.67
2023-02-01T18:01:21.180Z,649.15
2023-02-01T18:03:48.161Z,651.05
2023-02-01T18:06:20.005Z,659.75
2023-02-01T18:08:47.098Z,649.63
2023-02-01T18:11:22.320Z,651.25
2023-02-01T18:13:51.170Z,655.00
2023-02-01T18:16:19.947Z,658.97
2023-02-01T18:18:47.548Z,646.53
2023-02-01T18:21:17.412Z,653.67
2023-02-01T18:23:44.881Z,656.42
2023-02-01T18:26:13.710Z,645.85
2023-02-01T18:28:42.412Z,648.97
2023-02-01T18:31:30.933Z,645.70
2023-02-01T18:33:59.088Z,643.50
2023-02-01T18:36:26.942Z,648.87
2023-02-01T18:38:56.332Z,654.72
2023-02-01T18:41:23.826Z,635.83
2023-02-01T18:43:51.775Z,639.35
2023-02-01T18:46:19.264Z,646.37
2023-02-01T18:48:45.947Z,644.20
2023-02-01T18:51:20.262Z,641.28
2023-02-01T18:53:48.654Z,647.60
2023-02-01T18:56:18.057Z,635.50
2023-02-01T18:58:45.099Z,643.05
2023-02-01T19:01:17.237Z,642.15
2023-02-01T19:03:47.434Z,653.35
2023-02-01T19:06:20.931Z,646.92
2023-02-01T19:08:48.055Z,639.72
2023-02-01T19:11:14.878Z,650.95
2023-02-01T19:13:41.764Z,651.95
2023-02-01T19:16:13.293Z,657.50
2023-02-01T19:18:40.201Z,650.00
2023-02-01T19:21:11.089Z,652.13
2023-02-01T19:23:41.964Z,643.63
2023-02-01T19:26:13.026Z,636.17
2023-02-01T19:28:39.837Z,639.58
2023-02-01T19:31:08.621Z,644.20
2023-02-01T19:33:35.823Z,652.75
2023-02-01T19:36:05.756Z,642.45
2023-02-01T19:38:33.686Z,642.08
2023-02-01T19:41:00.411Z,639.50
2023-02-01T19:43:27.067Z,654.47
2023-02-01T19:45:54.661Z,642.42
2023-02-01T19:48:21.422Z,637.72
2023-02-01T19:50:48.145Z,642.33
2023-02-01T19:53:14.764Z,639.92
2023-02-01T19:55:45.630Z,645.10
2023-02-01T19:58:12.645Z,651.43
2023-02-01T20:00:38.440Z,636.13
2023-02-01T20:03:05.170Z,635.88
2023-02-01T20:05:32.083Z,645.53
2023-02-01T20:07:58.714Z,654.47
2023-02-01T20:10:25.381Z,644.42
2023-02-01T20:12:52.064Z,647.67
2023-02-01T20:15:18.781Z,654.33
2023-02-01T20:17:45.498Z,658.78
2023-02-01T20:20:12.459Z,650.23
2023-02-01T20:22:39.084Z,647.58
2023-02-01T20:25:06.268Z,648.17
2023-02-01T20:27:33.778Z,650.35
2023-02-01T20:30:00.504Z,646.55
2023-02-01T20:32:27.204Z,644.70
2023-02-01T20:34:54.393Z,642.42
2023-02-01T20:37:21.625Z,641.95
2023-02-01T20:39:48.374Z,646.87
2023-02-01T20:42:15.076Z,656.72
2023-02-01T20:44:41.718Z,649.92
2023-02-01T20:47:08.330Z,653.47
2023-02-01T20:49:35.272Z,654.53
2023-02-01T20:52:01.954Z,639.83
2023-02-01T20:54:28.565Z,646.58
2023-02-01T20:56:55.237Z,648.23
2023-02-01T20:59:21.880Z,636.65
2023-02-01T21:01:54.530Z,645.70
2023-02-01T21:04:27.231Z,640.80
2023-02-01T21:06:58.738Z,641.00
2023-02-01T21:09:26.386Z,650.67
2023-02-01T21:11:53.660Z,643.97
2023-02-01T21:14:20.513Z,642.10
2023-02-01T21:16:48.387Z,645.97
2023-02-01T21:19:16.771Z,648.47
2023-02-01T21:21:44.132Z,645.67
2023-02-01T21:24:10.816Z,646.22
2023-02-01T21:26:43.347Z,650.67
2023-02-01T21:29:12.604Z,652.53
2023-02-01T21:31:40.250Z,652.15
2023-02-01T21:34:07.678Z,651.08
2023-02-01T21:36:35.373Z,651.38
2023-02-01T21:39:04.560Z,656.47
2023-02-01T21:41:52.418Z,655.40
2023-02-01T21:44:19.704Z,647.80
2023-02-01T21:46:46.820Z,649.25
2023-02-01T21:49:13.587Z,649.45
2023-02-01T21:51:41.022Z,656.88
2023-02-01T21:54:09.158Z,660.22
2023-02-01T21:56:37.006Z,661.58
2023-02-01T21:59:04.173Z,660.60
2023-02-01T22:01:30.897Z,661.53
2023-02-01T22:03:57.524Z,655.53
2023-02-01T22:06:29.417Z,655.88
2023-02-01T22:08:56.429Z,647.27
2023-02-01T22:11:23.923Z,645.97
2023-02-01T22:13:50.759Z,642.08
2023-02-01T22:16:18.298Z,652.47
2023-02-01T22:18:47.038Z,647.25
2023-02-01T22:21:14.129Z,639.42
2023-02-01T22:23:41.039Z,637.92
2023-02-01T22:26:09.576Z,639.10
2023-02-01T22:28:37.313Z,643.70
2023-02-01T22:31:05.677Z,649.40
2023-02-01T22:33:35.725Z,646.42
2023-02-01T22:36:03.133Z,640.30
2023-02-01T22:38:34.404Z,648.95
2023-02-01T22:41:04.098Z,649.78
2023-02-01T22:43:31.266Z,637.08
2023-02-01T22:46:06.662Z,643.55
2023-02-01T22:48:38.284Z,636.67
2023-02-01T22:51:06.530Z,645.10
2023-02-01T22:53:33.824Z,650.38
2023-02-01T22:56:01.591Z,644.28
2023-02-01T22:58:28.342Z,642.83
2023-02-01T23:00:54.999Z,660.00
2023-02-01T23:03:22.060Z,647.10
2023-02-01T23:05:48.720Z,661.60
2023-02-01T23:08:15.546Z,662.95
2023-02-01T23:10:42.286Z,652.05
2023-02-01T23:13:09.055Z,651.42
2023-02-01T23:15:38.836Z,633.92
2023-02-01T23:18:05.513Z,640.30
2023-02-01T23:20:32.108Z,644.75
2023-02-01T23:22:58.689Z,644.65
2023-02-01T23:25:26.164Z,650.17
2023-02-01T23:27:52.972Z,639.28
2023-02-01T23:30:19.893Z,637.03
2023-02-01T23:32:46.531Z,651.97
2023-02-01T23:35:13.156Z,650.70
2023-02-01T23:37:40.722Z,642.60
2023-02-01T23:40:08.225Z,633.73
2023-02-01T23:42:35.169Z,639.50
2023-02-01T23:45:02.224Z,654.03
2023-02-01T23:47:28.828Z,645.85
2023-02-01T23:49:55.450Z,651.38
2023-02-01T23:52:22.074Z,647.80
2023-02-01T23:54:48.774Z,650.83
2023-02-01T23:57:15.417Z,649.25
2023-02-01T23:59:42.033Z,647.85
