createdAt,value
2019-01-19T00:02:02.869Z,84.70
2019-01-19T00:04:54.957Z,83.40
2019-01-19T00:07:52.229Z,82.37
2019-01-19T00:11:20.833Z,81.80
2019-01-19T00:14:28.405Z,82.50
2019-01-19T00:17:47.775Z,81.87
2019-01-19T00:20:54.115Z,89.30
2019-01-19T00:23:59.760Z,86.30
2019-01-19T00:26:49.508Z,84.93
2019-01-19T00:30:02.623Z,88.63
2019-01-19T00:32:56.322Z,94.10
2019-01-19T00:35:49.153Z,105.77
2019-01-19T00:38:41.734Z,85.67
2019-01-19T00:41:38.616Z,85.77
2019-01-19T00:44:32.260Z,88.50
2019-01-19T00:47:16.919Z,86.87
2019-01-19T00:50:05.339Z,83.70
2019-01-19T00:52:49.550Z,82.67
2019-01-19T00:56:03.003Z,82.27
2019-01-19T00:59:02.281Z,80.97
2019-01-19T01:02:06.513Z,83.37
2019-01-19T01:05:25.677Z,84.57
2019-01-19T01:08:29.799Z,88.70
2019-01-19T01:11:10.786Z,85.77
2019-01-19T01:14:27.033Z,90.03
2019-01-19T01:17:33.135Z,88.77
2019-01-19T01:20:31.361Z,115.67
2019-01-19T01:23:52.916Z,118.70
2019-01-19T01:26:48.639Z,113.13
2019-01-19T01:29:57.752Z,116.27
2019-01-19T01:32:50.898Z,116.97
2019-01-19T01:35:44.326Z,112.90
2019-01-19T01:38:51.674Z,86.37
2019-01-19T01:41:35.702Z,86.30
2019-01-19T01:44:58.088Z,88.70
2019-01-19T01:48:32.716Z,82.20
2019-01-19T01:51:28.127Z,86.10
2019-01-19T01:54:29.083Z,86.37
2019-01-19T01:57:01.690Z,84.30
2019-01-19T02:00:03.274Z,81.03
2019-01-19T02:03:09.425Z,81.67
2019-01-19T02:06:17.474Z,86.80
2019-01-19T02:09:10.218Z,85.70
2019-01-19T02:12:03.437Z,86.23
2019-01-19T02:14:56.825Z,84.33
2019-01-19T02:18:02.012Z,84.10
2019-01-19T02:20:43.518Z,90.23
2019-01-19T02:23:25.259Z,92.70
2019-01-19T02:26:28.645Z,97.07
2019-01-19T02:29:27.986Z,90.00
2019-01-19T02:32:25.758Z,81.63
2019-01-19T02:35:19.532Z,81.70
2019-01-19T02:38:13.879Z,91.87
2019-01-19T02:41:07.356Z,89.90
2019-01-19T02:44:20.636Z,93.70
2019-01-19T02:47:23.808Z,88.80
2019-01-19T02:50:27.370Z,92.30
2019-01-19T02:53:50.442Z,93.00
2019-01-19T02:57:11.800Z,91.87
2019-01-19T03:00:14.201Z,99.97
2019-01-19T03:03:09.811Z,84.67
2019-01-19T03:06:12.898Z,93.67
2019-01-19T03:09:33.571Z,91.07
2019-01-19T03:12:44.504Z,89.73
2019-01-19T03:15:59.581Z,92.00
2019-01-19T03:18:56.833Z,111.10
2019-01-19T03:21:49.405Z,102.80
2019-01-19T03:24:38.330Z,120.00
2019-01-19T03:27:24.335Z,110.63
2019-01-19T03:30:42.973Z,116.00
2019-01-19T03:33:50.381Z,115.07
2019-01-19T03:36:38.368Z,119.87
2019-01-19T03:39:33.281Z,114.00
2019-01-19T03:42:36.379Z,122.20
2019-01-19T03:45:40.656Z,113.00
2019-01-19T03:48:59.829Z,122.53
2019-01-19T03:51:44.378Z,108.13
2019-01-19T03:54:44.561Z,115.00
2019-01-19T03:57:50.522Z,123.53
2019-01-19T04:00:51.533Z,118.87
2019-01-19T04:03:46.316Z,118.73
2019-01-19T04:07:05.690Z,114.10
2019-01-19T04:10:27.239Z,110.03
2019-01-19T04:13:27.106Z,122.63
2019-01-19T04:16:10.944Z,93.00
2019-01-19T04:19:17.789Z,99.90
2019-01-19T04:22:35.029Z,84.30
2019-01-19T04:25:27.949Z,84.23
2019-01-19T04:27:57.406Z,84.07
2019-01-19T04:30:26.401Z,83.87
2019-01-19T04:32:55.238Z,83.23
2019-01-19T04:35:24.103Z,83.87
2019-01-19T04:37:52.972Z,84.30
2019-01-19T04:40:21.822Z,84.23
2019-01-19T04:42:51.100Z,83.87
2019-01-19T04:45:19.994Z,92.43
2019-01-19T04:47:48.855Z,88.97
2019-01-19T04:50:17.634Z,93.10
2019-01-19T04:52:46.541Z,98.93
2019-01-19T04:55:15.351Z,99.23
2019-01-19T04:57:44.233Z,91.90
2019-01-19T05:00:17.947Z,99.33
2019-01-19T05:02:47.002Z,87.70
2019-01-19T05:05:15.924Z,90.27
2019-01-19T05:07:44.772Z,84.90
2019-01-19T05:10:13.560Z,87.53
2019-01-19T05:12:42.498Z,84.23
2019-01-19T05:15:16.984Z,86.50
2019-01-19T05:17:46.362Z,85.43
2019-01-19T05:20:15.552Z,87.20
2019-01-19T05:22:44.439Z,85.70
2019-01-19T05:25:13.378Z,85.53
2019-01-19T05:27:42.261Z,90.93
2019-01-19T05:30:14.359Z,85.13
2019-01-19T05:32:43.536Z,99.97
2019-01-19T05:35:12.704Z,107.13
2019-01-19T05:37:41.576Z,111.57
2019-01-19T05:40:11.063Z,115.10
2019-01-19T05:42:40.123Z,121.63
2019-01-19T05:45:10.630Z,111.17
2019-01-19T05:47:39.528Z,122.17
2019-01-19T05:50:12.545Z,121.47
2019-01-19T05:52:41.437Z,98.53
2019-01-19T05:55:10.385Z,103.47
2019-01-19T05:57:39.198Z,110.33
2019-01-19T06:00:12.321Z,106.83
2019-01-19T06:02:41.136Z,117.13
2019-01-19T06:05:10.265Z,117.40
2019-01-19T06:07:39.176Z,108.47
2019-01-19T06:10:10.492Z,107.47
2019-01-19T06:12:39.463Z,121.13
2019-01-19T06:15:09.954Z,128.60
2019-01-19T06:17:38.885Z,116.50
2019-01-19T06:20:08.929Z,112.80
2019-01-19T06:22:37.770Z,110.77
2019-01-19T06:25:08.035Z,121.77
2019-01-19T06:27:36.913Z,114.27
2019-01-19T06:30:07.013Z,118.90
2019-01-19T06:32:35.947Z,127.43
2019-01-19T06:35:05.392Z,125.57
2019-01-19T06:37:34.389Z,123.40
2019-01-19T06:40:03.400Z,129.87
2019-01-19T06:42:32.303Z,126.93
2019-01-19T06:45:01.151Z,125.23
2019-01-19T06:47:30.072Z,121.77
2019-01-19T06:49:59.016Z,127.40
2019-01-19T06:52:27.838Z,120.67
2019-01-19T06:54:56.782Z,113.97
2019-01-19T06:57:26.961Z,106.20
2019-01-19T06:59:55.932Z,120.70
2019-01-19T07:02:25.077Z,122.77
2019-01-19T07:04:54.054Z,125.50
2019-01-19T07:07:22.915Z,125.80
2019-01-19T07:09:51.813Z,128.47
2019-01-19T07:12:20.706Z,123.90
2019-01-19T07:14:49.561Z,128.97
2019-01-19T07:17:18.559Z,128.13
2019-01-19T07:19:47.514Z,127.63
2019-01-19T07:22:16.440Z,127.67
2019-01-19T07:24:45.340Z,120.40
2019-01-19T07:27:14.307Z,116.27
2019-01-19T07:29:43.282Z,124.57
2019-01-19T07:32:12.101Z,125.23
2019-01-19T07:34:41.087Z,128.47
2019-01-19T07:37:10.175Z,104.90
2019-01-19T07:39:39.071Z,127.77
2019-01-19T07:42:07.876Z,129.33
2019-01-19T07:44:36.681Z,126.43
2019-01-19T07:47:06.183Z,129.17
2019-01-19T07:49:35.098Z,124.93
2019-01-19T07:52:04.035Z,116.97
2019-01-19T07:54:32.944Z,117.80
2019-01-19T07:57:01.791Z,115.60
2019-01-19T07:59:30.583Z,108.67
2019-01-19T08:01:59.461Z,96.93
2019-01-19T08:04:28.454Z,107.03
2019-01-19T08:06:57.363Z,124.57
2019-01-19T08:09:26.293Z,120.10
2019-01-19T08:11:55.264Z,124.03
2019-01-19T08:14:24.197Z,112.40
2019-01-19T08:16:53.121Z,128.43
2019-01-19T08:19:22.085Z,132.33
2019-01-19T08:21:51.074Z,121.40
2019-01-19T08:24:19.974Z,102.37
2019-01-19T08:26:48.961Z,105.80
2019-01-19T08:29:18.433Z,83.00
2019-01-19T08:31:47.565Z,86.17
2019-01-19T08:34:16.421Z,101.93
2019-01-19T08:36:45.329Z,96.37
2019-01-19T08:39:14.086Z,119.93
2019-01-19T08:41:43.008Z,113.63
2019-01-19T08:44:11.906Z,93.13
2019-01-19T08:46:40.842Z,89.77
2019-01-19T08:49:09.829Z,93.20
2019-01-19T08:51:38.704Z,91.93
2019-01-19T08:54:07.883Z,105.63
2019-01-19T08:56:38.170Z,93.53
2019-01-19T08:59:07.290Z,85.80
2019-01-19T09:01:36.156Z,85.93
2019-01-19T09:04:05.061Z,92.50
2019-01-19T09:06:33.839Z,86.67
2019-01-19T09:09:03.430Z,86.93
2019-01-19T09:11:32.390Z,85.37
2019-01-19T09:14:01.401Z,86.00
2019-01-19T09:16:30.347Z,88.90
2019-01-19T09:18:59.236Z,83.27
2019-01-19T09:21:28.199Z,85.27
2019-01-19T09:24:13.995Z,86.47
2019-01-19T09:26:42.880Z,85.70
2019-01-19T09:29:11.871Z,89.83
2019-01-19T09:31:40.750Z,105.90
2019-01-19T09:34:21.275Z,108.27
2019-01-19T09:36:50.217Z,112.13
2019-01-19T09:39:19.179Z,111.07
2019-01-19T09:41:48.100Z,112.40
2019-01-19T09:44:17.025Z,104.67
2019-01-19T09:46:45.953Z,106.13
2019-01-19T09:49:14.768Z,104.07
2019-01-19T09:51:43.730Z,99.80
2019-01-19T09:54:12.808Z,98.57
2019-01-19T09:56:41.639Z,104.27
2019-01-19T09:59:10.537Z,106.70
2019-01-19T10:01:39.468Z,110.67
2019-01-19T10:04:08.410Z,110.27
2019-01-19T10:06:37.234Z,108.10
2019-01-19T10:09:08.174Z,107.43
2019-01-19T10:11:37.094Z,107.53
2019-01-19T10:14:06.586Z,105.77
2019-01-19T10:16:35.499Z,106.97
2019-01-19T10:19:04.347Z,107.30
2019-01-19T10:21:33.599Z,106.53
2019-01-19T10:24:02.509Z,107.17
2019-01-19T10:26:31.395Z,105.77
2019-01-19T10:29:00.573Z,104.77
2019-01-19T10:31:29.746Z,106.13
2019-01-19T10:33:58.885Z,103.77
2019-01-19T10:36:27.792Z,103.37
2019-01-19T10:38:56.591Z,105.40
2019-01-19T10:41:25.421Z,102.43
2019-01-19T10:43:54.216Z,102.60
2019-01-19T10:46:23.155Z,105.83
2019-01-19T10:48:52.091Z,101.87
2019-01-19T10:51:21.105Z,100.80
2019-01-19T10:53:50.161Z,101.83
2019-01-19T10:56:19.099Z,98.87
2019-01-19T10:58:47.897Z,103.10
2019-01-19T11:01:16.753Z,100.33
2019-01-19T11:03:45.677Z,99.03
2019-01-19T11:06:14.686Z,98.27
2019-01-19T11:08:43.533Z,101.80
2019-01-19T11:11:12.430Z,93.70
2019-01-19T11:13:41.351Z,94.83
2019-01-19T11:16:10.281Z,85.40
2019-01-19T11:18:39.267Z,86.47
2019-01-19T11:21:08.235Z,93.63
2019-01-19T11:23:39.934Z,91.03
2019-01-19T11:26:07.701Z,94.30
2019-01-19T11:28:36.731Z,94.23
2019-01-19T11:31:05.695Z,113.55
2019-01-19T11:33:34.641Z,89.97
2019-01-19T11:36:03.697Z,95.47
2019-01-19T11:38:32.772Z,97.33
2019-01-19T11:41:01.710Z,102.60
2019-01-19T11:43:30.798Z,94.07
2019-01-19T11:45:59.639Z,104.37
2019-01-19T11:48:28.683Z,103.43
2019-01-19T11:50:57.613Z,106.03
2019-01-19T11:53:26.564Z,102.47
2019-01-19T11:55:55.579Z,101.97
2019-01-19T11:58:24.343Z,98.83
2019-01-19T12:00:53.213Z,92.13
2019-01-19T12:03:22.213Z,90.30
2019-01-19T12:05:51.241Z,88.73
2019-01-19T12:08:20.118Z,86.97
2019-01-19T12:10:48.905Z,89.03
2019-01-19T12:13:17.790Z,86.50
2019-01-19T12:15:46.818Z,86.70
2019-01-19T12:18:15.919Z,84.73
2019-01-19T12:20:46.933Z,83.77
2019-01-19T12:23:16.073Z,94.62
2019-01-19T12:25:45.036Z,86.03
2019-01-19T12:28:14.132Z,84.73
2019-01-19T12:30:43.167Z,84.80
2019-01-19T12:33:12.285Z,87.63
2019-01-19T12:35:41.428Z,87.33
2019-01-19T12:38:10.386Z,88.90
2019-01-19T12:40:39.521Z,90.47
2019-01-19T12:43:20.148Z,84.00
2019-01-19T12:45:55.031Z,90.90
2019-01-19T12:48:24.007Z,87.10
2019-01-19T12:50:52.819Z,87.90
2019-01-19T12:53:21.756Z,87.33
2019-01-19T12:55:50.562Z,86.33
2019-01-19T12:58:19.556Z,91.30
2019-01-19T13:00:49.326Z,90.57
2019-01-19T13:03:18.324Z,92.20
2019-01-19T13:06:13.997Z,86.80
2019-01-19T13:08:42.812Z,89.67
2019-01-19T13:11:40.326Z,87.40
2019-01-19T13:14:09.280Z,87.60
2019-01-19T13:17:23.763Z,86.60
2019-01-19T13:20:20.880Z,110.72
2019-01-19T13:23:23.633Z,90.77
2019-01-19T13:26:35.713Z,91.53
2019-01-19T13:29:55.045Z,93.40
2019-01-19T13:32:57.231Z,108.32
2019-01-19T13:36:12.069Z,99.03
2019-01-19T13:39:07.814Z,88.90
2019-01-19T13:42:13.957Z,96.13
2019-01-19T13:45:04.879Z,95.50
2019-01-19T13:48:03.158Z,96.67
2019-01-19T13:51:09.299Z,100.00
2019-01-19T13:54:12.802Z,98.30
2019-01-19T13:57:11.836Z,92.97
2019-01-19T14:00:34.412Z,90.73
2019-01-19T14:03:55.633Z,93.73
2019-01-19T14:06:52.965Z,96.63
2019-01-19T14:09:52.150Z,100.57
2019-01-19T14:13:17.755Z,98.93
2019-01-19T14:16:13.975Z,101.93
2019-01-19T14:19:03.298Z,100.63
2019-01-19T14:22:12.237Z,99.00
2019-01-19T14:24:59.893Z,102.07
2019-01-19T14:28:13.282Z,101.90
2019-01-19T14:31:22.538Z,95.13
2019-01-19T14:34:29.927Z,96.37
2019-01-19T14:37:39.811Z,90.10
2019-01-19T14:41:05.123Z,98.47
2019-01-19T14:43:56.661Z,101.20
2019-01-19T14:46:41.885Z,105.93
2019-01-19T14:49:54.200Z,99.13
2019-01-19T14:52:46.172Z,103.13
2019-01-19T14:55:24.846Z,102.43
2019-01-19T14:58:22.660Z,94.03
2019-01-19T15:01:29.001Z,100.73
2019-01-19T15:04:38.255Z,101.67
2019-01-19T15:07:34.692Z,90.47
2019-01-19T15:10:38.275Z,98.20
2019-01-19T15:13:44.233Z,93.97
2019-01-19T15:16:46.233Z,98.33
2019-01-19T15:20:01.805Z,98.73
2019-01-19T15:23:18.805Z,97.77
2019-01-19T15:26:41.645Z,100.40
2019-01-19T15:29:40.790Z,105.87
2019-01-19T15:32:57.327Z,105.90
2019-01-19T15:35:51.754Z,105.33
2019-01-19T15:38:45.601Z,99.60
2019-01-19T15:41:54.818Z,100.03
2019-01-19T15:44:53.239Z,101.93
2019-01-19T15:47:53.902Z,100.73
2019-01-19T15:51:16.761Z,104.43
2019-01-19T15:54:26.916Z,109.53
2019-01-19T15:57:26.096Z,91.60
2019-01-19T16:00:18.082Z,94.40
2019-01-19T16:03:14.932Z,106.27
2019-01-19T16:06:22.375Z,113.40
2019-01-19T16:09:18.276Z,116.10
2019-01-19T16:12:00.273Z,101.20
2019-01-19T16:15:12.915Z,105.30
2019-01-19T16:18:14.981Z,100.57
2019-01-19T16:21:06.358Z,97.33
2019-01-19T16:24:02.083Z,95.83
2019-01-19T16:27:12.115Z,87.67
2019-01-19T16:30:18.835Z,92.47
2019-01-19T16:33:11.863Z,86.27
2019-01-19T16:35:56.367Z,90.97
2019-01-19T16:38:55.868Z,92.60
2019-01-19T16:41:58.371Z,88.80
2019-01-19T16:45:15.620Z,101.57
2019-01-19T16:48:20.849Z,102.63
2019-01-19T16:51:11.966Z,102.80
2019-01-19T16:54:05.044Z,100.93
2019-01-19T16:57:30.559Z,95.40
2019-01-19T17:00:36.811Z,88.33
2019-01-19T17:03:40.418Z,92.20
2019-01-19T17:06:56.682Z,105.77
2019-01-19T17:09:38.985Z,101.53
2019-01-19T17:12:47.928Z,99.37
2019-01-19T17:15:43.312Z,103.40
2019-01-19T17:18:48.612Z,103.80
2019-01-19T17:21:52.727Z,102.13
2019-01-19T17:24:57.949Z,102.43
2019-01-19T17:27:51.708Z,102.67
2019-01-19T17:31:08.344Z,103.37
2019-01-19T17:33:50.386Z,100.73
2019-01-19T17:37:08.539Z,101.17
2019-01-19T17:40:26.920Z,101.37
2019-01-19T17:43:23.234Z,101.90
2019-01-19T17:46:32.679Z,98.87
2019-01-19T17:49:40.647Z,104.33
2019-01-19T17:52:50.737Z,105.33
2019-01-19T17:55:43.555Z,103.97
2019-01-19T17:58:34.724Z,99.27
2019-01-19T18:01:42.480Z,102.77
2019-01-19T18:04:26.248Z,112.83
2019-01-19T18:07:42.592Z,107.50
2019-01-19T18:10:54.620Z,104.57
2019-01-19T18:14:06.899Z,104.43
2019-01-19T18:17:01.952Z,108.30
2019-01-19T18:19:53.279Z,118.50
2019-01-19T18:23:06.781Z,107.53
2019-01-19T18:26:03.980Z,99.80
2019-01-19T18:28:55.606Z,102.30
2019-01-19T18:32:04.666Z,98.90
2019-01-19T18:34:51.571Z,100.03
2019-01-19T18:38:04.682Z,95.43
2019-01-19T18:41:27.074Z,103.67
2019-01-19T18:44:33.347Z,106.07
2019-01-19T18:47:49.744Z,99.50
2019-01-19T18:50:53.128Z,113.90
2019-01-19T18:53:47.496Z,114.37
2019-01-19T18:56:50.687Z,112.53
2019-01-19T18:59:34.988Z,111.70
2019-01-19T19:02:23.231Z,107.43
2019-01-19T19:05:25.509Z,110.33
2019-01-19T19:08:05.933Z,107.33
2019-01-19T19:11:37.577Z,106.60
2019-01-19T19:14:40.638Z,107.90
2019-01-19T19:17:53.543Z,107.80
2019-01-19T19:21:12.670Z,104.70
2019-01-19T19:24:31.215Z,104.00
2019-01-19T19:28:01.500Z,108.00
2019-01-19T19:31:02.373Z,110.10
2019-01-19T19:33:59.248Z,104.47
2019-01-19T19:37:00.076Z,105.03
2019-01-19T19:40:25.701Z,103.13
2019-01-19T19:43:21.610Z,103.03
2019-01-19T19:45:57.229Z,103.23
2019-01-19T19:48:51.231Z,109.03
2019-01-19T19:51:57.320Z,112.17
2019-01-19T19:54:27.080Z,109.80
2019-01-19T19:56:56.006Z,111.37
2019-01-19T19:59:24.881Z,111.03
2019-01-19T20:01:53.693Z,93.30
2019-01-19T20:04:22.502Z,106.47
2019-01-19T20:06:51.501Z,102.67
2019-01-19T20:09:20.448Z,105.43
2019-01-19T20:11:50.034Z,98.00
2019-01-19T20:14:18.963Z,108.37
2019-01-19T20:16:47.861Z,95.37
2019-01-19T20:19:16.870Z,105.17
2019-01-19T20:21:45.872Z,99.63
2019-01-19T20:24:14.945Z,102.47
2019-01-19T20:26:43.952Z,96.40
2019-01-19T20:29:12.940Z,98.03
2019-01-19T20:31:41.902Z,87.50
2019-01-19T20:34:10.807Z,83.77
2019-01-19T20:36:39.849Z,88.83
2019-01-19T20:39:09.798Z,84.73
2019-01-19T20:41:38.711Z,83.93
2019-01-19T20:44:07.663Z,84.70
2019-01-19T20:46:36.695Z,88.73
2019-01-19T20:49:05.634Z,91.07
2019-01-19T20:51:34.620Z,95.13
2019-01-19T20:54:03.600Z,92.53
2019-01-19T20:56:32.514Z,91.57
2019-01-19T20:59:01.598Z,104.37
2019-01-19T21:01:30.555Z,97.83
2019-01-19T21:03:59.386Z,104.37
2019-01-19T21:06:28.312Z,83.80
2019-01-19T21:08:57.267Z,85.93
2019-01-19T21:11:26.324Z,84.80
2019-01-19T21:13:55.311Z,82.27
2019-01-19T21:16:24.250Z,86.47
2019-01-19T21:18:53.305Z,90.53
2019-01-19T21:21:22.450Z,87.00
2019-01-19T21:23:51.317Z,86.90
2019-01-19T21:26:20.144Z,88.97
2019-01-19T21:28:48.993Z,90.13
2019-01-19T21:31:18.044Z,98.00
2019-01-19T21:33:46.926Z,105.93
2019-01-19T21:36:15.910Z,94.40
2019-01-19T21:38:44.722Z,92.87
2019-01-19T21:41:13.693Z,93.07
2019-01-19T21:43:43.308Z,85.50
2019-01-19T21:46:12.449Z,96.90
2019-01-19T21:48:41.348Z,94.97
2019-01-19T21:51:10.179Z,90.20
2019-01-19T21:53:39.135Z,91.60
2019-01-19T21:56:07.996Z,91.73
2019-01-19T21:58:36.819Z,84.83
2019-01-19T22:01:05.794Z,84.83
2019-01-19T22:03:34.743Z,96.27
2019-01-19T22:06:03.647Z,102.10
2019-01-19T22:08:32.634Z,99.33
2019-01-19T22:11:01.534Z,101.93
2019-01-19T22:13:30.452Z,122.00
2019-01-19T22:15:59.316Z,109.93
2019-01-19T22:18:28.230Z,126.47
2019-01-19T22:20:57.147Z,110.50
2019-01-19T22:23:26.059Z,103.10
2019-01-19T22:25:54.946Z,92.10
2019-01-19T22:28:23.920Z,87.77
2019-01-19T22:30:52.729Z,87.17
2019-01-19T22:33:22.024Z,89.33
2019-01-19T22:35:51.136Z,93.67
2019-01-19T22:38:20.051Z,90.53
2019-01-19T22:40:53.580Z,106.97
2019-01-19T22:43:23.531Z,98.03
2019-01-19T22:45:52.476Z,101.07
2019-01-19T22:48:21.284Z,88.47
2019-01-19T22:50:50.194Z,96.13
2019-01-19T22:53:19.100Z,108.27
2019-01-19T22:55:48.111Z,107.07
2019-01-19T22:58:17.122Z,113.43
2019-01-19T23:01:17.888Z,91.97
2019-01-19T23:03:46.820Z,92.90
2019-01-19T23:06:15.799Z,92.23
2019-01-19T23:08:44.914Z,94.90
2019-01-19T23:11:14.040Z,98.70
2019-01-19T23:13:43.043Z,118.40
2019-01-19T23:16:11.941Z,105.80
2019-01-19T23:18:40.886Z,124.93
2019-01-19T23:21:09.861Z,105.60
2019-01-19T23:23:38.882Z,103.33
2019-01-19T23:26:07.904Z,111.73
2019-01-19T23:28:36.939Z,108.43
2019-01-19T23:31:05.800Z,98.90
2019-01-19T23:33:34.614Z,89.17
2019-01-19T23:36:03.598Z,88.60
2019-01-19T23:38:32.521Z,101.57
2019-01-19T23:41:08.664Z,104.43
2019-01-19T23:43:32.234Z,106.53
2019-01-19T23:46:01.315Z,97.20
2019-01-19T23:48:30.279Z,94.30
2019-01-19T23:50:59.093Z,91.40
2019-01-19T23:53:27.974Z,98.17
2019-01-19T23:55:57.052Z,95.30
2019-01-19T23:58:26.189Z,97.57
