createdAt,value
2023-01-11T00:01:11.606Z,100.00
2023-01-11T00:03:39.338Z,100.00
2023-01-11T00:06:07.918Z,100.00
2023-01-11T00:08:36.974Z,100.00
2023-01-11T00:11:05.109Z,100.00
2023-01-11T00:13:32.717Z,100.00
2023-01-11T00:16:06.219Z,100.00
2023-01-11T00:18:33.979Z,100.00
2023-01-11T00:21:05.369Z,100.00
2023-01-11T00:23:34.155Z,100.00
2023-01-11T00:26:04.993Z,100.00
2023-01-11T00:28:34.402Z,100.00
2023-01-11T00:31:03.688Z,100.00
2023-01-11T00:33:31.220Z,100.00
2023-01-11T00:35:59.645Z,100.00
2023-01-11T00:38:46.912Z,100.00
2023-01-11T00:41:34.595Z,100.00
2023-01-11T00:44:20.335Z,100.00
2023-01-11T00:47:05.231Z,100.00
2023-01-11T00:49:32.901Z,100.00
2023-01-11T00:52:00.577Z,100.00
2023-01-11T00:54:28.246Z,100.00
2023-01-11T00:56:58.140Z,100.00
2023-01-11T00:59:26.656Z,100.00
2023-01-11T01:01:55.757Z,100.00
2023-01-11T01:04:24.582Z,100.00
2023-01-11T01:06:52.381Z,100.00
2023-01-11T01:09:20.027Z,100.00
2023-01-11T01:11:48.684Z,100.00
2023-01-11T01:14:26.532Z,100.00
2023-01-11T01:16:54.266Z,100.00
2023-01-11T01:19:22.499Z,100.00
2023-01-11T01:21:50.043Z,100.00
2023-01-11T01:24:17.716Z,100.00
2023-01-11T01:26:45.266Z,100.00
2023-01-11T01:29:14.737Z,100.00
2023-01-11T01:31:43.790Z,100.00
2023-01-11T01:34:12.333Z,100.00
2023-01-11T01:36:39.857Z,100.00
2023-01-11T01:39:08.299Z,100.00
2023-01-11T01:41:36.359Z,100.00
2023-01-11T01:44:06.227Z,100.00
2023-01-11T01:46:34.694Z,100.00
2023-01-11T01:49:07.716Z,100.00
2023-01-11T01:51:40.795Z,100.00
2023-01-11T01:54:10.271Z,100.00
2023-01-11T01:56:41.449Z,100.00
2023-01-11T01:59:13.687Z,100.00
2023-01-11T02:01:50.920Z,100.00
2023-01-11T02:04:24.268Z,100.00
2023-01-11T02:06:57.467Z,100.00
2023-01-11T02:15:02.135Z,100.00
2023-01-11T02:17:29.772Z,100.00
2023-01-11T02:20:07.183Z,100.00
2023-01-11T02:23:01.784Z,100.00
2023-01-11T02:26:05.177Z,100.00
2023-01-11T02:28:42.475Z,100.00
2023-01-11T02:31:20.210Z,100.00
2023-01-11T02:33:56.698Z,100.00
2023-01-11T02:36:32.573Z,100.00
2023-01-11T02:39:08.691Z,100.00
2023-01-11T02:42:05.305Z,100.00
2023-01-11T02:44:58.398Z,100.00
2023-01-11T02:47:35.469Z,100.00
2023-01-11T02:50:10.489Z,100.00
2023-01-11T02:52:45.176Z,100.00
2023-01-11T02:55:16.232Z,100.00
2023-01-11T02:57:45.088Z,100.00
2023-01-11T03:00:41.760Z,100.00
2023-01-11T03:03:15.235Z,100.00
2023-01-11T03:05:48.920Z,100.00
2023-01-11T03:08:32.207Z,100.00
2023-01-11T03:11:07.644Z,100.00
2023-01-11T03:13:45.679Z,100.00
2023-01-11T03:16:24.246Z,100.00
2023-01-11T03:19:01.027Z,100.00
2023-01-11T03:21:47.161Z,100.00
2023-01-11T03:24:27.145Z,100.00
2023-01-11T03:27:09.435Z,100.00
2023-01-11T03:29:41.163Z,100.00
2023-01-11T03:32:23.114Z,100.00
2023-01-11T03:35:03.048Z,100.00
2023-01-11T03:37:38.252Z,100.00
2023-01-11T03:40:11.627Z,100.00
2023-01-11T03:43:04.171Z,100.00
2023-01-11T03:45:40.605Z,100.00
2023-01-11T03:48:15.280Z,100.00
2023-01-11T03:50:48.577Z,100.00
2023-01-11T03:53:19.270Z,100.00
2023-01-11T03:55:50.625Z,100.00
2023-01-11T03:58:18.504Z,100.00
2023-01-11T04:00:47.180Z,100.00
2023-01-11T04:03:16.274Z,100.00
2023-01-11T04:05:48.538Z,100.00
2023-01-11T04:08:16.168Z,100.00
2023-01-11T04:11:09.131Z,100.00
2023-01-11T04:13:37.010Z,100.00
2023-01-11T04:16:05.176Z,100.00
2023-01-11T04:18:34.141Z,100.00
2023-01-11T04:21:03.400Z,100.00
2023-01-11T04:23:30.958Z,100.00
2023-01-11T04:25:58.592Z,100.00
2023-01-11T04:28:27.603Z,100.00
2023-01-11T04:30:56.287Z,100.00
2023-01-11T04:33:24.600Z,100.00
2023-01-11T04:35:53.581Z,100.00
2023-01-11T04:38:24.887Z,100.00
2023-01-11T04:41:14.186Z,100.00
2023-01-11T04:43:41.365Z,100.00
2023-01-11T04:46:14.176Z,100.00
2023-01-11T04:48:43.173Z,100.00
2023-01-11T04:51:37.599Z,100.00
2023-01-11T04:54:29.938Z,100.00
2023-01-11T04:56:58.988Z,100.00
2023-01-11T04:59:26.682Z,100.00
2023-01-11T05:01:55.179Z,100.00
2023-01-11T05:04:23.300Z,100.00
2023-01-11T05:06:52.559Z,100.00
2023-01-11T05:09:20.523Z,100.00
2023-01-11T05:11:48.703Z,100.00
2023-01-11T05:14:20.174Z,100.00
2023-01-11T05:16:48.795Z,100.00
2023-01-11T05:19:16.409Z,100.00
2023-01-11T05:21:45.280Z,100.00
2023-01-11T05:24:18.173Z,100.00
2023-01-11T05:26:48.286Z,100.00
2023-01-11T05:29:17.139Z,100.00
2023-01-11T05:31:50.272Z,100.00
2023-01-11T05:34:18.862Z,100.00
2023-01-11T05:36:46.511Z,100.00
2023-01-11T05:39:15.876Z,100.00
2023-01-11T05:41:43.534Z,100.00
2023-01-11T05:44:30.101Z,100.00
2023-01-11T05:46:58.202Z,100.00
2023-01-11T05:49:26.255Z,100.00
2023-01-11T05:51:53.953Z,100.00
2023-01-11T05:54:23.279Z,100.00
2023-01-11T05:56:50.880Z,100.00
2023-01-11T05:59:22.173Z,100.00
2023-01-11T06:01:49.944Z,100.00
2023-01-11T06:04:18.191Z,100.00
2023-01-11T06:06:47.800Z,100.00
2023-01-11T06:09:16.165Z,100.00
2023-01-11T06:11:45.287Z,100.00
2023-01-11T06:14:13.983Z,100.00
2023-01-11T06:16:41.599Z,100.00
2023-01-11T06:19:11.802Z,100.00
2023-01-11T06:21:39.838Z,100.00
2023-01-11T06:24:08.030Z,100.00
2023-01-11T06:26:35.629Z,100.00
2023-01-11T06:29:04.614Z,100.00
2023-01-11T06:31:32.528Z,100.00
2023-01-11T06:34:00.706Z,100.00
2023-01-11T06:36:29.918Z,100.00
2023-01-11T06:38:57.623Z,100.00
2023-01-11T06:41:28.566Z,100.00
2023-01-11T06:46:53.187Z,100.00
2023-01-11T06:49:20.780Z,100.00
2023-01-11T06:51:49.235Z,100.00
2023-01-11T06:54:21.830Z,100.00
2023-01-11T06:56:49.717Z,100.00
2023-01-11T06:59:17.595Z,100.00
2023-01-11T07:01:45.724Z,100.00
2023-01-11T07:04:14.711Z,100.00
2023-01-11T07:06:44.174Z,100.00
2023-01-11T07:09:13.718Z,100.00
2023-01-11T07:11:42.311Z,100.00
2023-01-11T07:14:15.047Z,100.00
2023-01-11T07:16:43.326Z,100.00
2023-01-11T07:19:10.929Z,100.00
2023-01-11T07:21:40.173Z,100.00
2023-01-11T07:24:08.338Z,100.00
2023-01-11T07:26:41.021Z,100.00
2023-01-11T07:29:09.086Z,100.00
2023-01-11T07:31:36.906Z,100.00
2023-01-11T07:34:05.178Z,100.00
2023-01-11T07:36:36.706Z,100.00
2023-01-11T07:39:05.756Z,100.00
2023-01-11T07:41:51.430Z,100.00
2023-01-11T07:44:19.770Z,100.00
2023-01-11T07:46:47.820Z,100.00
2023-01-11T07:49:15.737Z,100.00
2023-01-11T07:51:43.324Z,100.00
2023-01-11T07:54:12.491Z,100.00
2023-01-11T07:56:41.679Z,100.00
2023-01-11T07:59:14.283Z,100.00
2023-01-11T08:01:41.917Z,100.00
2023-01-11T08:04:13.116Z,100.00
2023-01-11T08:06:42.797Z,100.00
2023-01-11T08:09:13.282Z,100.00
2023-01-11T08:12:01.380Z,100.00
2023-01-11T08:14:41.833Z,100.00
2023-01-11T08:17:15.162Z,100.00
2023-01-11T08:19:45.186Z,100.00
2023-01-11T08:22:13.169Z,100.00
2023-01-11T08:24:43.201Z,100.00
2023-01-11T08:27:11.376Z,100.00
2023-01-11T08:29:39.761Z,100.00
2023-01-11T08:32:07.534Z,100.00
2023-01-11T08:34:35.937Z,100.00
2023-01-11T08:37:08.203Z,100.00
2023-01-11T08:39:37.167Z,100.00
2023-01-11T08:42:07.152Z,100.00
2023-01-11T08:44:35.326Z,100.00
2023-01-11T08:47:03.113Z,100.00
2023-01-11T08:49:31.227Z,100.00
2023-01-11T08:51:58.834Z,100.00
2023-01-11T08:54:26.667Z,100.00
2023-01-11T08:56:54.317Z,100.00
2023-01-11T08:59:23.554Z,100.00
2023-01-11T09:01:51.211Z,100.00
2023-01-11T09:04:25.265Z,100.00
2023-01-11T09:06:53.821Z,100.00
2023-01-11T09:09:21.584Z,100.00
2023-01-11T09:11:58.708Z,100.00
2023-01-11T09:14:29.223Z,100.00
2023-01-11T09:16:57.508Z,100.00
2023-01-11T09:19:30.186Z,100.00
2023-01-11T09:22:00.444Z,100.00
2023-01-11T09:24:28.101Z,100.00
2023-01-11T09:26:56.334Z,100.00
2023-01-11T09:29:27.709Z,100.00
2023-01-11T09:31:56.252Z,100.00
2023-01-11T09:34:27.214Z,100.00
2023-01-11T09:36:56.619Z,100.00
2023-01-11T09:39:28.200Z,100.00
2023-01-11T09:42:19.232Z,100.00
2023-01-11T09:44:52.273Z,100.00
2023-01-11T09:47:30.785Z,100.00
2023-01-11T09:50:01.323Z,100.00
2023-01-11T09:52:56.204Z,100.00
2023-01-11T09:55:33.363Z,100.00
2023-01-11T09:58:34.880Z,100.00
2023-01-11T10:01:13.736Z,100.00
2023-01-11T10:04:06.253Z,100.00
2023-01-11T10:06:45.750Z,100.00
2023-01-11T10:18:30.455Z,100.00
2023-01-11T10:19:18.427Z,100.00
2023-01-11T10:21:45.526Z,100.00
2023-01-11T10:24:22.061Z,100.00
2023-01-11T10:26:55.219Z,100.00
2023-01-11T10:29:46.148Z,100.00
2023-01-11T10:32:45.501Z,100.00
2023-01-11T10:35:37.060Z,100.00
2023-01-11T10:38:29.289Z,100.00
2023-01-11T10:41:04.612Z,100.00
2023-01-11T10:43:35.396Z,100.00
2023-01-11T10:46:09.191Z,100.00
2023-01-11T10:48:39.173Z,100.00
2023-01-11T10:51:20.213Z,100.00
2023-01-11T10:54:00.141Z,100.00
2023-01-11T10:57:01.870Z,100.00
2023-01-11T11:00:18.373Z,100.00
2023-01-11T11:03:03.343Z,100.00
2023-01-11T11:05:44.004Z,100.00
2023-01-11T11:08:20.817Z,100.00
2023-01-11T11:10:57.457Z,100.00
2023-01-11T11:13:36.652Z,100.00
2023-01-11T11:16:12.384Z,100.00
2023-01-11T11:18:40.089Z,100.00
2023-01-11T11:21:24.762Z,100.00
2023-01-11T11:23:57.987Z,100.00
2023-01-11T11:26:30.199Z,100.00
2023-01-11T11:29:02.629Z,100.00
2023-01-11T11:31:31.816Z,100.00
2023-01-11T11:34:06.867Z,100.00
2023-01-11T11:36:42.352Z,100.00
2023-01-11T11:39:20.974Z,100.00
2023-01-11T11:41:51.203Z,100.00
2023-01-11T11:44:24.141Z,100.00
2023-01-11T11:47:02.413Z,100.00
2023-01-11T11:49:32.424Z,100.00
2023-01-11T11:52:03.202Z,100.00
2023-01-11T11:54:34.908Z,100.00
2023-01-11T11:57:15.603Z,100.00
2023-01-11T11:59:49.200Z,100.00
2023-01-11T12:02:25.260Z,100.00
2023-01-11T12:04:55.242Z,100.00
2023-01-11T12:07:55.316Z,100.00
2023-01-11T12:10:27.062Z,100.00
2023-01-11T12:12:56.526Z,100.00
2023-01-11T12:15:27.141Z,100.00
2023-01-11T12:17:55.502Z,100.00
2023-01-11T12:20:42.325Z,100.00
2023-01-11T12:23:14.823Z,100.00
2023-01-11T12:25:57.379Z,100.00
2023-01-11T12:28:37.971Z,100.00
2023-01-11T12:31:38.593Z,100.00
2023-01-11T12:34:17.394Z,100.00
2023-01-11T12:36:54.042Z,100.00
2023-01-11T12:39:40.323Z,100.00
2023-01-11T12:42:34.403Z,100.00
2023-01-11T12:45:16.750Z,100.00
2023-01-11T12:48:18.092Z,100.00
2023-01-11T12:54:07.899Z,100.00
2023-01-11T12:56:57.856Z,100.00
2023-01-11T12:59:44.284Z,100.00
2023-01-11T13:02:31.572Z,100.00
2023-01-11T13:05:15.195Z,100.00
2023-01-11T13:08:08.300Z,100.00
2023-01-11T13:10:48.430Z,100.00
2023-01-11T13:13:21.254Z,100.00
2023-01-11T13:16:19.672Z,100.00
2023-01-11T13:18:53.499Z,100.00
2023-01-11T13:21:30.050Z,100.00
2023-01-11T13:24:03.204Z,100.00
2023-01-11T13:26:36.163Z,98.97
2023-01-11T13:29:16.097Z,98.19
2023-01-11T13:31:49.203Z,98.53
2023-01-11T13:34:26.341Z,98.85
2023-01-11T13:37:02.308Z,98.58
2023-01-11T13:39:59.893Z,98.97
2023-01-11T13:42:32.288Z,98.28
2023-01-11T13:45:09.279Z,97.97
2023-01-11T13:47:45.055Z,99.07
2023-01-11T13:50:21.501Z,99.27
2023-01-11T13:53:01.932Z,99.84
2023-01-11T13:55:37.827Z,100.00
2023-01-11T13:58:12.310Z,100.00
2023-01-11T14:00:45.443Z,100.00
2023-01-11T14:03:24.450Z,100.00
2023-01-11T14:06:03.391Z,100.00
2023-01-11T14:08:55.310Z,100.00
2023-01-11T14:11:31.951Z,100.00
2023-01-11T14:14:18.330Z,100.00
2023-01-11T14:17:11.423Z,97.88
2023-01-11T14:19:49.211Z,96.68
2023-01-11T14:22:27.318Z,96.20
2023-01-11T14:25:02.240Z,96.80
2023-01-11T14:27:52.698Z,97.34
2023-01-11T14:30:42.942Z,98.46
2023-01-11T14:33:45.489Z,98.10
2023-01-11T14:36:23.231Z,97.55
2023-01-11T14:39:13.798Z,97.58
2023-01-11T14:45:25.171Z,98.76
2023-01-11T14:48:15.118Z,99.26
2023-01-11T14:50:54.578Z,99.06
2023-01-11T14:53:51.051Z,99.63
2023-01-11T14:56:48.733Z,99.84
2023-01-11T14:59:38.227Z,98.72
2023-01-11T15:02:31.431Z,98.53
2023-01-11T15:08:11.961Z,98.59
2023-01-11T15:10:48.299Z,98.93
2023-01-11T15:13:20.720Z,98.76
2023-01-11T15:16:08.184Z,98.92
2023-01-11T15:18:46.904Z,98.97
2023-01-11T15:21:26.313Z,98.75
2023-01-11T15:23:58.311Z,97.96
2023-01-11T15:26:29.233Z,97.68
2023-01-11T15:29:26.358Z,98.10
2023-01-11T15:32:07.788Z,97.02
2023-01-11T15:34:43.215Z,97.59
2023-01-11T15:37:57.035Z,97.44
2023-01-11T15:40:32.585Z,97.44
2023-01-11T15:43:38.829Z,98.05
2023-01-11T15:46:59.292Z,98.64
2023-01-11T15:50:24.321Z,98.73
2023-01-11T15:53:27.382Z,99.06
2023-01-11T15:56:18.352Z,98.49
2023-01-11T15:59:20.692Z,98.71
2023-01-11T16:01:57.331Z,99.13
2023-01-11T16:04:31.624Z,99.24
2023-01-11T16:07:04.730Z,99.73
2023-01-11T16:10:03.668Z,99.62
2023-01-11T16:12:45.959Z,99.83
2023-01-11T16:15:40.200Z,99.99
2023-01-11T16:18:18.228Z,99.88
2023-01-11T16:20:59.258Z,100.00
2023-01-11T16:23:26.938Z,100.00
2023-01-11T16:25:58.438Z,100.00
2023-01-11T16:28:27.371Z,100.00
2023-01-11T16:30:59.002Z,100.00
2023-01-11T16:33:32.225Z,100.00
2023-01-11T16:36:13.215Z,100.00
2023-01-11T16:38:53.425Z,100.00
2023-01-11T16:44:30.339Z,99.68
2023-01-11T16:47:18.082Z,98.84
2023-01-11T16:49:49.018Z,99.37
2023-01-11T16:52:38.845Z,99.24
2023-01-11T16:55:34.247Z,98.44
2023-01-11T16:58:05.756Z,98.29
2023-01-11T17:00:39.687Z,98.70
2023-01-11T17:03:24.681Z,98.62
2023-01-11T17:06:17.534Z,99.03
2023-01-11T17:08:48.083Z,98.73
2023-01-11T17:11:26.223Z,98.57
2023-01-11T17:14:10.909Z,98.29
2023-01-11T17:16:41.453Z,98.45
2023-01-11T17:19:16.172Z,98.06
2023-01-11T17:21:49.626Z,97.88
2023-01-11T17:24:19.018Z,97.52
2023-01-11T17:26:50.159Z,97.14
2023-01-11T17:29:22.745Z,97.38
2023-01-11T17:31:50.830Z,97.14
2023-01-11T17:34:28.416Z,96.62
2023-01-11T17:36:58.366Z,97.27
2023-01-11T17:39:29.479Z,97.53
2023-01-11T17:42:16.703Z,97.24
2023-01-11T17:45:03.105Z,96.86
2023-01-11T17:47:31.822Z,96.80
2023-01-11T17:50:02.923Z,96.38
2023-01-11T17:52:38.987Z,96.17
2023-01-11T17:55:17.634Z,96.73
2023-01-11T17:58:11.954Z,96.97
2023-01-11T18:00:40.999Z,96.91
2023-01-11T18:03:14.305Z,97.08
2023-01-11T18:05:44.215Z,97.00
2023-01-11T18:08:20.299Z,96.37
2023-01-11T18:10:54.487Z,97.17
2023-01-11T18:13:27.790Z,97.18
2023-01-11T18:15:55.978Z,96.33
2023-01-11T18:18:42.310Z,97.13
2023-01-11T18:21:43.227Z,96.62
2023-01-11T18:24:39.551Z,96.70
2023-01-11T18:27:15.633Z,96.99
2023-01-11T18:29:51.417Z,96.74
2023-01-11T18:32:20.211Z,96.21
2023-01-11T18:34:51.154Z,96.19
2023-01-11T18:37:20.779Z,96.38
2023-01-11T18:39:48.738Z,96.38
2023-01-11T18:42:19.122Z,97.32
2023-01-11T18:44:49.401Z,96.82
2023-01-11T18:47:20.216Z,96.18
2023-01-11T18:49:48.850Z,95.39
2023-01-11T18:52:17.413Z,95.73
2023-01-11T18:54:46.347Z,95.26
2023-01-11T18:57:14.029Z,94.92
2023-01-11T18:59:41.753Z,94.69
2023-01-11T19:02:29.328Z,94.74
2023-01-11T19:04:58.063Z,94.99
2023-01-11T19:07:26.876Z,94.45
2023-01-11T19:09:56.446Z,94.04
2023-01-11T19:12:24.622Z,94.29
2023-01-11T19:14:52.366Z,94.13
2023-01-11T19:17:20.090Z,94.50
2023-01-11T19:19:47.743Z,93.91
2023-01-11T19:22:15.401Z,93.59
2023-01-11T19:24:43.005Z,93.73
2023-01-11T19:27:15.251Z,93.24
2023-01-11T19:29:43.713Z,93.25
2023-01-11T19:32:11.357Z,93.85
2023-01-11T19:34:40.239Z,94.52
2023-01-11T19:37:07.964Z,94.35
2023-01-11T19:39:38.241Z,93.15
2023-01-11T19:42:06.097Z,93.01
2023-01-11T19:44:38.940Z,93.60
2023-01-11T19:47:12.836Z,94.05
2023-01-11T19:49:42.264Z,93.20
2023-01-11T19:52:12.949Z,93.23
2023-01-11T19:54:41.805Z,93.42
2023-01-11T19:57:11.406Z,93.18
2023-01-11T19:59:41.261Z,93.39
2023-01-11T20:02:10.758Z,94.13
2023-01-11T20:04:39.247Z,92.24
2023-01-11T20:07:08.945Z,92.86
2023-01-11T20:09:37.871Z,92.96
2023-01-11T20:12:06.408Z,92.99
2023-01-11T20:14:34.793Z,92.63
2023-01-11T20:17:04.347Z,91.89
2023-01-11T20:19:31.951Z,91.18
2023-01-11T20:21:59.596Z,91.63
2023-01-11T20:24:29.678Z,92.55
2023-01-11T20:26:58.706Z,92.60
2023-01-11T20:29:27.327Z,92.45
2023-01-11T20:31:55.817Z,91.76
2023-01-11T20:34:25.634Z,91.64
2023-01-11T20:36:53.386Z,91.79
2023-01-11T20:39:21.014Z,91.67
2023-01-11T20:41:48.705Z,91.84
2023-01-11T20:44:18.828Z,91.58
2023-01-11T20:46:48.309Z,90.85
2023-01-11T20:49:17.357Z,91.15
2023-01-11T20:51:47.661Z,91.57
2023-01-11T20:54:16.225Z,90.71
2023-01-11T20:56:46.342Z,91.60
2023-01-11T20:59:18.461Z,91.10
2023-01-11T21:01:49.309Z,91.43
2023-01-11T21:04:19.236Z,91.50
2023-01-11T21:06:49.690Z,90.81
2023-01-11T21:09:18.951Z,91.03
2023-01-11T21:11:52.490Z,89.63
2023-01-11T21:14:21.032Z,90.79
2023-01-11T21:16:48.749Z,90.66
2023-01-11T21:19:16.929Z,91.27
2023-01-11T21:21:44.751Z,90.72
2023-01-11T21:24:15.109Z,89.74
2023-01-11T21:26:45.070Z,89.94
2023-01-11T21:29:13.210Z,90.88
2023-01-11T21:31:42.012Z,90.83
2023-01-11T21:34:11.734Z,91.09
2023-01-11T21:36:39.875Z,91.94
2023-01-11T21:39:09.146Z,93.59
2023-01-11T21:41:59.461Z,94.50
2023-01-11T21:44:30.733Z,95.38
2023-01-11T21:46:58.644Z,97.01
2023-01-11T21:49:26.245Z,98.09
2023-01-11T21:51:53.999Z,99.85
2023-01-11T21:54:21.970Z,100.00
2023-01-11T21:56:51.389Z,100.00
2023-01-11T21:59:21.279Z,100.00
2023-01-11T22:01:49.735Z,100.00
2023-01-11T22:04:20.253Z,100.00
2023-01-11T22:06:51.398Z,100.00
2023-01-11T22:09:19.933Z,100.00
2023-01-11T22:11:47.889Z,100.00
2023-01-11T22:14:16.825Z,100.00
2023-01-11T22:16:44.759Z,100.00
2023-01-11T22:19:12.768Z,100.00
2023-01-11T22:21:40.690Z,100.00
2023-01-11T22:24:10.890Z,100.00
2023-01-11T22:26:39.501Z,100.00
2023-01-11T22:29:16.276Z,100.00
2023-01-11T22:31:48.854Z,100.00
2023-01-11T22:34:16.519Z,100.00
2023-01-11T22:36:45.169Z,100.00
2023-01-11T22:39:19.229Z,100.00
2023-01-11T22:41:49.662Z,100.00
2023-01-11T22:44:17.307Z,100.00
2023-01-11T22:46:49.243Z,100.00
2023-01-11T22:49:19.527Z,100.00
2023-01-11T22:51:49.238Z,100.00
2023-01-11T22:54:17.333Z,100.00
2023-01-11T22:56:45.128Z,100.00
2023-01-11T22:59:12.713Z,100.00
2023-01-11T23:01:42.169Z,100.00
2023-01-11T23:04:14.859Z,100.00
2023-01-11T23:06:44.256Z,100.00
2023-01-11T23:09:16.021Z,100.00
2023-01-11T23:12:02.751Z,100.00
2023-01-11T23:14:31.238Z,100.00
2023-01-11T23:17:00.881Z,100.00
2023-01-11T23:19:31.912Z,100.00
2023-01-11T23:22:00.213Z,100.00
2023-01-11T23:24:27.877Z,100.00
2023-01-11T23:26:55.856Z,100.00
2023-01-11T23:29:23.722Z,100.00
2023-01-11T23:31:51.967Z,100.00
2023-01-11T23:34:19.747Z,100.00
2023-01-11T23:36:49.221Z,100.00
2023-01-11T23:39:18.623Z,100.00
2023-01-11T23:42:04.171Z,100.00
2023-01-11T23:44:32.206Z,100.00
2023-01-11T23:47:17.359Z,100.00
2023-01-11T23:49:45.638Z,100.00
2023-01-11T23:52:14.684Z,100.00
2023-01-11T23:54:43.284Z,100.00
2023-01-11T23:57:12.436Z,100.00
2023-01-11T23:59:40.855Z,100.00
