createdAt,value
2018-06-08T08:30:35.066Z,23.70
2018-06-08T08:40:29.492Z,28.80
2018-06-08T08:43:32.031Z,28.90
2018-06-08T08:46:00.773Z,29.00
2018-06-08T08:48:29.499Z,29.30
2018-06-08T08:50:58.081Z,29.50
2018-06-08T08:53:26.712Z,29.70
2018-06-08T08:58:23.703Z,30.30
2018-06-08T09:00:52.395Z,30.60
2018-06-08T09:03:21.015Z,30.90
2018-06-08T09:05:49.615Z,31.20
2018-06-08T09:08:18.254Z,31.30
2018-06-08T09:10:46.974Z,31.60
2018-06-08T09:13:16.046Z,31.60
2018-06-08T09:15:47.580Z,31.60
2018-06-08T09:18:16.431Z,31.70
2018-06-08T09:23:13.470Z,32.00
2018-06-08T09:25:42.277Z,32.10
2018-06-08T09:28:11.275Z,31.90
2018-06-08T09:33:08.341Z,31.10
2018-06-08T09:35:36.962Z,30.70
2018-06-08T09:38:05.776Z,30.30
2018-06-08T09:40:34.359Z,30.10
2018-06-08T09:43:03.091Z,29.90
2018-06-08T09:45:31.714Z,29.60
2018-06-08T09:48:00.446Z,29.50
2018-06-08T09:50:29.074Z,29.40
2018-06-08T09:52:57.698Z,29.20
2018-06-08T09:55:26.491Z,29.10
2018-06-08T09:57:55.119Z,29.00
2018-06-08T10:00:29.092Z,28.90
2018-06-08T10:02:57.728Z,28.80
2018-06-08T10:05:26.343Z,28.80
2018-06-08T10:07:55.003Z,28.70
2018-06-08T10:10:23.616Z,28.60
2018-06-08T10:12:53.386Z,28.60
2018-06-08T10:15:21.982Z,28.60
2018-06-08T10:17:50.628Z,28.50
2018-06-08T10:20:19.258Z,28.50
2018-06-08T10:22:48.012Z,28.50
2018-06-08T10:25:16.698Z,28.40
2018-06-08T10:30:13.672Z,28.40
2018-06-08T10:32:42.381Z,28.40
2018-06-08T10:35:11.017Z,28.40
2018-06-08T10:40:07.941Z,28.40
2018-06-08T10:42:36.554Z,28.30
2018-06-08T10:45:05.240Z,28.30
2018-06-08T10:47:33.889Z,28.30
2018-06-08T10:50:02.508Z,28.30
2018-06-08T10:54:59.603Z,28.20
2018-06-08T10:57:31.519Z,28.20
2018-06-08T11:00:00.173Z,28.20
2018-06-08T11:02:28.860Z,28.20
2018-06-08T11:07:25.902Z,28.20
2018-06-08T11:09:54.497Z,28.20
2018-06-08T11:12:23.147Z,28.30
2018-06-08T11:14:51.771Z,28.30
2018-06-08T11:17:20.539Z,28.40
2018-06-08T11:19:49.174Z,28.30
2018-06-08T11:22:17.930Z,28.30
2018-06-08T11:24:46.623Z,28.30
2018-06-08T11:27:15.345Z,28.30
2018-06-08T11:29:44.088Z,28.40
2018-06-08T11:32:12.730Z,28.50
2018-06-08T11:37:09.679Z,28.50
2018-06-08T11:39:38.356Z,28.50
2018-06-08T11:42:06.962Z,28.40
2018-06-08T11:44:35.641Z,28.40
2018-06-08T11:47:04.342Z,28.50
2018-06-08T11:52:01.324Z,28.50
2018-06-08T11:54:29.984Z,28.50
2018-06-08T11:59:27.035Z,28.40
2018-06-08T12:01:55.643Z,28.50
2018-06-08T12:04:24.372Z,28.50
2018-06-08T12:06:53.206Z,28.60
2018-06-08T12:11:50.177Z,28.60
2018-06-08T12:19:15.395Z,28.80
2018-06-08T12:26:40.522Z,29.00
2018-06-08T12:29:09.112Z,29.10
2018-06-08T12:31:37.678Z,29.10
2018-06-08T12:34:06.746Z,29.10
2018-06-08T12:36:35.399Z,29.20
2018-06-08T12:39:04.383Z,29.20
2018-06-08T12:44:01.227Z,29.30
2018-06-08T12:46:29.904Z,29.30
2018-06-08T12:48:58.477Z,29.40
2018-06-08T12:51:26.979Z,29.40
2018-06-08T12:56:23.779Z,29.60
2018-06-08T12:58:52.335Z,29.60
2018-06-08T13:01:20.818Z,29.70
2018-06-08T13:03:49.383Z,29.70
2018-06-08T13:06:17.931Z,29.80
2018-06-08T13:08:46.475Z,29.80
2018-06-08T13:11:15.140Z,30.00
2018-06-08T13:16:11.906Z,30.20
2018-06-08T13:18:40.470Z,30.30
2018-06-08T13:23:37.384Z,30.40
2018-06-08T13:26:06.029Z,30.50
2018-06-08T13:31:02.867Z,30.70
2018-06-08T13:33:31.364Z,30.70
2018-06-08T13:38:28.214Z,30.80
2018-06-08T13:43:25.033Z,31.00
2018-06-08T13:45:53.583Z,30.90
2018-06-08T13:48:22.066Z,30.80
2018-06-08T13:50:50.614Z,30.90
2018-06-08T13:53:19.116Z,30.90
2018-06-08T13:55:47.635Z,31.00
2018-06-08T13:58:16.135Z,31.10
2018-06-08T14:00:44.701Z,31.20
2018-06-08T14:03:13.203Z,31.20
2018-06-08T14:05:41.764Z,31.20
2018-06-08T14:08:10.370Z,31.30
2018-06-08T14:10:38.870Z,31.40
2018-06-08T14:13:09.881Z,31.40
2018-06-08T14:15:38.381Z,31.40
2018-06-08T14:18:07.036Z,31.50
2018-06-08T14:20:35.612Z,31.60
2018-06-08T14:23:04.193Z,31.50
2018-06-08T14:25:32.795Z,31.50
2018-06-08T14:28:01.451Z,31.40
2018-06-08T14:30:30.952Z,31.50
2018-06-08T14:32:59.652Z,31.50
2018-06-08T14:35:28.255Z,31.60
2018-06-08T14:37:56.811Z,31.60
2018-06-08T14:40:25.318Z,31.40
2018-06-08T14:42:53.885Z,31.40
2018-06-08T14:45:22.451Z,31.40
2018-06-08T14:47:50.933Z,31.40
2018-06-08T14:50:19.487Z,31.40
2018-06-08T14:55:16.290Z,31.50
2018-06-08T14:57:44.861Z,31.60
2018-06-08T15:00:13.356Z,31.70
2018-06-08T15:02:41.923Z,31.80
2018-06-08T15:05:10.536Z,31.70
2018-06-08T15:07:39.078Z,31.60
2018-06-08T15:10:08.164Z,31.60
2018-06-08T15:12:36.720Z,31.50
2018-06-08T15:15:05.270Z,31.50
2018-06-08T15:17:33.829Z,31.40
2018-06-08T15:20:02.365Z,31.40
2018-06-08T15:22:30.860Z,31.40
2018-06-08T15:24:59.409Z,31.30
2018-06-08T15:27:27.959Z,31.20
2018-06-08T15:29:56.626Z,31.20
2018-06-08T15:32:25.162Z,31.10
2018-06-08T15:34:53.701Z,31.10
2018-06-08T15:37:22.198Z,31.00
2018-06-08T15:39:50.738Z,30.90
2018-06-08T15:44:47.544Z,30.70
2018-06-08T15:47:16.085Z,30.60
2018-06-08T15:52:12.862Z,30.50
2018-06-08T15:54:41.374Z,30.50
2018-06-08T15:57:09.953Z,30.40
2018-06-08T15:59:38.501Z,30.30
2018-06-08T16:02:07.127Z,30.30
2018-06-08T16:04:35.735Z,30.30
2018-06-08T16:07:04.325Z,30.30
2018-06-08T16:09:32.816Z,30.20
2018-06-08T16:14:29.588Z,30.20
2018-06-08T16:16:59.691Z,30.20
2018-06-08T16:19:28.166Z,30.20
2018-06-08T16:21:56.703Z,30.20
2018-06-08T16:24:25.194Z,30.10
2018-06-08T16:26:53.812Z,30.10
2018-06-08T16:29:22.295Z,30.10
2018-06-08T16:31:50.825Z,30.10
2018-06-08T16:34:19.372Z,30.00
2018-06-08T16:39:16.131Z,29.80
2018-06-08T16:41:44.667Z,29.80
2018-06-08T16:44:13.263Z,29.60
2018-06-08T16:46:41.848Z,29.50
2018-06-08T16:49:10.362Z,29.40
2018-06-08T16:51:39.421Z,29.30
2018-06-08T16:56:37.138Z,29.30
2018-06-08T16:59:05.726Z,29.20
2018-06-08T17:01:34.274Z,29.20
2018-06-08T17:04:02.880Z,29.20
2018-06-08T17:06:31.522Z,29.10
2018-06-08T17:09:00.056Z,29.10
2018-06-08T17:11:28.630Z,29.00
2018-06-08T17:13:57.259Z,29.00
2018-06-08T17:16:26.185Z,29.00
2018-06-08T17:18:54.742Z,28.90
2018-06-08T17:23:53.337Z,28.90
2018-06-08T17:26:22.642Z,28.80
2018-06-08T17:28:51.799Z,28.70
2018-06-08T17:31:20.312Z,28.70
2018-06-08T17:33:48.917Z,28.60
2018-06-08T17:38:45.718Z,28.50
2018-06-08T17:41:14.247Z,28.40
2018-06-08T17:43:42.808Z,28.30
2018-06-08T17:46:11.334Z,28.20
2018-06-08T17:48:39.877Z,28.20
2018-06-08T17:51:09.550Z,28.10
2018-06-08T17:53:38.097Z,28.00
2018-06-08T17:56:06.631Z,27.80
2018-06-08T17:58:35.252Z,27.70
2018-06-08T18:01:03.798Z,27.60
2018-06-08T18:03:32.419Z,27.50
2018-06-08T18:08:29.226Z,27.30
2018-06-08T18:10:58.107Z,27.20
2018-06-08T18:13:26.666Z,27.00
2018-06-08T18:15:55.697Z,26.90
2018-06-08T18:18:25.556Z,26.70
2018-06-08T18:20:55.226Z,26.50
2018-06-08T18:25:53.093Z,26.30
2018-06-08T18:28:22.115Z,26.10
2018-06-08T18:30:50.627Z,25.90
2018-06-08T18:35:47.504Z,25.60
2018-06-08T18:38:16.037Z,25.50
2018-06-08T18:40:44.598Z,25.30
2018-06-08T18:43:13.203Z,25.20
2018-06-08T18:45:41.765Z,25.10
2018-06-08T18:48:10.314Z,25.00
2018-06-08T18:50:38.892Z,24.80
2018-06-08T18:55:35.686Z,24.50
2018-06-08T18:58:04.271Z,24.40
2018-06-08T19:00:32.869Z,24.20
2018-06-08T19:03:01.399Z,24.00
2018-06-08T19:05:29.967Z,23.90
2018-06-08T19:07:58.553Z,23.70
2018-06-08T19:12:55.418Z,23.40
2018-06-08T19:17:54.323Z,23.10
2018-06-08T19:20:24.071Z,23.00
2018-06-08T19:22:53.415Z,22.90
2018-06-08T19:25:22.395Z,22.70
2018-06-08T19:27:50.896Z,22.60
2018-06-08T19:30:19.630Z,22.50
2018-06-08T19:32:49.798Z,22.30
2018-06-08T19:35:19.079Z,22.20
2018-06-08T19:37:47.646Z,22.10
2018-06-08T19:40:16.175Z,22.00
2018-06-08T19:42:44.707Z,21.80
2018-06-08T19:45:13.231Z,21.70
2018-06-08T19:47:41.775Z,21.60
2018-06-08T19:50:10.329Z,21.50
2018-06-08T19:52:38.887Z,21.40
2018-06-08T19:55:07.464Z,21.30
2018-06-08T19:57:36.014Z,21.20
2018-06-08T20:00:04.687Z,21.20
2018-06-08T20:02:33.259Z,21.10
2018-06-08T20:05:01.849Z,21.00
2018-06-08T20:07:30.378Z,20.90
2018-06-08T20:09:58.907Z,20.80
2018-06-08T20:12:27.419Z,20.80
2018-06-08T20:14:56.101Z,20.70
2018-06-08T20:17:24.673Z,20.70
2018-06-08T20:19:53.822Z,20.70
2018-06-08T20:22:22.966Z,20.60
2018-06-08T20:24:51.977Z,20.50
2018-06-08T20:27:20.497Z,20.50
2018-06-08T20:32:17.299Z,20.40
2018-06-08T20:34:45.876Z,20.40
2018-06-08T20:37:14.362Z,20.30
2018-06-08T20:39:42.841Z,20.30
2018-06-08T20:42:11.403Z,20.20
2018-06-08T20:44:40.040Z,20.20
2018-06-08T20:47:08.554Z,20.20
2018-06-08T20:52:05.351Z,20.20
2018-06-08T20:54:33.823Z,20.20
2018-06-08T20:58:13.826Z,20.20
2018-06-08T21:00:42.383Z,20.10
2018-06-08T21:03:10.939Z,20.10
2018-06-08T21:05:39.405Z,20.10
2018-06-08T21:08:07.955Z,20.00
2018-06-08T21:10:36.448Z,20.10
2018-06-08T21:15:33.253Z,20.10
2018-06-08T21:18:01.795Z,20.10
2018-06-08T21:22:58.592Z,20.20
2018-06-08T21:25:27.160Z,20.10
2018-06-08T21:27:55.735Z,20.10
2018-06-08T21:30:25.264Z,20.00
2018-06-08T21:32:55.179Z,20.00
2018-06-08T21:35:23.733Z,20.00
2018-06-08T21:37:52.350Z,19.90
2018-06-08T21:40:21.320Z,19.90
2018-06-08T21:42:50.008Z,19.80
2018-06-08T21:45:18.669Z,19.80
2018-06-08T21:50:15.438Z,19.70
2018-06-08T21:55:12.262Z,19.60
2018-06-08T21:57:40.778Z,19.50
2018-06-08T22:02:37.551Z,19.50
2018-06-08T22:05:06.152Z,19.40
2018-06-08T22:07:34.727Z,19.40
2018-06-08T22:10:03.294Z,19.40
2018-06-08T22:12:31.857Z,19.30
2018-06-08T22:15:00.396Z,19.30
2018-06-08T22:17:28.910Z,19.40
2018-06-08T22:19:57.495Z,19.40
2018-06-08T22:22:26.071Z,19.40
2018-06-08T22:24:55.229Z,19.40
2018-06-08T22:27:24.851Z,19.40
2018-06-08T22:29:54.340Z,19.40
2018-06-08T22:32:23.122Z,19.40
2018-06-08T22:34:52.328Z,19.40
2018-06-08T22:37:20.843Z,19.30
2018-06-08T22:39:50.278Z,19.30
2018-06-08T22:42:18.831Z,19.20
2018-06-08T22:44:47.305Z,19.30
2018-06-08T22:47:15.848Z,19.20
2018-06-08T22:49:44.439Z,19.20
2018-06-08T22:52:12.970Z,19.10
2018-06-08T22:54:41.487Z,19.10
2018-06-08T22:57:10.055Z,19.10
2018-06-08T22:59:38.624Z,19.10
2018-06-08T23:04:35.425Z,19.00
2018-06-08T23:07:03.958Z,18.90
2018-06-08T23:09:32.539Z,18.90
2018-06-08T23:12:01.039Z,18.80
2018-06-08T23:16:57.789Z,18.70
2018-06-08T23:21:54.534Z,18.80
2018-06-08T23:24:24.111Z,18.90
2018-06-08T23:26:53.507Z,18.90
2018-06-08T23:29:22.800Z,18.90
2018-06-08T23:31:51.979Z,18.90
2018-06-08T23:34:20.458Z,18.90
2018-06-08T23:36:48.990Z,18.90
2018-06-08T23:39:17.541Z,18.90
2018-06-08T23:41:46.060Z,18.90
2018-06-08T23:44:14.601Z,18.90
2018-06-08T23:46:43.114Z,18.90
2018-06-08T23:49:11.614Z,19.00
2018-06-08T23:51:40.137Z,19.10
2018-06-08T23:54:08.630Z,19.10
2018-06-08T23:56:37.159Z,19.10
