createdAt,value
2023-01-29T00:01:56.833Z,102553.06
2023-01-29T00:05:10.029Z,102546.88
2023-01-29T00:08:21.201Z,102546.78
2023-01-29T00:11:25.358Z,102544.13
2023-01-29T00:14:28.617Z,102541.47
2023-01-29T00:17:31.511Z,102541.47
2023-01-29T00:20:34.826Z,102538.84
2023-01-29T00:23:39.011Z,102541.50
2023-01-29T00:26:42.512Z,102539.72
2023-01-29T00:30:02.468Z,102535.28
2023-01-29T00:33:06.410Z,102525.53
2023-01-29T00:36:11.775Z,102517.53
2023-01-29T00:39:16.210Z,102527.31
2023-01-29T00:42:35.676Z,102511.31
2023-01-29T00:45:39.854Z,102517.53
2023-01-29T00:48:42.685Z,102516.66
2023-01-29T00:52:05.997Z,102532.63
2023-01-29T00:55:11.683Z,102540.63
2023-01-29T00:58:15.632Z,102534.44
2023-01-29T01:01:38.522Z,102537.94
2023-01-29T01:04:40.798Z,102545.97
2023-01-29T01:07:43.766Z,102545.09
2023-01-29T01:10:47.023Z,102538.00
2023-01-29T01:13:49.910Z,102530.88
2023-01-29T01:16:55.609Z,102536.22
2023-01-29T01:19:58.554Z,102534.44
2023-01-29T01:23:01.494Z,102530.00
2023-01-29T01:26:10.449Z,102528.22
2023-01-29T01:29:13.528Z,102526.47
2023-01-29T01:32:16.948Z,102520.25
2023-01-29T01:35:20.075Z,102524.69
2023-01-29T01:38:22.911Z,102523.78
2023-01-29T01:41:27.430Z,102513.16
2023-01-29T01:44:54.015Z,102517.56
2023-01-29T01:48:00.873Z,102516.69
2023-01-29T01:51:06.898Z,102508.72
2023-01-29T01:54:13.665Z,102509.59
2023-01-29T01:57:25.035Z,102504.25
2023-01-29T02:00:28.924Z,102493.63
2023-01-29T02:03:51.544Z,102490.97
2023-01-29T02:07:14.547Z,102490.97
2023-01-29T02:10:18.428Z,102487.41
2023-01-29T02:13:23.060Z,102488.28
2023-01-29T02:16:25.896Z,102481.19
2023-01-29T02:19:41.070Z,102475.88
2023-01-29T02:23:03.636Z,102466.16
2023-01-29T02:26:26.193Z,102475.88
2023-01-29T02:29:36.641Z,102478.53
2023-01-29T02:32:54.746Z,102482.97
2023-01-29T02:36:05.714Z,102481.19
2023-01-29T02:39:17.141Z,102481.19
2023-01-29T02:42:28.268Z,102474.13
2023-01-29T02:45:37.571Z,102470.56
2023-01-29T02:48:44.226Z,102469.66
2023-01-29T02:51:52.606Z,102468.81
2023-01-29T02:55:02.887Z,102469.66
2023-01-29T02:58:12.337Z,102468.81
2023-01-29T03:01:22.323Z,102467.00
2023-01-29T03:04:30.846Z,102462.59
2023-01-29T03:07:46.119Z,102454.56
2023-01-29T03:11:05.272Z,102450.19
2023-01-29T03:14:14.389Z,102456.34
2023-01-29T03:17:21.235Z,102445.69
2023-01-29T03:20:29.447Z,102441.25
2023-01-29T03:23:53.710Z,102436.81
2023-01-29T03:27:17.472Z,102422.63
2023-01-29T03:30:40.629Z,102423.56
2023-01-29T03:34:06.305Z,102410.25
2023-01-29T03:37:15.233Z,102402.25
2023-01-29T03:40:18.639Z,102394.28
2023-01-29T03:43:32.257Z,102388.94
2023-01-29T03:46:41.241Z,102387.13
2023-01-29T03:49:58.641Z,102379.09
2023-01-29T03:53:09.613Z,102389.69
2023-01-29T03:56:33.943Z,102393.22
2023-01-29T03:59:43.042Z,102388.78
2023-01-29T04:03:22.524Z,102378.97
2023-01-29T04:06:31.197Z,102369.22
2023-01-29T04:09:43.289Z,102375.41
2023-01-29T04:12:51.302Z,102361.22
2023-01-29T04:15:59.381Z,102368.31
2023-01-29T04:19:22.846Z,102368.34
2023-01-29T04:22:32.900Z,102370.13
2023-01-29T04:25:45.879Z,102364.81
2023-01-29T04:29:00.233Z,102356.88
2023-01-29T04:32:11.258Z,102353.28
2023-01-29T04:35:27.993Z,102348.88
2023-01-29T04:38:44.066Z,102357.75
2023-01-29T04:41:53.754Z,102356.91
2023-01-29T04:45:03.100Z,102366.72
2023-01-29T04:48:16.679Z,102370.28
2023-01-29T04:51:26.818Z,102367.66
2023-01-29T04:54:42.548Z,102367.66
2023-01-29T04:57:51.928Z,102369.47
2023-01-29T05:00:55.947Z,102365.03
2023-01-29T05:04:01.906Z,102370.38
2023-01-29T05:07:07.863Z,102362.38
2023-01-29T05:10:16.116Z,102355.31
2023-01-29T05:13:21.329Z,102352.66
2023-01-29T05:16:29.027Z,102361.53
2023-01-29T05:19:32.177Z,102364.19
2023-01-29T05:22:40.436Z,102361.59
2023-01-29T05:25:45.589Z,102363.41
2023-01-29T05:28:47.531Z,102359.81
2023-01-29T05:31:50.374Z,102357.19
2023-01-29T05:34:53.357Z,102365.19
2023-01-29T05:37:56.938Z,102365.19
2023-01-29T05:41:01.177Z,102361.63
2023-01-29T05:44:04.025Z,102357.19
2023-01-29T05:47:06.823Z,102366.03
2023-01-29T05:50:11.000Z,102372.19
2023-01-29T05:53:13.866Z,102372.16
2023-01-29T05:56:18.150Z,102374.75
2023-01-29T05:59:21.122Z,102376.47
2023-01-29T06:02:23.981Z,102373.78
2023-01-29T06:05:26.945Z,102360.41
2023-01-29T06:08:29.719Z,102362.16
2023-01-29T06:11:34.296Z,102370.09
2023-01-29T06:14:37.234Z,102369.19
2023-01-29T06:17:40.030Z,102363.88
2023-01-29T06:20:42.887Z,102361.22
2023-01-29T06:23:45.661Z,102346.13
2023-01-29T06:26:49.995Z,102348.78
2023-01-29T06:29:52.866Z,102351.44
2023-01-29T06:32:57.065Z,102351.50
2023-01-29T06:36:00.774Z,102339.97
2023-01-29T06:39:04.141Z,102354.19
2023-01-29T06:42:08.617Z,102363.97
2023-01-29T06:45:12.384Z,102362.22
2023-01-29T06:48:15.213Z,102371.09
2023-01-29T06:51:18.259Z,102372.88
2023-01-29T06:54:21.115Z,102370.28
2023-01-29T06:57:25.514Z,102374.72
2023-01-29T07:00:30.574Z,102365.88
2023-01-29T07:03:34.326Z,102359.66
2023-01-29T07:06:37.321Z,102355.19
2023-01-29T07:09:41.511Z,102372.97
2023-01-29T07:12:45.815Z,102357.13
2023-01-29T07:15:48.586Z,102352.91
2023-01-29T07:18:51.486Z,102352.94
2023-01-29T07:21:54.361Z,102367.06
2023-01-29T07:24:57.265Z,102366.88
2023-01-29T07:28:02.776Z,102355.03
2023-01-29T07:31:06.538Z,102365.41
2023-01-29T07:34:10.134Z,102358.88
2023-01-29T07:37:13.161Z,102334.53
2023-01-29T07:40:16.246Z,102340.41
2023-01-29T07:43:20.954Z,102323.22
2023-01-29T07:46:23.859Z,102321.22
2023-01-29T07:49:26.707Z,102313.00
2023-01-29T07:52:30.746Z,102331.50
2023-01-29T07:55:34.469Z,102339.44
2023-01-29T07:58:38.739Z,102320.75
2023-01-29T08:01:41.603Z,102307.44
2023-01-29T08:04:44.479Z,102312.88
2023-01-29T08:08:00.868Z,102313.00
2023-01-29T08:11:08.375Z,102306.91
2023-01-29T08:14:12.622Z,102319.50
2023-01-29T08:17:15.618Z,102312.50
2023-01-29T08:20:19.154Z,102315.28
2023-01-29T08:23:22.249Z,102309.13
2023-01-29T08:26:26.262Z,102315.50
2023-01-29T08:29:31.500Z,102317.34
2023-01-29T08:32:34.489Z,102319.22
2023-01-29T08:35:37.478Z,102310.44
2023-01-29T08:38:40.963Z,102312.28
2023-01-29T08:41:43.765Z,102306.13
2023-01-29T08:44:47.948Z,102296.41
2023-01-29T08:47:51.298Z,102302.69
2023-01-29T08:50:54.094Z,102294.72
2023-01-29T08:53:56.983Z,102290.34
2023-01-29T08:57:00.106Z,102292.19
2023-01-29T09:00:05.281Z,102297.50
2023-01-29T09:03:08.433Z,102300.22
2023-01-29T09:06:13.268Z,102296.72
2023-01-29T09:09:16.307Z,102305.66
2023-01-29T09:12:19.119Z,102303.00
2023-01-29T09:15:23.538Z,102310.09
2023-01-29T09:18:26.399Z,102304.84
2023-01-29T09:21:29.217Z,102296.00
2023-01-29T09:24:32.697Z,102288.03
2023-01-29T09:27:35.641Z,102294.28
2023-01-29T09:30:39.926Z,102280.13
2023-01-29T09:33:42.852Z,102284.56
2023-01-29T09:36:46.301Z,102283.69
2023-01-29T09:39:49.086Z,102277.47
2023-01-29T09:42:58.865Z,102278.34
2023-01-29T09:46:06.797Z,102290.78
2023-01-29T09:49:16.935Z,102286.34
2023-01-29T09:52:24.925Z,102273.03
2023-01-29T09:55:29.911Z,102271.31
2023-01-29T09:58:37.053Z,102268.63
2023-01-29T10:01:52.875Z,102260.66
2023-01-29T10:05:19.688Z,102260.66
2023-01-29T10:08:46.408Z,102265.97
2023-01-29T10:11:59.962Z,102267.72
2023-01-29T10:15:18.067Z,102262.38
2023-01-29T10:18:42.616Z,102265.03
2023-01-29T10:21:59.641Z,102273.03
2023-01-29T10:25:04.913Z,102265.94
2023-01-29T10:28:17.522Z,102255.22
2023-01-29T10:31:25.531Z,102237.53
2023-01-29T10:34:34.455Z,102239.31
2023-01-29T10:37:40.585Z,102234.03
2023-01-29T10:40:50.586Z,102227.81
2023-01-29T10:44:06.082Z,102214.53
2023-01-29T10:47:22.339Z,102211.88
2023-01-29T10:50:40.398Z,102202.13
2023-01-29T10:53:58.383Z,102191.47
2023-01-29T10:57:12.130Z,102184.41
2023-01-29T11:00:20.393Z,102199.50
2023-01-29T11:03:28.330Z,102187.09
2023-01-29T11:06:34.907Z,102189.75
2023-01-29T11:09:44.077Z,102195.91
2023-01-29T11:12:47.472Z,102177.34
2023-01-29T11:15:53.740Z,102167.56
2023-01-29T11:18:59.449Z,102162.25
2023-01-29T11:22:04.388Z,102164.06
2023-01-29T11:25:16.952Z,102156.97
2023-01-29T11:28:36.699Z,102160.53
2023-01-29T11:31:40.920Z,102156.09
2023-01-29T11:35:04.147Z,102157.84
2023-01-29T11:38:20.936Z,102157.84
2023-01-29T11:41:25.447Z,102148.16
2023-01-29T11:44:33.950Z,102146.31
2023-01-29T11:47:36.935Z,102147.22
2023-01-29T11:50:39.817Z,102134.78
2023-01-29T11:53:47.716Z,102122.34
2023-01-29T11:56:52.438Z,102112.53
2023-01-29T11:59:57.987Z,102108.16
2023-01-29T12:03:07.813Z,102095.72
2023-01-29T12:06:19.538Z,102101.06
2023-01-29T12:09:27.320Z,102101.91
2023-01-29T12:12:42.565Z,102089.50
2023-01-29T12:15:45.772Z,102077.97
2023-01-29T12:18:54.830Z,102081.59
2023-01-29T12:22:04.102Z,102077.09
2023-01-29T12:25:14.990Z,102072.66
2023-01-29T12:28:31.555Z,102055.81
2023-01-29T12:31:39.708Z,102062.00
2023-01-29T12:34:48.637Z,102070.88
2023-01-29T12:37:57.557Z,102061.09
2023-01-29T12:41:08.967Z,102064.63
2023-01-29T12:44:18.061Z,102069.09
2023-01-29T12:47:26.552Z,102057.56
2023-01-29T12:50:33.410Z,102062.00
2023-01-29T12:53:42.562Z,102066.44
2023-01-29T12:56:49.769Z,102070.94
2023-01-29T12:59:57.698Z,102070.03
2023-01-29T13:03:05.518Z,102062.94
2023-01-29T13:06:11.411Z,102053.25
2023-01-29T13:09:21.111Z,102053.19
2023-01-29T13:12:26.432Z,102048.75
2023-01-29T13:15:34.423Z,102044.31
2023-01-29T13:18:48.515Z,102033.66
2023-01-29T13:21:53.516Z,102033.66
2023-01-29T13:25:04.616Z,102018.63
2023-01-29T13:28:18.336Z,102024.81
2023-01-29T13:31:31.509Z,102019.47
2023-01-29T13:34:37.758Z,102024.81
2023-01-29T13:37:48.388Z,102021.31
2023-01-29T13:40:52.269Z,102022.19
2023-01-29T13:43:57.051Z,102008.00
2023-01-29T13:47:02.117Z,102012.47
2023-01-29T13:50:07.944Z,102003.63
2023-01-29T13:53:23.886Z,102000.91
2023-01-29T13:56:31.751Z,102000.91
2023-01-29T13:59:53.065Z,102001.72
2023-01-29T14:03:35.903Z,101987.53
2023-01-29T14:06:53.519Z,101992.84
2023-01-29T14:10:11.563Z,101982.22
2023-01-29T14:13:35.328Z,101974.28
2023-01-29T14:16:39.702Z,101968.91
2023-01-29T14:19:49.828Z,101971.56
2023-01-29T14:22:57.199Z,101971.56
2023-01-29T14:26:01.794Z,101967.16
2023-01-29T14:29:09.275Z,101961.84
2023-01-29T14:32:20.325Z,101968.00
2023-01-29T14:35:26.413Z,101965.34
2023-01-29T14:38:30.636Z,101963.56
2023-01-29T14:41:35.716Z,101961.78
2023-01-29T14:44:50.180Z,101949.34
2023-01-29T14:48:18.003Z,101955.59
2023-01-29T14:51:24.141Z,101951.16
2023-01-29T14:54:30.574Z,101950.25
2023-01-29T14:57:34.388Z,101940.53
2023-01-29T15:00:40.092Z,101940.53
2023-01-29T15:03:48.891Z,101937.88
2023-01-29T15:06:56.335Z,101936.13
2023-01-29T15:10:24.313Z,101932.63
2023-01-29T15:13:36.793Z,101926.41
2023-01-29T15:16:49.608Z,101918.44
2023-01-29T15:19:53.813Z,101920.16
2023-01-29T15:22:56.785Z,101909.50
2023-01-29T15:26:03.235Z,101908.66
2023-01-29T15:29:07.187Z,101905.13
2023-01-29T15:32:16.484Z,101902.44
2023-01-29T15:35:29.605Z,101903.34
2023-01-29T15:38:32.556Z,101895.38
2023-01-29T15:41:35.419Z,101900.69
2023-01-29T15:44:38.266Z,101893.63
2023-01-29T15:47:41.297Z,101891.84
2023-01-29T15:50:46.719Z,101887.44
2023-01-29T15:53:51.867Z,101880.34
2023-01-29T15:56:55.670Z,101886.53
2023-01-29T16:00:00.118Z,101883.88
2023-01-29T16:03:15.304Z,101882.94
2023-01-29T16:06:20.391Z,101869.63
2023-01-29T16:09:24.805Z,101875.84
2023-01-29T16:12:28.586Z,101873.16
2023-01-29T16:15:33.977Z,101881.16
2023-01-29T16:18:47.752Z,101884.72
2023-01-29T16:22:01.408Z,101870.50
2023-01-29T16:25:05.741Z,101873.16
2023-01-29T16:28:11.017Z,101873.16
2023-01-29T16:31:21.441Z,101868.72
2023-01-29T16:34:27.635Z,101866.91
2023-01-29T16:37:35.724Z,101861.59
2023-01-29T16:40:40.793Z,101858.03
2023-01-29T16:43:51.089Z,101858.03
2023-01-29T16:46:55.110Z,101850.94
2023-01-29T16:49:59.369Z,101852.69
2023-01-29T16:53:11.989Z,101846.50
2023-01-29T16:56:15.671Z,101842.09
2023-01-29T16:59:26.799Z,101843.00
2023-01-29T17:02:33.285Z,101834.13
2023-01-29T17:05:38.622Z,101822.59
2023-01-29T17:08:44.557Z,101820.84
2023-01-29T17:11:50.306Z,101819.09
2023-01-29T17:14:54.895Z,101819.09
2023-01-29T17:17:57.841Z,101812.00
2023-01-29T17:21:00.670Z,101808.47
2023-01-29T17:24:05.124Z,101808.47
2023-01-29T17:27:08.045Z,101804.00
2023-01-29T17:30:16.216Z,101806.63
2023-01-29T17:33:22.579Z,101787.09
2023-01-29T17:36:26.971Z,101788.88
2023-01-29T17:39:31.916Z,101781.84
2023-01-29T17:42:34.834Z,101771.19
2023-01-29T17:45:37.698Z,101771.19
2023-01-29T17:48:40.577Z,101758.75
2023-01-29T17:51:43.671Z,101751.69
2023-01-29T17:54:47.834Z,101755.22
2023-01-29T17:57:50.720Z,101749.91
2023-01-29T18:00:54.570Z,101737.50
2023-01-29T18:03:57.583Z,101732.16
2023-01-29T18:07:00.493Z,101721.53
2023-01-29T18:10:04.958Z,101712.63
2023-01-29T18:13:07.793Z,101719.75
2023-01-29T18:16:10.666Z,101728.59
2023-01-29T18:19:21.563Z,101728.59
2023-01-29T18:22:24.565Z,101717.94
2023-01-29T18:25:28.836Z,101711.75
2023-01-29T18:28:31.883Z,101714.41
2023-01-29T18:31:34.719Z,101712.63
2023-01-29T18:34:37.557Z,101705.53
2023-01-29T18:37:40.496Z,101708.22
2023-01-29T18:40:44.771Z,101700.22
2023-01-29T18:43:47.718Z,101696.66
2023-01-29T18:46:50.542Z,101690.47
2023-01-29T18:49:55.082Z,101688.66
2023-01-29T18:52:58.111Z,101686.88
2023-01-29T18:56:04.852Z,101689.50
2023-01-29T18:59:07.733Z,101690.41
2023-01-29T19:02:14.422Z,101687.72
2023-01-29T19:05:21.395Z,101683.34
2023-01-29T19:08:24.418Z,101683.34
2023-01-29T19:11:28.760Z,101668.28
2023-01-29T19:14:31.726Z,101664.72
2023-01-29T19:17:34.812Z,101668.28
2023-01-29T19:20:41.179Z,101660.28
2023-01-29T19:23:44.903Z,101639.94
2023-01-29T19:26:49.427Z,101638.16
2023-01-29T19:29:52.348Z,101635.50
2023-01-29T19:32:55.254Z,101635.44
2023-01-29T19:35:58.290Z,101632.78
2023-01-29T19:39:01.131Z,101618.53
2023-01-29T19:42:05.731Z,101618.53
2023-01-29T19:45:09.923Z,101622.06
2023-01-29T19:48:13.631Z,101617.69
2023-01-29T19:51:16.561Z,101608.81
2023-01-29T19:54:20.403Z,101604.38
2023-01-29T19:57:24.570Z,101595.50
2023-01-29T20:00:27.452Z,101591.09
2023-01-29T20:03:31.763Z,101586.66
2023-01-29T20:06:34.664Z,101576.06
2023-01-29T20:09:37.705Z,101581.38
2023-01-29T20:12:41.939Z,101567.13
2023-01-29T20:15:46.611Z,101565.34
2023-01-29T20:18:49.845Z,101556.50
2023-01-29T20:21:52.842Z,101560.91
2023-01-29T20:24:56.196Z,101551.16
2023-01-29T20:28:00.481Z,101534.34
2023-01-29T20:31:03.885Z,101531.69
2023-01-29T20:34:06.788Z,101530.81
2023-01-29T20:37:09.792Z,101517.50
2023-01-29T20:40:15.477Z,101505.97
2023-01-29T20:43:19.926Z,101507.72
2023-01-29T20:46:22.797Z,101499.78
2023-01-29T20:49:26.209Z,101498.00
2023-01-29T20:52:29.242Z,101493.63
2023-01-29T20:55:32.621Z,101481.13
2023-01-29T20:58:37.585Z,101468.66
2023-01-29T21:01:40.453Z,101456.22
2023-01-29T21:04:44.404Z,101461.47
2023-01-29T21:07:47.306Z,101451.78
2023-01-29T21:10:50.585Z,101442.84
2023-01-29T21:13:57.847Z,101434.88
2023-01-29T21:17:01.127Z,101427.75
2023-01-29T21:20:04.918Z,101428.63
2023-01-29T21:23:07.922Z,101422.44
2023-01-29T21:26:10.863Z,101410.88
2023-01-29T21:29:15.629Z,101401.06
2023-01-29T21:32:19.113Z,101388.69
2023-01-29T21:35:22.019Z,101382.44
2023-01-29T21:38:24.993Z,101394.84
2023-01-29T21:41:41.907Z,101384.19
2023-01-29T21:44:46.175Z,101370.00
2023-01-29T21:47:49.187Z,101368.22
2023-01-29T21:50:52.432Z,101364.56
2023-01-29T21:53:55.313Z,101370.88
2023-01-29T21:56:58.240Z,101368.22
2023-01-29T22:00:03.732Z,101365.56
2023-01-29T22:03:07.595Z,101375.31
2023-01-29T22:06:10.422Z,101361.13
2023-01-29T22:09:13.699Z,101359.34
2023-01-29T22:12:16.923Z,101358.47
2023-01-29T22:15:23.471Z,101344.31
2023-01-29T22:18:26.782Z,101343.44
2023-01-29T22:21:29.635Z,101341.59
2023-01-29T22:24:32.586Z,101317.72
2023-01-29T22:27:35.580Z,101309.66
2023-01-29T22:30:39.856Z,101293.69
2023-01-29T22:33:43.914Z,101290.22
2023-01-29T22:36:46.794Z,101293.69
2023-01-29T22:39:49.661Z,101280.44
2023-01-29T22:42:52.448Z,101263.59
2023-01-29T22:45:57.432Z,101262.72
2023-01-29T22:49:00.389Z,101264.47
2023-01-29T22:52:11.942Z,101249.41
2023-01-29T22:55:14.785Z,101242.31
2023-01-29T22:58:17.618Z,101239.72
2023-01-29T23:01:23.461Z,101221.03
2023-01-29T23:04:26.480Z,101205.03
2023-01-29T23:07:29.324Z,101190.78
2023-01-29T23:10:32.183Z,101189.09
2023-01-29T23:13:35.104Z,101185.47
2023-01-29T23:16:39.256Z,101190.78
2023-01-29T23:19:42.033Z,101174.81
2023-01-29T23:22:45.013Z,101175.78
2023-01-29T23:26:05.522Z,101161.50
2023-01-29T23:29:08.374Z,101149.16
2023-01-29T23:32:14.455Z,101150.88
2023-01-29T23:35:17.421Z,101137.63
2023-01-29T23:38:20.326Z,101146.50
2023-01-29T23:41:23.479Z,101143.84
2023-01-29T23:44:26.466Z,101135.84
2023-01-29T23:47:30.727Z,101122.53
2023-01-29T23:50:33.640Z,101132.25
2023-01-29T23:53:36.462Z,101127.88
2023-01-29T23:56:39.266Z,101121.66
2023-01-29T23:59:42.166Z,101101.25
