createdAt,value
2019-02-03T00:01:39.064Z,28.13
2019-02-03T00:04:26.484Z,26.93
2019-02-03T00:07:14.093Z,28.00
2019-02-03T00:10:01.743Z,27.97
2019-02-03T00:12:49.549Z,29.20
2019-02-03T00:15:37.238Z,27.50
2019-02-03T00:18:24.889Z,28.83
2019-02-03T00:21:11.983Z,28.07
2019-02-03T00:23:59.492Z,28.47
2019-02-03T00:26:46.917Z,29.77
2019-02-03T00:29:34.330Z,29.60
2019-02-03T00:32:21.478Z,27.47
2019-02-03T00:35:08.803Z,30.53
2019-02-03T00:37:56.606Z,31.03
2019-02-03T00:40:44.059Z,29.07
2019-02-03T00:43:31.830Z,28.20
2019-02-03T00:46:19.233Z,31.73
2019-02-03T00:49:07.456Z,31.63
2019-02-03T00:51:54.550Z,31.93
2019-02-03T00:54:41.766Z,31.37
2019-02-03T00:57:32.199Z,32.10
2019-02-03T01:00:18.777Z,30.57
2019-02-03T01:03:06.726Z,29.47
2019-02-03T01:05:54.621Z,27.77
2019-02-03T01:08:42.358Z,27.23
2019-02-03T01:11:29.504Z,26.67
2019-02-03T01:14:17.441Z,26.67
2019-02-03T01:17:05.254Z,29.17
2019-02-03T01:19:53.169Z,27.93
2019-02-03T01:22:40.866Z,28.63
2019-02-03T01:25:28.410Z,27.53
2019-02-03T01:28:15.555Z,25.97
2019-02-03T01:31:02.829Z,26.87
2019-02-03T01:33:50.123Z,24.57
2019-02-03T01:36:37.688Z,22.13
2019-02-03T01:39:24.893Z,21.73
2019-02-03T01:42:12.242Z,18.77
2019-02-03T01:44:59.939Z,18.03
2019-02-03T01:47:47.760Z,18.40
2019-02-03T01:50:35.717Z,17.90
2019-02-03T01:53:23.456Z,17.07
2019-02-03T01:56:11.295Z,16.37
2019-02-03T01:58:58.982Z,18.60
2019-02-03T02:01:46.560Z,18.50
2019-02-03T02:04:34.029Z,17.60
2019-02-03T02:07:21.779Z,17.97
2019-02-03T02:10:12.041Z,17.00
2019-02-03T02:13:00.034Z,19.00
2019-02-03T02:15:48.148Z,18.30
2019-02-03T02:18:35.667Z,19.40
2019-02-03T02:21:22.875Z,18.40
2019-02-03T02:24:13.351Z,17.93
2019-02-03T02:27:12.362Z,18.20
2019-02-03T02:30:00.485Z,18.30
2019-02-03T02:33:11.166Z,19.50
2019-02-03T02:36:11.786Z,16.27
2019-02-03T02:39:02.690Z,17.90
2019-02-03T02:41:57.717Z,17.07
2019-02-03T02:44:59.047Z,17.73
2019-02-03T02:47:48.524Z,19.63
2019-02-03T02:50:43.605Z,19.83
2019-02-03T02:53:35.115Z,20.43
2019-02-03T02:56:22.803Z,22.30
2019-02-03T02:59:10.207Z,22.00
2019-02-03T03:01:58.362Z,22.17
2019-02-03T03:04:45.763Z,22.87
2019-02-03T03:07:33.317Z,24.07
2019-02-03T03:10:34.486Z,22.07
2019-02-03T03:13:27.374Z,23.63
2019-02-03T03:16:15.160Z,23.07
2019-02-03T03:19:14.663Z,22.03
2019-02-03T03:22:08.431Z,22.83
2019-02-03T03:24:59.436Z,23.80
2019-02-03T03:27:55.974Z,23.50
2019-02-03T03:30:46.283Z,24.03
2019-02-03T03:33:43.207Z,24.13
2019-02-03T03:36:33.194Z,23.83
2019-02-03T03:39:29.725Z,24.70
2019-02-03T03:42:14.389Z,24.73
2019-02-03T03:45:18.316Z,23.70
2019-02-03T03:48:17.108Z,24.23
2019-02-03T03:51:10.687Z,23.87
2019-02-03T03:54:22.263Z,26.17
2019-02-03T03:57:13.580Z,24.87
2019-02-03T04:00:11.864Z,24.63
2019-02-03T04:03:09.530Z,23.53
2019-02-03T04:05:58.891Z,23.13
2019-02-03T04:08:48.585Z,21.00
2019-02-03T04:12:04.680Z,23.83
2019-02-03T04:14:54.448Z,19.47
2019-02-03T04:17:49.656Z,21.30
2019-02-03T04:20:34.512Z,21.83
2019-02-03T04:23:26.774Z,22.20
2019-02-03T04:26:16.436Z,23.13
2019-02-03T04:29:07.555Z,22.47
2019-02-03T04:31:58.880Z,22.73
2019-02-03T04:34:55.713Z,21.47
2019-02-03T04:37:51.648Z,21.03
2019-02-03T04:40:43.479Z,22.50
2019-02-03T04:43:39.608Z,22.20
2019-02-03T04:46:37.055Z,22.57
2019-02-03T04:49:24.800Z,21.13
2019-02-03T04:52:16.320Z,21.83
2019-02-03T04:55:07.840Z,21.87
2019-02-03T04:58:00.397Z,20.60
2019-02-03T05:00:49.332Z,21.57
2019-02-03T05:03:41.978Z,18.60
2019-02-03T05:06:39.234Z,21.40
2019-02-03T05:09:28.004Z,20.90
2019-02-03T05:12:19.043Z,20.30
2019-02-03T05:15:14.440Z,21.13
2019-02-03T05:18:11.262Z,21.13
2019-02-03T05:21:00.765Z,19.20
2019-02-03T05:23:54.936Z,21.60
2019-02-03T05:26:46.647Z,21.47
2019-02-03T05:29:41.161Z,22.40
2019-02-03T05:32:36.655Z,23.37
2019-02-03T05:35:25.950Z,21.23
2019-02-03T05:38:17.446Z,22.37
2019-02-03T05:41:07.736Z,21.10
2019-02-03T05:43:58.764Z,21.77
2019-02-03T05:46:48.852Z,21.33
2019-02-03T05:49:40.069Z,21.93
2019-02-03T05:52:31.580Z,21.87
2019-02-03T05:55:21.033Z,20.87
2019-02-03T05:58:08.997Z,23.00
2019-02-03T06:00:58.764Z,21.73
2019-02-03T06:03:51.109Z,21.00
2019-02-03T06:06:40.665Z,21.97
2019-02-03T06:09:40.097Z,20.47
2019-02-03T06:12:38.232Z,21.63
2019-02-03T06:15:28.363Z,22.80
2019-02-03T06:18:22.624Z,23.93
2019-02-03T06:21:12.506Z,22.53
2019-02-03T06:24:04.463Z,21.27
2019-02-03T06:26:54.332Z,23.63
2019-02-03T06:29:44.528Z,24.00
2019-02-03T06:32:55.191Z,24.57
2019-02-03T06:36:04.229Z,23.47
2019-02-03T06:38:54.635Z,22.83
2019-02-03T06:41:47.692Z,25.43
2019-02-03T06:44:43.052Z,24.57
2019-02-03T06:47:32.375Z,27.27
2019-02-03T06:50:22.346Z,27.37
2019-02-03T06:53:10.477Z,30.63
2019-02-03T06:56:02.112Z,28.77
2019-02-03T06:58:53.639Z,24.93
2019-02-03T07:01:43.479Z,26.07
2019-02-03T07:04:33.181Z,26.10
2019-02-03T07:07:24.428Z,26.03
2019-02-03T07:10:14.577Z,27.00
2019-02-03T07:13:06.737Z,25.77
2019-02-03T07:15:56.508Z,24.30
2019-02-03T07:18:47.512Z,25.50
2019-02-03T07:21:36.801Z,20.27
2019-02-03T07:24:25.745Z,19.30
2019-02-03T07:27:15.873Z,20.50
2019-02-03T07:30:07.479Z,19.87
2019-02-03T07:32:58.978Z,19.00
2019-02-03T07:35:48.756Z,18.90
2019-02-03T07:38:39.172Z,18.57
2019-02-03T07:41:31.804Z,19.77
2019-02-03T07:44:20.575Z,21.47
2019-02-03T07:47:13.395Z,20.90
2019-02-03T07:50:08.657Z,18.03
2019-02-03T07:53:02.194Z,19.43
2019-02-03T07:56:02.100Z,20.97
2019-02-03T07:58:55.055Z,21.93
2019-02-03T08:01:58.761Z,23.53
2019-02-03T08:04:48.657Z,23.17
2019-02-03T08:07:40.597Z,20.23
2019-02-03T08:10:34.345Z,19.53
2019-02-03T08:13:24.554Z,23.50
2019-02-03T08:16:12.066Z,23.60
2019-02-03T08:19:00.306Z,24.23
2019-02-03T08:21:48.033Z,22.97
2019-02-03T08:24:35.461Z,25.60
2019-02-03T08:27:22.689Z,26.60
2019-02-03T08:30:14.477Z,22.33
2019-02-03T08:33:02.387Z,25.10
2019-02-03T08:35:50.116Z,24.43
2019-02-03T08:38:37.604Z,23.57
2019-02-03T08:41:25.068Z,24.10
2019-02-03T08:44:14.179Z,26.10
2019-02-03T08:47:01.702Z,23.40
2019-02-03T08:49:49.381Z,25.50
2019-02-03T08:52:37.044Z,24.43
2019-02-03T08:55:25.949Z,27.70
2019-02-03T08:58:13.642Z,25.27
2019-02-03T09:01:01.209Z,21.53
2019-02-03T09:03:48.510Z,23.27
2019-02-03T09:06:35.773Z,25.70
2019-02-03T09:09:24.571Z,25.63
2019-02-03T09:12:15.950Z,26.20
2019-02-03T09:15:08.393Z,25.50
2019-02-03T09:17:59.585Z,24.50
2019-02-03T09:20:55.937Z,22.53
2019-02-03T09:23:46.412Z,26.00
2019-02-03T09:26:37.439Z,24.50
2019-02-03T09:29:25.708Z,24.53
2019-02-03T09:32:13.537Z,23.13
2019-02-03T09:35:03.112Z,22.70
2019-02-03T09:37:51.069Z,25.83
2019-02-03T09:40:38.741Z,23.70
2019-02-03T09:43:26.189Z,22.77
2019-02-03T09:46:13.974Z,23.23
2019-02-03T09:49:01.723Z,24.63
2019-02-03T09:51:50.937Z,24.80
2019-02-03T09:54:38.383Z,26.13
2019-02-03T09:57:25.525Z,24.73
2019-02-03T10:00:19.053Z,26.93
2019-02-03T10:03:08.560Z,27.37
2019-02-03T10:05:56.390Z,27.73
2019-02-03T10:08:44.177Z,25.97
2019-02-03T10:11:31.682Z,27.43
2019-02-03T10:14:20.221Z,29.03
2019-02-03T10:17:07.829Z,32.03
2019-02-03T10:19:55.437Z,31.33
2019-02-03T10:22:43.074Z,29.20
2019-02-03T10:25:32.529Z,28.60
2019-02-03T10:28:22.812Z,27.97
2019-02-03T10:31:10.646Z,27.67
2019-02-03T10:33:59.923Z,27.40
2019-02-03T10:36:52.661Z,25.23
2019-02-03T10:39:49.502Z,27.83
2019-02-03T10:42:37.084Z,27.40
2019-02-03T10:45:25.485Z,25.83
2019-02-03T10:48:13.253Z,25.50
2019-02-03T10:51:00.700Z,24.43
2019-02-03T10:53:53.098Z,24.93
2019-02-03T10:56:48.208Z,26.80
2019-02-03T10:59:36.000Z,24.43
2019-02-03T11:02:24.570Z,19.17
2019-02-03T11:05:17.687Z,23.70
2019-02-03T11:08:07.740Z,22.13
2019-02-03T11:10:57.255Z,23.13
2019-02-03T11:13:44.934Z,22.63
2019-02-03T11:16:45.355Z,23.20
2019-02-03T11:19:32.786Z,22.80
2019-02-03T11:22:20.306Z,22.57
2019-02-03T11:25:08.942Z,22.97
2019-02-03T11:27:56.625Z,21.43
2019-02-03T11:30:44.313Z,19.80
2019-02-03T11:33:34.039Z,20.60
2019-02-03T11:36:30.476Z,20.43
2019-02-03T11:39:18.031Z,20.33
2019-02-03T11:42:10.124Z,19.83
2019-02-03T11:44:58.844Z,21.07
2019-02-03T11:47:52.551Z,19.63
2019-02-03T11:50:41.417Z,19.60
2019-02-03T11:53:31.688Z,18.67
2019-02-03T11:56:23.601Z,18.23
2019-02-03T11:59:13.106Z,19.27
2019-02-03T12:02:02.015Z,18.30
2019-02-03T12:04:51.630Z,17.00
2019-02-03T12:07:44.687Z,15.73
2019-02-03T12:10:36.316Z,16.10
2019-02-03T12:13:26.982Z,14.80
2019-02-03T12:16:21.773Z,16.83
2019-02-03T12:19:15.198Z,16.87
2019-02-03T12:22:05.576Z,14.77
2019-02-03T12:24:54.141Z,15.20
2019-02-03T12:27:45.352Z,16.10
2019-02-03T12:30:46.295Z,14.53
2019-02-03T12:33:33.764Z,15.47
2019-02-03T12:36:26.253Z,15.57
2019-02-03T12:39:14.637Z,15.53
2019-02-03T12:42:12.850Z,15.83
2019-02-03T12:44:54.481Z,14.37
2019-02-03T12:47:48.435Z,15.17
2019-02-03T12:50:43.435Z,16.63
2019-02-03T12:53:36.912Z,22.80
2019-02-03T12:56:33.064Z,13.80
2019-02-03T12:59:25.491Z,15.23
2019-02-03T13:02:14.754Z,14.63
2019-02-03T13:05:08.957Z,15.67
2019-02-03T13:07:58.528Z,15.10
2019-02-03T13:10:48.166Z,15.07
2019-02-03T13:13:36.021Z,15.20
2019-02-03T13:16:24.806Z,14.20
2019-02-03T13:19:15.599Z,14.90
2019-02-03T13:22:02.920Z,15.27
2019-02-03T13:27:18.472Z,15.17
2019-02-03T13:30:07.899Z,14.13
2019-02-03T13:32:55.410Z,15.30
2019-02-03T13:35:43.240Z,14.47
2019-02-03T13:38:30.500Z,13.53
2019-02-03T13:41:17.554Z,16.60
2019-02-03T13:44:05.457Z,15.07
2019-02-03T13:46:52.610Z,14.27
2019-02-03T13:49:40.285Z,15.10
2019-02-03T13:52:27.897Z,14.20
2019-02-03T13:55:15.432Z,14.53
2019-02-03T13:58:03.438Z,14.33
2019-02-03T14:00:51.190Z,14.70
2019-02-03T14:03:39.041Z,13.80
2019-02-03T14:06:26.770Z,14.27
2019-02-03T14:09:14.095Z,13.93
2019-02-03T14:12:01.685Z,14.70
2019-02-03T14:14:49.064Z,14.90
2019-02-03T14:17:36.297Z,15.40
2019-02-03T14:20:25.927Z,15.87
2019-02-03T14:23:13.654Z,16.33
2019-02-03T14:26:01.131Z,18.03
2019-02-03T14:28:49.460Z,19.50
2019-02-03T14:31:41.571Z,17.83
2019-02-03T14:34:35.025Z,16.13
2019-02-03T14:37:23.742Z,16.70
2019-02-03T14:40:12.329Z,15.50
2019-02-03T14:43:02.317Z,16.63
2019-02-03T14:45:49.029Z,16.17
2019-02-03T14:48:36.743Z,15.63
2019-02-03T14:51:26.346Z,17.07
2019-02-03T14:54:16.535Z,15.10
2019-02-03T14:57:03.675Z,16.40
2019-02-03T14:59:50.718Z,16.73
2019-02-03T15:02:38.339Z,16.13
2019-02-03T15:05:25.826Z,17.03
2019-02-03T15:08:20.285Z,14.93
2019-02-03T15:11:13.167Z,16.47
2019-02-03T15:14:01.339Z,16.93
2019-02-03T15:16:49.560Z,17.33
2019-02-03T15:19:37.216Z,16.17
2019-02-03T15:22:37.091Z,15.57
2019-02-03T15:25:35.296Z,16.03
2019-02-03T15:28:25.563Z,14.47
2019-02-03T15:31:17.486Z,14.77
2019-02-03T15:34:07.709Z,16.43
2019-02-03T15:37:00.058Z,13.63
2019-02-03T15:39:51.136Z,14.67
2019-02-03T15:42:42.266Z,16.53
2019-02-03T15:45:54.913Z,16.50
2019-02-03T15:48:46.124Z,15.43
2019-02-03T15:51:39.997Z,15.77
2019-02-03T15:54:29.984Z,15.73
2019-02-03T15:57:18.368Z,15.57
2019-02-03T16:00:13.518Z,15.23
2019-02-03T16:03:08.606Z,16.13
2019-02-03T16:06:03.127Z,16.17
2019-02-03T16:08:46.977Z,17.00
2019-02-03T16:11:38.396Z,17.47
2019-02-03T16:14:27.149Z,18.53
2019-02-03T16:17:17.526Z,19.23
2019-02-03T16:20:09.787Z,19.17
2019-02-03T16:23:04.860Z,20.03
2019-02-03T16:25:54.454Z,19.67
2019-02-03T16:28:44.244Z,18.03
2019-02-03T16:31:38.316Z,17.77
2019-02-03T16:34:28.004Z,20.03
2019-02-03T16:37:16.757Z,19.97
2019-02-03T16:40:08.362Z,21.43
2019-02-03T16:42:56.312Z,20.47
2019-02-03T16:45:49.976Z,22.23
2019-02-03T16:48:40.772Z,19.50
2019-02-03T16:51:30.483Z,20.57
2019-02-03T16:54:21.664Z,20.30
2019-02-03T16:57:09.804Z,21.13
2019-02-03T17:00:03.273Z,21.13
2019-02-03T17:02:52.564Z,26.13
2019-02-03T17:05:42.956Z,31.97
2019-02-03T17:08:30.549Z,19.53
2019-02-03T17:11:17.940Z,19.10
2019-02-03T17:14:06.629Z,19.73
2019-02-03T17:16:54.357Z,19.23
2019-02-03T17:19:42.701Z,19.90
2019-02-03T17:22:29.808Z,21.60
2019-02-03T17:25:18.787Z,21.63
2019-02-03T17:28:06.313Z,19.53
2019-02-03T17:30:53.916Z,17.90
2019-02-03T17:33:44.553Z,20.17
2019-02-03T17:36:33.228Z,22.50
2019-02-03T17:39:21.275Z,19.00
2019-02-03T17:42:09.020Z,17.90
2019-02-03T17:44:56.445Z,19.93
2019-02-03T17:47:43.793Z,20.40
2019-02-03T17:50:31.299Z,20.43
2019-02-03T17:53:18.904Z,23.50
2019-02-03T17:56:06.373Z,23.33
2019-02-03T17:58:54.149Z,21.47
2019-02-03T18:01:41.703Z,21.47
2019-02-03T18:04:29.684Z,20.73
2019-02-03T18:07:17.061Z,20.43
2019-02-03T18:10:06.080Z,21.23
2019-02-03T18:12:53.530Z,19.97
2019-02-03T18:15:40.657Z,19.53
2019-02-03T18:18:28.267Z,19.70
2019-02-03T18:21:16.074Z,19.73
2019-02-03T18:24:03.553Z,17.90
2019-02-03T18:26:51.186Z,19.93
2019-02-03T18:29:41.034Z,18.07
2019-02-03T18:32:29.040Z,19.27
2019-02-03T18:35:16.340Z,19.40
2019-02-03T18:38:04.390Z,17.47
2019-02-03T18:40:51.829Z,18.80
2019-02-03T18:43:39.337Z,17.80
2019-02-03T18:46:26.880Z,17.47
2019-02-03T18:49:14.277Z,17.63
2019-02-03T18:52:02.021Z,18.13
2019-02-03T18:54:49.647Z,17.63
2019-02-03T18:57:37.249Z,16.77
2019-02-03T19:00:27.034Z,17.97
2019-02-03T19:03:14.806Z,15.67
2019-02-03T19:06:02.221Z,16.37
2019-02-03T19:08:49.344Z,19.97
2019-02-03T19:11:36.901Z,19.53
2019-02-03T19:14:24.446Z,17.27
2019-02-03T19:17:12.361Z,17.47
2019-02-03T19:20:00.330Z,17.33
2019-02-03T19:22:49.200Z,16.30
2019-02-03T19:25:40.187Z,16.23
2019-02-03T19:28:28.977Z,15.00
2019-02-03T19:31:17.111Z,15.47
2019-02-03T19:34:05.888Z,15.60
2019-02-03T19:37:04.854Z,14.73
2019-02-03T19:39:50.046Z,14.00
2019-02-03T19:42:46.370Z,13.83
2019-02-03T19:45:35.042Z,12.20
2019-02-03T19:48:23.222Z,13.60
2019-02-03T19:51:15.522Z,12.90
2019-02-03T19:54:04.558Z,12.17
2019-02-03T19:56:53.361Z,11.43
2019-02-03T19:59:46.888Z,11.93
2019-02-03T20:02:35.673Z,11.00
2019-02-03T20:05:23.921Z,11.43
2019-02-03T20:08:12.543Z,12.47
2019-02-03T20:11:27.441Z,11.87
2019-02-03T20:14:15.289Z,11.80
2019-02-03T20:17:02.694Z,10.40
2019-02-03T20:19:50.234Z,10.17
2019-02-03T20:22:38.085Z,10.27
2019-02-03T20:25:25.456Z,11.47
2019-02-03T20:28:13.354Z,10.43
2019-02-03T20:31:01.076Z,10.33
2019-02-03T20:33:48.455Z,9.87
2019-02-03T20:36:35.589Z,9.60
2019-02-03T20:39:23.628Z,11.40
2019-02-03T20:42:11.406Z,11.00
2019-02-03T20:44:59.030Z,10.87
2019-02-03T20:47:46.366Z,10.97
2019-02-03T20:50:33.520Z,10.27
2019-02-03T20:53:21.364Z,10.53
2019-02-03T20:56:09.001Z,10.80
2019-02-03T20:58:57.485Z,10.80
2019-02-03T21:01:45.275Z,10.57
2019-02-03T21:04:33.095Z,10.83
2019-02-03T21:07:20.648Z,9.63
2019-02-03T21:10:10.075Z,9.53
2019-02-03T21:12:58.237Z,8.77
2019-02-03T21:15:46.763Z,8.90
2019-02-03T21:18:34.221Z,9.03
2019-02-03T21:21:21.874Z,8.63
2019-02-03T21:24:09.325Z,8.40
2019-02-03T21:26:57.403Z,8.67
2019-02-03T21:29:44.809Z,8.57
2019-02-03T21:32:32.280Z,9.00
2019-02-03T21:35:20.048Z,8.70
2019-02-03T21:38:08.664Z,8.90
2019-02-03T21:40:56.373Z,8.77
2019-02-03T21:43:43.857Z,8.70
2019-02-03T21:46:31.578Z,8.83
2019-02-03T21:49:18.949Z,10.07
2019-02-03T21:52:06.617Z,8.93
2019-02-03T21:54:54.721Z,8.67
2019-02-03T21:57:42.937Z,9.47
2019-02-03T22:00:31.457Z,9.30
2019-02-03T22:03:19.149Z,8.70
2019-02-03T22:06:06.407Z,8.80
2019-02-03T22:08:53.536Z,9.33
2019-02-03T22:11:41.207Z,9.73
2019-02-03T22:14:29.144Z,8.80
2019-02-03T22:17:16.882Z,9.63
2019-02-03T22:20:07.221Z,9.93
2019-02-03T22:22:54.532Z,9.30
2019-02-03T22:25:42.310Z,9.77
2019-02-03T22:28:30.260Z,9.67
2019-02-03T22:31:18.137Z,9.30
2019-02-03T22:34:06.429Z,9.20
2019-02-03T22:36:54.210Z,9.80
2019-02-03T22:39:41.791Z,9.57
2019-02-03T22:42:29.300Z,9.30
2019-02-03T22:45:18.316Z,8.37
2019-02-03T22:48:06.870Z,8.17
2019-02-03T22:50:54.562Z,9.10
2019-02-03T22:53:42.167Z,8.97
2019-02-03T22:56:29.563Z,9.00
2019-02-03T22:59:17.329Z,8.77
2019-02-03T23:02:05.430Z,8.63
2019-02-03T23:04:53.387Z,8.90
2019-02-03T23:07:41.013Z,8.80
2019-02-03T23:10:28.426Z,9.43
2019-02-03T23:13:16.158Z,9.03
2019-02-03T23:16:04.143Z,8.73
2019-02-03T23:18:51.882Z,8.37
2019-02-03T23:21:39.465Z,8.90
2019-02-03T23:24:27.464Z,8.43
2019-02-03T23:27:15.082Z,8.03
2019-02-03T23:30:02.842Z,8.53
2019-02-03T23:32:50.549Z,8.33
2019-02-03T23:35:45.941Z,7.77
2019-02-03T23:41:23.149Z,7.70
2019-02-03T23:44:13.133Z,8.50
2019-02-03T23:47:30.357Z,8.20
2019-02-03T23:50:43.372Z,8.63
2019-02-03T23:53:37.261Z,8.80
2019-02-03T23:56:26.610Z,8.30
2019-02-03T23:59:18.748Z,8.83
