createdAt,value
2022-11-15T00:01:46.218Z,77428.16
2022-11-15T00:04:32.146Z,77422.06
2022-11-15T00:07:40.162Z,77416.00
2022-11-15T00:10:23.288Z,77420.06
2022-11-15T00:13:13.460Z,77416.00
2022-11-15T00:16:01.000Z,77428.16
2022-11-15T00:18:50.581Z,77428.16
2022-11-15T00:21:36.903Z,77428.16
2022-11-15T00:24:22.265Z,77424.09
2022-11-15T00:27:08.349Z,77416.00
2022-11-15T00:29:54.376Z,77411.94
2022-11-15T00:32:40.570Z,77407.88
2022-11-15T00:35:26.309Z,77405.84
2022-11-15T00:38:12.083Z,77403.84
2022-11-15T00:40:57.595Z,77391.66
2022-11-15T00:43:44.876Z,77391.66
2022-11-15T00:46:30.446Z,77389.63
2022-11-15T00:49:15.960Z,77383.56
2022-11-15T00:52:01.327Z,77379.50
2022-11-15T00:54:47.149Z,77381.53
2022-11-15T00:57:33.011Z,77375.44
2022-11-15T01:00:18.897Z,77379.50
2022-11-15T01:03:04.514Z,77371.38
2022-11-15T01:05:50.401Z,77367.34
2022-11-15T01:08:35.934Z,77367.34
2022-11-15T01:11:21.572Z,77375.44
2022-11-15T01:14:06.834Z,77371.38
2022-11-15T01:16:52.584Z,77371.38
2022-11-15T01:19:37.953Z,77371.38
2022-11-15T01:22:23.726Z,77371.38
2022-11-15T01:25:09.256Z,77367.34
2022-11-15T01:27:54.719Z,77363.28
2022-11-15T01:30:40.332Z,77355.16
2022-11-15T01:33:26.362Z,77347.06
2022-11-15T01:36:22.753Z,77336.91
2022-11-15T01:39:09.028Z,77338.94
2022-11-15T01:41:54.707Z,77357.19
2022-11-15T01:44:45.088Z,77351.13
2022-11-15T01:47:38.964Z,77353.13
2022-11-15T01:50:31.062Z,77347.06
2022-11-15T01:53:17.154Z,77351.13
2022-11-15T01:56:06.613Z,77345.03
2022-11-15T01:58:54.429Z,77347.06
2022-11-15T02:01:41.442Z,77347.06
2022-11-15T02:04:30.410Z,77347.06
2022-11-15T02:07:19.420Z,77343.00
2022-11-15T02:10:19.714Z,77338.94
2022-11-15T02:13:05.284Z,77334.91
2022-11-15T02:16:03.942Z,77338.94
2022-11-15T02:18:55.328Z,77338.94
2022-11-15T02:21:49.773Z,77326.78
2022-11-15T02:24:54.014Z,77322.72
2022-11-15T02:27:45.862Z,77322.72
2022-11-15T02:30:43.979Z,77314.63
2022-11-15T02:33:45.461Z,77300.44
2022-11-15T02:36:44.720Z,77296.38
2022-11-15T02:39:52.937Z,77294.34
2022-11-15T02:43:07.936Z,77294.34
2022-11-15T02:46:09.158Z,77294.34
2022-11-15T02:48:55.090Z,77294.34
2022-11-15T02:51:42.734Z,77296.38
2022-11-15T02:54:32.346Z,77290.28
2022-11-15T02:57:25.010Z,77278.13
2022-11-15T03:00:16.397Z,77282.19
2022-11-15T03:03:31.788Z,77282.19
2022-11-15T03:06:40.524Z,77282.19
2022-11-15T03:09:37.470Z,77274.06
2022-11-15T03:12:29.101Z,77282.19
2022-11-15T03:15:32.655Z,77282.19
2022-11-15T03:18:29.131Z,77278.13
2022-11-15T03:21:16.975Z,77274.06
2022-11-15T03:24:06.875Z,77290.28
2022-11-15T03:26:54.491Z,77290.28
2022-11-15T03:29:44.992Z,77270.00
2022-11-15T03:32:35.580Z,77267.97
2022-11-15T03:35:23.431Z,77270.00
2022-11-15T03:38:20.716Z,77265.97
2022-11-15T03:41:16.738Z,77257.84
2022-11-15T03:44:21.857Z,77255.81
2022-11-15T03:47:13.569Z,77257.84
2022-11-15T03:50:14.409Z,77261.91
2022-11-15T03:53:00.461Z,77261.91
2022-11-15T03:55:46.239Z,77259.88
2022-11-15T03:58:32.369Z,77257.84
2022-11-15T04:01:18.135Z,77257.84
2022-11-15T04:04:04.162Z,77257.84
2022-11-15T04:06:49.657Z,77253.78
2022-11-15T04:09:55.608Z,77241.63
2022-11-15T04:12:44.622Z,77233.53
2022-11-15T04:15:30.996Z,77241.63
2022-11-15T04:18:16.408Z,77237.56
2022-11-15T04:21:21.503Z,77241.63
2022-11-15T04:24:13.244Z,77241.63
2022-11-15T04:26:59.130Z,77241.63
2022-11-15T04:29:44.591Z,77253.78
2022-11-15T04:32:30.283Z,77245.69
2022-11-15T04:35:15.493Z,77241.63
2022-11-15T04:38:02.923Z,77235.53
2022-11-15T04:40:48.309Z,77237.56
2022-11-15T04:43:34.239Z,77233.53
2022-11-15T04:46:19.787Z,77241.63
2022-11-15T04:49:05.637Z,77245.69
2022-11-15T04:51:51.065Z,77245.69
2022-11-15T04:54:36.709Z,77247.72
2022-11-15T04:57:22.139Z,77241.63
2022-11-15T05:00:11.735Z,77233.53
2022-11-15T05:03:16.950Z,77221.34
2022-11-15T05:06:03.240Z,77225.41
2022-11-15T05:08:48.456Z,77221.34
2022-11-15T05:11:34.413Z,77225.41
2022-11-15T05:14:19.895Z,77217.28
2022-11-15T05:17:05.668Z,77227.44
2022-11-15T05:19:52.929Z,77225.41
2022-11-15T05:22:39.066Z,77219.31
2022-11-15T05:25:24.487Z,77217.28
2022-11-15T05:28:10.156Z,77209.19
2022-11-15T05:31:02.694Z,77217.28
2022-11-15T05:33:50.560Z,77225.41
2022-11-15T05:36:43.468Z,77225.41
2022-11-15T05:39:29.137Z,77229.47
2022-11-15T05:42:16.053Z,77229.47
2022-11-15T05:45:05.254Z,77241.63
2022-11-15T05:47:51.420Z,77241.63
2022-11-15T05:50:41.946Z,77229.47
2022-11-15T05:53:27.155Z,77235.53
2022-11-15T05:56:13.558Z,77229.47
2022-11-15T05:59:00.235Z,77229.47
2022-11-15T06:01:46.829Z,77233.53
2022-11-15T06:04:32.655Z,77241.63
2022-11-15T06:07:18.767Z,77241.63
2022-11-15T06:10:23.091Z,77257.84
2022-11-15T06:13:08.671Z,77259.88
2022-11-15T06:15:57.706Z,77265.97
2022-11-15T06:18:43.551Z,77265.97
2022-11-15T06:21:30.224Z,77259.88
2022-11-15T06:24:16.095Z,77257.84
2022-11-15T06:27:01.319Z,77245.69
2022-11-15T06:29:46.814Z,77237.56
2022-11-15T06:32:32.055Z,77233.53
2022-11-15T06:35:18.394Z,77229.47
2022-11-15T06:38:10.238Z,77255.81
2022-11-15T06:40:56.007Z,77245.69
2022-11-15T06:43:42.364Z,77243.66
2022-11-15T06:46:27.981Z,77241.63
2022-11-15T06:49:13.395Z,77231.50
2022-11-15T06:51:59.316Z,77229.47
2022-11-15T06:54:44.747Z,77229.47
2022-11-15T06:57:30.303Z,77213.25
2022-11-15T07:00:17.051Z,77233.53
2022-11-15T07:03:03.640Z,77233.53
2022-11-15T07:05:57.435Z,77245.69
2022-11-15T07:08:43.998Z,77241.63
2022-11-15T07:11:29.975Z,77249.75
2022-11-15T07:14:15.605Z,77231.50
2022-11-15T07:17:04.722Z,77225.41
2022-11-15T07:19:50.465Z,77233.53
2022-11-15T07:22:35.948Z,77233.53
2022-11-15T07:25:21.376Z,77243.66
2022-11-15T07:28:06.931Z,77249.75
2022-11-15T07:30:53.027Z,77249.75
2022-11-15T07:33:38.609Z,77257.84
2022-11-15T07:36:24.164Z,77257.84
2022-11-15T07:39:11.126Z,77261.91
2022-11-15T07:42:17.232Z,77249.75
2022-11-15T07:45:02.508Z,77249.75
2022-11-15T07:47:50.376Z,77241.63
2022-11-15T07:50:36.156Z,77225.41
2022-11-15T07:53:22.238Z,77221.34
2022-11-15T07:56:09.220Z,77209.19
2022-11-15T07:58:55.484Z,77197.03
2022-11-15T08:01:40.746Z,77205.13
2022-11-15T08:04:26.884Z,77195.00
2022-11-15T08:07:12.497Z,77192.97
2022-11-15T08:09:59.840Z,77190.94
2022-11-15T08:12:45.614Z,77197.03
2022-11-15T08:15:33.358Z,77199.06
2022-11-15T08:18:18.650Z,77190.94
2022-11-15T08:21:04.926Z,77184.84
2022-11-15T08:23:50.452Z,77172.69
2022-11-15T08:26:36.408Z,77156.47
2022-11-15T08:29:21.959Z,77144.31
2022-11-15T08:32:08.625Z,77132.16
2022-11-15T08:34:54.436Z,77128.09
2022-11-15T08:37:40.213Z,77130.13
2022-11-15T08:40:25.866Z,77130.13
2022-11-15T08:43:11.991Z,77142.28
2022-11-15T08:45:58.292Z,77140.25
2022-11-15T08:48:44.223Z,77126.06
2022-11-15T08:51:30.405Z,77111.88
2022-11-15T08:54:16.474Z,77107.81
2022-11-15T08:57:01.871Z,77103.75
2022-11-15T08:59:47.300Z,77107.81
2022-11-15T09:02:33.221Z,77115.94
2022-11-15T09:05:20.071Z,77099.72
2022-11-15T09:08:19.053Z,77091.59
2022-11-15T09:11:11.844Z,77083.50
2022-11-15T09:13:57.438Z,77071.31
2022-11-15T09:16:42.926Z,77079.44
2022-11-15T09:19:28.376Z,77083.50
2022-11-15T09:22:14.312Z,77071.31
2022-11-15T09:24:59.600Z,77071.31
2022-11-15T09:27:45.580Z,77095.66
2022-11-15T09:30:31.827Z,77099.72
2022-11-15T09:33:17.473Z,77111.88
2022-11-15T09:36:08.347Z,77134.16
2022-11-15T09:38:54.046Z,77124.03
2022-11-15T09:42:07.290Z,77107.81
2022-11-15T09:44:59.155Z,77083.50
2022-11-15T09:48:15.088Z,77079.44
2022-11-15T09:51:09.709Z,77099.72
2022-11-15T09:54:37.416Z,77079.44
2022-11-15T09:56:45.680Z,77067.28
2022-11-15T09:59:15.770Z,77051.06
2022-11-15T10:01:57.865Z,77042.94
2022-11-15T10:04:27.007Z,77034.84
2022-11-15T10:07:20.040Z,77030.78
2022-11-15T10:10:00.364Z,77026.72
2022-11-15T10:12:29.108Z,77010.50
2022-11-15T10:15:04.162Z,77006.44
2022-11-15T10:18:06.964Z,77010.50
2022-11-15T10:20:59.491Z,77010.50
2022-11-15T10:23:28.143Z,77010.50
2022-11-15T10:26:03.652Z,77002.41
2022-11-15T10:28:34.320Z,76990.22
2022-11-15T10:31:02.680Z,76978.06
2022-11-15T10:33:37.947Z,76965.91
2022-11-15T10:36:10.309Z,76986.16
2022-11-15T10:39:04.318Z,76990.22
2022-11-15T10:41:36.017Z,77002.41
2022-11-15T10:44:08.959Z,77014.56
2022-11-15T10:46:47.074Z,77010.50
2022-11-15T10:49:32.183Z,76990.22
2022-11-15T10:52:03.881Z,76982.13
2022-11-15T10:54:47.617Z,76974.00
2022-11-15T10:57:24.838Z,76961.84
2022-11-15T11:00:01.790Z,76957.78
2022-11-15T11:02:32.969Z,76939.53
2022-11-15T11:05:01.513Z,76933.47
2022-11-15T11:07:34.530Z,76925.34
2022-11-15T11:10:49.709Z,76913.19
2022-11-15T11:13:27.343Z,76917.25
2022-11-15T11:16:15.439Z,76909.13
2022-11-15T11:19:05.607Z,76901.03
2022-11-15T11:21:42.484Z,76905.09
2022-11-15T11:24:14.933Z,76913.19
2022-11-15T11:26:57.088Z,76915.22
2022-11-15T11:29:40.003Z,76929.41
2022-11-15T11:32:17.590Z,76937.53
2022-11-15T11:35:23.926Z,76937.53
2022-11-15T11:38:25.053Z,76917.25
2022-11-15T11:41:13.594Z,76921.31
2022-11-15T11:43:53.395Z,76921.31
2022-11-15T11:46:20.253Z,76921.31
2022-11-15T11:48:56.024Z,76921.31
2022-11-15T11:51:40.791Z,76925.34
2022-11-15T11:54:23.210Z,76921.31
2022-11-15T11:56:51.991Z,76905.09
2022-11-15T11:59:32.467Z,76884.81
2022-11-15T12:02:10.312Z,76876.69
2022-11-15T12:04:41.952Z,76866.56
2022-11-15T12:07:18.435Z,76864.53
2022-11-15T12:10:02.618Z,76860.47
2022-11-15T12:12:43.943Z,76862.50
2022-11-15T12:15:19.468Z,76846.28
2022-11-15T12:17:47.683Z,76848.31
2022-11-15T12:20:25.584Z,76844.25
2022-11-15T12:23:12.600Z,76840.22
2022-11-15T12:26:13.684Z,76819.94
2022-11-15T12:29:07.531Z,76815.88
2022-11-15T12:31:35.937Z,76819.94
2022-11-15T12:34:07.593Z,76819.94
2022-11-15T12:36:41.619Z,76813.84
2022-11-15T12:39:10.784Z,76819.94
2022-11-15T12:41:41.283Z,76819.94
2022-11-15T12:44:14.280Z,76811.81
2022-11-15T12:46:41.795Z,76807.78
2022-11-15T12:49:32.422Z,76791.56
2022-11-15T12:51:59.507Z,76783.44
2022-11-15T12:54:28.235Z,76777.38
2022-11-15T12:57:04.110Z,76783.44
2022-11-15T12:59:56.408Z,76803.72
2022-11-15T13:02:29.339Z,76791.56
2022-11-15T13:05:19.485Z,76789.53
2022-11-15T13:07:46.782Z,76807.78
2022-11-15T13:10:30.610Z,76811.81
2022-11-15T13:13:10.344Z,76809.81
2022-11-15T13:15:59.563Z,76807.78
2022-11-15T13:18:39.479Z,76803.72
2022-11-15T13:21:39.916Z,76807.78
2022-11-15T13:24:13.856Z,76803.72
2022-11-15T13:26:41.151Z,76811.81
2022-11-15T13:29:19.706Z,76813.84
2022-11-15T13:31:48.121Z,76807.78
2022-11-15T13:37:22.072Z,76803.72
2022-11-15T13:39:50.432Z,76807.78
2022-11-15T13:42:19.240Z,76803.72
2022-11-15T13:45:04.545Z,76807.78
2022-11-15T13:47:33.245Z,76797.63
2022-11-15T13:50:02.194Z,76791.56
2022-11-15T13:52:36.129Z,76787.50
2022-11-15T13:55:12.081Z,76791.56
2022-11-15T13:57:53.446Z,76799.66
2022-11-15T14:00:35.526Z,76803.72
2022-11-15T14:03:15.325Z,76807.78
2022-11-15T14:05:43.504Z,76807.78
2022-11-15T14:08:17.272Z,76807.78
2022-11-15T14:10:44.680Z,76803.72
2022-11-15T14:13:29.324Z,76807.78
2022-11-15T14:16:14.331Z,76815.88
2022-11-15T14:19:10.450Z,76811.81
2022-11-15T14:21:38.323Z,76815.88
2022-11-15T14:24:22.933Z,76811.81
2022-11-15T14:26:50.125Z,76803.72
2022-11-15T14:29:25.001Z,76811.81
2022-11-15T14:31:52.824Z,76809.81
2022-11-15T14:34:20.075Z,76807.78
2022-11-15T14:36:47.167Z,76807.78
2022-11-15T14:39:14.130Z,76801.69
2022-11-15T14:41:41.678Z,76795.59
2022-11-15T14:44:11.819Z,76799.66
2022-11-15T14:46:39.513Z,76791.56
2022-11-15T14:49:06.484Z,76799.66
2022-11-15T14:51:34.251Z,76807.78
2022-11-15T14:54:01.419Z,76811.81
2022-11-15T14:56:28.539Z,76821.97
2022-11-15T14:58:56.380Z,76821.97
2022-11-15T15:01:27.884Z,76834.13
2022-11-15T15:03:59.398Z,76836.16
2022-11-15T15:06:27.736Z,76844.25
2022-11-15T15:08:55.053Z,76852.38
2022-11-15T15:11:26.664Z,76848.31
2022-11-15T15:13:54.692Z,76840.22
2022-11-15T15:16:23.086Z,76840.22
2022-11-15T15:18:51.366Z,76848.31
2022-11-15T15:21:25.259Z,76844.25
2022-11-15T15:23:55.682Z,76846.28
2022-11-15T15:26:25.100Z,76844.25
2022-11-15T15:28:53.642Z,76852.38
2022-11-15T15:31:21.300Z,76848.31
2022-11-15T15:33:48.612Z,76854.41
2022-11-15T15:36:19.865Z,76852.38
2022-11-15T15:38:47.769Z,76852.38
2022-11-15T15:41:17.005Z,76850.34
2022-11-15T15:43:45.089Z,76852.38
2022-11-15T15:46:15.841Z,76852.38
2022-11-15T15:48:43.578Z,76852.38
2022-11-15T15:51:18.661Z,76848.31
2022-11-15T15:53:47.948Z,76844.25
2022-11-15T15:56:15.505Z,76844.25
2022-11-15T15:58:42.442Z,76840.22
2022-11-15T16:01:09.686Z,76842.22
2022-11-15T16:03:36.730Z,76838.19
2022-11-15T16:06:05.437Z,76838.19
2022-11-15T16:08:47.551Z,76844.25
2022-11-15T16:11:19.559Z,76860.47
2022-11-15T16:13:46.509Z,76854.41
2022-11-15T16:16:15.554Z,76864.53
2022-11-15T16:18:42.808Z,76876.69
2022-11-15T16:21:10.995Z,76888.88
2022-11-15T16:23:41.799Z,76880.75
2022-11-15T16:26:29.914Z,76878.72
2022-11-15T16:28:57.282Z,76888.88
2022-11-15T16:31:24.826Z,76884.81
2022-11-15T16:33:51.714Z,76896.97
2022-11-15T16:36:29.885Z,76901.03
2022-11-15T16:38:58.105Z,76905.09
2022-11-15T16:41:26.501Z,76911.16
2022-11-15T16:43:53.510Z,76915.22
2022-11-15T16:46:27.131Z,76913.19
2022-11-15T16:48:55.144Z,76921.31
2022-11-15T16:51:23.738Z,76921.31
2022-11-15T16:53:50.921Z,76921.31
2022-11-15T16:56:26.614Z,76929.41
2022-11-15T16:59:00.447Z,76921.31
2022-11-15T17:01:33.412Z,76915.22
2022-11-15T17:04:12.558Z,76915.22
2022-11-15T17:06:42.724Z,76915.22
2022-11-15T17:09:25.069Z,76911.16
2022-11-15T17:11:54.293Z,76907.09
2022-11-15T17:14:21.740Z,76913.19
2022-11-15T17:16:49.665Z,76909.13
2022-11-15T17:19:21.380Z,76917.25
2022-11-15T17:21:51.820Z,76921.31
2022-11-15T17:24:21.495Z,76925.34
2022-11-15T17:26:48.736Z,76929.41
2022-11-15T17:29:16.238Z,76929.41
2022-11-15T17:31:44.593Z,76925.34
2022-11-15T17:34:11.850Z,76925.34
2022-11-15T17:36:39.360Z,76929.41
2022-11-15T17:39:07.209Z,76937.53
2022-11-15T17:41:38.029Z,76933.47
2022-11-15T17:44:05.710Z,76945.63
2022-11-15T17:46:36.646Z,76941.56
2022-11-15T17:49:05.506Z,76937.53
2022-11-15T17:51:34.003Z,76933.47
2022-11-15T17:54:01.811Z,76931.44
2022-11-15T17:56:33.034Z,76923.31
2022-11-15T17:59:01.160Z,76921.31
2022-11-15T18:01:30.529Z,76917.25
2022-11-15T18:04:00.639Z,76925.34
2022-11-15T18:06:30.840Z,76929.41
2022-11-15T18:08:59.479Z,76929.41
2022-11-15T18:11:33.755Z,76917.25
2022-11-15T18:14:03.370Z,76917.25
2022-11-15T18:16:32.961Z,76919.28
2022-11-15T18:19:01.009Z,76921.31
2022-11-15T18:21:32.024Z,76925.34
2022-11-15T18:24:01.715Z,76927.38
2022-11-15T18:26:30.474Z,76945.63
2022-11-15T18:29:02.832Z,76945.63
2022-11-15T18:31:31.580Z,76949.69
2022-11-15T18:34:00.283Z,76957.78
2022-11-15T18:36:30.966Z,76961.84
2022-11-15T18:39:00.868Z,76980.09
2022-11-15T18:41:30.305Z,76965.91
2022-11-15T18:44:01.104Z,76974.00
2022-11-15T18:46:31.200Z,76982.13
2022-11-15T18:49:00.699Z,76990.22
2022-11-15T18:51:30.399Z,76992.25
2022-11-15T18:54:01.200Z,76998.34
2022-11-15T18:56:30.572Z,76994.28
2022-11-15T18:58:59.560Z,76990.22
2022-11-15T19:01:30.307Z,76990.22
2022-11-15T19:03:58.529Z,76990.22
2022-11-15T19:06:29.670Z,76974.00
2022-11-15T19:08:59.501Z,76965.91
2022-11-15T19:11:33.081Z,76963.88
2022-11-15T19:14:06.068Z,76961.84
2022-11-15T19:16:36.166Z,76965.91
2022-11-15T19:19:08.015Z,76965.91
2022-11-15T19:21:35.330Z,76965.91
2022-11-15T19:24:02.405Z,76998.34
2022-11-15T19:26:30.141Z,76998.34
2022-11-15T19:28:59.783Z,77006.44
2022-11-15T19:31:29.465Z,77018.63
2022-11-15T19:34:03.164Z,77010.50
2022-11-15T19:36:33.348Z,77010.50
2022-11-15T19:39:05.666Z,77010.50
2022-11-15T19:41:33.086Z,77014.56
2022-11-15T19:44:00.569Z,77022.66
2022-11-15T19:46:27.778Z,77008.47
2022-11-15T19:48:54.691Z,77000.38
2022-11-15T19:51:25.412Z,76998.34
2022-11-15T19:53:54.089Z,76998.34
2022-11-15T19:56:22.284Z,76994.28
2022-11-15T19:58:56.471Z,76978.06
2022-11-15T20:01:29.711Z,76982.13
2022-11-15T20:03:59.509Z,76982.13
2022-11-15T20:06:36.018Z,76974.00
2022-11-15T20:09:03.328Z,76971.97
2022-11-15T20:11:30.790Z,76986.16
2022-11-15T20:14:05.004Z,76994.28
2022-11-15T20:16:33.495Z,76998.34
2022-11-15T20:19:00.487Z,77006.44
2022-11-15T20:21:27.891Z,77002.41
2022-11-15T20:23:56.156Z,77004.41
2022-11-15T20:26:23.290Z,77002.41
2022-11-15T20:28:50.338Z,76998.34
2022-11-15T20:31:18.159Z,76998.34
2022-11-15T20:33:45.558Z,77012.53
2022-11-15T20:36:15.513Z,77006.44
2022-11-15T20:38:44.427Z,77010.50
2022-11-15T20:41:12.623Z,77016.59
2022-11-15T20:43:43.309Z,77022.66
2022-11-15T20:46:12.164Z,77026.72
2022-11-15T20:48:39.673Z,77030.78
2022-11-15T20:51:11.443Z,77030.78
2022-11-15T20:53:38.614Z,77030.78
2022-11-15T20:56:10.224Z,77026.72
2022-11-15T20:58:37.561Z,77034.84
2022-11-15T21:01:06.985Z,77028.75
2022-11-15T21:03:34.674Z,77026.72
2022-11-15T21:06:01.926Z,77022.66
2022-11-15T21:08:49.097Z,77018.63
2022-11-15T21:11:34.938Z,77012.53
2022-11-15T21:14:07.791Z,77018.63
2022-11-15T21:16:36.647Z,77018.63
2022-11-15T21:19:03.457Z,77014.56
2022-11-15T21:21:30.838Z,77018.63
2022-11-15T21:23:57.696Z,77022.66
2022-11-15T21:26:25.019Z,77022.66
2022-11-15T21:28:51.855Z,77018.63
2022-11-15T21:31:19.066Z,77010.50
2022-11-15T21:33:45.914Z,77010.50
2022-11-15T21:36:13.064Z,77004.41
2022-11-15T21:38:40.053Z,77006.44
2022-11-15T21:41:07.435Z,77002.41
2022-11-15T21:43:34.357Z,77002.41
2022-11-15T21:46:03.732Z,76998.34
2022-11-15T21:48:32.801Z,76998.34
2022-11-15T21:51:06.799Z,76992.25
2022-11-15T21:53:34.995Z,76994.28
2022-11-15T21:56:02.941Z,76998.34
2022-11-15T21:58:31.182Z,76990.22
2022-11-15T22:01:18.047Z,76974.00
2022-11-15T22:03:45.657Z,76971.97
2022-11-15T22:06:17.553Z,76957.78
2022-11-15T22:08:46.402Z,76953.75
2022-11-15T22:11:15.042Z,76953.75
2022-11-15T22:13:42.314Z,76949.69
2022-11-15T22:16:10.253Z,76957.78
2022-11-15T22:18:38.219Z,76949.69
2022-11-15T22:21:09.347Z,76957.78
2022-11-15T22:23:36.363Z,76953.75
2022-11-15T22:26:04.332Z,76945.63
2022-11-15T22:28:31.792Z,76941.56
2022-11-15T22:30:59.891Z,76937.53
2022-11-15T22:33:28.460Z,76937.53
2022-11-15T22:35:56.679Z,76937.53
2022-11-15T22:38:24.304Z,76937.53
2022-11-15T22:40:51.966Z,76933.47
2022-11-15T22:43:20.977Z,76937.53
2022-11-15T22:45:52.830Z,76933.47
2022-11-15T22:48:21.888Z,76939.53
2022-11-15T22:50:51.091Z,76927.38
2022-11-15T22:53:19.234Z,76929.41
2022-11-15T22:56:01.389Z,76927.38
2022-11-15T22:58:30.824Z,76911.16
2022-11-15T23:01:01.143Z,76905.09
2022-11-15T23:03:30.250Z,76901.03
2022-11-15T23:06:06.242Z,76901.03
2022-11-15T23:08:33.662Z,76896.97
2022-11-15T23:11:21.529Z,76901.03
2022-11-15T23:13:51.952Z,76892.91
2022-11-15T23:16:23.318Z,76892.91
2022-11-15T23:18:52.896Z,76892.91
2022-11-15T23:21:49.666Z,76896.97
2022-11-15T23:24:17.636Z,76896.97
2022-11-15T23:26:46.672Z,76905.09
2022-11-15T23:29:15.680Z,76901.03
2022-11-15T23:32:02.848Z,76901.03
2022-11-15T23:34:36.127Z,76905.09
2022-11-15T23:37:03.894Z,76901.03
2022-11-15T23:39:33.180Z,76905.09
2022-11-15T23:42:04.564Z,76894.94
2022-11-15T23:44:35.551Z,76896.97
2022-11-15T23:47:02.802Z,76888.88
2022-11-15T23:49:29.772Z,76884.81
2022-11-15T23:51:56.969Z,76888.88
2022-11-15T23:54:24.039Z,76880.75
2022-11-15T23:56:51.197Z,76880.75
2022-11-15T23:59:18.317Z,76884.81
