createdAt,value
2019-01-27T00:00:54.278Z,1.70
2019-01-27T00:01:54.281Z,1.80
2019-01-27T00:02:54.267Z,2.00
2019-01-27T00:03:54.477Z,1.80
2019-01-27T00:04:54.260Z,2.00
2019-01-27T00:05:54.458Z,1.70
2019-01-27T00:06:54.248Z,1.70
2019-01-27T00:07:54.253Z,1.50
2019-01-27T00:08:54.240Z,1.80
2019-01-27T00:09:54.248Z,1.60
2019-01-27T00:10:54.238Z,1.80
2019-01-27T00:11:54.222Z,1.80
2019-01-27T00:12:54.424Z,1.80
2019-01-27T00:13:54.419Z,1.80
2019-01-27T00:14:54.219Z,1.80
2019-01-27T00:15:54.411Z,1.90
2019-01-27T00:16:54.208Z,1.80
2019-01-27T00:17:54.194Z,1.60
2019-01-27T00:18:54.198Z,1.60
2019-01-27T00:19:54.198Z,1.70
2019-01-27T00:20:54.181Z,1.60
2019-01-27T00:21:54.189Z,1.70
2019-01-27T00:22:54.198Z,1.80
2019-01-27T00:23:54.173Z,1.70
2019-01-27T00:24:54.171Z,1.40
2019-01-27T00:25:54.172Z,1.40
2019-01-27T00:26:54.160Z,1.50
2019-01-27T00:27:54.148Z,1.40
2019-01-27T00:28:54.153Z,1.60
2019-01-27T00:29:54.148Z,1.40
2019-01-27T00:30:54.145Z,1.50
2019-01-27T00:31:54.133Z,1.60
2019-01-27T00:32:54.137Z,1.30
2019-01-27T00:33:54.143Z,1.30
2019-01-27T00:34:54.115Z,1.40
2019-01-27T00:35:54.116Z,1.40
2019-01-27T00:36:54.117Z,1.30
2019-01-27T00:37:54.114Z,1.30
2019-01-27T00:38:54.299Z,1.40
2019-01-27T00:39:54.309Z,1.30
2019-01-27T00:40:54.104Z,1.50
2019-01-27T00:41:54.083Z,1.50
2019-01-27T00:42:54.081Z,1.30
2019-01-27T00:43:54.094Z,1.40
2019-01-27T00:44:54.275Z,1.40
2019-01-27T00:45:54.061Z,1.30
2019-01-27T00:46:54.072Z,1.40
2019-01-27T00:47:54.255Z,1.60
2019-01-27T00:48:54.066Z,1.40
2019-01-27T00:49:54.247Z,1.50
2019-01-27T00:50:54.255Z,1.40
2019-01-27T00:51:54.045Z,1.40
2019-01-27T00:52:54.232Z,1.50
2019-01-27T00:53:54.029Z,1.50
2019-01-27T00:54:54.225Z,1.60
2019-01-27T00:55:54.215Z,1.50
2019-01-27T00:56:54.015Z,1.60
2019-01-27T00:57:54.020Z,1.70
2019-01-27T00:58:53.999Z,1.70
2019-01-27T00:59:54.204Z,1.80
2019-01-27T01:00:53.998Z,1.50
2019-01-27T01:01:54.189Z,1.50
2019-01-27T01:02:53.979Z,1.60
2019-01-27T01:03:53.980Z,1.40
2019-01-27T01:04:53.985Z,1.60
2019-01-27T01:05:53.971Z,1.60
2019-01-27T01:06:53.965Z,1.50
2019-01-27T01:07:53.970Z,1.70
2019-01-27T01:08:53.964Z,1.70
2019-01-27T01:09:53.960Z,1.50
2019-01-27T01:10:53.944Z,1.70
2019-01-27T01:11:54.147Z,1.80
2019-01-27T01:12:53.949Z,1.60
2019-01-27T01:13:53.930Z,1.70
2019-01-27T01:14:53.934Z,1.70
2019-01-27T01:15:53.922Z,1.80
2019-01-27T01:16:53.918Z,1.50
2019-01-27T01:17:54.128Z,1.70
2019-01-27T01:18:53.909Z,1.50
2019-01-27T01:19:53.910Z,1.90
2019-01-27T01:20:54.099Z,1.60
2019-01-27T01:21:54.103Z,1.60
2019-01-27T01:22:53.897Z,1.50
2019-01-27T01:23:53.883Z,1.50
2019-01-27T01:24:53.903Z,1.90
2019-01-27T01:25:53.877Z,1.70
2019-01-27T01:26:53.864Z,1.80
2019-01-27T01:27:53.865Z,1.90
2019-01-27T01:28:53.862Z,2.00
2019-01-27T01:29:53.861Z,1.70
2019-01-27T01:30:53.856Z,2.00
2019-01-27T01:31:54.052Z,2.30
2019-01-27T01:32:54.047Z,2.20
2019-01-27T01:33:53.848Z,1.90
2019-01-27T01:34:53.845Z,2.30
2019-01-27T01:35:53.839Z,2.00
2019-01-27T01:36:53.834Z,2.10
2019-01-27T01:37:53.822Z,2.10
2019-01-27T01:38:54.035Z,2.30
2019-01-27T01:39:53.846Z,2.10
2019-01-27T01:40:53.813Z,2.10
2019-01-27T01:41:53.801Z,2.10
2019-01-27T01:42:53.788Z,2.30
2019-01-27T01:43:53.785Z,2.50
2019-01-27T01:44:53.786Z,2.60
2019-01-27T01:45:53.782Z,2.10
2019-01-27T01:46:53.978Z,2.50
2019-01-27T01:47:53.782Z,2.20
2019-01-27T01:48:53.771Z,2.50
2019-01-27T01:49:53.768Z,2.40
2019-01-27T01:50:53.756Z,2.60
2019-01-27T01:51:53.750Z,2.40
2019-01-27T01:52:53.745Z,2.70
2019-01-27T01:53:53.737Z,2.80
2019-01-27T01:54:53.935Z,2.60
2019-01-27T01:55:53.742Z,2.50
2019-01-27T01:56:53.728Z,2.70
2019-01-27T01:57:53.730Z,2.40
2019-01-27T01:58:53.918Z,2.80
2019-01-27T01:59:53.712Z,2.50
2019-01-27T02:00:53.718Z,2.50
2019-01-27T02:01:53.711Z,2.40
2019-01-27T02:02:53.692Z,2.50
2019-01-27T02:03:53.687Z,2.30
2019-01-27T02:04:53.688Z,2.20
2019-01-27T02:05:53.686Z,2.00
2019-01-27T02:06:53.669Z,2.00
2019-01-27T02:07:53.669Z,2.30
2019-01-27T02:08:53.869Z,2.00
2019-01-27T02:09:53.672Z,2.10
2019-01-27T02:10:53.667Z,2.10
2019-01-27T02:11:53.661Z,1.90
2019-01-27T02:12:53.661Z,2.10
2019-01-27T02:13:53.649Z,2.10
2019-01-27T02:14:53.639Z,2.20
2019-01-27T02:15:53.652Z,2.10
2019-01-27T02:16:53.630Z,2.00
2019-01-27T02:17:53.623Z,2.30
2019-01-27T02:18:53.623Z,2.30
2019-01-27T02:19:53.824Z,2.30
2019-01-27T02:20:53.608Z,2.50
2019-01-27T02:21:53.603Z,2.30
2019-01-27T02:22:53.825Z,2.30
2019-01-27T02:23:53.605Z,2.10
2019-01-27T02:24:53.600Z,2.20
2019-01-27T02:25:53.788Z,2.30
2019-01-27T02:26:53.585Z,2.00
2019-01-27T02:27:53.782Z,2.10
2019-01-27T02:28:53.570Z,1.90
2019-01-27T02:29:53.563Z,1.90
2019-01-27T02:30:53.557Z,2.00
2019-01-27T02:31:53.754Z,2.00
2019-01-27T02:32:53.564Z,2.00
2019-01-27T02:33:53.560Z,2.30
2019-01-27T02:34:53.568Z,2.00
2019-01-27T02:35:53.749Z,1.80
2019-01-27T02:36:53.534Z,2.00
2019-01-27T02:37:53.535Z,1.80
2019-01-27T02:38:53.535Z,2.00
2019-01-27T02:39:53.527Z,2.20
2019-01-27T02:40:53.517Z,2.30
2019-01-27T02:41:53.500Z,2.20
2019-01-27T02:42:53.509Z,2.00
2019-01-27T02:43:53.700Z,2.20
2019-01-27T02:44:53.704Z,2.30
2019-01-27T02:45:53.706Z,2.10
2019-01-27T02:46:53.692Z,2.30
2019-01-27T02:47:53.483Z,2.40
2019-01-27T02:48:53.494Z,2.00
2019-01-27T02:49:53.469Z,2.20
2019-01-27T02:50:53.475Z,2.30
2019-01-27T02:51:53.672Z,2.30
2019-01-27T02:52:53.459Z,2.30
2019-01-27T02:53:53.444Z,2.20
2019-01-27T02:54:53.454Z,2.10
2019-01-27T02:55:53.447Z,2.20
2019-01-27T02:56:53.427Z,2.10
2019-01-27T02:57:53.422Z,2.10
2019-01-27T02:58:53.418Z,2.20
2019-01-27T02:59:53.417Z,2.20
2019-01-27T03:00:53.629Z,2.30
2019-01-27T03:01:53.399Z,2.00
2019-01-27T03:02:53.394Z,2.10
2019-01-27T03:03:53.400Z,2.30
2019-01-27T03:04:53.590Z,1.80
2019-01-27T03:05:53.414Z,2.00
2019-01-27T03:06:53.385Z,2.20
2019-01-27T03:07:53.582Z,1.90
2019-01-27T03:08:53.587Z,1.80
2019-01-27T03:09:53.594Z,2.40
2019-01-27T03:10:53.370Z,1.90
2019-01-27T03:11:53.357Z,2.00
2019-01-27T03:12:53.366Z,1.80
2019-01-27T03:13:53.359Z,1.90
2019-01-27T03:14:53.556Z,2.10
2019-01-27T03:15:53.355Z,1.90
2019-01-27T03:16:53.345Z,1.90
2019-01-27T03:17:53.355Z,2.20
2019-01-27T03:18:53.551Z,1.90
2019-01-27T03:19:53.333Z,2.20
2019-01-27T03:20:53.320Z,2.30
2019-01-27T03:21:53.330Z,2.10
2019-01-27T03:22:53.301Z,2.30
2019-01-27T03:23:53.508Z,1.90
2019-01-27T03:24:53.527Z,1.90
2019-01-27T03:25:53.311Z,1.90
2019-01-27T03:26:53.281Z,1.80
2019-01-27T03:27:53.288Z,2.20
2019-01-27T03:28:53.487Z,2.10
2019-01-27T03:29:53.269Z,1.80
2019-01-27T03:30:53.270Z,1.90
2019-01-27T03:31:53.275Z,2.00
2019-01-27T03:32:53.265Z,1.90
2019-01-27T03:33:53.261Z,1.80
2019-01-27T03:34:53.247Z,1.70
2019-01-27T03:35:53.263Z,1.60
2019-01-27T03:36:53.448Z,1.60
2019-01-27T03:37:53.246Z,1.70
2019-01-27T03:38:53.228Z,1.60
2019-01-27T03:39:53.221Z,1.70
2019-01-27T03:40:53.231Z,1.70
2019-01-27T03:41:53.221Z,1.60
2019-01-27T03:42:53.412Z,1.60
2019-01-27T03:43:53.202Z,1.50
2019-01-27T03:44:53.199Z,1.40
2019-01-27T03:45:53.203Z,1.60
2019-01-27T03:46:53.204Z,2.00
2019-01-27T03:47:53.201Z,1.50
2019-01-27T03:48:53.194Z,1.60
2019-01-27T03:49:53.180Z,1.60
2019-01-27T03:50:53.377Z,1.60
2019-01-27T03:51:53.173Z,1.50
2019-01-27T03:52:53.362Z,1.50
2019-01-27T03:53:53.153Z,1.50
2019-01-27T03:54:53.364Z,1.40
2019-01-27T03:55:53.345Z,1.30
2019-01-27T03:56:53.142Z,1.50
2019-01-27T03:57:53.132Z,1.40
2019-01-27T03:58:53.141Z,1.30
2019-01-27T03:59:53.122Z,1.30
2019-01-27T04:00:53.134Z,1.30
2019-01-27T04:01:53.119Z,1.30
2019-01-27T04:02:53.341Z,1.40
2019-01-27T04:03:53.121Z,1.40
2019-01-27T04:04:53.111Z,1.20
2019-01-27T04:05:53.391Z,1.20
2019-01-27T04:06:53.102Z,1.20
2019-01-27T04:07:53.092Z,1.20
2019-01-27T04:08:53.099Z,1.20
2019-01-27T04:09:53.089Z,1.00
2019-01-27T04:10:53.082Z,1.00
2019-01-27T04:11:53.087Z,1.00
2019-01-27T04:12:53.275Z,1.20
2019-01-27T04:13:53.056Z,1.20
2019-01-27T04:14:53.064Z,1.10
2019-01-27T04:15:53.050Z,1.00
2019-01-27T04:16:53.243Z,1.10
2019-01-27T04:17:53.258Z,1.10
2019-01-27T04:18:53.049Z,1.00
2019-01-27T04:19:53.244Z,1.10
2019-01-27T04:20:53.025Z,1.00
2019-01-27T04:21:53.235Z,0.90
2019-01-27T04:22:53.224Z,1.00
2019-01-27T04:23:53.028Z,1.00
2019-01-27T04:24:53.033Z,1.00
2019-01-27T04:25:53.026Z,0.90
2019-01-27T04:26:53.011Z,1.00
2019-01-27T04:27:52.993Z,0.90
2019-01-27T04:28:53.016Z,0.90
2019-01-27T04:29:52.980Z,0.80
2019-01-27T04:30:52.977Z,0.90
2019-01-27T04:31:52.991Z,0.90
2019-01-27T04:32:52.980Z,0.90
2019-01-27T04:33:52.979Z,0.80
2019-01-27T04:34:52.976Z,0.80
2019-01-27T04:35:52.949Z,0.80
2019-01-27T04:36:52.963Z,0.80
2019-01-27T04:37:52.976Z,0.80
2019-01-27T04:38:52.939Z,0.80
2019-01-27T04:39:52.946Z,0.80
2019-01-27T04:40:52.945Z,0.70
2019-01-27T04:41:52.936Z,0.80
2019-01-27T04:42:52.928Z,0.90
2019-01-27T04:43:52.928Z,0.90
2019-01-27T04:44:52.934Z,0.80
2019-01-27T04:45:52.914Z,0.80
2019-01-27T04:46:52.911Z,1.00
2019-01-27T04:47:52.920Z,1.00
2019-01-27T04:48:52.910Z,0.90
2019-01-27T04:49:52.883Z,1.00
2019-01-27T04:50:52.878Z,1.00
2019-01-27T04:51:52.892Z,1.00
2019-01-27T04:52:52.867Z,1.00
2019-01-27T04:53:52.879Z,1.10
2019-01-27T04:54:52.867Z,1.00
2019-01-27T04:55:52.858Z,1.20
2019-01-27T04:56:52.871Z,1.10
2019-01-27T04:57:52.851Z,1.00
2019-01-27T04:58:52.836Z,1.10
2019-01-27T04:59:52.834Z,1.20
2019-01-27T05:00:52.835Z,1.00
2019-01-27T05:01:52.826Z,1.20
2019-01-27T05:02:52.838Z,1.20
2019-01-27T05:03:52.818Z,1.20
2019-01-27T05:04:52.817Z,1.10
2019-01-27T05:05:52.817Z,1.20
2019-01-27T05:06:52.832Z,1.30
2019-01-27T05:07:52.821Z,1.10
2019-01-27T05:08:52.805Z,1.10
2019-01-27T05:09:52.791Z,1.30
2019-01-27T05:10:52.800Z,1.10
2019-01-27T05:11:52.796Z,1.10
2019-01-27T05:12:52.775Z,1.30
2019-01-27T05:13:52.781Z,1.10
2019-01-27T05:14:52.779Z,0.90
2019-01-27T05:15:52.784Z,1.00
2019-01-27T05:16:52.759Z,1.10
2019-01-27T05:17:52.749Z,1.10
2019-01-27T05:18:52.752Z,1.00
2019-01-27T05:19:52.802Z,1.00
2019-01-27T05:20:52.751Z,1.00
2019-01-27T05:21:52.740Z,1.10
2019-01-27T05:22:52.745Z,1.00
2019-01-27T05:23:52.728Z,1.10
2019-01-27T05:24:52.743Z,1.20
2019-01-27T05:25:52.723Z,1.20
2019-01-27T05:26:52.720Z,1.00
2019-01-27T05:27:52.707Z,1.10
2019-01-27T05:28:52.692Z,1.00
2019-01-27T05:29:52.701Z,1.10
2019-01-27T05:30:52.698Z,1.00
2019-01-27T05:31:52.693Z,1.10
2019-01-27T05:32:52.689Z,1.10
2019-01-27T05:33:52.667Z,1.00
2019-01-27T05:34:52.672Z,0.90
2019-01-27T05:35:52.671Z,1.00
2019-01-27T05:36:52.662Z,1.00
2019-01-27T05:37:52.663Z,0.90
2019-01-27T05:38:52.652Z,1.00
2019-01-27T05:39:52.641Z,1.10
2019-01-27T05:40:52.636Z,1.10
2019-01-27T05:41:52.641Z,0.90
2019-01-27T05:42:52.625Z,1.10
2019-01-27T05:43:52.647Z,1.30
2019-01-27T05:44:52.613Z,1.00
2019-01-27T05:45:52.616Z,1.00
2019-01-27T05:46:52.612Z,1.00
2019-01-27T05:47:52.610Z,0.90
2019-01-27T05:48:52.599Z,0.80
2019-01-27T05:49:52.609Z,0.90
2019-01-27T05:50:52.592Z,1.10
2019-01-27T05:51:52.583Z,0.90
2019-01-27T05:52:52.604Z,0.90
2019-01-27T05:53:52.575Z,1.00
2019-01-27T05:54:52.571Z,1.00
2019-01-27T05:55:52.600Z,0.90
2019-01-27T05:56:56.566Z,0.90
2019-01-27T05:57:52.567Z,1.00
2019-01-27T05:58:52.550Z,0.90
2019-01-27T05:59:52.752Z,0.90
2019-01-27T06:00:52.546Z,0.90
2019-01-27T06:01:52.548Z,1.00
2019-01-27T06:02:52.533Z,0.80
2019-01-27T06:03:52.751Z,0.90
2019-01-27T06:04:52.548Z,0.90
2019-01-27T06:05:52.533Z,0.90
2019-01-27T06:06:52.507Z,0.90
2019-01-27T06:07:52.501Z,0.90
2019-01-27T06:08:52.705Z,1.10
2019-01-27T06:09:52.509Z,0.90
2019-01-27T06:10:52.492Z,0.90
2019-01-27T06:11:52.488Z,1.00
2019-01-27T06:12:52.480Z,1.00
2019-01-27T06:13:52.486Z,1.00
2019-01-27T06:14:52.471Z,1.00
2019-01-27T06:15:52.475Z,0.90
2019-01-27T06:16:52.459Z,1.00
2019-01-27T06:17:52.464Z,1.10
2019-01-27T06:18:52.465Z,1.10
2019-01-27T06:19:52.457Z,1.00
2019-01-27T06:20:52.439Z,1.10
2019-01-27T06:21:52.645Z,1.10
2019-01-27T06:22:52.659Z,1.00
2019-01-27T06:23:52.424Z,1.00
2019-01-27T06:24:52.448Z,1.10
2019-01-27T06:25:52.428Z,1.10
2019-01-27T06:26:52.429Z,1.00
2019-01-27T06:27:52.622Z,1.20
2019-01-27T06:28:52.420Z,1.30
2019-01-27T06:29:52.410Z,1.20
2019-01-27T06:30:52.412Z,1.20
2019-01-27T06:31:52.405Z,1.00
2019-01-27T06:32:52.582Z,0.90
2019-01-27T06:33:52.429Z,0.90
2019-01-27T06:34:52.386Z,0.80
2019-01-27T06:35:52.575Z,0.90
2019-01-27T06:36:52.408Z,1.00
2019-01-27T06:37:52.363Z,1.00
2019-01-27T06:38:52.366Z,1.10
2019-01-27T06:39:52.353Z,1.20
2019-01-27T06:40:52.545Z,1.10
2019-01-27T06:41:52.346Z,1.30
2019-01-27T06:42:52.333Z,1.30
2019-01-27T06:43:52.336Z,1.30
2019-01-27T06:44:52.330Z,1.30
2019-01-27T06:45:52.317Z,1.40
2019-01-27T06:46:52.317Z,1.30
2019-01-27T06:47:52.334Z,1.20
2019-01-27T06:48:52.324Z,1.10
2019-01-27T06:49:52.316Z,1.20
2019-01-27T06:50:52.501Z,1.00
2019-01-27T06:51:52.310Z,1.10
2019-01-27T06:52:52.489Z,1.10
2019-01-27T06:53:52.491Z,1.20
2019-01-27T06:54:52.289Z,1.10
2019-01-27T06:55:52.291Z,1.00
2019-01-27T06:56:52.269Z,1.00
2019-01-27T06:57:52.278Z,1.00
2019-01-27T06:58:52.458Z,1.00
2019-01-27T06:59:52.471Z,0.90
2019-01-27T07:00:52.255Z,0.90
2019-01-27T07:01:52.454Z,0.90
2019-01-27T07:02:52.247Z,0.80
2019-01-27T07:03:53.264Z,0.90
2019-01-27T07:04:52.252Z,0.90
2019-01-27T07:05:52.440Z,1.00
2019-01-27T07:06:52.223Z,1.20
2019-01-27T07:07:52.222Z,1.00
2019-01-27T07:08:52.418Z,1.00
2019-01-27T07:09:52.220Z,1.00
2019-01-27T07:10:52.436Z,1.10
2019-01-27T07:11:52.193Z,1.00
2019-01-27T07:12:52.210Z,1.00
2019-01-27T07:13:52.185Z,1.20
2019-01-27T07:14:52.195Z,1.20
2019-01-27T07:15:52.185Z,1.00
2019-01-27T07:16:52.191Z,1.10
2019-01-27T07:17:52.390Z,1.00
2019-01-27T07:18:52.191Z,1.00
2019-01-27T07:19:52.160Z,1.00
2019-01-27T07:20:52.158Z,1.00
2019-01-27T07:21:52.166Z,1.10
2019-01-27T07:22:52.169Z,1.00
2019-01-27T07:23:52.143Z,1.00
2019-01-27T07:24:52.145Z,0.90
2019-01-27T07:25:52.139Z,0.90
2019-01-27T07:26:52.335Z,0.80
2019-01-27T07:27:52.127Z,0.80
2019-01-27T07:28:52.136Z,0.80
2019-01-27T07:29:52.121Z,0.80
2019-01-27T07:30:52.122Z,0.90
2019-01-27T07:31:52.119Z,0.90
2019-01-27T07:32:52.313Z,0.80
2019-01-27T07:33:52.109Z,0.80
2019-01-27T07:34:52.104Z,0.80
2019-01-27T07:35:52.102Z,0.90
2019-01-27T07:36:52.081Z,0.80
2019-01-27T07:37:52.081Z,0.80
2019-01-27T07:38:52.082Z,0.90
2019-01-27T07:39:52.103Z,1.00
2019-01-27T07:40:52.068Z,1.10
2019-01-27T07:41:52.057Z,1.10
2019-01-27T07:42:52.108Z,1.00
2019-01-27T07:43:52.052Z,1.20
2019-01-27T07:44:52.046Z,1.30
2019-01-27T07:45:52.043Z,1.40
2019-01-27T07:46:52.039Z,1.20
2019-01-27T07:47:52.055Z,1.20
2019-01-27T07:48:52.031Z,1.20
2019-01-27T07:49:52.028Z,1.10
2019-01-27T07:50:52.015Z,1.10
2019-01-27T07:51:52.016Z,1.10
2019-01-27T07:52:52.011Z,1.20
2019-01-27T07:53:52.004Z,1.00
2019-01-27T07:54:52.205Z,1.00
2019-01-27T07:55:52.009Z,1.10
2019-01-27T07:56:52.202Z,0.90
2019-01-27T07:57:52.003Z,1.00
2019-01-27T07:58:51.981Z,1.00
2019-01-27T07:59:51.996Z,1.00
2019-01-27T08:00:51.975Z,1.00
2019-01-27T08:01:51.969Z,1.00
2019-01-27T08:02:51.969Z,0.90
2019-01-27T08:03:52.187Z,0.90
2019-01-27T08:04:52.158Z,1.10
2019-01-27T08:05:51.945Z,1.00
2019-01-27T08:06:51.955Z,0.90
2019-01-27T08:07:51.962Z,1.10
2019-01-27T08:08:51.947Z,1.00
2019-01-27T08:09:51.929Z,1.00
2019-01-27T08:10:51.946Z,1.00
2019-01-27T08:11:51.937Z,1.00
2019-01-27T08:12:51.915Z,1.10
2019-01-27T08:13:51.911Z,1.20
2019-01-27T08:14:51.904Z,1.00
2019-01-27T08:15:51.907Z,1.10
2019-01-27T08:16:52.125Z,1.20
2019-01-27T08:17:52.099Z,1.10
2019-01-27T08:18:51.900Z,1.20
2019-01-27T08:19:51.889Z,1.20
2019-01-27T08:20:52.086Z,1.10
2019-01-27T08:21:52.088Z,1.20
2019-01-27T08:22:51.883Z,1.10
2019-01-27T08:23:51.879Z,1.20
2019-01-27T08:24:51.876Z,1.10
2019-01-27T08:25:51.863Z,1.10
2019-01-27T08:26:52.059Z,1.00
2019-01-27T08:27:51.868Z,1.10
2019-01-27T08:28:51.870Z,1.00
2019-01-27T08:29:52.050Z,1.10
2019-01-27T08:30:51.837Z,1.00
2019-01-27T08:31:51.838Z,1.10
2019-01-27T08:32:51.831Z,1.00
2019-01-27T08:33:51.839Z,1.30
2019-01-27T08:34:51.826Z,1.10
2019-01-27T08:35:51.814Z,1.20
2019-01-27T08:36:51.806Z,1.20
2019-01-27T08:37:51.805Z,1.30
2019-01-27T08:38:51.810Z,1.20
2019-01-27T08:39:52.017Z,1.30
2019-01-27T08:40:51.807Z,1.40
2019-01-27T08:41:51.787Z,1.50
2019-01-27T08:42:51.785Z,1.50
2019-01-27T08:43:51.781Z,1.60
2019-01-27T08:44:51.984Z,1.60
2019-01-27T08:45:51.785Z,1.50
2019-01-27T08:46:51.778Z,1.70
2019-01-27T08:47:51.768Z,1.50
2019-01-27T08:48:51.969Z,1.70
2019-01-27T08:49:51.770Z,1.50
2019-01-27T08:50:51.970Z,1.80
2019-01-27T08:51:51.740Z,1.80
2019-01-27T08:52:51.758Z,1.80
2019-01-27T08:53:51.744Z,1.90
2019-01-27T08:54:51.737Z,1.60
2019-01-27T08:55:51.730Z,1.60
2019-01-27T08:56:51.731Z,1.80
2019-01-27T08:57:51.718Z,1.60
2019-01-27T08:58:51.729Z,1.60
2019-01-27T08:59:51.929Z,1.70
2019-01-27T09:00:51.702Z,1.70
2019-01-27T09:01:51.712Z,1.70
2019-01-27T09:02:51.693Z,1.50
2019-01-27T09:03:51.704Z,1.60
2019-01-27T09:04:51.697Z,1.50
2019-01-27T09:05:51.911Z,1.60
2019-01-27T09:06:51.880Z,1.60
2019-01-27T09:07:51.678Z,1.60
2019-01-27T09:08:51.680Z,1.50
2019-01-27T09:09:51.679Z,1.40
2019-01-27T09:10:51.661Z,1.40
2019-01-27T09:11:51.881Z,1.40
2019-01-27T09:12:51.668Z,1.40
2019-01-27T09:13:51.853Z,1.40
2019-01-27T09:14:51.643Z,1.20
2019-01-27T09:15:51.657Z,1.30
2019-01-27T09:16:51.651Z,1.30
2019-01-27T09:17:51.644Z,1.30
2019-01-27T09:18:51.851Z,1.30
2019-01-27T09:19:51.625Z,1.30
2019-01-27T09:20:51.818Z,1.30
2019-01-27T09:21:51.815Z,1.40
2019-01-27T09:22:51.607Z,1.40
2019-01-27T09:23:51.609Z,1.30
2019-01-27T09:24:51.612Z,1.40
2019-01-27T09:25:51.598Z,1.40
2019-01-27T09:26:51.796Z,1.40
2019-01-27T09:27:51.609Z,1.40
2019-01-27T09:28:51.579Z,1.30
2019-01-27T09:29:51.586Z,1.40
2019-01-27T09:30:51.571Z,1.40
2019-01-27T09:31:51.588Z,1.30
2019-01-27T09:32:52.979Z,1.50
2019-01-27T09:33:51.557Z,1.40
2019-01-27T09:34:51.591Z,1.70
2019-01-27T09:35:51.593Z,1.60
2019-01-27T09:36:51.560Z,1.50
2019-01-27T09:37:51.563Z,1.50
2019-01-27T09:38:51.541Z,1.40
2019-01-27T09:39:51.539Z,1.40
2019-01-27T09:40:51.533Z,1.60
2019-01-27T09:41:51.528Z,1.60
2019-01-27T09:42:51.539Z,1.70
2019-01-27T09:43:51.530Z,1.60
2019-01-27T09:44:51.524Z,1.80
2019-01-27T09:46:05.226Z,1.50
2019-01-27T09:46:51.505Z,1.30
2019-01-27T09:47:51.514Z,1.80
2019-01-27T09:48:51.532Z,1.70
2019-01-27T09:49:51.726Z,1.70
2019-01-27T09:50:51.494Z,1.90
2019-01-27T09:51:51.515Z,1.80
2019-01-27T09:52:51.495Z,1.80
2019-01-27T09:53:51.507Z,2.00
2019-01-27T09:54:51.492Z,2.30
2019-01-27T09:55:51.483Z,2.20
2019-01-27T09:56:51.459Z,2.00
2019-01-27T09:57:51.462Z,2.10
2019-01-27T09:58:51.467Z,1.80
2019-01-27T09:59:51.461Z,1.80
2019-01-27T10:00:51.463Z,2.00
2019-01-27T10:01:51.441Z,2.00
2019-01-27T10:02:51.779Z,1.90
2019-01-27T10:03:51.457Z,1.60
2019-01-27T10:04:51.435Z,2.20
2019-01-27T10:05:51.430Z,2.10
2019-01-27T10:06:51.420Z,1.80
2019-01-27T10:07:51.424Z,2.10
2019-01-27T10:08:51.416Z,1.90
2019-01-27T10:09:51.421Z,2.10
2019-01-27T10:10:51.413Z,1.80
2019-01-27T10:11:51.411Z,2.00
2019-01-27T10:12:51.394Z,2.10
2019-01-27T10:13:51.385Z,2.30
2019-01-27T10:14:51.390Z,2.10
2019-01-27T10:15:51.379Z,2.20
2019-01-27T10:16:51.407Z,2.20
2019-01-27T10:17:51.372Z,2.10
2019-01-27T10:18:51.379Z,2.00
2019-01-27T10:19:51.379Z,2.00
2019-01-27T10:20:51.367Z,1.90
2019-01-27T10:21:51.371Z,2.00
2019-01-27T10:22:51.350Z,2.00
2019-01-27T10:23:51.552Z,2.00
2019-01-27T10:24:51.367Z,2.10
2019-01-27T10:25:51.343Z,1.90
2019-01-27T10:26:51.349Z,1.80
2019-01-27T10:27:51.327Z,1.90
2019-01-27T10:28:51.325Z,2.10
2019-01-27T10:29:51.542Z,1.80
2019-01-27T10:30:51.536Z,1.80
2019-01-27T10:31:51.334Z,2.10
2019-01-27T10:32:51.529Z,1.90
2019-01-27T10:33:51.329Z,1.80
2019-01-27T10:34:51.300Z,1.60
2019-01-27T10:35:51.310Z,1.90
2019-01-27T10:36:51.299Z,1.90
2019-01-27T10:37:51.501Z,2.00
2019-01-27T10:38:51.303Z,1.80
2019-01-27T10:39:51.288Z,1.70
2019-01-27T10:40:51.291Z,1.90
2019-01-27T10:41:51.476Z,1.80
2019-01-27T10:42:51.479Z,1.70
2019-01-27T10:43:51.467Z,1.90
2019-01-27T10:44:51.261Z,2.10
2019-01-27T10:45:51.462Z,1.70
2019-01-27T10:46:51.267Z,2.10
2019-01-27T10:47:51.477Z,1.80
2019-01-27T10:48:51.261Z,1.80
2019-01-27T10:49:51.629Z,1.90
2019-01-27T10:50:51.249Z,2.10
2019-01-27T10:51:51.241Z,1.70
2019-01-27T10:52:51.242Z,1.90
2019-01-27T10:53:51.219Z,1.70
2019-01-27T10:54:51.215Z,1.70
2019-01-27T10:55:51.223Z,1.60
2019-01-27T10:56:51.217Z,1.70
2019-01-27T10:57:51.205Z,1.50
2019-01-27T10:58:51.197Z,1.60
2019-01-27T10:59:51.204Z,1.50
2019-01-27T11:00:51.203Z,1.60
2019-01-27T11:01:51.187Z,1.80
2019-01-27T11:02:51.190Z,1.70
2019-01-27T11:03:51.183Z,1.50
2019-01-27T11:04:51.214Z,1.60
2019-01-27T11:05:51.375Z,1.60
2019-01-27T11:06:51.169Z,1.40
2019-01-27T11:07:51.161Z,1.50
2019-01-27T11:08:51.159Z,1.60
2019-01-27T11:09:51.159Z,1.40
2019-01-27T11:10:51.170Z,1.50
2019-01-27T11:11:51.154Z,1.50
2019-01-27T11:12:51.156Z,1.50
2019-01-27T11:13:51.152Z,1.50
2019-01-27T11:14:51.138Z,1.40
2019-01-27T11:15:51.144Z,1.60
2019-01-27T11:16:51.127Z,1.50
2019-01-27T11:17:51.129Z,2.10
2019-01-27T11:18:51.123Z,1.30
2019-01-27T11:19:51.115Z,1.60
2019-01-27T11:20:51.121Z,1.80
2019-01-27T11:21:51.126Z,1.80
2019-01-27T11:22:51.101Z,2.10
2019-01-27T11:23:51.110Z,2.00
2019-01-27T11:24:51.093Z,1.60
2019-01-27T11:25:51.088Z,1.80
2019-01-27T11:26:51.084Z,1.60
2019-01-27T11:27:51.294Z,1.60
2019-01-27T11:28:51.080Z,1.60
2019-01-27T11:29:51.095Z,1.70
2019-01-27T11:30:51.071Z,1.60
2019-01-27T11:31:51.069Z,1.60
2019-01-27T11:32:51.076Z,1.70
2019-01-27T11:33:51.065Z,1.50
2019-01-27T11:34:51.067Z,1.30
2019-01-27T11:35:51.052Z,1.30
2019-01-27T11:36:51.054Z,1.20
2019-01-27T11:37:51.037Z,1.30
2019-01-27T11:38:51.051Z,1.20
2019-01-27T11:39:51.050Z,1.30
2019-01-27T11:40:51.043Z,1.30
2019-01-27T11:41:51.023Z,1.50
2019-01-27T11:42:51.021Z,1.10
2019-01-27T11:43:51.026Z,1.10
2019-01-27T11:44:51.030Z,1.10
2019-01-27T11:45:51.210Z,1.30
2019-01-27T11:46:51.010Z,1.10
2019-01-27T11:47:51.033Z,1.00
2019-01-27T11:48:50.992Z,1.00
2019-01-27T11:49:50.984Z,1.20
2019-01-27T11:50:50.997Z,1.10
2019-01-27T11:51:50.994Z,1.10
2019-01-27T11:52:50.978Z,1.10
2019-01-27T11:53:51.022Z,1.30
2019-01-27T11:54:50.968Z,1.00
2019-01-27T11:55:50.964Z,1.10
2019-01-27T11:56:50.965Z,1.20
2019-01-27T11:57:50.957Z,1.00
2019-01-27T11:58:50.969Z,1.10
2019-01-27T11:59:51.168Z,1.20
2019-01-27T12:00:50.969Z,1.20
2019-01-27T12:01:50.939Z,1.20
2019-01-27T12:02:50.929Z,1.20
2019-01-27T12:03:50.940Z,1.20
2019-01-27T12:04:50.940Z,1.10
2019-01-27T12:05:50.938Z,1.40
2019-01-27T12:06:50.932Z,1.20
2019-01-27T12:07:50.914Z,1.40
2019-01-27T12:08:50.921Z,1.10
2019-01-27T12:09:50.931Z,1.20
2019-01-27T12:10:50.918Z,1.10
2019-01-27T12:11:50.905Z,1.10
2019-01-27T12:12:50.898Z,1.00
2019-01-27T12:13:50.882Z,1.00
2019-01-27T12:14:50.911Z,1.00
2019-01-27T12:15:50.886Z,1.00
2019-01-27T12:16:50.882Z,1.10
2019-01-27T12:17:50.880Z,1.00
2019-01-27T12:18:50.880Z,1.00
2019-01-27T12:19:50.873Z,0.90
2019-01-27T12:20:50.863Z,1.00
2019-01-27T12:21:50.882Z,0.90
2019-01-27T12:22:50.865Z,1.00
2019-01-27T12:23:50.854Z,1.20
2019-01-27T12:24:50.845Z,1.00
2019-01-27T12:25:50.837Z,1.10
2019-01-27T12:26:50.851Z,1.10
2019-01-27T12:27:50.833Z,1.00
2019-01-27T12:28:50.831Z,0.90
2019-01-27T12:29:50.835Z,1.10
2019-01-27T12:30:50.819Z,1.20
2019-01-27T12:31:50.811Z,1.60
2019-01-27T12:32:51.031Z,1.50
2019-01-27T12:33:50.828Z,1.20
2019-01-27T12:34:50.818Z,1.10
2019-01-27T12:35:50.800Z,1.10
2019-01-27T12:36:50.799Z,1.10
2019-01-27T12:37:50.787Z,1.20
2019-01-27T12:38:50.811Z,1.10
2019-01-27T12:39:50.800Z,0.90
2019-01-27T12:40:50.816Z,1.00
2019-01-27T12:41:50.775Z,1.10
2019-01-27T12:42:50.769Z,1.00
2019-01-27T12:43:50.770Z,1.20
2019-01-27T12:44:50.756Z,1.00
2019-01-27T12:45:50.754Z,1.10
2019-01-27T12:46:50.747Z,1.10
2019-01-27T12:47:50.747Z,1.40
2019-01-27T12:48:50.749Z,1.20
2019-01-27T12:49:50.737Z,1.10
2019-01-27T12:50:50.734Z,1.10
2019-01-27T12:51:50.725Z,1.20
2019-01-27T12:52:50.723Z,1.20
2019-01-27T12:53:50.718Z,1.20
2019-01-27T12:54:50.719Z,1.30
2019-01-27T12:55:50.712Z,1.50
2019-01-27T12:56:50.711Z,1.30
2019-01-27T12:57:51.733Z,1.30
2019-01-27T12:58:50.714Z,1.50
2019-01-27T12:59:50.703Z,1.20
2019-01-27T13:00:50.703Z,1.20
2019-01-27T13:01:50.689Z,1.40
2019-01-27T13:02:50.690Z,1.10
2019-01-27T13:03:50.679Z,1.30
2019-01-27T13:04:50.690Z,1.30
2019-01-27T13:05:50.670Z,1.50
2019-01-27T13:06:50.871Z,1.20
2019-01-27T13:07:50.671Z,1.40
2019-01-27T13:08:50.656Z,1.40
2019-01-27T13:09:50.673Z,1.20
2019-01-27T13:10:50.675Z,1.30
2019-01-27T13:11:50.675Z,1.50
2019-01-27T13:12:50.661Z,1.30
2019-01-27T13:13:50.640Z,1.40
2019-01-27T13:14:50.630Z,1.50
2019-01-27T13:15:50.630Z,1.40
2019-01-27T13:16:50.637Z,1.20
2019-01-27T13:17:50.668Z,1.20
2019-01-27T13:18:50.817Z,1.60