createdAt,value
2022-10-23T00:01:20.634Z,4.26
2022-10-23T00:03:48.129Z,4.73
2022-10-23T00:06:16.162Z,5.16
2022-10-23T00:08:43.393Z,5.33
2022-10-23T00:11:12.685Z,5.39
2022-10-23T00:13:39.588Z,5.28
2022-10-23T00:16:07.172Z,5.38
2022-10-23T00:18:34.029Z,5.48
2022-10-23T00:21:00.927Z,5.33
2022-10-23T00:23:27.691Z,5.16
2022-10-23T00:25:54.262Z,5.01
2022-10-23T00:28:21.060Z,5.07
2022-10-23T00:30:47.648Z,5.39
2022-10-23T00:33:14.203Z,5.37
2022-10-23T00:35:41.819Z,5.20
2022-10-23T00:38:09.770Z,5.10
2022-10-23T00:40:37.756Z,5.24
2022-10-23T00:43:04.891Z,5.59
2022-10-23T00:45:33.448Z,5.55
2022-10-23T00:48:01.871Z,5.39
2022-10-23T00:50:31.610Z,5.44
2022-10-23T00:53:01.545Z,5.54
2022-10-23T00:55:29.374Z,5.43
2022-10-23T00:57:56.465Z,5.42
2022-10-23T01:00:41.646Z,5.26
2022-10-23T01:03:08.186Z,5.04
2022-10-23T01:08:38.633Z,4.74
2022-10-23T01:11:14.965Z,4.71
2022-10-23T01:13:52.563Z,4.66
2022-10-23T01:17:01.425Z,4.59
2022-10-23T01:19:46.506Z,4.55
2022-10-23T01:22:38.022Z,4.73
2022-10-23T01:25:46.098Z,4.74
2022-10-23T01:28:21.671Z,4.84
2022-10-23T01:30:48.852Z,4.87
2022-10-23T01:33:21.986Z,4.91
2022-10-23T01:36:06.117Z,5.03
2022-10-23T01:38:50.499Z,5.10
2022-10-23T01:41:24.358Z,5.17
2022-10-23T01:44:06.187Z,5.10
2022-10-23T01:46:35.523Z,5.03
2022-10-23T01:49:03.827Z,5.00
2022-10-23T01:51:32.224Z,5.00
2022-10-23T01:54:00.852Z,4.89
2022-10-23T01:56:32.817Z,4.79
2022-10-23T01:59:03.689Z,4.68
2022-10-23T02:01:33.119Z,4.67
2022-10-23T02:04:03.199Z,4.78
2022-10-23T02:06:29.793Z,4.85
2022-10-23T02:08:56.658Z,4.83
2022-10-23T02:11:23.228Z,4.79
2022-10-23T02:14:03.793Z,4.98
2022-10-23T02:16:50.397Z,5.26
2022-10-23T02:19:41.954Z,5.49
2022-10-23T02:22:38.375Z,5.68
2022-10-23T02:25:16.778Z,5.64
2022-10-23T02:27:50.666Z,5.40
2022-10-23T02:30:19.187Z,5.23
2022-10-23T02:32:49.146Z,5.16
2022-10-23T02:35:17.657Z,5.07
2022-10-23T02:37:44.632Z,4.96
2022-10-23T02:40:11.903Z,4.90
2022-10-23T02:42:49.670Z,4.98
2022-10-23T02:45:29.411Z,5.01
2022-10-23T02:48:17.183Z,5.14
2022-10-23T02:51:05.182Z,5.13
2022-10-23T02:54:03.610Z,5.07
2022-10-23T02:56:56.214Z,4.98
2022-10-23T02:59:32.292Z,5.00
2022-10-23T03:02:07.674Z,4.95
2022-10-23T03:04:37.227Z,4.75
2022-10-23T03:07:03.809Z,4.40
2022-10-23T03:09:31.461Z,4.07
2022-10-23T03:11:57.959Z,3.79
2022-10-23T03:14:24.677Z,3.57
2022-10-23T03:16:51.211Z,3.40
2022-10-23T03:19:17.699Z,3.28
2022-10-23T03:21:44.215Z,3.13
2022-10-23T03:24:10.781Z,3.05
2022-10-23T03:26:37.293Z,3.05
2022-10-23T03:29:03.808Z,2.92
2022-10-23T03:31:30.303Z,2.96
2022-10-23T03:33:56.839Z,3.26
2022-10-23T03:36:23.457Z,3.45
2022-10-23T03:38:49.944Z,3.24
2022-10-23T03:41:16.505Z,3.04
2022-10-23T03:43:43.044Z,2.98
2022-10-23T03:46:12.696Z,3.18
2022-10-23T03:48:39.345Z,3.43
2022-10-23T03:51:06.340Z,3.63
2022-10-23T03:53:32.884Z,3.68
2022-10-23T03:55:59.455Z,3.70
2022-10-23T03:58:25.987Z,3.76
2022-10-23T04:00:52.642Z,3.82
2022-10-23T04:03:19.166Z,4.03
2022-10-23T04:05:45.673Z,4.18
2022-10-23T04:08:15.230Z,4.30
2022-10-23T04:10:44.223Z,4.33
2022-10-23T04:13:10.762Z,4.36
2022-10-23T04:15:37.276Z,4.22
2022-10-23T04:18:04.298Z,3.67
2022-10-23T04:20:31.581Z,3.09
2022-10-23T04:22:58.120Z,2.58
2022-10-23T04:25:24.631Z,2.39
2022-10-23T04:27:51.124Z,2.24
2022-10-23T04:30:17.717Z,2.11
2022-10-23T04:32:44.224Z,2.01
2022-10-23T04:35:10.735Z,1.95
2022-10-23T04:37:37.261Z,1.94
2022-10-23T04:40:04.004Z,2.04
2022-10-23T04:42:31.540Z,2.26
2022-10-23T04:44:58.081Z,2.42
2022-10-23T04:47:25.099Z,2.66
2022-10-23T04:49:51.644Z,2.82
2022-10-23T04:52:18.253Z,2.85
2022-10-23T04:54:44.759Z,2.89
2022-10-23T04:57:11.305Z,2.97
2022-10-23T04:59:37.792Z,3.03
2022-10-23T05:02:04.451Z,3.05
2022-10-23T05:04:31.169Z,3.00
2022-10-23T05:06:57.761Z,2.99
2022-10-23T05:09:25.867Z,2.92
2022-10-23T05:11:52.351Z,2.78
2022-10-23T05:14:22.083Z,2.83
2022-10-23T05:16:59.476Z,2.78
2022-10-23T05:19:33.419Z,2.51
2022-10-23T05:22:00.696Z,2.37
2022-10-23T05:24:27.213Z,2.23
2022-10-23T05:26:54.133Z,2.12
2022-10-23T05:29:21.541Z,2.03
2022-10-23T05:31:57.524Z,1.95
2022-10-23T05:34:26.421Z,1.91
2022-10-23T05:36:53.695Z,1.93
2022-10-23T05:39:20.785Z,2.11
2022-10-23T05:41:47.314Z,2.24
2022-10-23T05:44:13.807Z,2.35
2022-10-23T05:46:42.163Z,2.35
2022-10-23T05:49:08.780Z,2.32
2022-10-23T05:51:40.353Z,2.21
2022-10-23T05:54:10.568Z,2.21
2022-10-23T05:56:38.985Z,2.16
2022-10-23T05:59:08.017Z,2.13
2022-10-23T06:01:36.458Z,1.98
2022-10-23T06:04:04.639Z,1.95
2022-10-23T06:06:32.624Z,1.99
2022-10-23T06:08:59.123Z,2.02
2022-10-23T06:11:25.707Z,2.05
2022-10-23T06:13:52.350Z,2.05
2022-10-23T06:16:21.131Z,2.06
2022-10-23T06:18:48.110Z,2.00
2022-10-23T06:21:15.540Z,1.84
2022-10-23T06:23:43.828Z,1.88
2022-10-23T06:26:12.543Z,1.90
2022-10-23T06:28:39.443Z,1.91
2022-10-23T06:31:07.200Z,1.93
2022-10-23T06:33:34.044Z,1.98
2022-10-23T06:36:00.536Z,1.99
2022-10-23T06:38:27.023Z,2.12
2022-10-23T06:40:55.343Z,1.88
2022-10-23T06:43:22.144Z,1.78
2022-10-23T06:45:49.057Z,1.71
2022-10-23T06:48:15.992Z,1.55
2022-10-23T06:50:42.735Z,1.59
2022-10-23T06:53:09.699Z,1.58
2022-10-23T06:58:10.812Z,1.69
2022-10-23T07:00:40.421Z,1.83
2022-10-23T07:03:09.071Z,1.94
2022-10-23T07:05:36.248Z,2.01
2022-10-23T07:08:05.190Z,2.07
2022-10-23T07:10:31.710Z,2.16
2022-10-23T07:13:00.924Z,2.20
2022-10-23T07:15:27.954Z,2.18
2022-10-23T07:17:54.501Z,2.18
2022-10-23T07:20:21.271Z,2.25
2022-10-23T07:22:55.516Z,2.28
2022-10-23T07:25:26.683Z,2.32
2022-10-23T07:27:55.375Z,2.34
2022-10-23T07:30:22.163Z,2.24
2022-10-23T07:32:49.022Z,2.22
2022-10-23T07:35:16.038Z,2.17
2022-10-23T07:37:42.820Z,2.09
2022-10-23T07:40:09.957Z,2.15
2022-10-23T07:42:36.469Z,2.24
2022-10-23T07:45:04.438Z,2.41
2022-10-23T07:47:32.571Z,2.55
2022-10-23T07:49:59.467Z,2.56
2022-10-23T07:52:30.818Z,2.39
2022-10-23T07:55:00.110Z,2.53
2022-10-23T07:57:26.810Z,2.55
2022-10-23T07:59:54.594Z,2.52
2022-10-23T08:02:21.221Z,2.48
2022-10-23T08:04:51.092Z,2.58
2022-10-23T08:07:17.710Z,2.58
2022-10-23T08:09:44.245Z,2.72
2022-10-23T08:12:11.158Z,2.78
2022-10-23T08:14:37.822Z,2.93
2022-10-23T08:17:05.336Z,3.08
2022-10-23T08:19:32.265Z,3.03
2022-10-23T08:21:58.786Z,2.98
2022-10-23T08:24:25.369Z,3.02
2022-10-23T08:26:51.868Z,3.06
2022-10-23T08:29:20.750Z,3.19
2022-10-23T08:31:47.290Z,3.24
2022-10-23T08:34:14.203Z,3.30
2022-10-23T08:36:40.776Z,3.48
2022-10-23T08:39:07.686Z,3.18
2022-10-23T08:41:40.671Z,2.92
2022-10-23T08:44:17.167Z,2.88
2022-10-23T08:46:49.971Z,2.81
2022-10-23T08:49:38.035Z,2.70
2022-10-23T08:52:26.286Z,2.77
2022-10-23T08:55:34.486Z,2.76
2022-10-23T08:58:03.563Z,2.64
2022-10-23T09:00:31.422Z,2.65
2022-10-23T09:03:02.006Z,2.72
2022-10-23T09:05:37.092Z,2.87
2022-10-23T09:08:36.964Z,3.19
2022-10-23T09:11:11.521Z,3.28
2022-10-23T09:14:03.388Z,3.32
2022-10-23T09:16:38.676Z,3.31
2022-10-23T09:19:14.802Z,3.20
2022-10-23T09:21:41.732Z,3.27
2022-10-23T09:24:17.883Z,3.30
2022-10-23T09:26:49.711Z,3.28
2022-10-23T09:29:36.514Z,3.25
2022-10-23T09:32:07.250Z,3.23
2022-10-23T09:34:34.944Z,3.22
2022-10-23T09:37:23.166Z,3.27
2022-10-23T09:40:00.721Z,3.56
2022-10-23T09:42:27.248Z,3.65
2022-10-23T09:44:55.196Z,3.69
2022-10-23T09:47:24.414Z,3.89
2022-10-23T09:49:53.683Z,4.17
2022-10-23T09:52:28.835Z,4.06
2022-10-23T09:55:15.607Z,4.13
2022-10-23T09:57:44.286Z,4.19
2022-10-23T10:00:23.620Z,4.14
2022-10-23T10:03:04.854Z,4.23
2022-10-23T10:05:36.851Z,4.42
2022-10-23T10:08:10.596Z,4.51
2022-10-23T10:10:41.603Z,4.46
2022-10-23T10:13:32.527Z,4.49
2022-10-23T10:16:07.704Z,4.52
2022-10-23T10:18:47.330Z,4.76
2022-10-23T10:21:55.864Z,5.02
2022-10-23T10:24:55.962Z,5.20
2022-10-23T10:27:56.662Z,5.21
2022-10-23T10:30:25.012Z,5.22
2022-10-23T10:33:06.219Z,5.37
2022-10-23T10:36:11.765Z,5.56
2022-10-23T10:38:47.475Z,5.65
2022-10-23T10:41:16.459Z,5.63
2022-10-23T10:43:59.258Z,5.63
2022-10-23T10:46:34.734Z,5.64
2022-10-23T10:49:04.195Z,5.57
2022-10-23T10:51:43.060Z,5.64
2022-10-23T10:54:30.089Z,5.50
2022-10-23T10:56:59.777Z,5.43
2022-10-23T10:59:31.305Z,5.48
2022-10-23T11:02:31.576Z,5.62
2022-10-23T11:05:11.003Z,5.70
2022-10-23T11:07:42.892Z,5.71
2022-10-23T11:10:17.153Z,5.60
2022-10-23T11:12:46.459Z,5.70
2022-10-23T11:15:40.533Z,5.82
2022-10-23T11:18:16.904Z,5.96
2022-10-23T11:20:46.594Z,6.03
2022-10-23T11:23:35.653Z,6.18
2022-10-23T11:26:35.475Z,6.38
2022-10-23T11:29:23.779Z,6.53
2022-10-23T11:32:11.517Z,6.70
2022-10-23T11:34:48.501Z,6.91
2022-10-23T11:37:19.549Z,7.08
2022-10-23T11:40:07.109Z,7.28
2022-10-23T11:42:39.760Z,7.29
2022-10-23T11:45:39.917Z,7.50
2022-10-23T11:48:15.164Z,7.68
2022-10-23T11:50:44.886Z,7.79
2022-10-23T11:53:39.705Z,7.90
2022-10-23T11:56:12.433Z,8.19
2022-10-23T11:58:49.660Z,8.13
2022-10-23T12:01:30.386Z,8.28
2022-10-23T12:04:14.263Z,8.35
2022-10-23T12:07:02.939Z,8.47
2022-10-23T12:09:41.563Z,8.50
2022-10-23T12:12:08.000Z,8.62
2022-10-23T12:14:38.239Z,8.81
2022-10-23T12:17:22.957Z,9.03
2022-10-23T12:20:03.510Z,9.04
2022-10-23T12:22:42.721Z,9.10
2022-10-23T12:25:15.642Z,9.31
2022-10-23T12:27:51.464Z,9.54
2022-10-23T12:30:35.630Z,9.68
2022-10-23T12:33:18.461Z,9.90
2022-10-23T12:36:06.434Z,10.02
2022-10-23T12:38:35.482Z,10.26
2022-10-23T12:41:25.836Z,10.34
2022-10-23T12:44:01.069Z,10.53
2022-10-23T12:46:36.771Z,10.58
2022-10-23T12:49:12.921Z,10.72
2022-10-23T12:51:39.405Z,10.70
2022-10-23T12:54:16.164Z,10.75
2022-10-23T12:56:44.262Z,10.76
2022-10-23T12:59:16.496Z,10.72
2022-10-23T13:01:43.698Z,10.64
2022-10-23T13:04:10.484Z,10.65
2022-10-23T13:06:39.155Z,10.56
2022-10-23T13:09:15.252Z,10.44
2022-10-23T13:11:42.570Z,10.51
2022-10-23T13:14:26.209Z,10.52
2022-10-23T13:17:02.748Z,10.64
2022-10-23T13:19:29.601Z,10.77
2022-10-23T13:21:56.672Z,10.67
2022-10-23T13:24:26.188Z,10.70
2022-10-23T13:26:52.802Z,10.73
2022-10-23T13:29:34.598Z,10.80
2022-10-23T13:32:23.624Z,10.85
2022-10-23T13:35:21.067Z,10.80
2022-10-23T13:37:48.980Z,10.64
2022-10-23T13:40:27.458Z,10.80
2022-10-23T13:42:56.209Z,10.92
2022-10-23T13:45:25.100Z,11.09
2022-10-23T13:47:52.257Z,11.04
2022-10-23T13:50:20.035Z,11.06
2022-10-23T13:52:46.851Z,10.77
2022-10-23T13:55:40.837Z,10.54
2022-10-23T13:58:07.280Z,10.61
2022-10-23T14:00:33.833Z,10.60
2022-10-23T14:03:00.371Z,10.55
2022-10-23T14:05:26.880Z,10.29
2022-10-23T14:07:53.380Z,10.22
2022-10-23T14:10:20.642Z,10.01
2022-10-23T14:12:53.536Z,9.80
2022-10-23T14:15:20.409Z,9.64
2022-10-23T14:17:47.039Z,9.54
2022-10-23T14:20:13.689Z,9.44
2022-10-23T14:22:40.291Z,9.31
2022-10-23T14:25:07.031Z,9.15
2022-10-23T14:27:33.661Z,9.04
2022-10-23T14:30:00.204Z,8.95
2022-10-23T14:32:26.857Z,8.84
2022-10-23T14:34:54.411Z,8.78
2022-10-23T14:37:21.450Z,8.75
2022-10-23T14:39:50.201Z,8.80
2022-10-23T14:42:17.513Z,8.81
2022-10-23T14:44:44.937Z,8.83
2022-10-23T14:47:11.915Z,8.82
2022-10-23T14:49:40.107Z,8.84
2022-10-23T14:52:07.337Z,8.83
2022-10-23T14:54:36.277Z,8.90
2022-10-23T14:57:03.883Z,8.94
2022-10-23T14:59:30.579Z,8.99
2022-10-23T15:01:57.108Z,9.00
2022-10-23T15:04:23.836Z,8.92
2022-10-23T15:06:50.571Z,8.86
2022-10-23T15:09:19.567Z,8.79
2022-10-23T15:11:46.673Z,8.71
2022-10-23T15:14:13.230Z,8.68
2022-10-23T15:16:43.131Z,8.63
2022-10-23T15:19:18.159Z,8.59
2022-10-23T15:21:46.957Z,8.51
2022-10-23T15:24:13.767Z,8.46
2022-10-23T15:26:42.888Z,8.35
2022-10-23T15:29:11.127Z,8.24
2022-10-23T15:31:37.629Z,8.15
2022-10-23T15:34:05.611Z,8.09
2022-10-23T15:36:32.571Z,8.03
2022-10-23T15:38:59.130Z,7.99
2022-10-23T15:41:31.720Z,7.96
2022-10-23T15:43:59.124Z,7.90
2022-10-23T15:46:25.836Z,7.85
2022-10-23T15:48:53.215Z,7.79
2022-10-23T15:51:20.315Z,7.75
2022-10-23T15:53:46.986Z,7.73
2022-10-23T15:56:13.534Z,7.63
2022-10-23T15:58:40.063Z,7.58
2022-10-23T16:01:07.060Z,7.55
2022-10-23T16:03:35.382Z,7.53
2022-10-23T16:06:06.964Z,7.48
2022-10-23T16:08:33.679Z,7.46
2022-10-23T16:11:00.302Z,7.40
2022-10-23T16:13:27.320Z,7.35
2022-10-23T16:15:54.393Z,7.35
2022-10-23T16:18:22.535Z,7.33
2022-10-23T16:20:50.956Z,7.27
2022-10-23T16:23:17.840Z,7.22
2022-10-23T16:25:45.654Z,7.16
2022-10-23T16:28:12.188Z,7.18
2022-10-23T16:30:43.138Z,7.15
2022-10-23T16:33:10.698Z,7.12
2022-10-23T16:35:37.468Z,7.08
2022-10-23T16:38:04.114Z,7.10
2022-10-23T16:40:31.026Z,7.10
2022-10-23T16:42:58.485Z,7.15
2022-10-23T16:45:25.112Z,7.17
2022-10-23T16:47:51.647Z,7.16
2022-10-23T16:50:18.302Z,7.15
2022-10-23T16:52:45.504Z,7.19
2022-10-23T16:55:12.382Z,7.21
2022-10-23T16:57:38.984Z,7.18
2022-10-23T17:00:06.641Z,7.16
2022-10-23T17:02:33.664Z,7.12
2022-10-23T17:05:00.378Z,7.09
2022-10-23T17:07:26.940Z,7.05
2022-10-23T17:09:53.467Z,7.04
2022-10-23T17:12:20.056Z,7.02
2022-10-23T17:14:46.556Z,6.96
2022-10-23T17:17:13.617Z,6.92
2022-10-23T17:19:45.871Z,6.94
2022-10-23T17:22:14.183Z,6.89
2022-10-23T17:24:42.532Z,6.86
2022-10-23T17:27:09.332Z,6.83
2022-10-23T17:29:35.991Z,6.83
2022-10-23T17:32:02.804Z,6.82
2022-10-23T17:34:30.681Z,6.81
2022-10-23T17:36:57.377Z,6.84
2022-10-23T17:39:26.642Z,6.82
2022-10-23T17:41:53.972Z,6.75
2022-10-23T17:44:20.696Z,6.75
2022-10-23T17:46:53.181Z,6.74
2022-10-23T17:49:20.349Z,6.79
2022-10-23T17:51:50.067Z,6.85
2022-10-23T17:54:16.566Z,6.91
2022-10-23T17:56:43.109Z,6.95
2022-10-23T17:59:14.469Z,7.02
2022-10-23T18:01:43.890Z,6.99
2022-10-23T18:04:11.637Z,6.97
2022-10-23T18:06:44.597Z,6.96
2022-10-23T18:09:11.646Z,6.99
2022-10-23T18:11:46.887Z,7.03
2022-10-23T18:14:15.359Z,7.07
2022-10-23T18:16:42.325Z,7.08
2022-10-23T18:19:08.985Z,7.11
2022-10-23T18:21:35.969Z,7.13
2022-10-23T18:24:03.093Z,7.15
2022-10-23T18:26:32.159Z,7.19
2022-10-23T18:28:59.603Z,7.18
2022-10-23T18:31:29.717Z,7.15
2022-10-23T18:33:58.585Z,7.21
2022-10-23T18:36:27.964Z,7.22
2022-10-23T18:41:23.715Z,7.32
2022-10-23T18:43:51.662Z,7.36
2022-10-23T18:46:19.503Z,7.38
2022-10-23T18:48:47.157Z,7.38
2022-10-23T18:51:15.790Z,7.36
2022-10-23T18:53:43.260Z,7.31
2022-10-23T18:56:09.782Z,7.23
2022-10-23T18:58:36.363Z,7.20
2022-10-23T19:01:03.109Z,7.17
2022-10-23T19:03:29.720Z,7.16
2022-10-23T19:05:56.550Z,7.17
2022-10-23T19:08:23.104Z,7.22
2022-10-23T19:10:51.114Z,7.25
2022-10-23T19:13:17.707Z,7.26
2022-10-23T19:15:44.650Z,7.26
2022-10-23T19:18:11.514Z,7.21
2022-10-23T19:20:38.316Z,7.16
2022-10-23T19:23:06.319Z,7.16
2022-10-23T19:25:35.654Z,7.18
2022-10-23T19:28:03.025Z,7.21
2022-10-23T19:30:30.300Z,7.18
2022-10-23T19:32:56.894Z,7.15
2022-10-23T19:35:23.473Z,7.14
2022-10-23T19:37:50.194Z,7.15
2022-10-23T19:40:16.887Z,7.14
2022-10-23T19:42:44.237Z,7.09
2022-10-23T19:45:13.653Z,6.95
2022-10-23T19:47:40.763Z,6.90
2022-10-23T19:50:09.367Z,6.91
2022-10-23T19:52:36.121Z,6.96
2022-10-23T19:55:05.440Z,7.01
2022-10-23T19:57:35.667Z,6.99
2022-10-23T20:00:04.424Z,6.94
2022-10-23T20:02:33.416Z,6.93
2022-10-23T20:05:00.106Z,6.90
2022-10-23T20:07:26.783Z,6.92
2022-10-23T20:09:53.363Z,6.94
2022-10-23T20:12:19.984Z,7.01
2022-10-23T20:14:46.511Z,7.01
2022-10-23T20:17:13.042Z,6.98
2022-10-23T20:19:39.558Z,7.02
2022-10-23T20:22:06.505Z,7.00
2022-10-23T20:24:33.325Z,6.98
2022-10-23T20:26:59.871Z,6.97
2022-10-23T20:29:26.459Z,6.90
2022-10-23T20:31:53.018Z,6.85
2022-10-23T20:34:19.737Z,6.84
2022-10-23T20:36:49.223Z,6.86
2022-10-23T20:39:19.329Z,6.83
2022-10-23T20:41:45.887Z,6.86
2022-10-23T20:46:43.820Z,6.95
2022-10-23T20:49:11.511Z,6.96
2022-10-23T20:51:38.150Z,6.92
2022-10-23T20:54:05.641Z,6.91
2022-10-23T20:56:35.827Z,6.94
2022-10-23T20:59:13.144Z,6.99
2022-10-23T21:01:43.076Z,6.95
2022-10-23T21:04:12.702Z,6.89
2022-10-23T21:06:51.939Z,6.85
2022-10-23T21:09:29.334Z,6.86
2022-10-23T21:11:55.975Z,6.93
2022-10-23T21:14:22.518Z,6.93
2022-10-23T21:16:49.043Z,6.95
2022-10-23T21:19:16.102Z,6.93
2022-10-23T21:21:43.827Z,6.99
2022-10-23T21:24:14.526Z,7.02
2022-10-23T21:26:41.579Z,7.00
2022-10-23T21:29:18.095Z,6.98
2022-10-23T21:31:45.475Z,6.99
2022-10-23T21:34:12.200Z,6.92
2022-10-23T21:36:53.903Z,6.91
2022-10-23T21:39:25.515Z,6.95
2022-10-23T21:41:52.058Z,6.84
2022-10-23T21:44:18.656Z,6.88
2022-10-23T21:46:45.752Z,6.90
2022-10-23T21:49:12.686Z,7.00
2022-10-23T21:51:39.493Z,7.02
2022-10-23T21:54:14.863Z,7.05
2022-10-23T21:56:50.101Z,7.07
2022-10-23T21:59:19.550Z,7.03
2022-10-23T22:01:47.584Z,6.96
2022-10-23T22:04:19.754Z,6.91
2022-10-23T22:06:48.432Z,6.82
2022-10-23T22:09:19.464Z,6.73
2022-10-23T22:11:46.343Z,6.74
2022-10-23T22:14:12.911Z,6.82
2022-10-23T22:16:39.574Z,6.85
2022-10-23T22:19:06.052Z,6.86
2022-10-23T22:21:32.802Z,6.84
2022-10-23T22:24:01.020Z,6.86
2022-10-23T22:26:35.605Z,6.83
2022-10-23T22:29:05.595Z,6.81
2022-10-23T22:31:34.073Z,6.75
2022-10-23T22:34:13.015Z,6.70
2022-10-23T22:36:48.047Z,6.73
2022-10-23T22:39:14.620Z,6.62
2022-10-23T22:41:43.242Z,6.56
2022-10-23T22:44:11.939Z,6.59
2022-10-23T22:46:38.829Z,6.55
2022-10-23T22:51:37.617Z,6.51
2022-10-23T22:54:04.214Z,6.47
2022-10-23T22:56:31.294Z,6.48
2022-10-23T22:58:58.430Z,6.51
2022-10-23T23:01:36.410Z,6.57
2022-10-23T23:04:13.914Z,6.56
2022-10-23T23:06:49.736Z,6.59
2022-10-23T23:09:18.083Z,6.66
2022-10-23T23:11:51.404Z,6.70
2022-10-23T23:14:22.918Z,6.68
2022-10-23T23:16:51.089Z,6.63
2022-10-23T23:19:17.582Z,6.57
2022-10-23T23:21:44.112Z,6.58
2022-10-23T23:24:12.125Z,6.57
2022-10-23T23:26:38.834Z,6.62
2022-10-23T23:29:05.756Z,6.57
2022-10-23T23:31:32.294Z,6.58
2022-10-23T23:33:58.881Z,6.63
2022-10-23T23:36:27.576Z,6.63
2022-10-23T23:38:55.829Z,6.61
2022-10-23T23:41:23.296Z,6.63
2022-10-23T23:43:49.957Z,6.65
2022-10-23T23:46:17.713Z,6.67
2022-10-23T23:48:47.950Z,6.63
2022-10-23T23:51:23.094Z,6.60
2022-10-23T23:53:50.276Z,6.65
2022-10-23T23:56:17.693Z,6.71
2022-10-23T23:58:44.400Z,6.73
