createdAt,value
2023-01-20T00:00:14.569Z,64.70
2023-01-20T00:01:17.894Z,64.70
2023-01-20T00:02:21.194Z,64.60
2023-01-20T00:03:23.481Z,64.70
2023-01-20T00:04:26.907Z,64.70
2023-01-20T00:05:29.406Z,64.60
2023-01-20T00:06:33.061Z,64.50
2023-01-20T00:07:36.123Z,64.50
2023-01-20T00:08:39.417Z,64.50
2023-01-20T00:09:41.684Z,64.50
2023-01-20T00:10:44.927Z,64.50
2023-01-20T00:11:47.820Z,64.50
2023-01-20T00:12:51.087Z,64.50
2023-01-20T00:13:59.085Z,64.50
2023-01-20T00:15:02.348Z,64.50
2023-01-20T00:16:06.237Z,64.50
2023-01-20T00:17:09.483Z,64.60
2023-01-20T00:18:11.957Z,64.70
2023-01-20T00:19:15.413Z,64.70
2023-01-20T00:20:18.035Z,64.70
2023-01-20T00:21:21.722Z,64.70
2023-01-20T00:22:26.861Z,64.50
2023-01-20T00:23:32.860Z,64.60
2023-01-20T00:24:35.089Z,64.70
2023-01-20T00:25:38.378Z,64.50
2023-01-20T00:26:40.903Z,64.70
2023-01-20T00:27:44.035Z,64.70
2023-01-20T00:28:47.442Z,64.60
2023-01-20T00:29:52.135Z,64.70
2023-01-20T00:30:54.410Z,64.80
2023-01-20T00:31:57.708Z,64.90
2023-01-20T00:33:00.019Z,64.90
2023-01-20T00:34:04.517Z,65.00
2023-01-20T00:35:07.863Z,65.00
2023-01-20T00:36:12.168Z,65.10
2023-01-20T00:37:14.402Z,65.10
2023-01-20T00:38:18.211Z,65.10
2023-01-20T00:39:21.496Z,65.10
2023-01-20T00:40:23.606Z,65.10
2023-01-20T00:41:27.079Z,65.10
2023-01-20T00:42:29.365Z,65.10
2023-01-20T00:43:32.810Z,65.10
2023-01-20T00:44:34.960Z,65.00
2023-01-20T00:45:39.474Z,64.90
2023-01-20T00:46:41.674Z,65.50
2023-01-20T00:47:44.795Z,64.90
2023-01-20T00:48:46.948Z,64.70
2023-01-20T00:49:50.930Z,64.80
2023-01-20T00:50:53.161Z,64.80
2023-01-20T00:51:56.426Z,64.70
2023-01-20T00:52:58.491Z,64.50
2023-01-20T00:54:01.638Z,64.50
2023-01-20T00:55:04.211Z,64.50
2023-01-20T00:56:08.135Z,64.50
2023-01-20T00:57:11.332Z,64.50
2023-01-20T00:58:13.488Z,64.50
2023-01-20T00:59:25.500Z,65.10
2023-01-20T01:00:27.734Z,64.50
2023-01-20T01:01:32.250Z,64.50
2023-01-20T01:02:38.786Z,64.50
2023-01-20T01:03:42.079Z,64.50
2023-01-20T01:04:44.187Z,64.50
2023-01-20T01:05:49.586Z,64.50
2023-01-20T01:06:51.780Z,64.50
2023-01-20T01:07:56.113Z,64.50
2023-01-20T01:08:58.323Z,64.50
2023-01-20T01:10:01.491Z,64.50
2023-01-20T01:11:04.652Z,64.60
2023-01-20T01:12:07.753Z,64.60
2023-01-20T01:13:10.391Z,64.50
2023-01-20T01:14:13.500Z,64.40
2023-01-20T01:15:15.883Z,64.30
2023-01-20T01:16:19.118Z,64.10
2023-01-20T01:17:23.765Z,64.10
2023-01-20T01:18:27.148Z,64.20
2023-01-20T01:19:29.350Z,64.00
2023-01-20T01:20:32.827Z,64.10
2023-01-20T01:21:36.053Z,64.20
2023-01-20T01:22:38.142Z,64.30
2023-01-20T01:23:41.414Z,64.30
2023-01-20T01:24:44.368Z,64.30
2023-01-20T01:25:47.527Z,64.20
2023-01-20T01:26:50.635Z,64.10
2023-01-20T01:27:52.811Z,64.00
2023-01-20T01:28:55.964Z,64.00
2023-01-20T01:29:58.101Z,64.00
2023-01-20T01:31:02.819Z,64.00
2023-01-20T01:32:06.234Z,64.10
2023-01-20T01:33:10.705Z,64.00
2023-01-20T01:34:12.876Z,64.00
2023-01-20T01:35:16.437Z,63.90
2023-01-20T01:36:19.789Z,63.90
2023-01-20T01:37:22.942Z,63.80
2023-01-20T01:38:25.965Z,63.80
2023-01-20T01:39:29.259Z,63.80
2023-01-20T01:40:31.511Z,63.80
2023-01-20T01:41:34.660Z,63.80
2023-01-20T01:42:37.284Z,63.60
2023-01-20T01:43:41.946Z,63.60
2023-01-20T01:45:17.519Z,63.70
2023-01-20T01:46:20.697Z,63.70
2023-01-20T01:47:22.892Z,63.60
2023-01-20T01:48:32.481Z,63.60
2023-01-20T01:49:34.790Z,63.60
2023-01-20T01:50:45.984Z,63.70
2023-01-20T01:51:54.191Z,63.70
2023-01-20T01:52:58.354Z,63.70
2023-01-20T01:54:05.452Z,63.70
2023-01-20T01:55:10.222Z,63.70
2023-01-20T01:56:15.792Z,63.70
2023-01-20T01:57:17.969Z,63.80
2023-01-20T01:58:27.906Z,63.70
2023-01-20T01:59:30.694Z,63.70
2023-01-20T02:00:34.055Z,63.70
2023-01-20T02:01:41.027Z,63.70
2023-01-20T02:02:46.629Z,63.50
2023-01-20T02:03:57.720Z,63.60
2023-01-20T02:05:00.986Z,63.40
2023-01-20T02:06:04.903Z,63.40
2023-01-20T02:07:15.881Z,63.50
2023-01-20T02:08:19.016Z,63.50
2023-01-20T02:09:22.953Z,63.60
2023-01-20T02:10:25.370Z,63.80
2023-01-20T02:11:29.164Z,63.80
2023-01-20T02:12:31.571Z,63.70
2023-01-20T02:13:36.340Z,63.80
2023-01-20T02:14:43.234Z,63.80
2023-01-20T02:16:02.080Z,63.90
2023-01-20T02:17:15.829Z,63.80
2023-01-20T02:18:37.623Z,63.80
2023-01-20T02:20:16.852Z,63.90
2023-01-20T02:21:55.824Z,63.90
2023-01-20T02:23:06.920Z,63.80
2023-01-20T02:24:52.462Z,63.80
2023-01-20T02:26:27.642Z,63.70
2023-01-20T02:28:02.738Z,63.80
2023-01-20T02:29:41.415Z,63.70
2023-01-20T02:31:16.254Z,64.30
2023-01-20T02:32:31.160Z,63.70
2023-01-20T02:33:42.851Z,63.80
2023-01-20T02:34:54.589Z,63.80
2023-01-20T02:36:02.676Z,63.80
2023-01-20T02:37:15.045Z,63.80
2023-01-20T02:38:31.700Z,63.80
2023-01-20T02:39:44.479Z,63.70
2023-01-20T02:40:55.860Z,63.60
2023-01-20T02:42:08.877Z,63.60
2023-01-20T02:43:20.003Z,63.70
2023-01-20T02:44:30.744Z,63.50
2023-01-20T02:45:43.917Z,63.70
2023-01-20T02:46:58.188Z,64.30
2023-01-20T02:48:10.932Z,63.80
2023-01-20T02:49:19.782Z,63.90
2023-01-20T02:50:30.093Z,63.90
2023-01-20T02:51:43.660Z,63.90
2023-01-20T02:52:51.404Z,63.90
2023-01-20T02:54:00.650Z,63.80
2023-01-20T02:55:09.291Z,63.80
2023-01-20T02:56:14.595Z,63.80
2023-01-20T02:57:23.936Z,63.80
2023-01-20T02:58:38.053Z,63.80
2023-01-20T02:59:45.801Z,64.20
2023-01-20T03:00:56.408Z,63.60
2023-01-20T03:02:04.772Z,63.60
2023-01-20T03:03:14.349Z,63.70
2023-01-20T03:04:22.735Z,63.80
2023-01-20T03:05:31.628Z,63.90
2023-01-20T03:06:39.778Z,63.90
2023-01-20T03:07:47.979Z,63.90
2023-01-20T03:08:53.952Z,63.90
2023-01-20T03:10:02.459Z,63.90
2023-01-20T03:11:07.661Z,63.80
2023-01-20T03:12:18.620Z,63.80
2023-01-20T03:13:26.463Z,63.80
2023-01-20T03:14:29.916Z,63.70
2023-01-20T03:15:40.375Z,63.60
2023-01-20T03:16:48.123Z,63.60
2023-01-20T03:17:50.761Z,63.60
2023-01-20T03:18:56.317Z,63.50
2023-01-20T03:19:58.547Z,63.50
2023-01-20T03:21:05.268Z,63.40
2023-01-20T03:22:07.579Z,63.40
2023-01-20T03:23:11.472Z,63.40
2023-01-20T03:24:13.915Z,63.40
2023-01-20T03:25:20.811Z,63.30
2023-01-20T03:26:23.860Z,63.30
2023-01-20T03:27:27.727Z,63.20
2023-01-20T03:28:29.892Z,63.30
2023-01-20T03:29:33.166Z,63.20
2023-01-20T03:30:35.426Z,63.20
2023-01-20T03:31:44.035Z,63.20
2023-01-20T03:32:50.057Z,63.20
2023-01-20T03:33:58.343Z,63.60
2023-01-20T03:35:00.730Z,63.00
2023-01-20T03:36:04.526Z,63.00
2023-01-20T03:37:08.170Z,63.00
2023-01-20T03:38:12.516Z,63.00
2023-01-20T03:39:14.949Z,63.00
2023-01-20T03:40:18.923Z,62.90
2023-01-20T03:41:34.793Z,62.90
2023-01-20T03:42:47.835Z,62.80
2023-01-20T03:43:59.263Z,62.90
2023-01-20T03:45:08.520Z,62.90
2023-01-20T03:46:20.156Z,63.00
2023-01-20T03:47:40.688Z,63.00
2023-01-20T03:48:49.904Z,63.00
2023-01-20T03:50:06.292Z,62.90
2023-01-20T03:51:19.447Z,62.90
2023-01-20T03:52:47.442Z,62.80
2023-01-20T03:54:00.820Z,63.30
2023-01-20T03:55:10.287Z,62.80
2023-01-20T03:56:20.220Z,62.70
2023-01-20T03:57:30.530Z,62.80
2023-01-20T03:58:40.101Z,62.80
2023-01-20T03:59:47.343Z,62.80
2023-01-20T04:00:53.090Z,62.80
2023-01-20T04:01:55.670Z,62.80
2023-01-20T04:03:03.259Z,62.70
2023-01-20T04:04:11.256Z,62.70
2023-01-20T04:05:16.617Z,62.70
2023-01-20T04:06:23.883Z,62.70
2023-01-20T04:07:28.790Z,62.70
2023-01-20T04:08:37.120Z,62.60
2023-01-20T04:09:46.206Z,62.50
2023-01-20T04:10:50.357Z,63.10
2023-01-20T04:11:53.974Z,62.60
2023-01-20T04:12:56.220Z,62.50
2023-01-20T04:13:59.549Z,62.50
2023-01-20T04:15:01.881Z,62.50
2023-01-20T04:16:12.162Z,62.40
2023-01-20T04:17:15.959Z,62.30
2023-01-20T04:18:20.300Z,62.10
2023-01-20T04:19:24.233Z,62.00
2023-01-20T04:20:28.000Z,62.10
2023-01-20T04:21:36.389Z,62.00
2023-01-20T04:22:49.846Z,62.10
2023-01-20T04:24:00.814Z,62.20
2023-01-20T04:25:14.659Z,62.10
2023-01-20T04:26:17.881Z,62.20
2023-01-20T04:27:20.280Z,62.20
2023-01-20T04:28:23.446Z,62.20
2023-01-20T04:29:25.540Z,62.40
2023-01-20T04:30:28.751Z,62.40
2023-01-20T04:31:32.047Z,62.50
2023-01-20T04:32:34.236Z,62.70
2023-01-20T04:33:38.508Z,62.70
2023-01-20T04:34:40.857Z,62.60
2023-01-20T04:35:45.443Z,62.50
2023-01-20T04:36:48.590Z,62.60
2023-01-20T04:37:50.735Z,62.60
2023-01-20T04:38:53.916Z,62.70
2023-01-20T04:39:56.004Z,62.70
2023-01-20T04:40:59.210Z,62.80
2023-01-20T04:42:01.411Z,62.80
2023-01-20T04:43:05.135Z,62.90
2023-01-20T04:44:07.401Z,63.10
2023-01-20T04:45:16.877Z,63.10
2023-01-20T04:46:19.327Z,63.50
2023-01-20T04:47:22.944Z,63.30
2023-01-20T04:48:25.056Z,63.40
2023-01-20T04:49:28.297Z,63.20
2023-01-20T04:50:30.493Z,63.40
2023-01-20T04:51:35.028Z,63.40
2023-01-20T04:52:37.491Z,63.40
2023-01-20T04:53:40.673Z,63.40
2023-01-20T04:54:42.897Z,63.40
2023-01-20T04:55:46.883Z,63.40
2023-01-20T04:56:49.443Z,63.60
2023-01-20T04:57:52.617Z,63.60
2023-01-20T04:58:54.778Z,63.70
2023-01-20T04:59:57.912Z,63.70
2023-01-20T05:01:02.648Z,63.80
2023-01-20T05:02:05.859Z,63.80
2023-01-20T05:03:08.358Z,63.80
2023-01-20T05:04:11.559Z,63.90
2023-01-20T05:05:14.377Z,64.00
2023-01-20T05:06:18.855Z,64.00
2023-01-20T05:07:22.466Z,64.00
2023-01-20T05:08:25.716Z,64.00
2023-01-20T05:09:27.854Z,64.10
2023-01-20T05:10:30.991Z,64.30
2023-01-20T05:11:33.150Z,64.30
2023-01-20T05:12:36.562Z,64.40
2023-01-20T05:13:40.158Z,64.50
2023-01-20T05:14:43.448Z,64.60
2023-01-20T05:15:45.700Z,64.60
2023-01-20T05:16:48.824Z,64.70
2023-01-20T05:17:51.041Z,64.60
2023-01-20T05:18:55.456Z,64.60
2023-01-20T05:19:57.568Z,64.70
2023-01-20T05:21:00.878Z,64.70
2023-01-20T05:22:03.042Z,64.80
2023-01-20T05:23:07.924Z,64.70
2023-01-20T05:24:10.621Z,64.50
2023-01-20T05:25:14.014Z,64.60
2023-01-20T05:26:16.385Z,64.50
2023-01-20T05:27:19.505Z,64.50
2023-01-20T05:28:22.251Z,64.50
2023-01-20T05:29:25.526Z,64.50
2023-01-20T05:30:27.873Z,64.60
2023-01-20T05:31:31.274Z,64.60
2023-01-20T05:32:33.669Z,64.70
2023-01-20T05:33:37.871Z,64.60
2023-01-20T05:34:40.041Z,64.60
2023-01-20T05:35:43.106Z,64.60
2023-01-20T05:36:45.375Z,64.60
2023-01-20T05:37:48.811Z,64.50
2023-01-20T05:38:52.310Z,64.50
2023-01-20T05:39:55.419Z,64.60
2023-01-20T05:41:01.182Z,64.60
2023-01-20T05:42:04.758Z,64.70
2023-01-20T05:43:07.839Z,64.70
2023-01-20T05:44:10.000Z,64.70
2023-01-20T05:45:13.583Z,64.70
2023-01-20T05:46:15.970Z,64.70
2023-01-20T05:47:19.102Z,64.80
2023-01-20T05:48:21.927Z,64.80
2023-01-20T05:49:25.054Z,64.80
2023-01-20T05:50:28.793Z,64.80
2023-01-20T05:51:32.459Z,64.80
2023-01-20T05:52:34.624Z,64.80
2023-01-20T05:53:37.772Z,64.70
2023-01-20T05:54:41.250Z,64.60
2023-01-20T05:55:44.504Z,64.60
2023-01-20T05:56:48.823Z,64.60
2023-01-20T05:57:52.005Z,64.50
2023-01-20T05:58:55.135Z,64.50
2023-01-20T05:59:58.214Z,64.50
2023-01-20T06:01:05.423Z,64.50
2023-01-20T06:02:08.519Z,64.40
2023-01-20T06:03:10.841Z,64.40
2023-01-20T06:04:13.949Z,64.30
2023-01-20T06:05:16.533Z,64.10
2023-01-20T06:06:19.928Z,64.20
2023-01-20T06:07:22.113Z,64.20
2023-01-20T06:08:28.056Z,64.20
2023-01-20T06:09:31.172Z,64.20
2023-01-20T06:10:34.624Z,64.10
2023-01-20T06:11:37.727Z,64.20
2023-01-20T06:12:39.896Z,64.10
2023-01-20T06:13:43.332Z,64.10
2023-01-20T06:14:45.436Z,64.10
2023-01-20T06:15:53.537Z,64.10
2023-01-20T06:16:58.023Z,64.10
2023-01-20T06:18:00.178Z,64.10
2023-01-20T06:19:03.358Z,64.10
2023-01-20T06:20:06.333Z,64.10
2023-01-20T06:21:09.830Z,64.10
2023-01-20T06:22:14.937Z,64.10
2023-01-20T06:23:19.025Z,64.10
2023-01-20T06:24:21.171Z,64.10
2023-01-20T06:25:24.354Z,64.10
2023-01-20T06:26:28.893Z,64.10
2023-01-20T06:27:31.142Z,64.20
2023-01-20T06:28:35.841Z,64.10
2023-01-20T06:29:39.011Z,64.10
2023-01-20T06:30:43.139Z,64.20
2023-01-20T06:31:46.584Z,64.20
2023-01-20T06:32:48.762Z,64.10
2023-01-20T06:33:51.900Z,64.00
2023-01-20T06:34:54.085Z,64.10
2023-01-20T06:35:58.275Z,64.10
2023-01-20T06:37:02.139Z,64.20
2023-01-20T06:38:04.430Z,64.50
2023-01-20T06:39:08.043Z,64.00
2023-01-20T06:40:11.616Z,64.10
2023-01-20T06:41:15.248Z,64.00
2023-01-20T06:42:19.735Z,63.90
2023-01-20T06:43:21.866Z,63.80
2023-01-20T06:44:25.071Z,63.80
2023-01-20T06:45:27.278Z,63.80
2023-01-20T06:46:30.414Z,63.80
2023-01-20T06:47:32.598Z,63.70
2023-01-20T06:48:36.330Z,64.20
2023-01-20T06:49:39.483Z,64.10
2023-01-20T06:50:41.821Z,63.60
2023-01-20T06:51:45.476Z,63.50
2023-01-20T06:52:47.612Z,63.50
2023-01-20T06:53:50.896Z,63.40
2023-01-20T06:54:54.146Z,63.40
2023-01-20T06:56:06.672Z,63.30
2023-01-20T06:57:10.187Z,63.30
2023-01-20T06:58:14.744Z,63.30
2023-01-20T06:59:17.952Z,63.30
2023-01-20T07:00:41.436Z,63.20
2023-01-20T07:01:47.186Z,63.20
2023-01-20T07:02:49.606Z,63.10
2023-01-20T07:03:52.860Z,63.50
2023-01-20T07:05:17.856Z,62.90
2023-01-20T07:09:20.801Z,62.90
2023-01-20T07:10:42.883Z,62.90
2023-01-20T07:11:53.304Z,62.90
2023-01-20T07:13:11.949Z,62.90
2023-01-20T07:14:19.662Z,62.90
2023-01-20T07:15:27.567Z,62.90
2023-01-20T07:16:37.128Z,62.90
2023-01-20T07:18:13.567Z,62.90
2023-01-20T07:19:48.364Z,62.90
2023-01-20T07:21:19.045Z,62.90
2023-01-20T07:22:25.847Z,62.90
2023-01-20T07:24:14.763Z,62.90
2023-01-20T07:25:42.932Z,62.90
2023-01-20T07:27:29.399Z,62.80
2023-01-20T07:31:50.405Z,62.90
2023-01-20T07:33:03.131Z,63.00
2023-01-20T07:34:06.656Z,63.20
2023-01-20T07:35:25.640Z,63.20
2023-01-20T07:36:37.990Z,63.30
2023-01-20T07:37:41.225Z,63.30
2023-01-20T07:38:50.903Z,63.30
2023-01-20T07:40:00.246Z,63.40
2023-01-20T07:41:06.214Z,63.40
2023-01-20T07:42:12.069Z,63.40
2023-01-20T07:43:17.041Z,63.30
2023-01-20T07:44:36.497Z,63.30
2023-01-20T07:45:39.025Z,63.20
2023-01-20T07:46:51.703Z,63.10
2023-01-20T07:47:57.784Z,63.20
2023-01-20T07:48:59.992Z,63.30
2023-01-20T07:50:03.095Z,63.40
2023-01-20T07:51:08.041Z,63.60
2023-01-20T07:52:11.236Z,63.70
2023-01-20T07:53:13.448Z,63.80
2023-01-20T07:54:16.673Z,64.60
2023-01-20T07:55:18.796Z,64.20
2023-01-20T07:56:24.302Z,64.40
2023-01-20T07:57:27.981Z,64.70
2023-01-20T07:58:30.234Z,64.80
2023-01-20T07:59:33.468Z,65.00
2023-01-20T08:00:35.645Z,65.00
2023-01-20T08:01:38.937Z,65.00
2023-01-20T08:02:42.480Z,65.20
2023-01-20T08:03:46.343Z,65.40
2023-01-20T08:04:54.446Z,65.40
2023-01-20T08:05:57.647Z,65.30
2023-01-20T08:07:00.873Z,65.20
2023-01-20T08:08:03.091Z,65.10
2023-01-20T08:11:54.405Z,65.00
2023-01-20T08:13:00.695Z,65.10
2023-01-20T08:14:14.186Z,65.20
2023-01-20T08:18:58.896Z,65.60
2023-01-20T08:20:12.517Z,65.80
2023-01-20T08:21:28.777Z,65.80
2023-01-20T08:22:30.979Z,65.70
2023-01-20T08:23:34.311Z,65.50
2023-01-20T08:24:45.413Z,65.50
2023-01-20T08:25:54.565Z,65.40
2023-01-20T08:27:07.125Z,65.50
2023-01-20T08:28:11.142Z,65.60
2023-01-20T08:30:58.944Z,66.20
2023-01-20T08:32:05.851Z,65.60
2023-01-20T08:33:22.262Z,65.70
2023-01-20T08:34:27.157Z,65.80
2023-01-20T08:35:43.225Z,65.90
2023-01-20T08:36:48.446Z,65.90
2023-01-20T08:37:51.620Z,65.80
2023-01-20T08:38:55.794Z,65.70
2023-01-20T08:39:58.926Z,65.70
2023-01-20T08:41:01.120Z,65.60
2023-01-20T08:42:04.328Z,65.70
2023-01-20T08:43:06.433Z,65.70
2023-01-20T08:44:11.327Z,65.90
2023-01-20T08:45:15.674Z,65.80
2023-01-20T08:46:21.650Z,65.90
2023-01-20T08:47:24.816Z,65.90
2023-01-20T08:48:27.089Z,66.30
2023-01-20T08:49:31.639Z,66.50
2023-01-20T08:50:34.825Z,65.90
2023-01-20T08:51:38.146Z,65.90
2023-01-20T08:52:41.324Z,66.00
2023-01-20T08:53:43.958Z,66.10
2023-01-20T08:54:47.365Z,66.00
2023-01-20T08:55:57.870Z,66.10
2023-01-20T08:57:01.068Z,65.90
2023-01-20T08:58:04.254Z,65.90
2023-01-20T08:59:07.474Z,65.90
2023-01-20T09:00:12.054Z,65.90
2023-01-20T09:01:17.272Z,66.00
2023-01-20T09:02:20.727Z,66.20
2023-01-20T09:03:24.015Z,66.20
2023-01-20T09:04:27.166Z,66.30
2023-01-20T09:05:30.653Z,66.30
2023-01-20T09:06:39.429Z,66.30
2023-01-20T09:07:42.611Z,66.30
2023-01-20T09:08:44.700Z,66.40
2023-01-20T09:09:48.219Z,66.30
2023-01-20T09:10:51.361Z,66.20
2023-01-20T09:11:54.725Z,66.10
2023-01-20T09:12:56.990Z,65.80
2023-01-20T09:14:00.115Z,65.90
2023-01-20T09:15:07.572Z,65.90
2023-01-20T09:16:13.959Z,65.60
2023-01-20T09:17:16.155Z,65.70
2023-01-20T09:18:19.315Z,65.80
2023-01-20T09:19:22.704Z,65.70
2023-01-20T09:20:27.198Z,65.70
2023-01-20T09:21:31.731Z,65.80
2023-01-20T19:53:50.205Z,63.10
2023-01-20T19:54:53.361Z,63.10
2023-01-20T19:56:01.114Z,63.10
2023-01-20T19:57:04.524Z,63.00
2023-01-20T19:58:07.616Z,63.00
2023-01-20T19:59:12.670Z,63.00
2023-01-20T20:00:16.689Z,62.90
2023-01-20T20:01:21.807Z,63.00
2023-01-20T20:02:24.055Z,63.00
2023-01-20T20:03:28.925Z,62.90
2023-01-20T20:04:32.113Z,62.90
2023-01-20T20:05:37.514Z,63.00
2023-01-20T20:06:45.571Z,62.90
2023-01-20T20:07:51.063Z,63.00
2023-01-20T20:08:59.347Z,63.10
2023-01-20T20:10:01.553Z,63.00
2023-01-20T20:11:04.712Z,63.00
2023-01-20T20:12:08.012Z,62.90
2023-01-20T20:13:10.463Z,62.90
2023-01-20T20:14:16.081Z,62.90
2023-01-20T20:15:19.283Z,63.00
2023-01-20T20:16:21.681Z,63.00
2023-01-20T20:17:25.851Z,63.10
2023-01-20T20:18:28.139Z,63.00
2023-01-20T20:19:31.398Z,63.00
2023-01-20T20:20:34.021Z,63.00
2023-01-20T20:21:37.808Z,63.00
2023-01-20T20:22:40.959Z,62.90
2023-01-20T20:23:43.114Z,63.00
2023-01-20T20:24:48.016Z,63.00
2023-01-20T20:25:51.300Z,63.00
2023-01-20T20:26:54.535Z,63.00
2023-01-20T20:27:57.645Z,63.00
2023-01-20T20:29:02.729Z,63.10
2023-01-20T20:30:06.877Z,63.20
2023-01-20T20:31:10.804Z,63.00
2023-01-20T20:32:13.333Z,62.90
2023-01-20T20:33:17.633Z,62.80
2023-01-20T20:34:20.811Z,62.60
2023-01-20T20:35:22.960Z,62.60
2023-01-20T20:36:28.345Z,62.70
2023-01-20T20:37:30.773Z,62.70
2023-01-20T20:38:34.552Z,62.60
2023-01-20T20:39:37.721Z,62.50
2023-01-20T20:40:41.280Z,62.40
2023-01-20T20:41:45.109Z,62.40
2023-01-20T20:42:48.639Z,62.30
2023-01-20T20:43:50.823Z,62.20
2023-01-20T20:44:53.964Z,62.40
2023-01-20T20:46:00.321Z,62.50
2023-01-20T20:47:03.821Z,62.60
2023-01-20T20:48:06.375Z,63.10
2023-01-20T20:49:13.808Z,62.50
2023-01-20T20:50:16.999Z,62.40
2023-01-20T20:51:20.356Z,62.30
2023-01-20T20:52:23.926Z,62.20
2023-01-20T20:53:26.099Z,62.20
2023-01-20T20:54:29.379Z,62.30
2023-01-20T20:55:31.555Z,62.40
2023-01-20T20:56:36.544Z,62.40
2023-01-20T20:57:38.756Z,62.50
2023-01-20T20:58:59.413Z,62.50
2023-01-20T21:00:02.922Z,62.60
2023-01-20T21:01:08.515Z,62.60
2023-01-20T21:02:14.147Z,62.60
2023-01-20T21:03:17.311Z,62.60
2023-01-20T21:04:20.564Z,62.70
2023-01-20T21:05:22.802Z,62.60
2023-01-20T21:06:26.543Z,62.50
2023-01-20T21:07:29.812Z,62.50
2023-01-20T21:08:32.035Z,62.40
2023-01-20T21:09:35.415Z,62.30
2023-01-20T21:10:37.676Z,62.40
2023-01-20T21:11:43.208Z,62.50
2023-01-20T21:12:46.737Z,62.50
2023-01-20T21:13:50.017Z,62.60
2023-01-20T21:14:52.372Z,62.60
2023-01-20T21:15:56.414Z,62.40
2023-01-20T21:16:59.542Z,62.40
2023-01-20T21:18:01.769Z,62.40
2023-01-20T21:19:05.248Z,62.70
2023-01-20T21:20:09.411Z,63.00
2023-01-20T21:21:16.929Z,63.00
2023-01-20T21:22:20.454Z,63.30
2023-01-20T21:23:22.654Z,63.50
2023-01-20T21:24:29.016Z,63.40
2023-01-20T21:25:32.850Z,63.70
2023-01-20T21:26:36.344Z,63.70
2023-01-20T21:27:40.038Z,63.90
2023-01-20T21:28:44.490Z,64.00
2023-01-20T21:29:47.634Z,64.10
2023-01-20T21:30:49.832Z,64.10
2023-01-20T21:31:53.722Z,64.10
2023-01-20T21:32:55.972Z,64.10
2023-01-20T21:34:00.719Z,64.20
2023-01-20T21:35:03.105Z,64.30
2023-01-20T21:36:08.830Z,64.20
2023-01-20T21:37:12.275Z,64.30
2023-01-20T21:38:16.238Z,64.30
2023-01-20T21:39:20.086Z,64.30
2023-01-20T21:40:23.380Z,64.20
2023-01-20T21:41:25.536Z,64.10
2023-01-20T21:42:28.662Z,64.00
2023-01-20T21:43:52.215Z,63.90
2023-01-20T21:44:54.427Z,63.80
2023-01-20T21:45:58.185Z,63.80
2023-01-20T21:47:03.514Z,63.70
2023-01-20T21:48:26.497Z,63.60
2023-01-20T21:49:47.825Z,63.60
2023-01-20T21:51:05.046Z,63.50
2023-01-20T21:52:30.172Z,63.60
2023-01-20T21:53:33.268Z,63.60
2023-01-20T21:54:35.690Z,63.60
2023-01-20T21:55:38.847Z,63.50
2023-01-20T21:56:41.180Z,63.50
2023-01-20T21:57:44.532Z,63.40
2023-01-20T21:58:48.159Z,63.40
2023-01-20T21:59:51.350Z,63.40
2023-01-20T22:00:54.995Z,63.30
2023-01-20T22:01:58.202Z,63.40
2023-01-20T22:03:01.653Z,63.40
2023-01-20T22:04:04.480Z,63.50
2023-01-20T22:05:08.610Z,63.50
2023-01-20T22:06:10.857Z,63.50
2023-01-20T22:07:14.767Z,63.50
2023-01-20T22:08:16.900Z,63.50
2023-01-20T22:09:20.000Z,63.50
2023-01-20T22:10:23.184Z,63.40
2023-01-20T22:11:25.739Z,63.30
2023-01-20T22:12:29.231Z,63.30
2023-01-20T22:13:31.400Z,63.30
2023-01-20T22:14:35.928Z,63.20
2023-01-20T22:15:40.283Z,63.20
2023-01-20T22:16:43.632Z,63.10
2023-01-20T22:17:46.060Z,63.30
2023-01-20T22:18:50.026Z,62.90
2023-01-20T22:19:53.122Z,62.90
2023-01-20T22:21:00.454Z,62.90
2023-01-20T22:22:04.746Z,63.00
2023-01-20T22:23:06.928Z,63.10
2023-01-20T22:24:10.661Z,63.10
2023-01-20T22:25:12.884Z,63.10
2023-01-20T22:26:16.099Z,63.10
2023-01-20T22:27:19.233Z,63.10
2023-01-20T22:28:24.500Z,63.10
2023-01-20T22:29:27.900Z,63.10
2023-01-20T22:30:31.452Z,63.10
2023-01-20T22:31:34.807Z,63.00
2023-01-20T22:32:36.979Z,63.10
2023-01-20T22:33:40.707Z,63.20
2023-01-20T22:34:43.855Z,63.20
2023-01-20T22:35:46.125Z,63.30
2023-01-20T22:36:49.616Z,63.80
2023-01-20T22:37:51.845Z,63.40
2023-01-20T22:38:55.103Z,63.50
2023-01-20T22:39:57.290Z,63.60
2023-01-20T22:41:04.314Z,63.70
2023-01-20T22:42:08.107Z,63.60
2023-01-20T22:43:10.492Z,63.70
2023-01-20T22:44:13.693Z,63.90
2023-01-20T22:45:16.398Z,64.20
2023-01-20T22:46:23.180Z,64.20
2023-01-20T22:47:26.286Z,64.40
2023-01-20T22:48:30.211Z,64.60
2023-01-20T22:49:33.406Z,64.70
2023-01-20T22:50:35.613Z,64.60
2023-01-20T22:51:38.760Z,64.80
2023-01-20T22:52:40.916Z,64.60
2023-01-20T22:53:45.456Z,64.80
2023-01-20T22:54:48.608Z,64.90
2023-01-20T22:56:00.546Z,65.00
2023-01-20T22:57:04.414Z,65.00
2023-01-20T22:58:06.586Z,65.00
2023-01-20T22:59:13.739Z,65.10
2023-01-20T23:00:17.470Z,65.00
2023-01-20T23:01:24.746Z,65.00
2023-01-20T23:02:27.076Z,64.90
2023-01-20T23:03:30.840Z,64.70
2023-01-20T23:04:34.113Z,64.70
2023-01-20T23:05:36.341Z,64.60
2023-01-20T23:06:39.508Z,64.60
2023-01-20T23:07:41.662Z,64.70
2023-01-20T23:08:44.812Z,64.70
2023-01-20T23:09:46.999Z,64.60
2023-01-20T23:10:50.162Z,64.60
2023-01-20T23:11:53.349Z,64.70
2023-01-20T23:12:55.524Z,64.70
2023-01-20T23:13:58.729Z,64.70
2023-01-20T23:15:00.980Z,64.70
2023-01-20T23:16:06.204Z,64.80
2023-01-20T23:17:11.622Z,64.80
2023-01-20T23:18:13.731Z,64.70
2023-01-20T23:19:18.548Z,64.70
2023-01-20T23:20:20.863Z,64.60
2023-01-20T23:21:24.652Z,64.60
2023-01-20T23:22:26.808Z,64.60
2023-01-20T23:23:29.980Z,64.60
2023-01-20T23:24:32.260Z,64.60
2023-01-20T23:25:35.787Z,64.60
2023-01-20T23:26:37.967Z,64.60
2023-01-20T23:27:41.137Z,64.70
2023-01-20T23:28:44.800Z,64.50
2023-01-20T23:29:49.157Z,64.50
2023-01-20T23:30:51.331Z,64.50
2023-01-20T23:31:54.574Z,64.40
2023-01-20T23:32:58.344Z,64.30
2023-01-20T23:34:01.573Z,64.30
2023-01-20T23:35:03.963Z,64.30
2023-01-20T23:36:09.130Z,64.30
2023-01-20T23:37:11.298Z,64.20
2023-01-20T23:38:14.444Z,64.20
2023-01-20T23:39:17.623Z,64.30
2023-01-20T23:40:19.960Z,64.20
2023-01-20T23:41:23.804Z,64.20
2023-01-20T23:42:25.941Z,64.40
2023-01-20T23:43:29.203Z,64.40
2023-01-20T23:44:31.382Z,64.30
2023-01-20T23:45:34.616Z,64.20
2023-01-20T23:46:36.830Z,64.10
2023-01-20T23:47:40.449Z,64.00
2023-01-20T23:48:45.756Z,63.90
2023-01-20T23:49:48.939Z,63.80
2023-01-20T23:50:51.756Z,63.90
2023-01-20T23:51:55.068Z,64.00
2023-01-20T23:52:57.215Z,63.90
2023-01-20T23:54:02.660Z,63.90
2023-01-20T23:55:05.593Z,63.80
2023-01-20T23:56:12.841Z,63.80
2023-01-20T23:57:15.055Z,63.80
2023-01-20T23:58:18.269Z,63.80
2023-01-20T23:59:20.604Z,63.80
