createdAt,value
2022-11-04T00:00:07.859Z,0
2022-11-04T00:03:07.935Z,0
2022-11-04T00:06:07.389Z,0
2022-11-04T00:09:07.435Z,0
2022-11-04T00:12:07.445Z,0
2022-11-04T00:15:07.366Z,0
2022-11-04T00:18:07.378Z,0
2022-11-04T00:21:07.294Z,0
2022-11-04T00:24:07.389Z,0
2022-11-04T00:27:07.358Z,0
2022-11-04T00:30:07.474Z,0
2022-11-04T00:33:07.343Z,0
2022-11-04T00:36:07.356Z,0
2022-11-04T00:39:07.393Z,0
2022-11-04T00:42:07.408Z,0
2022-11-04T00:45:07.338Z,0
2022-11-04T00:48:07.863Z,0
2022-11-04T00:51:07.703Z,0
2022-11-04T00:54:07.349Z,0
2022-11-04T00:57:07.307Z,0
2022-11-04T01:00:07.402Z,0
2022-11-04T01:03:07.989Z,0
2022-11-04T01:06:07.355Z,0
2022-11-04T01:09:07.369Z,0
2022-11-04T01:12:07.348Z,0
2022-11-04T01:15:07.331Z,0
2022-11-04T01:18:08.040Z,0
2022-11-04T01:21:07.303Z,0
2022-11-04T01:24:07.333Z,0
2022-11-04T01:27:07.287Z,0
2022-11-04T01:30:07.404Z,0
2022-11-04T01:33:07.354Z,0
2022-11-04T01:36:07.384Z,0
2022-11-04T01:39:07.332Z,0
2022-11-04T01:42:08.439Z,0
2022-11-04T01:45:07.373Z,0
2022-11-04T01:48:07.387Z,0
2022-11-04T01:51:07.344Z,0
2022-11-04T01:54:07.345Z,0
2022-11-04T01:57:08.674Z,0
2022-11-04T02:00:07.386Z,0
2022-11-04T02:03:07.788Z,0
2022-11-04T02:06:07.360Z,0
2022-11-04T02:09:07.549Z,0
2022-11-04T02:12:07.319Z,0
2022-11-04T02:15:07.332Z,0
2022-11-04T02:18:07.428Z,0
2022-11-04T02:21:07.503Z,0
2022-11-04T02:24:07.425Z,0
2022-11-04T02:27:07.420Z,0
2022-11-04T02:30:07.328Z,0
2022-11-04T02:33:07.573Z,0
2022-11-04T02:36:07.511Z,0
2022-11-04T02:39:07.452Z,0
2022-11-04T02:42:07.381Z,0
2022-11-04T02:45:07.343Z,0
2022-11-04T02:48:07.332Z,0
2022-11-04T02:51:07.327Z,0
2022-11-04T02:54:07.352Z,0
2022-11-04T02:57:07.320Z,0
2022-11-04T03:00:07.419Z,0
2022-11-04T03:03:07.810Z,0
2022-11-04T03:06:07.356Z,0
2022-11-04T03:09:07.366Z,0
2022-11-04T03:12:07.343Z,0
2022-11-04T03:15:07.353Z,0
2022-11-04T03:18:08.008Z,0
2022-11-04T03:21:07.976Z,0
2022-11-04T03:24:07.411Z,0
2022-11-04T03:27:07.385Z,0
2022-11-04T03:30:07.718Z,0
2022-11-04T03:33:07.540Z,0
2022-11-04T03:36:07.349Z,0
2022-11-04T03:39:07.323Z,0
2022-11-04T03:42:07.280Z,0
2022-11-04T03:45:07.331Z,0
2022-11-04T03:48:07.381Z,0
2022-11-04T03:51:07.342Z,0
2022-11-04T03:54:07.391Z,0
2022-11-04T03:57:07.398Z,0
2022-11-04T04:00:07.383Z,0
2022-11-04T04:03:07.377Z,0
2022-11-04T04:06:07.359Z,0
2022-11-04T04:09:07.323Z,0
2022-11-04T04:12:07.408Z,0
2022-11-04T04:15:07.339Z,0
2022-11-04T04:18:07.675Z,0
2022-11-04T04:21:07.323Z,0
2022-11-04T04:24:07.361Z,0
2022-11-04T04:27:07.333Z,0
2022-11-04T04:30:07.390Z,0
2022-11-04T04:33:07.341Z,0
2022-11-04T04:36:07.317Z,0
2022-11-04T04:39:07.360Z,0
2022-11-04T04:42:07.429Z,0
2022-11-04T04:45:08.051Z,0
2022-11-04T04:48:07.451Z,0
2022-11-04T04:51:07.368Z,0
2022-11-04T04:54:07.329Z,0
2022-11-04T04:57:07.333Z,0
2022-11-04T05:00:07.564Z,0
2022-11-04T05:03:07.688Z,0
2022-11-04T05:06:07.335Z,0
2022-11-04T05:09:07.319Z,0
2022-11-04T05:12:07.392Z,0
2022-11-04T05:15:07.431Z,0
2022-11-04T05:18:08.128Z,0
2022-11-04T05:21:07.370Z,0
2022-11-04T05:24:07.383Z,0
2022-11-04T05:27:07.319Z,0
2022-11-04T05:30:07.409Z,0
2022-11-04T05:33:13.211Z,0
2022-11-04T05:36:07.393Z,0
2022-11-04T05:39:07.394Z,0
2022-11-04T05:42:07.353Z,0
2022-11-04T05:45:07.358Z,0
2022-11-04T05:48:07.384Z,3
2022-11-04T05:51:07.329Z,3
2022-11-04T05:54:07.381Z,7
2022-11-04T05:57:07.390Z,13
2022-11-04T06:00:07.386Z,23
2022-11-04T06:03:09.459Z,33
2022-11-04T06:06:07.445Z,53
2022-11-04T06:09:07.402Z,83
2022-11-04T06:12:07.399Z,110
2022-11-04T06:15:07.503Z,140
2022-11-04T06:18:07.839Z,173
2022-11-04T06:21:07.332Z,213
2022-11-04T06:24:07.448Z,263
2022-11-04T06:27:07.524Z,340
2022-11-04T06:30:07.754Z,463
2022-11-04T06:33:07.355Z,613
2022-11-04T06:36:07.493Z,700
2022-11-04T06:39:11.817Z,797
2022-11-04T06:42:09.764Z,997
2022-11-04T06:45:07.659Z,1237
2022-11-04T06:48:07.374Z,1483
2022-11-04T06:51:07.271Z,1630
2022-11-04T06:54:07.353Z,1793
2022-11-04T06:57:07.363Z,1930
2022-11-04T07:00:08.077Z,2067
2022-11-04T07:03:07.666Z,2203
2022-11-04T07:06:07.546Z,2253
2022-11-04T07:09:07.389Z,2160
2022-11-04T07:12:07.458Z,1987
2022-11-04T07:15:07.369Z,1870
2022-11-04T07:18:07.845Z,1843
2022-11-04T07:21:15.394Z,1880
2022-11-04T07:24:07.398Z,1927
2022-11-04T07:30:07.546Z,3103
2022-11-04T07:33:07.430Z,3480
2022-11-04T07:36:07.387Z,3510
2022-11-04T07:39:07.370Z,4177
2022-11-04T07:42:07.432Z,5557
2022-11-04T07:45:07.465Z,6120
2022-11-04T07:48:07.687Z,5487
2022-11-04T07:51:07.473Z,5230
2022-11-04T07:54:07.440Z,5353
2022-11-04T07:57:07.433Z,5353
2022-11-04T08:00:07.639Z,5240
2022-11-04T08:03:09.331Z,5273
2022-11-04T08:06:07.517Z,5667
2022-11-04T08:09:08.191Z,5960
2022-11-04T08:12:07.351Z,5877
2022-11-04T08:15:07.504Z,6007
2022-11-04T08:18:07.429Z,6303
2022-11-04T08:21:07.449Z,6463
2022-11-04T08:24:07.610Z,6327
2022-11-04T08:27:07.846Z,6340
2022-11-04T08:30:07.555Z,6847
2022-11-04T08:33:07.800Z,7697
2022-11-04T08:36:07.500Z,8883
2022-11-04T08:39:17.241Z,10280
2022-11-04T08:42:09.014Z,11910
2022-11-04T08:45:07.614Z,12763
2022-11-04T08:48:13.655Z,12360
2022-11-04T08:51:08.532Z,10650
2022-11-04T08:54:07.469Z,9103
2022-11-04T08:57:07.455Z,8967
2022-11-04T09:00:07.539Z,8247
2022-11-04T09:03:07.786Z,8230
2022-11-04T09:06:07.535Z,8970
2022-11-04T09:09:08.219Z,9943
2022-11-04T09:12:07.501Z,10377
2022-11-04T09:15:07.501Z,10447
2022-11-04T09:18:07.433Z,10753
2022-11-04T09:21:07.333Z,10637
2022-11-04T09:24:07.567Z,9890
2022-11-04T09:27:07.684Z,9153
2022-11-04T09:30:07.589Z,8873
2022-11-04T09:33:07.793Z,8690
2022-11-04T09:36:07.548Z,8793
2022-11-04T09:39:07.412Z,9847
2022-11-04T09:42:07.612Z,11217
2022-11-04T09:45:29.521Z,12953
2022-11-04T09:48:07.504Z,14150
2022-11-04T09:51:12.775Z,14500
2022-11-04T09:54:07.456Z,16123
2022-11-04T09:57:07.417Z,18630
2022-11-04T10:00:07.491Z,19223
2022-11-04T10:03:07.769Z,18610
2022-11-04T10:06:07.449Z,19797
2022-11-04T10:09:07.437Z,19250
2022-11-04T10:12:07.468Z,17030
2022-11-04T10:15:07.440Z,15913
2022-11-04T10:18:07.490Z,15700
2022-11-04T10:21:07.364Z,16150
2022-11-04T10:24:07.472Z,16653
2022-11-04T10:27:07.941Z,16600
2022-11-04T10:30:07.536Z,15867
2022-11-04T10:33:07.788Z,14863
2022-11-04T10:39:07.519Z,14153
2022-11-04T10:42:07.403Z,13713
2022-11-04T10:45:07.388Z,13150
2022-11-04T10:48:07.485Z,12673
2022-11-04T10:51:07.535Z,13073
2022-11-04T10:54:07.542Z,13460
2022-11-04T10:57:07.721Z,13530
2022-11-04T11:00:07.525Z,13823
2022-11-04T11:03:07.641Z,13843
2022-11-04T11:06:07.447Z,14803
2022-11-04T11:09:07.411Z,12817
2022-11-04T11:12:51.816Z,12197
2022-11-04T11:15:10.917Z,14797
2022-11-04T11:18:07.417Z,14380
2022-11-04T11:21:07.382Z,13477
2022-11-04T11:24:07.532Z,12633
2022-11-04T11:27:07.372Z,14053
2022-11-04T11:30:07.487Z,14727
2022-11-04T11:33:07.686Z,14353
2022-11-04T11:36:07.408Z,14300
2022-11-04T11:39:07.382Z,14287
2022-11-04T11:42:07.678Z,14513
2022-11-04T11:45:07.406Z,14253
2022-11-04T11:48:07.660Z,14947
2022-11-04T11:51:07.377Z,15433
2022-11-04T11:54:07.505Z,15740
2022-11-04T11:57:29.725Z,18843
2022-11-04T12:03:09.546Z,18750
2022-11-04T12:09:34.550Z,16970
2022-11-04T12:12:07.459Z,15727
2022-11-04T12:18:07.469Z,15163
2022-11-04T12:21:07.361Z,14603
2022-11-04T12:24:07.488Z,14433
2022-11-04T12:27:07.595Z,14600
2022-11-04T12:30:07.625Z,14793
2022-11-04T12:33:07.637Z,15017
2022-11-04T12:36:07.499Z,14953
2022-11-04T12:39:07.453Z,15110
2022-11-04T12:42:36.902Z,14713
2022-11-04T12:45:07.433Z,14347
2022-11-04T12:48:07.480Z,13787
2022-11-04T12:51:07.515Z,14473
2022-11-04T12:54:07.515Z,17343
2022-11-04T12:57:07.428Z,24470
2022-11-04T13:00:08.061Z,26260
2022-11-04T13:06:07.617Z,25020
2022-11-04T13:09:08.051Z,9563
2022-11-04T13:12:08.273Z,6733
2022-11-04T13:15:07.763Z,10050
2022-11-04T13:18:07.531Z,4563
2022-11-04T13:21:09.840Z,5120
2022-11-04T13:24:07.639Z,4220
2022-11-04T13:27:07.645Z,5137
2022-11-04T13:30:07.636Z,8013
2022-11-04T13:33:08.181Z,7693
2022-11-04T13:36:07.651Z,8203
2022-11-04T13:39:07.533Z,9073
2022-11-04T13:42:08.226Z,9410
2022-11-04T13:45:07.604Z,8797
2022-11-04T13:48:07.637Z,10830
2022-11-04T13:51:07.641Z,8580
2022-11-04T13:54:07.735Z,7240
2022-11-04T13:57:08.200Z,5860
2022-11-04T14:00:07.763Z,6660
2022-11-04T14:03:08.123Z,7290
2022-11-04T14:06:07.644Z,7010
2022-11-04T14:09:07.636Z,9063
2022-11-04T14:12:07.573Z,7530
2022-11-04T14:15:07.809Z,7250
2022-11-04T14:18:14.334Z,7223
2022-11-04T14:21:07.522Z,6680
2022-11-04T14:24:10.736Z,6337
2022-11-04T14:27:07.616Z,6097
2022-11-04T14:30:07.892Z,5733
2022-11-04T14:33:07.944Z,5620
2022-11-04T14:36:07.682Z,5727
2022-11-04T14:39:07.784Z,5413
2022-11-04T14:42:07.773Z,5060
2022-11-04T14:45:07.566Z,4157
2022-11-04T14:48:09.798Z,3993
2022-11-04T14:51:07.658Z,3370
2022-11-04T14:54:07.716Z,2800
2022-11-04T14:57:07.477Z,2193
2022-11-04T15:00:07.868Z,2107
2022-11-04T15:03:07.633Z,1813
2022-11-04T15:06:07.579Z,1510
2022-11-04T15:09:07.605Z,1270
2022-11-04T15:12:07.674Z,1080
2022-11-04T15:15:07.555Z,1000
2022-11-04T15:18:07.653Z,993
2022-11-04T15:21:07.633Z,1127
2022-11-04T15:24:07.818Z,1273
2022-11-04T15:27:07.868Z,1293
2022-11-04T15:30:07.892Z,1087
2022-11-04T15:33:07.956Z,873
2022-11-04T15:36:07.544Z,677
2022-11-04T15:39:07.720Z,503
2022-11-04T15:42:07.597Z,387
2022-11-04T15:45:07.588Z,290
2022-11-04T15:48:07.422Z,183
2022-11-04T15:51:07.481Z,137
2022-11-04T15:54:07.435Z,100
2022-11-04T15:57:07.591Z,80
2022-11-04T16:00:07.686Z,47
2022-11-04T16:03:07.861Z,27
2022-11-04T16:06:07.458Z,13
2022-11-04T16:09:07.610Z,7
2022-11-04T16:12:07.506Z,3
2022-11-04T16:15:07.591Z,3
2022-11-04T16:18:07.491Z,0
2022-11-04T16:21:07.532Z,0
2022-11-04T16:24:07.548Z,0
2022-11-04T16:27:07.591Z,0
2022-11-04T16:30:07.669Z,0
2022-11-04T16:33:07.701Z,0
2022-11-04T16:36:07.495Z,0
2022-11-04T16:39:07.656Z,0
2022-11-04T16:42:07.616Z,0
2022-11-04T16:45:07.569Z,0
2022-11-04T16:48:07.477Z,0
2022-11-04T16:51:07.690Z,0
2022-11-04T16:54:07.532Z,0
2022-11-04T16:57:07.453Z,0
2022-11-04T17:00:07.530Z,0
2022-11-04T17:03:07.633Z,0
2022-11-04T17:06:07.507Z,0
2022-11-04T17:09:07.544Z,0
2022-11-04T17:12:07.474Z,0
2022-11-04T17:15:07.496Z,0
2022-11-04T17:18:07.471Z,0
2022-11-04T17:21:07.509Z,0
2022-11-04T17:24:07.548Z,0
2022-11-04T17:27:07.472Z,0
2022-11-04T17:30:07.521Z,0
2022-11-04T17:33:07.780Z,0
2022-11-04T17:36:14.574Z,0
2022-11-04T17:39:07.585Z,0
2022-11-04T17:42:07.493Z,0
2022-11-04T17:45:07.657Z,0
2022-11-04T17:48:07.524Z,0
2022-11-04T17:51:07.456Z,0
2022-11-04T17:54:07.915Z,0
2022-11-04T17:57:07.473Z,0
2022-11-04T18:00:07.601Z,0
2022-11-04T18:03:07.609Z,0
2022-11-04T18:06:07.484Z,0
2022-11-04T18:09:07.493Z,0
2022-11-04T18:12:07.651Z,0
2022-11-04T18:15:07.455Z,0
2022-11-04T18:18:07.457Z,0
2022-11-04T18:21:07.440Z,0
2022-11-04T18:24:07.515Z,0
2022-11-04T18:27:07.475Z,0
2022-11-04T18:30:07.647Z,0
2022-11-04T18:33:07.608Z,0
2022-11-04T18:36:07.511Z,0
2022-11-04T18:39:07.656Z,0
2022-11-04T18:42:07.657Z,0
2022-11-04T18:45:07.569Z,0
2022-11-04T18:48:07.735Z,0
2022-11-04T18:51:07.659Z,0
2022-11-04T18:54:07.595Z,0
2022-11-04T18:57:07.501Z,0
2022-11-04T19:00:09.601Z,0
2022-11-04T19:03:07.353Z,0
2022-11-04T19:06:07.685Z,0
2022-11-04T19:09:52.191Z,0
2022-11-04T19:12:07.655Z,0
2022-11-04T19:15:07.515Z,0
2022-11-04T19:18:07.810Z,0
2022-11-04T19:21:07.562Z,0
2022-11-04T19:24:07.650Z,0
2022-11-04T19:30:07.455Z,0
2022-11-04T19:33:07.397Z,0
2022-11-04T19:36:07.816Z,0
2022-11-04T19:39:07.386Z,0
2022-11-04T19:42:07.420Z,0
2022-11-04T19:45:07.416Z,0
2022-11-04T19:48:07.635Z,0
2022-11-04T19:51:07.323Z,0
2022-11-04T19:54:07.544Z,0
2022-11-04T19:57:07.351Z,0
2022-11-04T20:00:07.427Z,0
2022-11-04T20:03:07.345Z,0
2022-11-04T20:06:07.427Z,0
2022-11-04T20:09:07.744Z,0
2022-11-04T20:12:07.380Z,0
2022-11-04T20:15:07.328Z,0
2022-11-04T20:18:08.074Z,0
2022-11-04T20:21:07.295Z,0
2022-11-04T20:24:07.376Z,0
2022-11-04T20:27:07.379Z,0
2022-11-04T20:30:07.397Z,0
2022-11-04T20:33:07.376Z,0
2022-11-04T20:36:07.411Z,0
2022-11-04T20:39:07.295Z,0
2022-11-04T20:42:07.377Z,0
2022-11-04T20:45:07.401Z,0
2022-11-04T20:48:07.439Z,0
2022-11-04T20:51:07.313Z,0
2022-11-04T20:54:07.601Z,0
2022-11-04T20:57:07.355Z,0
2022-11-04T21:00:07.431Z,0
2022-11-04T21:03:07.352Z,0
2022-11-04T21:06:07.374Z,0
2022-11-04T21:09:07.306Z,0
2022-11-04T21:12:07.317Z,0
2022-11-04T21:15:07.604Z,0
2022-11-04T21:18:07.435Z,0
2022-11-04T21:21:08.052Z,0
2022-11-04T21:24:07.421Z,0
2022-11-04T21:27:07.402Z,0
2022-11-04T21:30:07.370Z,0
2022-11-04T21:33:07.399Z,0
2022-11-04T21:36:07.386Z,0
2022-11-04T21:39:07.334Z,0
2022-11-04T21:42:07.438Z,0
2022-11-04T21:45:07.610Z,0
2022-11-04T21:48:07.439Z,0
2022-11-04T21:51:07.313Z,0
2022-11-04T21:54:07.391Z,0
2022-11-04T21:57:07.392Z,0
2022-11-04T22:00:07.446Z,0
2022-11-04T22:03:07.523Z,0
2022-11-04T22:06:07.362Z,0
2022-11-04T22:09:07.375Z,0
2022-11-04T22:12:07.420Z,0
2022-11-04T22:15:07.329Z,0
2022-11-04T22:18:07.371Z,0
2022-11-04T22:21:07.282Z,0
2022-11-04T22:24:07.373Z,0
2022-11-04T22:27:07.742Z,0
2022-11-04T22:30:07.376Z,0
2022-11-04T22:33:07.432Z,0
2022-11-04T22:36:07.373Z,0
2022-11-04T22:39:10.597Z,0
2022-11-04T22:42:07.349Z,0
2022-11-04T22:45:09.193Z,0
2022-11-04T22:48:07.295Z,0
2022-11-04T22:51:07.304Z,0
2022-11-04T22:54:15.501Z,0
2022-11-04T22:57:07.307Z,0
2022-11-04T23:00:07.843Z,0
2022-11-04T23:03:08.626Z,0
2022-11-04T23:06:07.355Z,0
2022-11-04T23:09:08.046Z,0
2022-11-04T23:12:07.367Z,0
2022-11-04T23:15:07.368Z,0
2022-11-04T23:18:07.354Z,0
2022-11-04T23:21:07.293Z,0
2022-11-04T23:24:07.280Z,0
2022-11-04T23:27:07.349Z,0
2022-11-04T23:30:07.351Z,0
2022-11-04T23:33:07.340Z,0
2022-11-04T23:36:07.355Z,0
2022-11-04T23:39:07.317Z,0
2022-11-04T23:42:07.358Z,0
2022-11-04T23:45:07.310Z,0
2022-11-04T23:48:07.757Z,0
2022-11-04T23:51:07.352Z,0
2022-11-04T23:54:07.386Z,0
2022-11-04T23:57:07.354Z,0
