createdAt,value
2019-04-01T00:05:57.000Z,15.9
2019-04-01T00:15:57.000Z,15.9
2019-04-01T00:25:57.000Z,15.7
2019-04-01T00:35:57.000Z,15.8
2019-04-01T00:45:57.000Z,15.7
2019-04-01T00:55:57.000Z,15.6
2019-04-01T01:05:57.000Z,15.5
2019-04-01T01:15:57.000Z,15.5
2019-04-01T01:25:57.000Z,15.4
2019-04-01T01:35:57.000Z,15.3
2019-04-01T01:45:57.000Z,15.3
2019-04-01T01:55:57.000Z,15.2
2019-04-01T02:05:58.000Z,15.1
2019-04-01T02:15:57.000Z,15
2019-04-01T02:25:57.000Z,14.9
2019-04-01T02:35:57.000Z,15.1
2019-04-01T02:45:57.000Z,14.8
2019-04-01T02:55:57.000Z,14.7
2019-04-01T03:05:57.000Z,14.6
2019-04-01T03:15:57.000Z,14.6
2019-04-01T03:25:57.000Z,14.5
2019-04-01T03:35:57.000Z,14.4
2019-04-01T03:45:57.000Z,14.4
2019-04-01T03:55:57.000Z,14.4
2019-04-01T04:05:57.000Z,14.2
2019-04-01T04:15:57.000Z,14.2
2019-04-01T04:25:57.000Z,14.1
2019-04-01T04:35:57.000Z,14.1
2019-04-01T04:45:57.000Z,14
2019-04-01T04:55:58.000Z,14
2019-04-01T05:05:57.000Z,13.8
2019-04-01T05:15:57.000Z,13.8
2019-04-01T05:25:57.000Z,13.8
2019-04-01T05:35:57.000Z,13.7
2019-04-01T05:45:58.000Z,13.8
2019-04-01T05:55:58.000Z,13.7
2019-04-01T06:05:58.000Z,13.7
2019-04-01T06:15:58.000Z,13.8
2019-04-01T06:25:58.000Z,14
2019-04-01T06:35:58.000Z,14.1
2019-04-01T06:45:58.000Z,14.2
2019-04-01T06:55:58.000Z,14.5
2019-04-01T07:05:58.000Z,15.7
2019-04-01T07:15:58.000Z,16.8
2019-04-01T07:25:58.000Z,17.4
2019-04-01T07:35:58.000Z,17.9
2019-04-01T07:45:58.000Z,18
2019-04-01T07:55:58.000Z,18.1
2019-04-01T08:05:58.000Z,18.2
2019-04-01T08:15:58.000Z,18.4
2019-04-01T08:25:58.000Z,18.4
2019-04-01T08:35:59.000Z,18.5
2019-04-01T08:45:58.000Z,18.6
2019-04-01T08:55:58.000Z,18.7
2019-04-01T09:05:58.000Z,18.7
2019-04-01T09:15:58.000Z,18.6
2019-04-01T09:25:58.000Z,18.7
2019-04-01T09:35:58.000Z,18.7
2019-04-01T09:45:58.000Z,18.8
2019-04-01T09:55:58.000Z,18.8
2019-04-01T10:05:58.000Z,18.8
2019-04-01T10:15:58.000Z,18.9
2019-04-01T10:25:58.000Z,18.9
2019-04-01T10:35:58.000Z,18.9
2019-04-01T10:45:58.000Z,18.9
2019-04-01T10:55:58.000Z,19
2019-04-01T11:05:58.000Z,19
2019-04-01T11:15:58.000Z,19.1
2019-04-01T11:25:58.000Z,19.1
2019-04-01T11:35:58.000Z,19.1
2019-04-01T11:45:58.000Z,19.1
2019-04-01T11:55:59.000Z,19.1
2019-04-01T12:05:58.000Z,19.2
2019-04-01T12:15:58.000Z,19.2
2019-04-01T12:25:58.000Z,19.1
2019-04-01T12:35:58.000Z,19.2
2019-04-01T12:45:59.000Z,19.2
2019-04-01T12:55:59.000Z,19.2
2019-04-01T13:05:59.000Z,19.3
2019-04-01T13:15:59.000Z,19.3
2019-04-01T13:25:59.000Z,19.4
2019-04-01T13:35:59.000Z,19.4
2019-04-01T13:45:59.000Z,19.4
2019-04-01T13:55:59.000Z,19.5
2019-04-01T14:05:59.000Z,19.5
2019-04-01T14:15:59.000Z,19.5
2019-04-01T14:25:59.000Z,19.5
2019-04-01T14:35:59.000Z,19.5
2019-04-01T14:46:01.000Z,19.5
2019-04-01T14:55:59.000Z,19.6
2019-04-01T15:05:59.000Z,19.6
2019-04-01T15:15:59.000Z,19.7
2019-04-01T15:25:59.000Z,19.6
2019-04-01T15:36:01.000Z,19.6
2019-04-01T15:45:59.000Z,19.6
2019-04-01T15:55:59.000Z,19.6
2019-04-01T16:05:59.000Z,19.6
2019-04-01T16:25:59.000Z,19.6
2019-04-01T16:35:59.000Z,19.8
2019-04-01T16:45:59.000Z,19.8
2019-04-01T16:55:59.000Z,19.8
2019-04-01T17:05:59.000Z,19.8
2019-04-01T17:15:59.000Z,19.8
2019-04-01T17:25:59.000Z,19.8
2019-04-01T17:35:59.000Z,19.9
2019-04-01T17:46:00.000Z,19.9
2019-04-01T17:56:01.000Z,19.9
2019-04-01T18:05:59.000Z,19.9
2019-04-01T18:15:59.000Z,19.9
2019-04-01T18:25:59.000Z,19.9
2019-04-01T18:35:59.000Z,19.9
2019-04-01T18:45:59.000Z,19.9
2019-04-01T18:56:01.000Z,19.9
2019-04-01T19:06:00.000Z,19.9
2019-04-01T19:15:59.000Z,20
2019-04-01T19:25:59.000Z,20
2019-04-01T19:36:00.000Z,20
2019-04-01T19:46:00.000Z,20
2019-04-01T19:56:00.000Z,19.9
2019-04-01T20:06:00.000Z,19.9
2019-04-01T20:16:00.000Z,19.9
2019-04-01T20:26:00.000Z,19.9
2019-04-01T20:36:00.000Z,19.9
2019-04-01T20:46:00.000Z,19.9
2019-04-01T20:56:00.000Z,19.9
2019-04-01T21:06:04.000Z,19.9
2019-04-01T21:16:00.000Z,19.9
2019-04-01T21:26:00.000Z,19.9
2019-04-01T21:36:00.000Z,19.9
2019-04-01T21:46:00.000Z,19
2019-04-01T21:56:00.000Z,18.3
2019-04-01T22:06:00.000Z,17.9
2019-04-01T22:16:00.000Z,17.7
2019-04-01T22:26:00.000Z,17.5
2019-04-01T22:46:00.000Z,17.4
2019-04-01T22:56:00.000Z,17.3
2019-04-01T23:06:00.000Z,17.2
2019-04-01T23:16:00.000Z,17.1
2019-04-01T23:26:00.000Z,17.1
2019-04-01T23:36:00.000Z,17
2019-04-01T23:46:00.000Z,16.9
2019-04-01T23:56:00.000Z,16.8
