createdAt,value
2019-05-18T00:02:00.972Z,3.52
2019-05-18T00:04:34.442Z,4.12
2019-05-18T00:07:07.758Z,3.80
2019-05-18T00:09:41.142Z,4.42
2019-05-18T00:12:14.481Z,3.67
2019-05-18T00:14:47.960Z,3.20
2019-05-18T00:17:25.275Z,4.30
2019-05-18T00:19:56.681Z,3.45
2019-05-18T00:22:30.020Z,4.53
2019-05-18T00:25:05.210Z,4.05
2019-05-18T00:27:38.651Z,3.50
2019-05-18T00:30:11.967Z,3.98
2019-05-18T00:32:45.403Z,4.30
2019-05-18T00:35:18.793Z,3.52
2019-05-18T00:37:52.141Z,3.75
2019-05-18T00:40:25.471Z,3.50
2019-05-18T00:42:58.948Z,3.30
2019-05-18T00:45:32.268Z,4.08
2019-05-18T00:48:05.610Z,4.03
2019-05-18T00:50:39.002Z,3.67
2019-05-18T00:53:12.313Z,3.20
2019-05-18T00:55:45.670Z,3.90
2019-05-18T00:58:18.981Z,3.60
2019-05-18T01:00:53.405Z,4.50
2019-05-18T01:03:26.716Z,3.62
2019-05-18T01:06:00.088Z,4.12
2019-05-18T01:08:33.707Z,3.52
2019-05-18T01:11:07.651Z,3.70
2019-05-18T01:13:42.631Z,3.40
2019-05-18T01:16:15.991Z,3.75
2019-05-18T01:18:49.304Z,3.45
2019-05-18T01:21:22.755Z,3.35
2019-05-18T01:23:56.138Z,3.30
2019-05-18T01:26:29.695Z,3.75
2019-05-18T01:29:03.517Z,3.55
2019-05-18T01:31:36.881Z,3.60
2019-05-18T01:34:10.195Z,4.20
2019-05-18T01:36:43.809Z,3.83
2019-05-18T01:39:17.140Z,3.70
2019-05-18T01:41:50.615Z,3.75
2019-05-18T01:44:23.981Z,4.53
2019-05-18T01:46:57.301Z,3.40
2019-05-18T01:49:30.723Z,3.52
2019-05-18T01:52:05.202Z,3.10
2019-05-18T01:54:38.613Z,3.52
2019-05-18T01:57:12.139Z,3.30
2019-05-18T01:59:45.484Z,3.55
2019-05-18T02:02:18.834Z,3.42
2019-05-18T02:04:52.237Z,3.60
2019-05-18T02:07:25.571Z,3.20
2019-05-18T02:09:58.927Z,3.50
2019-05-18T02:12:33.825Z,4.05
2019-05-18T02:15:08.019Z,3.60
2019-05-18T02:17:41.320Z,3.75
2019-05-18T02:20:14.734Z,3.50
2019-05-18T02:22:48.032Z,3.87
2019-05-18T02:25:21.397Z,3.40
2019-05-18T02:27:54.593Z,3.80
2019-05-18T02:30:27.923Z,3.35
2019-05-18T02:33:01.250Z,3.60
2019-05-18T02:35:34.609Z,4.17
2019-05-18T02:38:07.909Z,3.87
2019-05-18T02:40:41.249Z,3.85
2019-05-18T02:43:15.271Z,3.67
2019-05-18T02:45:48.587Z,4.00
2019-05-18T02:48:21.967Z,3.95
2019-05-18T02:50:56.353Z,4.03
2019-05-18T02:53:29.689Z,3.47
2019-05-18T02:56:03.009Z,3.67
2019-05-18T02:58:36.373Z,4.40
2019-05-18T03:01:09.675Z,4.05
2019-05-18T03:03:43.038Z,4.05
2019-05-18T03:06:16.187Z,4.33
2019-05-18T03:08:49.521Z,4.05
2019-05-18T03:11:22.906Z,5.30
2019-05-18T03:13:56.250Z,3.95
2019-05-18T03:16:29.564Z,4.33
2019-05-18T03:19:08.313Z,4.33
2019-05-18T03:21:37.971Z,4.08
2019-05-18T03:24:12.411Z,4.15
2019-05-18T03:26:45.727Z,4.33
2019-05-18T03:29:19.062Z,4.28
2019-05-18T03:31:52.383Z,4.12
2019-05-18T03:34:25.760Z,5.10
2019-05-18T03:36:59.073Z,3.98
2019-05-18T03:39:32.410Z,3.90
2019-05-18T03:42:05.731Z,4.42
2019-05-18T03:44:39.103Z,4.17
2019-05-18T03:47:12.474Z,4.17
2019-05-18T03:49:46.986Z,3.50
2019-05-18T03:52:20.286Z,3.30
2019-05-18T03:54:53.631Z,3.58
2019-05-18T03:57:26.927Z,3.10
2019-05-18T04:00:00.296Z,3.22
2019-05-18T04:02:33.594Z,3.62
2019-05-18T04:05:07.186Z,3.08
2019-05-18T04:07:40.514Z,3.60
2019-05-18T04:10:13.875Z,4.00
2019-05-18T04:12:47.270Z,4.80
2019-05-18T04:15:20.660Z,4.25
2019-05-18T04:17:53.961Z,3.92
2019-05-18T04:20:27.382Z,3.22
2019-05-18T04:23:00.689Z,2.77
2019-05-18T04:25:34.044Z,2.98
2019-05-18T04:28:07.401Z,3.10
2019-05-18T04:30:40.756Z,3.15
2019-05-18T04:33:14.118Z,3.20
2019-05-18T04:35:47.503Z,3.33
2019-05-18T04:38:20.826Z,3.08
2019-05-18T04:40:54.195Z,2.90
2019-05-18T04:43:27.518Z,2.87
2019-05-18T04:46:01.523Z,3.77
2019-05-18T04:48:34.847Z,3.30
2019-05-18T04:51:10.226Z,3.77
2019-05-18T04:53:43.607Z,3.90
2019-05-18T04:56:16.969Z,3.47
2019-05-18T04:58:50.639Z,4.10
2019-05-18T05:01:24.082Z,2.83
2019-05-18T05:03:57.468Z,4.37
2019-05-18T05:06:30.839Z,3.58
2019-05-18T05:09:06.389Z,4.10
2019-05-18T05:11:39.989Z,3.95
2019-05-18T05:14:14.378Z,3.52
2019-05-18T05:16:47.734Z,4.10
2019-05-18T05:19:21.039Z,3.58
2019-05-18T05:21:54.410Z,3.98
2019-05-18T05:24:27.914Z,3.77
2019-05-18T05:27:02.820Z,4.05
2019-05-18T05:29:36.274Z,4.80
2019-05-18T05:32:09.819Z,4.67
2019-05-18T05:34:43.553Z,4.00
2019-05-18T05:37:16.873Z,3.17
2019-05-18T05:39:50.281Z,5.08
2019-05-18T05:42:23.637Z,3.67
2019-05-18T05:44:56.993Z,4.85
2019-05-18T05:47:30.626Z,4.55
2019-05-18T05:50:07.519Z,3.98
2019-05-18T05:52:42.120Z,4.12
2019-05-18T05:55:15.510Z,3.55
2019-05-18T05:57:48.830Z,3.62
2019-05-18T06:00:22.201Z,4.05
2019-05-18T06:02:55.517Z,4.12
2019-05-18T06:05:28.879Z,4.67
2019-05-18T06:08:02.185Z,4.08
2019-05-18T06:10:35.564Z,4.03
2019-05-18T06:13:08.888Z,4.80
2019-05-18T06:15:43.041Z,4.20
2019-05-18T06:18:17.399Z,4.05
2019-05-18T06:20:51.952Z,4.60
2019-05-18T06:23:25.708Z,4.50
2019-05-18T06:25:59.152Z,5.97
2019-05-18T06:28:32.545Z,5.22
2019-05-18T06:31:05.897Z,4.92
2019-05-18T06:33:39.340Z,5.87
2019-05-18T06:36:12.663Z,5.60
2019-05-18T06:38:46.430Z,5.50
2019-05-18T06:41:20.402Z,4.17
2019-05-18T06:43:53.764Z,5.90
2019-05-18T06:46:27.317Z,5.03
2019-05-18T06:49:00.657Z,4.80
2019-05-18T06:51:34.042Z,3.90
2019-05-18T06:54:07.530Z,4.85
2019-05-18T06:56:40.840Z,4.80
2019-05-18T06:59:16.448Z,4.83
2019-05-18T07:01:49.907Z,4.62
2019-05-18T07:04:23.465Z,4.42
2019-05-18T07:06:56.795Z,4.30
2019-05-18T07:09:30.114Z,4.70
2019-05-18T07:12:03.751Z,5.20
2019-05-18T07:14:37.091Z,3.80
2019-05-18T07:17:10.437Z,3.30
2019-05-18T07:19:43.798Z,3.90
2019-05-18T07:22:17.172Z,3.52
2019-05-18T07:24:50.483Z,3.72
2019-05-18T07:27:23.849Z,3.80
2019-05-18T07:29:57.255Z,3.47
2019-05-18T07:32:30.673Z,3.12
2019-05-18T07:35:04.370Z,6.58
2019-05-18T07:37:37.743Z,4.65
2019-05-18T07:40:11.449Z,6.58
2019-05-18T07:42:44.861Z,4.80
2019-05-18T07:45:18.257Z,4.25
2019-05-18T07:47:51.596Z,4.22
2019-05-18T07:50:26.053Z,7.20
2019-05-18T07:52:59.397Z,6.55
2019-05-18T07:55:32.746Z,6.67
2019-05-18T07:58:06.060Z,5.90
2019-05-18T08:00:39.755Z,6.20
2019-05-18T08:03:13.130Z,6.53
2019-05-18T08:05:46.460Z,6.58
2019-05-18T08:08:19.783Z,5.58
2019-05-18T08:10:53.238Z,5.62
2019-05-18T08:13:26.563Z,6.72
2019-05-18T08:15:59.903Z,5.78
2019-05-18T08:18:33.269Z,5.55
2019-05-18T08:21:06.746Z,4.17
2019-05-18T08:23:40.138Z,4.97
2019-05-18T08:26:13.553Z,6.92
2019-05-18T08:28:46.925Z,4.33
2019-05-18T08:31:20.239Z,4.78
2019-05-18T08:33:54.867Z,4.70
2019-05-18T08:36:28.754Z,3.72
2019-05-18T08:39:02.536Z,5.45
2019-05-18T08:41:36.118Z,4.47
2019-05-18T08:44:09.435Z,4.12
2019-05-18T08:46:42.804Z,6.62
2019-05-18T08:49:16.331Z,5.20
2019-05-18T08:51:49.766Z,4.10
2019-05-18T08:54:23.077Z,6.30
2019-05-18T08:56:56.431Z,5.40
2019-05-18T08:59:29.793Z,6.50
2019-05-18T09:02:03.151Z,5.65
2019-05-18T09:04:36.513Z,5.03
2019-05-18T09:07:09.902Z,5.72
2019-05-18T09:09:43.275Z,4.65
2019-05-18T09:12:16.606Z,6.30
2019-05-18T09:14:50.122Z,5.10
2019-05-18T09:17:23.499Z,5.60
2019-05-18T09:19:56.810Z,5.95
2019-05-18T09:22:30.149Z,4.83
2019-05-18T09:25:07.047Z,4.25
2019-05-18T09:27:40.398Z,4.58
2019-05-18T09:30:13.861Z,4.30
2019-05-18T09:32:47.179Z,5.53
2019-05-18T09:35:21.763Z,5.10
2019-05-18T09:37:55.143Z,4.53
2019-05-18T09:40:30.129Z,4.20
2019-05-18T09:43:03.486Z,3.20
2019-05-18T09:45:36.790Z,3.67
2019-05-18T09:48:10.208Z,4.75
2019-05-18T09:50:45.119Z,5.15
2019-05-18T09:53:19.546Z,7.58
2019-05-18T09:55:52.864Z,9.28
2019-05-18T09:58:26.205Z,8.00
2019-05-18T10:00:59.526Z,10.60
2019-05-18T10:03:32.921Z,7.35
2019-05-18T10:06:06.269Z,6.42
2019-05-18T10:08:40.173Z,6.00
2019-05-18T10:11:13.541Z,5.95
2019-05-18T10:13:46.939Z,9.50
2019-05-18T10:16:20.287Z,6.05
2019-05-18T10:18:54.677Z,6.72
2019-05-18T10:21:28.108Z,6.37
2019-05-18T10:24:01.421Z,5.80
2019-05-18T10:26:34.773Z,5.60
2019-05-18T10:29:08.106Z,4.60
2019-05-18T10:31:41.436Z,5.08
2019-05-18T10:34:15.006Z,3.98
2019-05-18T10:36:48.390Z,4.55
2019-05-18T10:39:21.709Z,3.75
2019-05-18T10:41:55.068Z,4.55
2019-05-18T10:44:28.584Z,4.00
2019-05-18T10:47:01.967Z,4.40
2019-05-18T10:49:35.297Z,3.80
2019-05-18T10:52:09.731Z,3.00
2019-05-18T10:54:43.078Z,3.90
2019-05-18T10:57:16.394Z,3.55
2019-05-18T10:59:49.998Z,3.35
2019-05-18T11:02:23.312Z,3.17
2019-05-18T11:04:57.373Z,2.92
2019-05-18T11:07:30.693Z,3.42
2019-05-18T11:10:06.170Z,3.47
2019-05-18T11:12:39.468Z,3.25
2019-05-18T11:15:12.821Z,2.80
2019-05-18T11:17:46.421Z,2.52
2019-05-18T11:20:19.827Z,2.87
2019-05-18T11:22:53.168Z,2.98
2019-05-18T11:25:26.490Z,2.87
2019-05-18T11:28:00.343Z,2.55
2019-05-18T11:30:33.699Z,2.45
2019-05-18T11:33:07.037Z,2.75
2019-05-18T11:35:40.485Z,2.80
2019-05-18T11:38:13.927Z,2.25
2019-05-18T11:40:47.283Z,2.98
2019-05-18T11:43:20.606Z,2.70
2019-05-18T11:45:53.969Z,3.02
2019-05-18T11:48:27.271Z,3.35
2019-05-18T11:51:00.648Z,4.20
2019-05-18T11:53:34.005Z,4.50
2019-05-18T11:56:07.315Z,4.45
2019-05-18T11:58:40.647Z,4.65
2019-05-18T12:01:13.970Z,4.70
2019-05-18T12:03:47.331Z,4.50
2019-05-18T12:06:21.708Z,4.35
2019-05-18T12:08:58.492Z,4.45
2019-05-18T12:11:30.058Z,4.90
2019-05-18T12:14:03.453Z,4.80
2019-05-18T12:16:36.871Z,4.00
2019-05-18T12:19:10.204Z,4.92
2019-05-18T12:21:43.608Z,4.92
2019-05-18T12:24:17.109Z,6.00
2019-05-18T12:26:50.457Z,6.35
2019-05-18T12:29:23.796Z,6.78
2019-05-18T12:31:57.428Z,6.15
2019-05-18T12:34:30.787Z,6.78
2019-05-18T12:37:04.119Z,7.12
2019-05-18T12:39:37.623Z,6.53
2019-05-18T12:42:11.178Z,7.78
2019-05-18T12:44:44.562Z,6.12
2019-05-18T12:47:17.861Z,5.97
2019-05-18T12:49:51.225Z,5.87
2019-05-18T12:52:25.269Z,5.85
2019-05-18T12:54:58.971Z,5.95
2019-05-18T12:57:32.302Z,7.28
2019-05-18T13:00:07.884Z,6.20
2019-05-18T13:02:41.284Z,5.80
2019-05-18T13:05:14.813Z,5.58
2019-05-18T13:07:48.153Z,5.58
2019-05-18T13:10:21.519Z,6.10
2019-05-18T13:12:54.841Z,5.72
2019-05-18T13:15:28.280Z,6.37
2019-05-18T13:18:01.704Z,6.50
2019-05-18T13:20:35.109Z,5.67
2019-05-18T13:23:08.489Z,6.37
2019-05-18T13:25:42.630Z,5.60
2019-05-18T13:28:16.529Z,4.67
2019-05-18T13:30:49.910Z,4.47
2019-05-18T13:33:23.224Z,4.47
2019-05-18T13:35:56.766Z,4.20
2019-05-18T13:38:30.112Z,4.67
2019-05-18T13:41:03.633Z,3.12
2019-05-18T13:43:38.015Z,4.28
2019-05-18T13:46:11.376Z,4.28
2019-05-18T13:48:44.977Z,4.22
2019-05-18T13:51:18.407Z,3.20
2019-05-18T13:53:53.351Z,3.10
2019-05-18T13:56:26.689Z,2.77
2019-05-18T13:59:00.039Z,3.72
2019-05-18T14:01:33.540Z,5.28
2019-05-18T14:04:07.134Z,4.35
2019-05-18T14:06:40.445Z,5.65
2019-05-18T14:09:13.836Z,3.45
2019-05-18T14:11:47.112Z,4.10
2019-05-18T14:14:20.452Z,3.50
2019-05-18T14:16:53.822Z,3.98
2019-05-18T14:19:27.198Z,3.97
2019-05-18T14:22:00.513Z,3.27
2019-05-18T14:24:33.856Z,2.87
2019-05-18T14:27:07.166Z,3.75
2019-05-18T14:29:40.517Z,2.83
2019-05-18T14:32:13.925Z,3.17
2019-05-18T14:34:47.271Z,3.25
2019-05-18T14:37:20.578Z,2.72
2019-05-18T14:39:54.074Z,2.77
2019-05-18T14:42:27.411Z,2.90
2019-05-18T14:45:00.799Z,3.55
2019-05-18T14:47:34.995Z,3.50
2019-05-18T14:50:09.397Z,2.62
2019-05-18T14:52:42.801Z,2.80
2019-05-18T14:55:16.159Z,3.72
2019-05-18T14:57:49.461Z,3.08
2019-05-18T15:00:22.886Z,6.80
2019-05-18T15:02:56.213Z,5.80
2019-05-18T15:05:29.598Z,4.70
2019-05-18T15:08:02.940Z,7.55
2019-05-18T15:10:36.331Z,9.80
2019-05-18T15:13:09.768Z,8.55
2019-05-18T15:15:43.137Z,12.40
2019-05-18T15:18:16.496Z,9.65
2019-05-18T15:20:49.844Z,8.33
2019-05-18T15:23:23.186Z,9.10
2019-05-18T15:25:56.534Z,9.68
2019-05-18T15:28:30.153Z,12.95
2019-05-18T15:31:03.589Z,9.08
2019-05-18T15:33:36.966Z,8.33
2019-05-18T15:36:11.514Z,10.30
2019-05-18T15:38:45.140Z,8.85
2019-05-18T15:41:18.499Z,8.08
2019-05-18T15:43:51.890Z,8.25
2019-05-18T15:46:25.379Z,8.90
2019-05-18T15:48:58.861Z,10.28
2019-05-18T15:51:32.492Z,9.53
2019-05-18T15:54:05.841Z,10.38
2019-05-18T15:56:39.429Z,11.25
2019-05-18T15:59:12.841Z,11.85
2019-05-18T16:01:46.224Z,13.68
2019-05-18T16:04:20.282Z,13.93
2019-05-18T16:06:53.874Z,14.43
2019-05-18T16:09:27.277Z,14.33
2019-05-18T16:12:00.619Z,14.45
2019-05-18T16:14:34.018Z,15.63
2019-05-18T16:17:07.381Z,23.67
2019-05-18T16:19:40.767Z,19.90
2019-05-18T16:22:14.180Z,17.77
2019-05-18T16:24:47.522Z,25.97
2019-05-18T16:27:22.526Z,18.37
2019-05-18T16:29:56.041Z,19.32
2019-05-18T16:32:29.613Z,17.55
2019-05-18T16:35:05.818Z,17.02
2019-05-18T16:37:39.168Z,21.30
2019-05-18T16:40:13.786Z,17.25
2019-05-18T16:42:47.305Z,19.65
2019-05-18T16:45:20.695Z,24.47
2019-05-18T16:47:54.133Z,17.48
2019-05-18T16:50:27.602Z,23.25
2019-05-18T16:53:01.070Z,20.37
2019-05-18T16:55:34.435Z,17.77
2019-05-18T16:58:07.751Z,19.92
2019-05-18T17:00:41.228Z,19.40
2019-05-18T17:03:14.623Z,16.67
2019-05-18T17:05:48.175Z,16.05
2019-05-18T17:08:22.389Z,14.55
2019-05-18T17:10:55.752Z,15.53
2019-05-18T17:13:29.072Z,12.88
2019-05-18T17:16:04.030Z,11.70
2019-05-18T17:18:37.382Z,14.90
2019-05-18T17:21:10.970Z,11.95
2019-05-18T17:23:44.309Z,10.75
2019-05-18T17:26:17.943Z,11.43
2019-05-18T17:28:51.283Z,9.23
2019-05-18T17:31:24.620Z,10.50
2019-05-18T17:33:57.947Z,7.92
2019-05-18T17:36:31.474Z,8.35
2019-05-18T17:39:05.739Z,9.43
2019-05-18T17:41:39.122Z,8.18
2019-05-18T17:44:12.671Z,8.13
2019-05-18T17:46:46.069Z,7.70
2019-05-18T17:49:26.854Z,8.18
2019-05-18T17:51:54.484Z,8.13
2019-05-18T17:54:27.795Z,8.23
2019-05-18T17:57:08.336Z,6.65
2019-05-18T17:59:36.178Z,7.72
2019-05-18T18:02:09.542Z,7.10
2019-05-18T18:04:44.455Z,6.75
2019-05-18T18:07:17.799Z,8.28
2019-05-18T18:09:51.128Z,6.78
2019-05-18T18:12:24.554Z,7.00
2019-05-18T18:14:57.931Z,7.75
2019-05-18T18:17:32.334Z,14.23
2019-05-18T18:20:06.060Z,18.17
2019-05-18T18:22:39.447Z,21.23
2019-05-18T18:25:12.756Z,22.80
2019-05-18T18:27:46.132Z,24.75
2019-05-18T18:30:19.668Z,24.32
2019-05-18T18:32:53.039Z,33.53
2019-05-18T18:35:26.378Z,26.73
2019-05-18T18:37:59.850Z,29.30
2019-05-18T18:40:34.528Z,27.48
2019-05-18T18:43:08.608Z,26.65
2019-05-18T18:45:44.345Z,35.48
2019-05-18T18:48:17.929Z,29.65
2019-05-18T18:50:51.290Z,28.23
2019-05-18T18:53:24.598Z,27.80
2019-05-18T18:55:58.010Z,28.87
2019-05-18T18:58:31.567Z,27.42
2019-05-18T19:01:04.916Z,31.17
2019-05-18T19:03:38.428Z,29.87
2019-05-18T19:06:11.907Z,28.10
2019-05-18T19:08:45.348Z,27.35
2019-05-18T19:11:18.918Z,25.10
2019-05-18T19:13:52.271Z,24.95
2019-05-18T19:16:25.643Z,22.25
2019-05-18T19:18:58.988Z,20.32
2019-05-18T19:21:32.587Z,19.92
2019-05-18T19:24:05.920Z,18.23
2019-05-18T19:26:39.384Z,15.75
2019-05-18T19:29:12.717Z,15.38
2019-05-18T19:31:46.094Z,19.82
2019-05-18T19:34:19.434Z,15.95
2019-05-18T19:36:52.781Z,16.70
2019-05-18T19:39:26.129Z,16.40
2019-05-18T19:41:59.577Z,17.82
2019-05-18T19:44:32.972Z,17.60
2019-05-18T19:47:06.648Z,21.23
2019-05-18T19:49:40.431Z,25.30
2019-05-18T19:52:14.998Z,35.03
2019-05-18T19:54:48.337Z,28.60
2019-05-18T19:57:21.844Z,29.60
2019-05-18T19:59:55.198Z,29.82
2019-05-18T20:02:28.548Z,30.72
2019-05-18T20:05:08.031Z,27.32
2019-05-18T20:07:36.935Z,24.23
2019-05-18T20:10:11.547Z,21.80
2019-05-18T20:12:45.882Z,20.30
2019-05-18T20:15:19.196Z,19.62
2019-05-18T20:17:52.553Z,20.10
2019-05-18T20:20:26.068Z,19.57
2019-05-18T20:23:00.984Z,17.37
2019-05-18T20:25:34.353Z,22.40
2019-05-18T20:28:07.754Z,17.65
2019-05-18T20:30:41.163Z,17.82
2019-05-18T20:33:14.496Z,16.23
2019-05-18T20:35:48.167Z,15.43
2019-05-18T20:38:21.490Z,19.92
2019-05-18T20:40:54.817Z,15.05
2019-05-18T20:43:28.264Z,14.35
2019-05-18T20:46:01.627Z,14.18
2019-05-18T20:48:35.745Z,13.78
2019-05-18T20:51:09.152Z,15.88
2019-05-18T20:53:42.541Z,13.68
2019-05-18T20:56:15.890Z,13.80
2019-05-18T20:58:49.472Z,16.48
2019-05-18T21:01:23.639Z,12.68
2019-05-18T21:03:56.960Z,11.83
2019-05-18T21:06:30.320Z,12.23
2019-05-18T21:09:04.514Z,12.23
2019-05-18T21:11:39.037Z,15.65
2019-05-18T21:14:12.387Z,13.28
2019-05-18T21:16:45.725Z,12.43
2019-05-18T21:19:19.329Z,16.10
2019-05-18T21:21:52.667Z,12.78
2019-05-18T21:24:26.188Z,14.95
2019-05-18T21:26:59.500Z,12.98
2019-05-18T21:29:32.834Z,12.05
2019-05-18T21:32:06.157Z,15.63
2019-05-18T21:34:39.518Z,12.05
2019-05-18T21:37:12.875Z,12.23
2019-05-18T21:39:46.223Z,12.20
2019-05-18T21:42:19.525Z,12.07
2019-05-18T21:44:52.887Z,11.40
2019-05-18T21:47:26.206Z,10.72
2019-05-18T21:49:59.572Z,15.43
2019-05-18T21:52:32.883Z,29.18
2019-05-18T21:55:06.226Z,19.50
2019-05-18T21:57:39.543Z,17.12
2019-05-18T22:00:12.950Z,14.98
2019-05-18T22:02:47.893Z,14.50
2019-05-18T22:05:21.268Z,18.92
2019-05-18T22:07:54.658Z,14.73
2019-05-18T22:10:28.022Z,13.68
2019-05-18T22:13:01.345Z,18.12
2019-05-18T22:15:34.735Z,14.45
2019-05-18T22:18:22.193Z,15.15
2019-05-18T22:20:44.429Z,15.05
2019-05-18T22:23:17.930Z,13.70
2019-05-18T22:25:51.647Z,17.85
2019-05-18T22:28:24.980Z,15.98
2019-05-18T22:30:58.341Z,18.30
2019-05-18T22:33:31.659Z,14.33
2019-05-18T22:36:05.037Z,13.62
2019-05-18T22:38:38.375Z,17.85
2019-05-18T22:41:11.751Z,14.10
2019-05-18T22:43:45.085Z,14.78
2019-05-18T22:46:18.420Z,13.93
2019-05-18T22:48:51.854Z,12.60
2019-05-18T22:51:25.220Z,16.42
2019-05-18T22:53:58.547Z,14.05
2019-05-18T22:56:31.929Z,13.22
2019-05-18T22:59:06.729Z,12.58
2019-05-18T23:01:40.097Z,13.55
2019-05-18T23:04:13.524Z,14.60
2019-05-18T23:06:46.864Z,13.40
2019-05-18T23:09:20.256Z,13.53
2019-05-18T23:11:53.610Z,12.28
2019-05-18T23:14:26.915Z,12.30
2019-05-18T23:17:00.247Z,12.40
2019-05-18T23:19:33.566Z,16.35
2019-05-18T23:22:06.916Z,12.82
2019-05-18T23:24:40.236Z,14.83
2019-05-18T23:27:13.578Z,12.53
2019-05-18T23:29:46.942Z,12.35
2019-05-18T23:32:20.283Z,16.00
2019-05-18T23:34:53.596Z,12.75
2019-05-18T23:37:26.947Z,16.23
2019-05-18T23:40:00.495Z,12.60
2019-05-18T23:42:33.834Z,12.63
2019-05-18T23:45:07.192Z,11.57
2019-05-18T23:47:40.542Z,11.48
2019-05-18T23:50:13.868Z,12.27
2019-05-18T23:52:47.237Z,12.10
2019-05-18T23:55:20.546Z,13.13
2019-05-18T23:57:53.885Z,11.73
