createdAt,value
2019-03-22T00:00:52.493Z,18.85
2019-03-22T00:01:52.469Z,18.88
2019-03-22T00:02:52.449Z,18.79
2019-03-22T00:03:52.433Z,18.83
2019-03-22T00:04:52.425Z,18.85
2019-03-22T00:05:52.427Z,18.83
2019-03-22T00:06:52.397Z,18.88
2019-03-22T00:07:52.395Z,18.83
2019-03-22T00:08:52.461Z,18.97
2019-03-22T00:09:52.418Z,19.07
2019-03-22T00:10:52.372Z,19.04
2019-03-22T00:11:52.348Z,19.32
2019-03-22T00:12:52.337Z,19.41
2019-03-22T00:13:52.331Z,19.59
2019-03-22T00:14:52.313Z,19.70
2019-03-22T00:15:52.324Z,19.82
2019-03-22T00:16:52.296Z,20.02
2019-03-22T00:17:52.284Z,20.19
2019-03-22T00:18:52.277Z,20.48
2019-03-22T00:19:52.262Z,20.71
2019-03-22T00:20:52.268Z,20.92
2019-03-22T00:21:52.242Z,21.01
2019-03-22T00:22:52.232Z,21.20
2019-03-22T00:23:52.217Z,21.37
2019-03-22T00:24:52.214Z,21.45
2019-03-22T00:25:52.211Z,21.56
2019-03-22T00:26:52.190Z,21.70
2019-03-22T00:27:52.173Z,21.80
2019-03-22T00:28:52.163Z,21.88
2019-03-22T00:29:52.156Z,21.96
2019-03-22T00:30:52.155Z,21.96
2019-03-22T00:31:52.131Z,22.06
2019-03-22T00:32:54.108Z,22.21
2019-03-22T00:33:52.106Z,22.36
2019-03-22T00:34:52.101Z,22.41
2019-03-22T00:35:52.121Z,22.47
2019-03-22T00:36:52.081Z,22.65
2019-03-22T00:37:52.073Z,22.61
2019-03-22T00:38:52.056Z,22.63
2019-03-22T00:39:52.049Z,22.80
2019-03-22T00:40:52.039Z,22.96
2019-03-22T00:41:52.042Z,22.98
2019-03-22T00:42:52.013Z,23.04
2019-03-22T00:43:52.004Z,23.02
2019-03-22T00:44:51.990Z,23.08
2019-03-22T00:45:51.981Z,23.07
2019-03-22T00:46:51.987Z,23.11
2019-03-22T00:47:51.975Z,23.02
2019-03-22T00:48:51.949Z,23.20
2019-03-22T00:49:51.940Z,23.29
2019-03-22T00:50:51.927Z,23.25
2019-03-22T00:51:51.935Z,23.37
2019-03-22T00:52:51.910Z,23.45
2019-03-22T00:53:51.895Z,23.49
2019-03-22T00:54:51.891Z,23.64
2019-03-22T00:55:51.877Z,23.71
2019-03-22T00:56:51.879Z,23.73
2019-03-22T00:57:51.906Z,23.89
2019-03-22T00:58:51.844Z,23.92
2019-03-22T00:59:51.843Z,24.01
2019-03-22T01:00:52.524Z,24.07
2019-03-22T01:01:51.901Z,24.06
2019-03-22T01:02:51.883Z,24.19
2019-03-22T01:03:51.790Z,24.24
2019-03-22T01:04:51.784Z,24.22
2019-03-22T01:05:51.784Z,24.24
2019-03-22T01:06:51.779Z,24.28
2019-03-22T01:07:51.752Z,24.22
2019-03-22T01:08:51.741Z,24.21
2019-03-22T01:09:51.731Z,24.18
2019-03-22T01:10:51.717Z,24.16
2019-03-22T01:11:51.727Z,24.19
2019-03-22T01:12:51.697Z,24.11
2019-03-22T01:13:51.687Z,24.06
2019-03-22T01:14:51.675Z,24.04
2019-03-22T01:15:51.667Z,24.03
2019-03-22T01:16:51.673Z,23.92
2019-03-22T01:17:51.650Z,23.95
2019-03-22T01:18:51.635Z,23.91
2019-03-22T01:19:51.623Z,23.94
2019-03-22T01:20:51.618Z,23.94
2019-03-22T01:21:52.129Z,23.88
2019-03-22T01:22:51.591Z,23.94
2019-03-22T01:23:51.577Z,23.92
2019-03-22T01:24:51.569Z,23.92
2019-03-22T01:25:51.590Z,23.95
2019-03-22T01:26:51.687Z,24.03
2019-03-22T01:27:51.559Z,24.06
2019-03-22T01:28:51.529Z,24.01
2019-03-22T01:29:51.519Z,24.01
2019-03-22T01:30:51.503Z,24.06
2019-03-22T01:31:51.502Z,23.91
2019-03-22T01:32:51.498Z,23.95
2019-03-22T01:33:51.472Z,23.89
2019-03-22T01:34:51.465Z,23.85
2019-03-22T01:35:51.449Z,23.86
2019-03-22T01:36:51.441Z,23.73
2019-03-22T01:37:51.455Z,23.71
2019-03-22T01:38:51.418Z,23.56
2019-03-22T01:39:51.410Z,23.49
2019-03-22T01:40:51.399Z,23.36
2019-03-22T01:41:51.391Z,23.28
2019-03-22T01:42:51.398Z,23.07
2019-03-22T01:43:51.369Z,23.06
2019-03-22T01:44:51.359Z,23.08
2019-03-22T01:45:51.348Z,22.96
2019-03-22T01:46:51.343Z,22.91
2019-03-22T01:47:51.345Z,22.86
2019-03-22T01:48:51.314Z,22.81
2019-03-22T01:49:51.338Z,22.81
2019-03-22T01:50:51.298Z,22.89
2019-03-22T01:51:51.288Z,22.93
2019-03-22T01:52:51.284Z,22.93
2019-03-22T01:53:51.263Z,22.98
2019-03-22T01:54:51.254Z,22.98
2019-03-22T01:55:51.238Z,23.02
2019-03-22T01:56:51.225Z,23.07
2019-03-22T01:57:53.593Z,23.07
2019-03-22T01:58:51.210Z,23.25
2019-03-22T01:59:51.195Z,23.18
2019-03-22T02:00:51.184Z,23.26
2019-03-22T02:01:51.173Z,23.25
2019-03-22T02:02:51.185Z,23.36
2019-03-22T02:03:51.157Z,23.44
2019-03-22T02:04:51.142Z,23.48
2019-03-22T02:05:51.206Z,23.54
2019-03-22T02:06:51.119Z,23.67
2019-03-22T02:07:51.133Z,23.71
2019-03-22T02:08:51.105Z,23.79
2019-03-22T02:09:51.092Z,23.84
2019-03-22T02:10:51.080Z,23.91
2019-03-22T02:11:51.071Z,23.88
2019-03-22T02:12:51.059Z,23.96
2019-03-22T02:13:51.059Z,23.92
2019-03-22T02:14:51.034Z,24.01
2019-03-22T02:15:51.023Z,23.96
2019-03-22T02:16:51.014Z,24.06
2019-03-22T02:17:51.004Z,24.06
2019-03-22T02:18:51.011Z,24.04
2019-03-22T02:19:50.987Z,24.10
2019-03-22T02:20:50.982Z,24.07
2019-03-22T02:21:50.959Z,24.10
2019-03-22T02:22:50.948Z,24.11
2019-03-22T02:23:52.206Z,24.18
2019-03-22T02:24:50.930Z,24.14
2019-03-22T02:25:50.917Z,24.13
2019-03-22T02:26:50.905Z,24.11
2019-03-22T02:27:50.905Z,24.04
2019-03-22T02:28:50.913Z,24.04
2019-03-22T02:29:50.876Z,24.01
2019-03-22T02:30:50.867Z,24.01
2019-03-22T02:31:50.858Z,24.03
2019-03-22T02:32:50.852Z,23.91
2019-03-22T02:33:50.861Z,23.92
2019-03-22T02:34:50.827Z,23.92
2019-03-22T02:35:50.816Z,23.88
2019-03-22T02:36:50.800Z,23.88
2019-03-22T02:37:50.806Z,23.88
2019-03-22T02:38:50.796Z,23.92
2019-03-22T02:39:50.771Z,23.86
2019-03-22T02:40:50.761Z,23.95
2019-03-22T02:41:50.755Z,23.85
2019-03-22T02:42:50.740Z,23.92
2019-03-22T02:43:50.743Z,23.88
2019-03-22T02:44:50.719Z,23.89
2019-03-22T02:45:50.711Z,23.96
2019-03-22T02:46:50.698Z,23.88
2019-03-22T02:47:50.685Z,24.03
2019-03-22T02:48:50.685Z,23.95
2019-03-22T02:49:50.663Z,23.99
2019-03-22T02:50:50.654Z,24.00
2019-03-22T02:51:50.644Z,24.07
2019-03-22T02:52:50.631Z,24.04
2019-03-22T02:53:50.647Z,24.11
2019-03-22T02:54:50.619Z,24.13
2019-03-22T02:55:50.690Z,24.16
2019-03-22T02:56:50.596Z,24.09
2019-03-22T02:57:50.616Z,24.16
2019-03-22T02:58:50.580Z,24.18
2019-03-22T02:59:50.556Z,24.14
2019-03-22T03:00:50.553Z,24.16
2019-03-22T03:01:50.535Z,24.09
2019-03-22T03:02:50.540Z,24.14
2019-03-22T03:03:50.531Z,24.16
2019-03-22T03:04:50.511Z,24.13
2019-03-22T03:05:50.500Z,24.16
2019-03-22T03:06:50.484Z,24.16
2019-03-22T03:07:50.478Z,24.16
2019-03-22T03:08:50.476Z,24.18
2019-03-22T03:09:50.450Z,24.06
2019-03-22T03:10:50.437Z,24.00
2019-03-22T03:11:50.432Z,24.01
2019-03-22T03:12:50.423Z,23.95
2019-03-22T03:13:50.435Z,24.04
2019-03-22T03:14:50.408Z,23.94
2019-03-22T03:15:50.397Z,23.94
2019-03-22T03:16:50.387Z,23.94
2019-03-22T03:17:50.374Z,23.89
2019-03-22T03:18:50.392Z,23.91
2019-03-22T03:19:50.343Z,23.92
2019-03-22T03:20:50.341Z,23.86
2019-03-22T03:21:50.320Z,23.96
2019-03-22T03:22:50.316Z,23.84
2019-03-22T03:23:50.307Z,23.94
2019-03-22T03:24:50.306Z,23.95
2019-03-22T03:25:50.299Z,23.91
2019-03-22T03:26:50.270Z,24.03
2019-03-22T03:27:50.265Z,23.99
2019-03-22T03:28:50.259Z,24.09
2019-03-22T03:29:50.256Z,24.06
2019-03-22T03:30:50.231Z,24.04
2019-03-22T03:31:50.253Z,24.13
2019-03-22T03:32:50.244Z,24.13
2019-03-22T03:33:50.204Z,24.18
2019-03-22T03:34:50.217Z,24.19
2019-03-22T03:35:50.176Z,24.21
2019-03-22T03:36:50.170Z,24.18
2019-03-22T03:37:50.167Z,24.14
2019-03-22T03:38:50.154Z,24.25
2019-03-22T03:39:50.152Z,24.18
2019-03-22T03:40:50.125Z,24.19
2019-03-22T03:41:50.112Z,24.16
2019-03-22T03:42:50.104Z,24.21
2019-03-22T03:43:50.091Z,24.19
2019-03-22T03:44:50.095Z,24.14
2019-03-22T03:45:50.070Z,24.18
2019-03-22T03:46:50.060Z,24.07
2019-03-22T03:47:50.047Z,24.01
2019-03-22T03:48:50.037Z,24.04
2019-03-22T03:49:50.057Z,23.95
2019-03-22T03:50:50.017Z,23.99
2019-03-22T03:51:50.002Z,23.94
2019-03-22T03:52:49.999Z,23.91
2019-03-22T03:53:49.988Z,23.85
2019-03-22T03:54:49.985Z,23.79
2019-03-22T03:55:49.960Z,23.76
2019-03-22T03:56:49.952Z,23.56
2019-03-22T03:57:49.941Z,23.47
2019-03-22T03:58:52.510Z,23.36
2019-03-22T03:59:49.951Z,23.32
2019-03-22T04:00:50.027Z,23.16
2019-03-22T04:01:49.908Z,23.14
2019-03-22T04:02:49.985Z,23.18
2019-03-22T04:03:49.880Z,22.96
2019-03-22T04:04:49.884Z,22.96
2019-03-22T04:05:49.859Z,22.99
2019-03-22T04:06:49.842Z,22.93
2019-03-22T04:07:49.834Z,22.92
2019-03-22T04:08:49.823Z,22.98
2019-03-22T04:09:49.830Z,23.01
2019-03-22T04:10:49.805Z,22.99
2019-03-22T04:11:49.791Z,22.99
2019-03-22T04:12:49.784Z,23.10
2019-03-22T04:13:49.769Z,23.18
2019-03-22T04:14:49.777Z,23.32
2019-03-22T04:15:49.752Z,23.23
2019-03-22T04:16:49.743Z,23.37
2019-03-22T04:17:49.738Z,23.55
2019-03-22T04:18:49.719Z,23.66
2019-03-22T04:19:49.721Z,23.71
2019-03-22T04:20:49.700Z,23.74
2019-03-22T04:21:49.690Z,23.84
2019-03-22T04:22:49.671Z,23.89
2019-03-22T04:23:49.666Z,23.94
2019-03-22T04:24:49.673Z,23.86
2019-03-22T04:25:49.646Z,23.94
2019-03-22T04:26:49.633Z,24.01
2019-03-22T04:27:49.629Z,24.01
2019-03-22T04:28:49.612Z,24.09
2019-03-22T04:29:49.666Z,24.10
2019-03-22T04:30:49.678Z,24.19
2019-03-22T04:31:49.722Z,24.28
2019-03-22T04:32:50.499Z,24.32
2019-03-22T04:33:49.935Z,24.26
2019-03-22T04:34:49.810Z,24.28
2019-03-22T04:35:49.613Z,24.22
2019-03-22T04:36:50.411Z,24.28
2019-03-22T04:37:50.751Z,24.31
2019-03-22T04:38:49.664Z,24.29
2019-03-22T04:39:49.750Z,24.25
2019-03-22T04:40:49.747Z,24.28
2019-03-22T04:41:49.510Z,24.24
2019-03-22T04:42:49.563Z,24.24
2019-03-22T04:43:49.528Z,24.21
2019-03-22T04:44:49.499Z,24.24
2019-03-22T04:45:49.585Z,24.21
2019-03-22T04:46:49.497Z,24.18
2019-03-22T04:47:49.479Z,24.10
2019-03-22T04:48:49.504Z,24.11
2019-03-22T04:49:49.397Z,24.11
2019-03-22T04:50:49.401Z,24.11
2019-03-22T04:51:49.369Z,24.18
2019-03-22T04:52:49.369Z,24.07
2019-03-22T04:53:49.356Z,24.11
2019-03-22T04:54:49.340Z,24.14
2019-03-22T04:55:49.347Z,24.04
2019-03-22T04:56:49.313Z,24.18
2019-03-22T04:57:49.302Z,24.22
2019-03-22T04:58:49.296Z,24.16
2019-03-22T04:59:49.285Z,24.21
2019-03-22T05:00:49.340Z,24.24
2019-03-22T05:01:49.265Z,24.28
2019-03-22T05:02:49.257Z,24.31
2019-03-22T05:03:49.239Z,24.34
2019-03-22T05:04:49.230Z,24.28
2019-03-22T05:05:49.234Z,24.37
2019-03-22T05:06:49.208Z,24.31
2019-03-22T05:07:49.198Z,24.24
2019-03-22T05:08:49.191Z,24.31
2019-03-22T05:09:49.175Z,24.34
2019-03-22T05:10:49.175Z,24.29
2019-03-22T05:11:49.159Z,24.29
2019-03-22T05:12:49.153Z,24.26
2019-03-22T05:13:49.134Z,24.21
2019-03-22T05:14:49.129Z,24.24
2019-03-22T05:15:49.134Z,24.24
2019-03-22T05:16:49.111Z,24.19
2019-03-22T05:17:49.093Z,24.19
2019-03-22T05:18:49.085Z,24.25
2019-03-22T05:19:49.077Z,24.21
2019-03-22T05:20:49.071Z,24.13
2019-03-22T05:21:49.047Z,24.03
2019-03-22T05:22:49.039Z,24.07
2019-03-22T05:23:49.035Z,24.06
2019-03-22T05:24:49.037Z,24.03
2019-03-22T05:25:49.031Z,24.04
2019-03-22T05:26:48.998Z,24.00
2019-03-22T05:27:48.991Z,23.92
2019-03-22T05:28:48.975Z,24.06
2019-03-22T05:29:48.966Z,23.92
2019-03-22T05:30:48.966Z,24.01
2019-03-22T05:31:48.962Z,23.96
2019-03-22T05:32:48.933Z,23.91
2019-03-22T05:33:48.921Z,23.89
2019-03-22T05:34:48.910Z,23.88
2019-03-22T05:35:48.903Z,23.96
2019-03-22T05:36:48.917Z,23.86
2019-03-22T05:37:48.879Z,23.88
2019-03-22T05:38:48.872Z,23.92
2019-03-22T05:39:48.860Z,24.04
2019-03-22T05:40:48.849Z,23.89
2019-03-22T05:41:48.854Z,24.01
2019-03-22T05:42:48.825Z,24.01
2019-03-22T05:43:48.818Z,24.01
2019-03-22T05:44:48.807Z,24.00
2019-03-22T05:45:48.794Z,24.03
2019-03-22T05:46:49.046Z,23.99
2019-03-22T05:47:48.773Z,24.06
2019-03-22T05:48:48.774Z,24.07
2019-03-22T05:49:48.770Z,24.01
2019-03-22T05:50:48.743Z,24.03
2019-03-22T05:51:48.743Z,23.95
2019-03-22T05:52:48.721Z,23.91
2019-03-22T05:53:48.721Z,23.92
2019-03-22T05:54:48.706Z,23.86
2019-03-22T05:55:48.691Z,23.85
2019-03-22T05:56:48.698Z,23.84
2019-03-22T05:57:48.672Z,23.76
2019-03-22T05:58:48.663Z,23.67
2019-03-22T05:59:48.655Z,23.51
2019-03-22T06:00:48.645Z,23.39
2019-03-22T06:01:48.643Z,23.29
2019-03-22T06:02:48.614Z,23.14
2019-03-22T06:03:48.608Z,23.13
2019-03-22T06:04:48.593Z,22.98
2019-03-22T06:05:48.581Z,23.01
2019-03-22T06:06:48.604Z,22.95
2019-03-22T06:07:48.575Z,22.81
2019-03-22T06:08:48.553Z,22.73
2019-03-22T06:09:48.563Z,22.73
2019-03-22T06:10:48.600Z,22.61
2019-03-22T06:11:48.552Z,22.46
2019-03-22T06:12:48.554Z,22.47
2019-03-22T06:13:48.509Z,22.41
2019-03-22T06:14:48.535Z,22.44
2019-03-22T06:15:48.704Z,22.46
2019-03-22T06:16:48.517Z,22.30
2019-03-22T06:17:51.833Z,22.38
2019-03-22T06:18:50.494Z,22.40
2019-03-22T06:19:48.487Z,22.44
2019-03-22T06:20:48.462Z,22.49
2019-03-22T06:21:48.430Z,22.36
2019-03-22T06:22:48.430Z,22.49
2019-03-22T06:23:48.398Z,22.51
2019-03-22T06:24:48.557Z,22.46
2019-03-22T06:25:48.384Z,22.53
2019-03-22T06:26:48.379Z,22.61
2019-03-22T06:27:48.383Z,22.61
2019-03-22T06:28:48.393Z,22.71
2019-03-22T06:29:54.176Z,22.68
2019-03-22T06:30:49.317Z,22.71
2019-03-22T06:31:48.384Z,22.84
2019-03-22T06:32:48.367Z,22.83
2019-03-22T06:33:48.288Z,22.96
2019-03-22T06:34:48.277Z,22.93
2019-03-22T06:35:48.267Z,22.99
2019-03-22T06:36:48.260Z,22.96
2019-03-22T06:37:48.254Z,22.98
2019-03-22T06:38:48.236Z,22.99
2019-03-22T06:39:48.225Z,22.98
2019-03-22T06:40:48.214Z,23.08
2019-03-22T06:41:48.205Z,22.96
2019-03-22T06:42:48.206Z,23.02
2019-03-22T06:43:48.187Z,22.96
2019-03-22T06:44:48.171Z,22.96
2019-03-22T06:45:48.158Z,22.99
2019-03-22T06:46:48.146Z,23.06
2019-03-22T06:47:48.151Z,23.06
2019-03-22T06:48:48.128Z,23.07
2019-03-22T06:49:48.117Z,23.17
2019-03-22T06:50:48.103Z,23.17
2019-03-22T06:51:48.096Z,23.25
2019-03-22T06:52:48.103Z,23.21
2019-03-22T06:53:48.073Z,23.26
2019-03-22T06:54:48.067Z,23.23
2019-03-22T06:55:48.054Z,23.23
2019-03-22T06:56:48.039Z,23.23
2019-03-22T06:57:48.049Z,23.25
2019-03-22T06:58:48.030Z,23.32
2019-03-22T06:59:48.009Z,23.33
2019-03-22T07:00:48.031Z,23.34
2019-03-22T07:01:48.005Z,23.36
2019-03-22T07:02:47.999Z,23.28
2019-03-22T07:03:47.969Z,23.29
2019-03-22T07:04:47.960Z,23.36
2019-03-22T07:05:47.948Z,23.26
2019-03-22T07:06:47.935Z,23.32
2019-03-22T07:07:47.941Z,23.33
2019-03-22T07:08:47.908Z,23.26
2019-03-22T07:09:47.905Z,23.37
2019-03-22T07:10:47.894Z,23.40
2019-03-22T07:11:47.879Z,23.39
2019-03-22T07:12:47.922Z,23.42
2019-03-22T07:13:47.865Z,23.39
2019-03-22T07:14:47.855Z,23.40
2019-03-22T07:15:47.836Z,23.42
2019-03-22T07:16:47.828Z,23.44
2019-03-22T07:17:47.842Z,23.42
2019-03-22T07:18:47.824Z,23.44
2019-03-22T07:19:47.802Z,23.49
2019-03-22T07:20:47.782Z,23.54
2019-03-22T07:21:47.777Z,23.42
2019-03-22T07:22:47.768Z,23.44
2019-03-22T07:23:47.766Z,23.33
2019-03-22T07:24:47.744Z,23.25
2019-03-22T07:25:47.731Z,23.23
2019-03-22T07:26:47.728Z,23.17
2019-03-22T07:27:47.707Z,23.02
2019-03-22T07:28:47.740Z,23.08
2019-03-22T07:29:47.688Z,22.95
2019-03-22T07:30:47.692Z,22.95
2019-03-22T07:31:47.671Z,22.86
2019-03-22T07:32:47.666Z,22.74
2019-03-22T07:33:47.669Z,22.62
2019-03-22T07:34:47.641Z,22.58
2019-03-22T07:35:47.630Z,22.51
2019-03-22T07:36:47.619Z,22.40
2019-03-22T07:37:47.609Z,22.52
2019-03-22T07:38:47.622Z,22.43
2019-03-22T07:39:47.589Z,22.44
2019-03-22T07:40:47.577Z,22.33
2019-03-22T07:41:47.563Z,22.31
2019-03-22T07:42:47.557Z,22.33
2019-03-22T07:43:47.571Z,22.19
2019-03-22T07:44:47.534Z,22.22
2019-03-22T07:45:47.527Z,22.19
2019-03-22T07:46:47.519Z,22.14
2019-03-22T07:47:47.504Z,22.19
2019-03-22T07:48:47.506Z,22.07
2019-03-22T07:49:47.486Z,22.16
2019-03-22T07:50:48.423Z,22.21
2019-03-22T07:51:47.486Z,22.18
2019-03-22T07:52:47.446Z,22.06
2019-03-22T07:53:47.465Z,22.10
2019-03-22T07:54:47.429Z,22.10
2019-03-22T07:55:47.415Z,22.01
2019-03-22T07:56:47.404Z,22.08
2019-03-22T07:57:47.394Z,22.06
2019-03-22T07:58:47.393Z,22.01
2019-03-22T07:59:47.384Z,22.04
2019-03-22T08:00:47.365Z,22.12
2019-03-22T08:01:47.350Z,22.08
2019-03-22T08:02:47.339Z,22.19
2019-03-22T08:03:47.337Z,22.19
2019-03-22T08:04:47.343Z,22.22
2019-03-22T08:05:51.535Z,22.33
2019-03-22T08:06:47.304Z,22.28
2019-03-22T08:07:47.312Z,22.36
2019-03-22T08:08:47.282Z,22.38
2019-03-22T08:09:47.304Z,22.41
2019-03-22T08:10:47.254Z,22.44
2019-03-22T08:11:47.247Z,22.49
2019-03-22T08:12:47.235Z,22.61
2019-03-22T08:13:47.235Z,22.59
2019-03-22T08:14:47.237Z,22.56
2019-03-22T08:15:47.210Z,22.61
2019-03-22T08:16:47.198Z,22.70
2019-03-22T08:17:47.187Z,22.71
2019-03-22T08:18:47.187Z,22.77
2019-03-22T08:19:47.179Z,22.84
2019-03-22T08:20:47.152Z,22.84
2019-03-22T08:21:47.163Z,22.80
2019-03-22T08:22:47.132Z,22.80
2019-03-22T08:23:47.126Z,22.77
2019-03-22T08:24:47.168Z,22.84
2019-03-22T08:25:47.103Z,22.84
2019-03-22T08:26:47.094Z,22.83
2019-03-22T08:27:47.088Z,22.78
2019-03-22T08:28:47.068Z,22.91
2019-03-22T08:29:47.071Z,22.88
2019-03-22T08:30:47.090Z,22.95
2019-03-22T08:31:47.057Z,22.98
2019-03-22T08:32:47.040Z,22.93
2019-03-22T08:33:47.012Z,22.99
2019-03-22T08:34:47.888Z,22.95
2019-03-22T08:35:47.067Z,23.01
2019-03-22T08:36:46.983Z,23.01
2019-03-22T08:37:52.354Z,22.98
2019-03-22T08:38:47.964Z,22.98
2019-03-22T08:39:46.971Z,22.99
2019-03-22T08:40:47.001Z,22.96
2019-03-22T08:41:46.931Z,23.06
2019-03-22T08:42:46.916Z,22.99
2019-03-22T08:43:46.928Z,22.95
2019-03-22T08:44:46.926Z,22.96
2019-03-22T08:45:46.912Z,22.98
2019-03-22T08:46:46.880Z,22.98
2019-03-22T08:47:46.872Z,22.98
2019-03-22T08:48:46.859Z,22.98
2019-03-22T08:49:46.991Z,22.95
2019-03-22T08:50:46.844Z,22.96
2019-03-22T08:51:49.523Z,22.95
2019-03-22T08:52:46.841Z,22.93
2019-03-22T08:53:55.299Z,22.95
2019-03-22T08:54:47.790Z,22.93
2019-03-22T08:55:46.801Z,22.92
2019-03-22T08:56:46.804Z,22.96
2019-03-22T08:57:46.763Z,22.88
2019-03-22T08:58:46.751Z,22.86
2019-03-22T08:59:46.750Z,22.91
2019-03-22T09:00:57.194Z,22.95
2019-03-22T09:01:47.718Z,22.96
2019-03-22T09:02:49.549Z,22.95
2019-03-22T09:03:46.735Z,22.92
2019-03-22T09:04:46.685Z,22.96
2019-03-22T09:05:46.722Z,22.91
2019-03-22T09:06:46.666Z,22.93
2019-03-22T09:07:46.683Z,22.95
2019-03-22T09:08:47.906Z,22.95
2019-03-22T09:09:46.677Z,22.99
2019-03-22T09:10:46.668Z,22.95
2019-03-22T09:11:46.610Z,22.99
2019-03-22T09:12:46.609Z,23.08
2019-03-22T09:13:46.593Z,23.08
2019-03-22T09:14:46.607Z,23.11
2019-03-22T09:15:46.591Z,23.01
2019-03-22T09:16:46.601Z,23.01
2019-03-22T09:17:46.551Z,22.95
2019-03-22T09:18:46.572Z,22.92
2019-03-22T09:19:46.522Z,22.89
2019-03-22T09:20:46.539Z,22.84
2019-03-22T09:21:46.569Z,22.81
2019-03-22T09:22:46.519Z,22.77
2019-03-22T09:23:46.491Z,22.70
2019-03-22T09:24:46.481Z,22.73
2019-03-22T09:25:46.489Z,22.74
2019-03-22T09:26:47.868Z,22.71
2019-03-22T09:27:46.450Z,22.63
2019-03-22T09:28:46.456Z,22.51
2019-03-22T09:29:47.490Z,22.51
2019-03-22T09:30:46.436Z,22.51
2019-03-22T09:31:46.393Z,22.47
2019-03-22T09:32:46.417Z,22.38
2019-03-22T09:33:46.417Z,22.44
2019-03-22T09:34:46.375Z,22.40
2019-03-22T09:35:46.473Z,22.37
2019-03-22T09:36:46.396Z,22.31
2019-03-22T09:37:46.406Z,22.37
2019-03-22T09:38:46.373Z,22.31
2019-03-22T09:39:52.952Z,22.33
2019-03-22T09:40:46.344Z,22.28
2019-03-22T09:41:46.325Z,22.30
2019-03-22T09:42:47.911Z,22.28
2019-03-22T09:43:46.324Z,22.28
2019-03-22T09:44:46.265Z,22.30
2019-03-22T09:45:46.275Z,22.33
2019-03-22T09:46:46.278Z,22.33
2019-03-22T09:47:46.286Z,22.30
2019-03-22T09:48:46.240Z,22.30
2019-03-22T09:49:46.266Z,22.34
2019-03-22T09:50:46.307Z,22.34
2019-03-22T09:51:46.203Z,22.46
2019-03-22T09:52:46.245Z,22.49
2019-03-22T09:53:46.168Z,22.61
2019-03-22T09:54:46.155Z,22.77
2019-03-22T09:55:46.151Z,22.86
2019-03-22T09:56:47.463Z,22.96
2019-03-22T09:57:49.107Z,22.96
2019-03-22T09:58:46.158Z,23.16
2019-03-22T09:59:46.104Z,23.23
2019-03-22T10:00:48.558Z,23.28
2019-03-22T10:01:46.114Z,23.44
2019-03-22T10:02:46.069Z,23.59
2019-03-22T10:03:46.069Z,23.59
2019-03-22T10:04:46.049Z,23.70
2019-03-22T10:05:46.038Z,23.77
2019-03-22T10:06:46.040Z,23.69
2019-03-22T10:07:46.079Z,23.69
2019-03-22T10:08:46.007Z,23.92
2019-03-22T10:09:46.007Z,23.86
2019-03-22T10:10:45.984Z,23.81
2019-03-22T10:11:46.037Z,23.91
2019-03-22T10:12:45.994Z,23.84
2019-03-22T10:13:48.227Z,23.88
2019-03-22T10:14:45.943Z,23.86
2019-03-22T10:15:45.935Z,23.91
2019-03-22T10:16:47.597Z,23.99
2019-03-22T10:17:45.908Z,23.92
2019-03-22T10:18:45.908Z,23.94
2019-03-22T10:19:45.901Z,24.01
2019-03-22T10:20:45.883Z,24.01
2019-03-22T10:21:45.882Z,24.06
2019-03-22T10:22:45.858Z,24.14
2019-03-22T10:23:45.845Z,24.19
2019-03-22T10:24:45.897Z,24.19
2019-03-22T10:25:45.832Z,24.25
2019-03-22T10:26:45.830Z,24.28
2019-03-22T10:27:45.813Z,24.36
2019-03-22T10:28:45.791Z,24.38
2019-03-22T10:29:45.784Z,24.40
2019-03-22T10:30:45.772Z,24.48
2019-03-22T10:31:45.830Z,24.44
2019-03-22T10:32:45.854Z,24.43
2019-03-22T10:33:45.763Z,24.40
2019-03-22T10:34:45.808Z,24.46
2019-03-22T10:35:45.733Z,24.41
2019-03-22T10:36:45.723Z,24.41
2019-03-22T10:37:45.754Z,24.41
2019-03-22T10:38:45.691Z,24.44
2019-03-22T10:39:45.751Z,24.46
2019-03-22T10:40:45.666Z,24.48
2019-03-22T10:41:45.674Z,24.44
2019-03-22T10:42:45.664Z,24.47
2019-03-22T10:43:45.659Z,24.46
2019-03-22T10:44:45.693Z,24.44
2019-03-22T10:45:45.663Z,24.44
2019-03-22T10:46:45.604Z,24.47
2019-03-22T10:47:45.614Z,24.40
2019-03-22T10:48:45.585Z,24.47
2019-03-22T10:49:45.573Z,24.40
2019-03-22T10:50:45.635Z,24.46
2019-03-22T10:51:55.985Z,24.48
2019-03-22T10:52:48.338Z,24.50
2019-03-22T10:53:45.548Z,24.48
2019-03-22T10:54:45.599Z,24.47
2019-03-22T10:55:45.508Z,24.43
2019-03-22T10:56:45.499Z,24.34
2019-03-22T10:57:45.500Z,24.47
2019-03-22T10:58:45.473Z,24.44
2019-03-22T10:59:45.472Z,24.44
2019-03-22T11:00:45.456Z,24.44
2019-03-22T11:01:52.383Z,24.51
2019-03-22T11:02:46.446Z,24.36
2019-03-22T11:03:45.542Z,24.40
2019-03-22T11:04:45.411Z,24.36
2019-03-22T11:05:45.403Z,24.37
2019-03-22T11:06:45.389Z,24.37
2019-03-22T11:07:45.407Z,24.28
2019-03-22T11:08:45.370Z,24.25
2019-03-22T11:09:45.366Z,24.24
2019-03-22T11:10:45.350Z,24.25
2019-03-22T11:11:45.345Z,24.24
2019-03-22T11:12:45.339Z,24.26
2019-03-22T11:13:45.320Z,24.21
2019-03-22T11:14:45.837Z,24.22
2019-03-22T11:15:48.800Z,24.21
2019-03-22T11:16:45.287Z,24.19
2019-03-22T11:17:45.364Z,24.21
2019-03-22T11:18:45.267Z,24.24
2019-03-22T11:19:45.258Z,24.28
2019-03-22T11:20:45.800Z,24.21
2019-03-22T11:21:45.229Z,24.25
2019-03-22T11:22:45.244Z,24.24
2019-03-22T11:23:45.214Z,24.24
2019-03-22T11:24:45.200Z,24.25
2019-03-22T11:25:45.191Z,24.25
2019-03-22T11:26:45.183Z,24.25
2019-03-22T11:27:45.193Z,24.25
2019-03-22T11:28:45.158Z,24.26
2019-03-22T11:29:45.158Z,24.28
2019-03-22T11:30:45.151Z,24.26
2019-03-22T11:31:45.129Z,24.19
2019-03-22T11:32:45.147Z,24.19
2019-03-22T11:33:45.116Z,24.19
2019-03-22T11:34:45.103Z,24.14
2019-03-22T11:35:45.087Z,24.10
2019-03-22T11:36:45.077Z,24.01
2019-03-22T11:37:45.067Z,23.96
2019-03-22T11:38:45.077Z,23.96
2019-03-22T11:39:45.041Z,23.88
2019-03-22T11:40:46.851Z,23.88
2019-03-22T11:41:45.025Z,23.69
2019-03-22T11:42:45.014Z,23.73
2019-03-22T11:43:45.056Z,23.76
2019-03-22T11:44:44.990Z,23.62
2019-03-22T11:45:44.988Z,23.54
2019-03-22T11:46:44.972Z,23.49
2019-03-22T11:47:44.958Z,23.45
2019-03-22T11:48:44.975Z,23.44
2019-03-22T11:49:44.936Z,23.36
2019-03-22T11:50:44.936Z,23.34
2019-03-22T11:51:44.919Z,23.32
2019-03-22T11:52:44.905Z,23.37
2019-03-22T11:53:44.913Z,23.32
2019-03-22T11:54:44.889Z,23.20
2019-03-22T11:55:44.880Z,23.29
2019-03-22T11:56:44.876Z,23.28
2019-03-22T11:57:44.856Z,23.25
2019-03-22T11:58:44.863Z,23.28
2019-03-22T11:59:44.832Z,23.32
2019-03-22T12:00:44.824Z,23.34
2019-03-22T12:01:44.819Z,23.37
2019-03-22T12:02:44.805Z,23.40
2019-03-22T12:03:44.809Z,23.52
2019-03-22T12:04:44.785Z,23.58
2019-03-22T12:05:44.767Z,23.58
2019-03-22T12:06:44.760Z,23.69
2019-03-22T12:07:44.751Z,23.70
2019-03-22T12:08:44.755Z,23.70
2019-03-22T12:09:44.731Z,23.84
2019-03-22T12:10:44.718Z,23.85
2019-03-22T12:11:44.711Z,23.94
2019-03-22T12:12:44.699Z,23.81
2019-03-22T12:13:44.700Z,23.89
2019-03-22T12:14:44.670Z,23.88
2019-03-22T12:15:44.665Z,23.92
2019-03-22T12:16:44.653Z,23.95
2019-03-22T12:17:44.644Z,23.95
2019-03-22T12:18:44.653Z,23.96
2019-03-22T12:19:44.623Z,24.10
2019-03-22T12:20:44.614Z,24.04
2019-03-22T12:21:44.603Z,24.04
2019-03-22T12:22:44.592Z,24.14
2019-03-22T12:23:44.595Z,24.07
2019-03-22T12:24:44.575Z,24.03
2019-03-22T12:25:44.563Z,24.03
2019-03-22T12:26:44.549Z,24.03
2019-03-22T12:27:44.541Z,24.03
2019-03-22T12:28:44.569Z,24.07
2019-03-22T12:29:44.521Z,24.06
2019-03-22T12:30:44.508Z,24.00
2019-03-22T12:31:44.496Z,23.99
2019-03-22T12:32:44.488Z,24.04
2019-03-22T12:33:44.481Z,23.94
2019-03-22T12:34:44.487Z,23.92
2019-03-22T12:35:44.459Z,23.88
2019-03-22T12:36:44.444Z,23.91
2019-03-22T12:37:44.449Z,23.86
2019-03-22T12:38:44.424Z,23.88
2019-03-22T12:39:44.426Z,23.79
2019-03-22T12:40:44.401Z,23.91
2019-03-22T12:41:44.393Z,23.91
2019-03-22T12:42:44.380Z,23.79
2019-03-22T12:43:44.373Z,23.89
2019-03-22T12:44:44.388Z,23.96
2019-03-22T12:45:44.349Z,23.88
2019-03-22T12:46:44.336Z,23.96
2019-03-22T12:47:44.327Z,23.89
2019-03-22T12:48:44.320Z,23.88
2019-03-22T12:49:44.330Z,23.91
2019-03-22T12:50:44.293Z,23.85
2019-03-22T12:51:44.286Z,23.85
2019-03-22T12:52:44.284Z,23.86