createdAt,value
2022-12-11T00:01:16.001Z,-0.83
2022-12-11T00:03:47.030Z,-0.58
2022-12-11T00:06:17.210Z,-0.80
2022-12-11T00:08:46.160Z,-0.50
2022-12-11T00:11:18.260Z,-0.59
2022-12-11T00:13:46.525Z,-0.58
2022-12-11T00:16:14.917Z,-0.53
2022-12-11T00:18:42.896Z,-0.49
2022-12-11T00:21:15.110Z,-0.90
2022-12-11T00:23:43.311Z,-0.69
2022-12-11T00:26:14.154Z,-0.46
2022-12-11T00:28:44.185Z,-0.44
2022-12-11T00:31:16.196Z,-0.36
2022-12-11T00:33:44.474Z,-0.37
2022-12-11T00:36:14.101Z,-0.47
2022-12-11T00:38:42.778Z,-1.16
2022-12-11T00:41:11.252Z,-1.31
2022-12-11T00:43:39.907Z,-0.34
2022-12-11T00:46:09.536Z,-0.31
2022-12-11T00:48:37.511Z,-1.00
2022-12-11T00:51:05.835Z,-0.33
2022-12-11T00:53:34.086Z,-0.46
2022-12-11T00:56:01.916Z,-0.35
2022-12-11T00:58:29.925Z,-0.34
2022-12-11T01:01:06.920Z,-0.25
2022-12-11T01:03:36.549Z,-0.16
2022-12-11T01:06:05.339Z,-0.18
2022-12-11T01:08:38.329Z,-0.31
2022-12-11T01:11:07.609Z,-0.33
2022-12-11T01:13:36.025Z,-0.13
2022-12-11T01:16:07.940Z,-0.11
2022-12-11T01:18:37.863Z,-0.11
2022-12-11T01:21:10.444Z,-0.22
2022-12-11T01:23:38.812Z,-0.30
2022-12-11T01:26:12.622Z,-0.32
2022-12-11T01:28:41.297Z,-0.28
2022-12-11T01:31:09.915Z,-0.34
2022-12-11T01:33:39.915Z,-0.20
2022-12-11T01:36:10.113Z,-0.20
2022-12-11T01:38:37.855Z,-0.16
2022-12-11T01:41:06.064Z,-0.15
2022-12-11T01:43:34.041Z,-0.44
2022-12-11T01:46:02.168Z,-0.16
2022-12-11T01:48:32.943Z,-0.66
2022-12-11T01:51:06.844Z,-0.11
2022-12-11T01:53:38.362Z,-0.43
2022-12-11T01:56:08.951Z,-0.14
2022-12-11T01:58:41.520Z,-0.15
2022-12-11T02:01:13.343Z,-0.16
2022-12-11T02:03:41.570Z,-0.23
2022-12-11T02:06:33.994Z,-0.10
2022-12-11T02:09:02.746Z,-0.08
2022-12-11T02:11:39.841Z,-0.02
2022-12-11T02:14:20.752Z,0.04
2022-12-11T02:16:54.527Z,0.08
2022-12-11T02:19:40.427Z,0.09
2022-12-11T02:22:14.825Z,0.13
2022-12-11T02:25:04.635Z,0.09
2022-12-11T02:27:40.915Z,-0.03
2022-12-11T02:30:13.767Z,-0.18
2022-12-11T02:32:46.830Z,-0.30
2022-12-11T02:35:20.483Z,-0.24
2022-12-11T02:37:50.901Z,-0.15
2022-12-11T02:40:23.140Z,-0.14
2022-12-11T02:42:52.981Z,-0.08
2022-12-11T02:45:24.553Z,-0.02
2022-12-11T02:47:53.442Z,-0.01
2022-12-11T02:50:23.983Z,0.00
2022-12-11T02:52:55.843Z,-0.50
2022-12-11T02:55:27.072Z,-0.18
2022-12-11T02:58:01.161Z,-0.21
2022-12-11T03:00:30.484Z,-0.26
2022-12-11T03:02:58.823Z,-0.60
2022-12-11T03:05:28.048Z,-0.32
2022-12-11T03:07:56.283Z,-0.37
2022-12-11T03:10:24.555Z,-0.29
2022-12-11T03:12:55.823Z,-0.31
2022-12-11T03:15:30.856Z,-0.22
2022-12-11T03:18:06.965Z,-1.40
2022-12-11T03:20:40.201Z,-0.38
2022-12-11T03:23:19.285Z,-0.42
2022-12-11T03:25:54.554Z,-0.36
2022-12-11T03:28:27.939Z,-0.22
2022-12-11T03:30:57.491Z,-0.79
2022-12-11T03:33:30.848Z,-0.50
2022-12-11T03:36:02.586Z,-0.30
2022-12-11T03:38:34.880Z,-1.16
2022-12-11T03:41:04.473Z,-0.34
2022-12-11T03:43:33.622Z,-0.40
2022-12-11T03:46:02.549Z,-0.53
2022-12-11T03:48:35.169Z,-0.59
2022-12-11T03:51:05.512Z,-0.65
2022-12-11T03:53:35.432Z,-0.38
2022-12-11T03:56:05.284Z,-0.29
2022-12-11T03:58:33.364Z,-0.31
2022-12-11T04:01:01.482Z,-0.40
2022-12-11T04:03:29.416Z,-0.10
2022-12-11T04:05:58.744Z,-0.20
2022-12-11T04:08:26.708Z,-0.19
2022-12-11T04:11:15.119Z,-0.32
2022-12-11T04:13:43.430Z,0.15
2022-12-11T04:16:10.544Z,0.18
2022-12-11T04:18:55.681Z,0.18
2022-12-11T04:21:42.667Z,0.15
2022-12-11T04:24:16.441Z,-0.12
2022-12-11T04:26:45.349Z,0.01
2022-12-11T04:29:13.708Z,-0.06
2022-12-11T04:31:41.743Z,-0.10
2022-12-11T04:34:09.889Z,-0.14
2022-12-11T04:36:39.428Z,-0.16
2022-12-11T04:39:07.376Z,-0.03
2022-12-11T04:41:37.128Z,0.10
2022-12-11T04:44:05.414Z,0.16
2022-12-11T04:46:33.641Z,0.02
2022-12-11T04:49:02.035Z,0.12
2022-12-11T04:51:30.823Z,0.05
2022-12-11T04:54:00.730Z,0.15
2022-12-11T04:56:28.721Z,0.20
2022-12-11T04:58:56.642Z,0.20
2022-12-11T05:01:24.827Z,0.03
2022-12-11T05:03:52.796Z,0.23
2022-12-11T05:06:20.680Z,0.15
2022-12-11T05:08:48.671Z,0.15
2022-12-11T05:11:18.635Z,-0.19
2022-12-11T05:13:47.229Z,-0.50
2022-12-11T05:16:19.068Z,0.09
2022-12-11T05:18:47.799Z,-0.47
2022-12-11T05:21:16.600Z,0.06
2022-12-11T05:23:44.559Z,-0.69
2022-12-11T05:26:14.409Z,0.05
2022-12-11T05:28:44.162Z,0.05
2022-12-11T05:31:15.168Z,0.01
2022-12-11T05:33:43.380Z,-0.05
2022-12-11T05:36:16.895Z,-0.06
2022-12-11T05:38:45.112Z,-0.12
2022-12-11T05:41:15.719Z,-0.23
2022-12-11T05:43:45.476Z,-1.27
2022-12-11T05:46:15.500Z,-0.08
2022-12-11T05:48:45.013Z,-0.12
2022-12-11T05:51:14.174Z,-0.14
2022-12-11T05:53:43.754Z,0.09
2022-12-11T05:56:13.757Z,-0.18
2022-12-11T05:58:42.616Z,0.04
2022-12-11T06:01:14.332Z,-0.29
2022-12-11T06:03:42.577Z,-0.12
2022-12-11T06:06:10.470Z,0.10
2022-12-11T06:08:38.892Z,-0.18
2022-12-11T06:11:07.730Z,-0.07
2022-12-11T06:13:36.874Z,0.09
2022-12-11T06:16:06.822Z,0.09
2022-12-11T06:18:38.487Z,0.11
2022-12-11T06:21:14.696Z,-0.18
2022-12-11T06:23:46.218Z,-0.02
2022-12-11T06:26:15.626Z,0.07
2022-12-11T06:28:43.947Z,0.08
2022-12-11T06:31:12.458Z,-0.09
2022-12-11T06:33:43.303Z,0.11
2022-12-11T06:36:13.111Z,0.08
2022-12-11T06:38:41.109Z,0.13
2022-12-11T06:41:09.746Z,0.19
2022-12-11T06:43:40.146Z,0.14
2022-12-11T06:46:10.893Z,0.19
2022-12-11T06:48:39.192Z,0.09
2022-12-11T06:51:10.001Z,-0.12
2022-12-11T06:53:39.402Z,0.09
2022-12-11T06:56:10.306Z,0.13
2022-12-11T06:58:39.470Z,0.14
2022-12-11T07:01:16.032Z,0.10
2022-12-11T07:03:44.264Z,0.05
2022-12-11T07:06:13.900Z,0.07
2022-12-11T07:08:43.084Z,0.02
2022-12-11T07:11:13.752Z,-0.17
2022-12-11T07:13:42.913Z,-0.04
2022-12-11T07:16:13.014Z,-0.07
2022-12-11T07:18:43.120Z,-0.05
2022-12-11T07:21:14.990Z,-1.31
2022-12-11T07:23:43.352Z,-0.02
2022-12-11T07:26:14.394Z,-0.02
2022-12-11T07:28:44.003Z,-0.09
2022-12-11T07:31:13.352Z,-0.08
2022-12-11T07:33:42.160Z,-0.04
2022-12-11T07:36:12.957Z,0.04
2022-12-11T07:38:42.751Z,0.05
2022-12-11T07:41:13.074Z,0.09
2022-12-11T07:43:41.743Z,0.09
2022-12-11T07:46:13.611Z,0.08
2022-12-11T07:48:43.692Z,-0.29
2022-12-11T07:51:12.845Z,-0.02
2022-12-11T07:53:42.433Z,0.12
2022-12-11T07:56:10.533Z,0.11
2022-12-11T07:58:39.021Z,-0.11
2022-12-11T08:01:08.065Z,0.09
2022-12-11T08:03:35.911Z,0.20
2022-12-11T08:06:03.961Z,0.28
2022-12-11T08:08:31.846Z,-0.66
2022-12-11T08:11:03.153Z,0.20
2022-12-11T08:13:31.063Z,-0.02
2022-12-11T08:15:59.346Z,0.21
2022-12-11T08:18:27.290Z,-0.13
2022-12-11T08:20:55.188Z,0.13
2022-12-11T08:23:23.182Z,0.13
2022-12-11T08:25:51.150Z,0.05
2022-12-11T08:28:20.641Z,-0.63
2022-12-11T08:30:48.833Z,-0.04
2022-12-11T08:33:16.845Z,-0.34
2022-12-11T08:35:46.473Z,-0.29
2022-12-11T08:38:14.501Z,-0.09
2022-12-11T08:40:42.633Z,0.05
2022-12-11T08:43:10.940Z,0.04
2022-12-11T08:45:40.891Z,0.04
2022-12-11T08:48:08.858Z,0.17
2022-12-11T08:50:38.175Z,0.24
2022-12-11T08:53:06.352Z,0.31
2022-12-11T08:55:34.518Z,0.40
2022-12-11T08:58:02.480Z,0.44
2022-12-11T09:00:30.352Z,0.42
2022-12-11T09:03:00.015Z,0.43
2022-12-11T09:05:28.086Z,0.35
2022-12-11T09:07:56.095Z,-0.13
2022-12-11T09:10:24.106Z,0.46
2022-12-11T09:12:52.046Z,0.56
2022-12-11T09:15:20.089Z,0.43
2022-12-11T09:17:48.083Z,-0.49
2022-12-11T09:20:17.787Z,0.16
2022-12-11T09:22:45.787Z,0.30
2022-12-11T09:25:14.122Z,-0.01
2022-12-11T09:27:42.129Z,-1.45
2022-12-11T09:30:10.554Z,0.14
2022-12-11T09:32:39.846Z,0.18
2022-12-11T09:35:10.443Z,0.16
2022-12-11T09:37:40.124Z,0.25
2022-12-11T09:40:10.980Z,0.41
2022-12-11T09:42:52.033Z,0.48
2022-12-11T09:45:20.875Z,0.37
2022-12-11T09:47:52.830Z,0.59
2022-12-11T09:50:24.164Z,0.55
2022-12-11T09:53:06.444Z,0.54
2022-12-11T09:55:41.798Z,0.53
2022-12-11T09:58:19.458Z,0.53
2022-12-11T10:00:49.783Z,0.53
2022-12-11T10:04:03.555Z,0.56
2022-12-11T10:06:36.726Z,0.61
2022-12-11T10:09:15.145Z,0.24
2022-12-11T10:12:02.021Z,0.55
2022-12-11T10:14:42.058Z,0.60
2022-12-11T10:17:14.321Z,0.52
2022-12-11T10:19:43.348Z,0.58
2022-12-11T10:22:18.935Z,0.59
2022-12-11T10:25:12.320Z,-0.32
2022-12-11T10:27:41.766Z,0.47
2022-12-11T10:30:18.298Z,0.48
2022-12-11T10:32:59.200Z,0.52
2022-12-11T10:35:34.569Z,0.55
2022-12-11T10:38:14.710Z,0.57
2022-12-11T10:40:47.502Z,0.54
2022-12-11T10:43:15.991Z,0.55
2022-12-11T10:45:52.763Z,0.49
2022-12-11T10:48:22.403Z,0.46
2022-12-11T10:51:01.029Z,0.38
2022-12-11T10:53:29.645Z,0.43
2022-12-11T10:56:00.073Z,0.36
2022-12-11T10:58:33.978Z,0.51
2022-12-11T11:01:08.091Z,0.54
2022-12-11T11:03:54.039Z,0.40
2022-12-11T11:06:24.015Z,0.34
2022-12-11T11:08:53.909Z,0.32
2022-12-11T11:11:27.470Z,-0.07
2022-12-11T11:14:08.473Z,0.31
2022-12-11T11:16:38.624Z,0.40
2022-12-11T11:19:06.927Z,0.35
2022-12-11T11:21:37.062Z,0.48
2022-12-11T11:24:05.271Z,0.37
2022-12-11T11:27:11.215Z,0.37
2022-12-11T11:29:30.008Z,0.43
2022-12-11T11:31:58.421Z,0.28
2022-12-11T11:34:26.581Z,0.37
2022-12-11T11:37:01.038Z,0.26
2022-12-11T11:39:35.241Z,-0.39
2022-12-11T11:42:12.203Z,0.40
2022-12-11T11:44:46.324Z,0.43
2022-12-11T11:47:19.905Z,0.53
2022-12-11T11:49:56.621Z,0.23
2022-12-11T11:52:29.673Z,0.53
2022-12-11T11:55:10.312Z,0.43
2022-12-11T11:57:45.029Z,0.46
2022-12-11T12:00:20.772Z,-0.24
2022-12-11T12:02:50.792Z,0.31
2022-12-11T12:05:24.452Z,0.42
2022-12-11T12:08:06.328Z,0.53
2022-12-11T12:10:45.791Z,-0.09
2022-12-11T12:13:48.507Z,0.47
2022-12-11T12:16:50.927Z,0.36
2022-12-11T12:19:18.364Z,0.43
2022-12-11T12:21:50.247Z,0.37
2022-12-11T12:24:30.005Z,0.45
2022-12-11T12:27:02.452Z,0.40
2022-12-11T12:29:47.354Z,0.05
2022-12-11T12:32:25.686Z,0.69
2022-12-11T12:35:08.175Z,0.63
2022-12-11T12:37:52.259Z,0.74
2022-12-11T12:40:28.073Z,0.79
2022-12-11T12:43:06.178Z,0.80
2022-12-11T12:45:45.554Z,0.76
2022-12-11T12:48:13.509Z,1.16
2022-12-11T12:50:44.759Z,0.87
2022-12-11T12:53:17.437Z,1.18
2022-12-11T12:55:47.977Z,1.09
2022-12-11T12:58:40.734Z,1.19
2022-12-11T13:01:15.454Z,0.95
2022-12-11T13:03:55.110Z,0.66
2022-12-11T13:06:32.252Z,0.70
2022-12-11T13:09:14.556Z,0.85
2022-12-11T13:11:43.119Z,0.97
2022-12-11T13:14:28.755Z,1.19
2022-12-11T13:17:24.048Z,0.89
2022-12-11T13:20:04.890Z,1.00
2022-12-11T13:22:33.332Z,0.45
2022-12-11T13:25:04.833Z,1.09
2022-12-11T13:27:40.058Z,1.09
2022-12-11T13:30:22.281Z,1.01
2022-12-11T13:33:02.005Z,1.11
2022-12-11T13:35:31.716Z,1.12
2022-12-11T13:38:05.293Z,1.10
2022-12-11T13:40:39.516Z,0.95
2022-12-11T13:43:11.359Z,0.87
2022-12-11T13:45:47.686Z,0.98
2022-12-11T13:48:23.408Z,0.95
2022-12-11T13:50:53.406Z,0.95
2022-12-11T13:53:21.916Z,0.86
2022-12-11T13:55:57.802Z,0.71
2022-12-11T13:58:26.897Z,0.82
2022-12-11T14:01:11.115Z,0.53
2022-12-11T14:03:44.404Z,0.61
2022-12-11T14:06:18.532Z,0.77
2022-12-11T14:08:52.035Z,0.71
2022-12-11T14:11:23.273Z,0.87
2022-12-11T14:13:51.939Z,0.70
2022-12-11T14:16:23.689Z,0.07
2022-12-11T14:18:54.618Z,0.76
2022-12-11T14:21:24.895Z,0.51
2022-12-11T14:23:55.725Z,0.87
2022-12-11T14:26:25.939Z,0.77
2022-12-11T14:28:55.059Z,0.81
2022-12-11T14:31:30.566Z,0.80
2022-12-11T14:34:04.054Z,0.65
2022-12-11T14:36:34.224Z,0.76
2022-12-11T14:39:03.691Z,0.80
2022-12-11T14:41:41.620Z,0.75
2022-12-11T14:44:15.511Z,0.02
2022-12-11T14:46:46.841Z,0.80
2022-12-11T14:49:23.845Z,0.25
2022-12-11T14:51:53.606Z,0.69
2022-12-11T14:54:29.133Z,0.62
2022-12-11T14:56:57.957Z,0.68
2022-12-11T14:59:31.838Z,0.14
2022-12-11T15:02:02.458Z,0.66
2022-12-11T15:04:34.505Z,0.67
2022-12-11T15:07:02.663Z,0.61
2022-12-11T15:09:37.868Z,0.62
2022-12-11T15:12:12.412Z,-0.11
2022-12-11T15:14:48.614Z,0.63
2022-12-11T15:17:17.224Z,0.60
2022-12-11T15:19:51.774Z,0.59
2022-12-11T15:22:23.848Z,0.61
2022-12-11T15:24:54.016Z,0.60
2022-12-11T15:27:26.772Z,0.64
2022-12-11T15:29:54.764Z,0.68
2022-12-11T15:32:24.768Z,0.55
2022-12-11T15:34:56.275Z,0.46
2022-12-11T15:37:26.582Z,0.40
2022-12-11T15:39:55.822Z,0.45
2022-12-11T15:42:27.369Z,0.50
2022-12-11T15:44:56.616Z,0.59
2022-12-11T15:47:27.248Z,0.03
2022-12-11T15:49:59.839Z,0.50
2022-12-11T15:52:29.138Z,0.45
2022-12-11T15:54:57.125Z,0.48
2022-12-11T15:57:25.894Z,0.55
2022-12-11T15:59:56.257Z,0.52
2022-12-11T16:02:26.890Z,-0.14
2022-12-11T16:04:58.469Z,0.40
2022-12-11T16:07:27.822Z,0.55
2022-12-11T16:09:55.997Z,0.58
2022-12-11T16:12:23.813Z,0.51
2022-12-11T16:14:51.767Z,-0.57
2022-12-11T16:17:19.775Z,0.12
2022-12-11T16:19:48.091Z,0.00
2022-12-11T16:22:17.431Z,-0.13
2022-12-11T16:24:45.409Z,0.07
2022-12-11T16:27:15.432Z,-0.02
2022-12-11T16:29:46.815Z,-0.19
2022-12-11T16:32:15.108Z,0.03
2022-12-11T16:34:43.541Z,-1.00
2022-12-11T16:37:11.578Z,-0.55
2022-12-11T16:39:42.559Z,-0.92
2022-12-11T16:42:10.469Z,-0.25
2022-12-11T16:44:43.829Z,-0.33
2022-12-11T16:47:12.772Z,-0.96
2022-12-11T16:49:40.766Z,-0.32
2022-12-11T16:52:09.147Z,-0.36
2022-12-11T16:54:37.367Z,-0.26
2022-12-11T16:57:06.947Z,-0.22
2022-12-11T16:59:37.479Z,-0.37
2022-12-11T17:02:06.585Z,-0.41
2022-12-11T17:04:34.640Z,-0.32
2022-12-11T17:07:02.618Z,-0.36
2022-12-11T17:09:30.576Z,-0.17
2022-12-11T17:11:58.744Z,-0.24
2022-12-11T17:14:28.171Z,-0.20
2022-12-11T17:16:56.869Z,-0.18
2022-12-11T17:19:25.017Z,-0.22
2022-12-11T17:21:54.140Z,-0.32
2022-12-11T17:24:22.089Z,-0.34
2022-12-11T17:26:50.139Z,-0.47
2022-12-11T17:29:18.332Z,-0.11
2022-12-11T17:31:48.678Z,-0.02
2022-12-11T17:34:17.061Z,-1.28
2022-12-11T17:36:46.459Z,-0.32
2022-12-11T17:39:14.634Z,0.08
2022-12-11T17:41:43.007Z,-0.06
2022-12-11T17:44:11.837Z,0.02
2022-12-11T17:46:40.370Z,-0.19
2022-12-11T17:49:10.698Z,-0.34
2022-12-11T17:51:38.712Z,-0.36
2022-12-11T17:54:07.013Z,-0.31
2022-12-11T17:56:36.250Z,-0.21
2022-12-11T17:59:04.617Z,-0.80
2022-12-11T18:01:32.816Z,-0.39
2022-12-11T18:04:02.676Z,-0.92
2022-12-11T18:06:32.921Z,-0.52
2022-12-11T18:09:00.914Z,-0.40
2022-12-11T18:11:28.979Z,-0.24
2022-12-11T18:13:57.005Z,-0.50
2022-12-11T18:16:27.109Z,-0.43
2022-12-11T18:18:56.417Z,-0.34
2022-12-11T18:21:26.994Z,-0.40
2022-12-11T18:23:56.901Z,-0.37
2022-12-11T18:26:25.360Z,-0.46
2022-12-11T18:28:54.141Z,-0.35
2022-12-11T18:31:24.163Z,-0.61
2022-12-11T18:33:53.263Z,-0.55
2022-12-11T18:36:22.082Z,-0.62
2022-12-11T18:38:50.375Z,-0.68
2022-12-11T18:41:20.783Z,-0.80
2022-12-11T18:43:49.068Z,-0.75
2022-12-11T18:46:19.522Z,-0.55
2022-12-11T18:48:48.800Z,-0.41
2022-12-11T18:51:24.918Z,-0.30
2022-12-11T18:53:54.069Z,-0.58
2022-12-11T18:56:25.451Z,-0.20
2022-12-11T18:58:53.598Z,-0.23
2022-12-11T19:01:24.373Z,-0.29
2022-12-11T19:04:02.056Z,-0.32
2022-12-11T19:06:33.566Z,-0.33
2022-12-11T19:09:02.530Z,-0.36
2022-12-11T19:11:33.845Z,-1.33
2022-12-11T19:14:02.470Z,-0.75
2022-12-11T19:16:33.923Z,-0.76
2022-12-11T19:19:04.687Z,-0.88
2022-12-11T19:21:33.820Z,-0.94
2022-12-11T19:24:02.914Z,-1.67
2022-12-11T19:26:33.038Z,-0.92
2022-12-11T19:29:01.430Z,-1.01
2022-12-11T19:31:31.590Z,-0.98
2022-12-11T19:34:01.454Z,-0.74
2022-12-11T19:36:31.555Z,-0.82
2022-12-11T19:39:02.432Z,-0.87
2022-12-11T19:41:33.903Z,-0.87
2022-12-11T19:44:02.170Z,-1.12
2022-12-11T19:46:30.872Z,-1.25
2022-12-11T19:49:01.653Z,-1.01
2022-12-11T19:51:33.843Z,-1.09
2022-12-11T19:54:04.595Z,-1.05
2022-12-11T19:56:35.023Z,-0.93
2022-12-11T19:59:05.978Z,-1.00
2022-12-11T20:01:37.282Z,-0.99
2022-12-11T20:04:07.945Z,-1.81
2022-12-11T20:06:39.105Z,-1.15
2022-12-11T20:09:11.773Z,-1.20
2022-12-11T20:11:43.839Z,-1.72
2022-12-11T20:14:19.752Z,-1.28
2022-12-11T20:19:36.948Z,-1.24
2022-12-11T20:22:05.984Z,-1.52
2022-12-11T20:24:34.666Z,-1.17
2022-12-11T20:27:04.952Z,-1.19
2022-12-11T20:29:33.499Z,-1.40
2022-12-11T20:32:02.851Z,-1.37
2022-12-11T20:34:31.397Z,-1.40
2022-12-11T20:37:00.294Z,-1.50
2022-12-11T20:39:29.175Z,-1.80
2022-12-11T20:41:57.137Z,-1.53
2022-12-11T20:44:26.896Z,-1.57
2022-12-11T20:46:55.575Z,-1.60
2022-12-11T20:49:24.425Z,-1.51
2022-12-11T20:51:53.133Z,-1.82
2022-12-11T20:54:21.559Z,-1.86
2022-12-11T20:56:50.264Z,-2.05
2022-12-11T20:59:18.326Z,-1.72
2022-12-11T21:01:47.627Z,-1.55
2022-12-11T21:04:15.593Z,-1.78
2022-12-11T21:06:43.576Z,-1.75
2022-12-11T21:09:15.157Z,-1.69
2022-12-11T21:11:43.135Z,-1.85
2022-12-11T21:14:11.445Z,-1.80
2022-12-11T21:16:40.025Z,-1.93
2022-12-11T21:19:15.103Z,-1.89
2022-12-11T21:21:45.580Z,-1.97
2022-12-11T21:24:16.733Z,-1.91
2022-12-11T21:26:45.351Z,-1.89
2022-12-11T21:29:13.903Z,-1.63
2022-12-11T21:31:42.615Z,-1.79
2022-12-11T21:34:14.193Z,-1.72
2022-12-11T21:36:42.769Z,-1.73
2022-12-11T21:39:12.260Z,-2.17
2022-12-11T21:41:42.350Z,-1.86
2022-12-11T21:45:26.060Z,-1.79
2022-12-11T21:47:00.934Z,-1.75
2022-12-11T21:49:30.804Z,-1.56
2022-12-11T21:51:59.220Z,-1.56
2022-12-11T21:54:27.303Z,-1.58
2022-12-11T21:56:55.341Z,-1.44
2022-12-11T21:59:23.244Z,-1.66
2022-12-11T22:01:51.213Z,-1.73
2022-12-11T22:04:20.143Z,-1.73
2022-12-11T22:06:49.501Z,-1.93
2022-12-11T22:09:17.980Z,-1.81
2022-12-11T22:11:47.403Z,-1.69
2022-12-11T22:14:17.594Z,-1.70
2022-12-11T22:16:46.133Z,-1.88
2022-12-11T22:19:14.072Z,-1.99
2022-12-11T22:21:42.132Z,-1.99
2022-12-11T22:24:11.424Z,-2.23
2022-12-11T22:26:40.206Z,-2.28
2022-12-11T22:29:08.644Z,-2.23
2022-12-11T22:31:36.769Z,-2.53
2022-12-11T22:34:04.676Z,-1.98
2022-12-11T22:36:32.673Z,-2.30
2022-12-11T22:39:01.753Z,-2.10
2022-12-11T22:41:33.645Z,-1.95
2022-12-11T22:44:01.765Z,-2.07
2022-12-11T22:46:31.394Z,-1.99
2022-12-11T22:49:00.388Z,-2.33
2022-12-11T22:51:28.777Z,-2.20
2022-12-11T22:53:56.952Z,-2.17
2022-12-11T22:56:25.358Z,-2.21
2022-12-11T22:58:54.901Z,-2.11
2022-12-11T23:01:25.687Z,-2.13
2022-12-11T23:03:53.933Z,-2.13
2022-12-11T23:06:24.693Z,-2.06
2022-12-11T23:08:55.064Z,-1.90
2022-12-11T23:11:25.967Z,-1.98
2022-12-11T23:13:56.569Z,-2.00
2022-12-11T23:16:26.860Z,-2.06
2022-12-11T23:18:55.217Z,-2.08
2022-12-11T23:21:24.112Z,-2.06
2022-12-11T23:23:52.395Z,-2.21
2022-12-11T23:26:21.698Z,-2.27
2022-12-11T23:28:49.975Z,-2.35
2022-12-11T23:31:19.437Z,-2.48
2022-12-11T23:33:47.718Z,-2.27
2022-12-11T23:36:16.035Z,-2.40
2022-12-11T23:38:47.263Z,-2.65
2022-12-11T23:41:19.448Z,-2.60
2022-12-11T23:43:47.482Z,-2.44
2022-12-11T23:46:18.299Z,-2.51
2022-12-11T23:48:48.317Z,-2.53
2022-12-11T23:51:19.117Z,-2.55
2022-12-11T23:53:47.810Z,-2.62
2022-12-11T23:56:19.016Z,-2.71
2022-12-11T23:58:47.365Z,-2.83
