createdAt,value
2017-05-08T00:00:47.841Z,0
2017-05-08T00:01:48.633Z,0
2017-05-08T00:02:49.271Z,0
2017-05-08T00:03:49.915Z,0
2017-05-08T00:04:50.561Z,0
2017-05-08T00:05:51.195Z,0
2017-05-08T00:06:51.843Z,0
2017-05-08T00:07:52.481Z,0
2017-05-08T00:08:53.122Z,0
2017-05-08T00:09:53.766Z,0
2017-05-08T00:10:54.713Z,0
2017-05-08T00:11:55.351Z,0
2017-05-08T00:12:55.993Z,0
2017-05-08T00:13:56.636Z,0
2017-05-08T00:14:57.278Z,0
2017-05-08T00:15:57.921Z,0
2017-05-08T00:16:58.565Z,0
2017-05-08T00:17:59.203Z,0
2017-05-08T00:19:00.047Z,0
2017-05-08T00:20:00.687Z,0
2017-05-08T00:21:01.332Z,0
2017-05-08T00:22:01.978Z,0
2017-05-08T00:23:02.621Z,0
2017-05-08T00:24:03.264Z,0
2017-05-08T00:25:03.900Z,0
2017-05-08T00:26:04.543Z,0
2017-05-08T00:27:05.534Z,0
2017-05-08T00:28:06.177Z,0
2017-05-08T00:29:06.821Z,0
2017-05-08T00:30:07.463Z,0
2017-05-08T00:31:08.102Z,0
2017-05-08T00:32:08.744Z,0
2017-05-08T00:33:09.380Z,0
2017-05-08T00:34:10.022Z,0
2017-05-08T00:35:10.764Z,0
2017-05-08T00:36:11.413Z,0
2017-05-08T00:37:12.055Z,0
2017-05-08T00:38:12.695Z,0
2017-05-08T00:39:13.341Z,0
2017-05-08T00:40:13.983Z,0
2017-05-08T00:41:14.623Z,0
2017-05-08T00:42:15.262Z,0
2017-05-08T00:43:15.903Z,0
2017-05-08T00:44:16.844Z,0
2017-05-08T00:45:17.490Z,0
2017-05-08T00:46:18.135Z,0
2017-05-08T00:47:18.775Z,0
2017-05-08T00:48:19.417Z,0
2017-05-08T00:49:20.056Z,0
2017-05-08T00:50:20.700Z,0
2017-05-08T00:51:21.341Z,0
2017-05-08T00:52:22.182Z,0
2017-05-08T00:53:22.824Z,0
2017-05-08T00:54:23.464Z,0
2017-05-08T00:55:24.113Z,0
2017-05-08T00:56:24.749Z,0
2017-05-08T00:57:25.392Z,0
2017-05-08T00:58:26.036Z,0
2017-05-08T00:59:26.676Z,0
2017-05-08T01:00:27.469Z,0
2017-05-08T01:01:28.110Z,0
2017-05-08T01:02:28.752Z,0
2017-05-08T01:03:29.398Z,0
2017-05-08T01:04:30.097Z,0
2017-05-08T01:05:30.737Z,0
2017-05-08T01:06:31.378Z,0
2017-05-08T01:07:32.020Z,0
2017-05-08T01:08:32.963Z,0
2017-05-08T01:09:33.601Z,0
2017-05-08T01:10:34.240Z,0
2017-05-08T01:11:34.881Z,0
2017-05-08T01:12:35.523Z,0
2017-05-08T01:13:36.165Z,0
2017-05-08T01:14:36.805Z,0
2017-05-08T01:15:37.447Z,0
2017-05-08T01:16:38.540Z,0
2017-05-08T01:17:39.177Z,0
2017-05-08T01:18:39.820Z,0
2017-05-08T01:19:40.463Z,0
2017-05-08T01:20:41.105Z,0
2017-05-08T01:21:41.749Z,0
2017-05-08T01:22:42.391Z,0
2017-05-08T01:23:43.027Z,0
2017-05-08T01:24:43.666Z,0
2017-05-08T01:25:44.462Z,0
2017-05-08T01:26:45.102Z,0
2017-05-08T01:27:45.744Z,0
2017-05-08T01:28:46.390Z,0
2017-05-08T01:29:47.031Z,0
2017-05-08T01:30:47.673Z,0
2017-05-08T01:31:48.316Z,0
2017-05-08T01:32:48.957Z,0
2017-05-08T01:33:49.795Z,0
2017-05-08T01:34:50.442Z,0
2017-05-08T01:35:51.079Z,0
2017-05-08T01:36:51.717Z,0
2017-05-08T01:37:52.357Z,0
2017-05-08T01:38:53.001Z,0
2017-05-08T01:39:53.645Z,0
2017-05-08T01:40:54.280Z,0
2017-05-08T01:41:55.370Z,0
2017-05-08T01:42:56.013Z,0
2017-05-08T01:43:56.662Z,0
2017-05-08T01:44:57.296Z,0
2017-05-08T01:45:57.939Z,0
2017-05-08T01:46:58.580Z,0
2017-05-08T01:47:59.222Z,0
2017-05-08T01:48:59.867Z,0
2017-05-08T01:50:00.709Z,0
2017-05-08T01:51:01.351Z,0
2017-05-08T01:52:01.993Z,0
2017-05-08T01:53:02.637Z,0
2017-05-08T01:54:03.277Z,0
2017-05-08T01:55:03.919Z,0
2017-05-08T01:56:04.564Z,0
2017-05-08T01:57:05.199Z,0
2017-05-08T01:58:05.843Z,0
2017-05-08T01:59:06.633Z,0
2017-05-08T02:00:07.275Z,0
2017-05-08T02:01:07.919Z,0
2017-05-08T02:02:08.555Z,0
2017-05-08T02:03:09.201Z,0
2017-05-08T02:04:09.843Z,0
2017-05-08T02:05:10.487Z,0
2017-05-08T02:06:11.128Z,0
2017-05-08T02:07:11.971Z,0
2017-05-08T02:08:12.611Z,0
2017-05-08T02:09:13.250Z,0
2017-05-08T02:10:13.893Z,0
2017-05-08T02:11:14.532Z,0
2017-05-08T02:12:15.175Z,0
2017-05-08T02:13:15.818Z,0
2017-05-08T02:14:23.710Z,0
2017-05-08T02:15:24.555Z,0
2017-05-08T02:16:25.191Z,0
2017-05-08T02:17:25.835Z,0
2017-05-08T02:18:26.475Z,0
2017-05-08T02:19:27.120Z,0
2017-05-08T02:20:27.764Z,0
2017-05-08T02:21:28.407Z,0
2017-05-08T02:22:29.046Z,0
2017-05-08T02:23:29.886Z,0
2017-05-08T02:24:30.529Z,0
2017-05-08T02:25:31.175Z,0
2017-05-08T02:26:31.815Z,0
2017-05-08T02:27:32.458Z,0
2017-05-08T02:28:33.097Z,0
2017-05-08T02:29:33.742Z,0
2017-05-08T02:30:34.381Z,0
2017-05-08T02:31:35.175Z,0
2017-05-08T02:32:35.814Z,0
2017-05-08T02:33:36.454Z,0
2017-05-08T02:34:37.100Z,0
2017-05-08T02:35:37.737Z,0
2017-05-08T02:36:38.374Z,0
2017-05-08T02:37:39.016Z,0
2017-05-08T02:38:39.660Z,0
2017-05-08T02:39:40.300Z,0
2017-05-08T02:40:41.146Z,0
2017-05-08T02:41:41.786Z,0
2017-05-08T02:42:42.429Z,0
2017-05-08T02:43:43.074Z,0
2017-05-08T02:44:43.716Z,0
2017-05-08T02:45:44.358Z,0
2017-05-08T02:46:45.000Z,0
2017-05-08T02:47:45.642Z,0
2017-05-08T02:48:46.484Z,0
2017-05-08T02:49:47.078Z,0
2017-05-08T02:50:47.719Z,0
2017-05-08T02:51:48.362Z,0
2017-05-08T02:52:49.005Z,0
2017-05-08T02:53:49.645Z,0
2017-05-08T02:54:50.290Z,0
2017-05-08T02:55:50.935Z,0
2017-05-08T02:56:51.725Z,0
2017-05-08T02:57:52.367Z,0
2017-05-08T02:58:53.009Z,0
2017-05-08T02:59:53.649Z,0
2017-05-08T03:00:54.298Z,0
2017-05-08T03:01:54.935Z,0
2017-05-08T03:02:55.578Z,0
2017-05-08T03:03:56.221Z,0
2017-05-08T03:04:57.164Z,0
2017-05-08T03:05:57.807Z,0
2017-05-08T03:06:58.453Z,0
2017-05-08T03:07:59.090Z,0
2017-05-08T03:08:59.734Z,0
2017-05-08T03:10:00.376Z,0
2017-05-08T03:11:01.019Z,0
2017-05-08T03:12:01.656Z,0
2017-05-08T03:13:02.449Z,0
2017-05-08T03:14:03.092Z,0
2017-05-08T03:15:03.791Z,0
2017-05-08T03:16:04.430Z,0
2017-05-08T03:17:05.071Z,0
2017-05-08T03:18:05.716Z,0
2017-05-08T03:19:06.678Z,0
2017-05-08T03:20:07.322Z,0
2017-05-08T03:21:07.965Z,0
2017-05-08T03:22:08.801Z,0
2017-05-08T03:23:09.446Z,0
2017-05-08T03:24:10.091Z,0
2017-05-08T03:25:10.736Z,0
2017-05-08T03:26:11.375Z,0
2017-05-08T03:27:12.019Z,0
2017-05-08T03:28:12.661Z,0
2017-05-08T03:29:13.299Z,0
2017-05-08T03:30:14.141Z,0
2017-05-08T03:31:14.782Z,0
2017-05-08T03:32:15.422Z,0
2017-05-08T03:33:16.067Z,0
2017-05-08T03:34:16.706Z,0
2017-05-08T03:35:17.348Z,0
2017-05-08T03:36:17.995Z,0
2017-05-08T03:37:18.633Z,0
2017-05-08T03:38:19.476Z,0
2017-05-08T03:39:20.114Z,0
2017-05-08T03:40:20.756Z,0
2017-05-08T03:41:21.399Z,0
2017-05-08T03:42:22.043Z,0
2017-05-08T03:43:22.684Z,0
2017-05-08T03:44:23.331Z,0
2017-05-08T03:45:23.969Z,0
2017-05-08T03:46:24.910Z,0
2017-05-08T03:47:25.551Z,0
2017-05-08T03:48:26.197Z,0
2017-05-08T03:49:26.837Z,0
2017-05-08T03:50:27.478Z,0
2017-05-08T03:51:28.119Z,0
2017-05-08T03:52:28.763Z,0
2017-05-08T03:53:29.402Z,0
2017-05-08T03:54:30.046Z,0
2017-05-08T03:55:30.888Z,0
2017-05-08T03:56:31.525Z,0
2017-05-08T03:57:32.167Z,0
2017-05-08T03:58:32.806Z,0
2017-05-08T03:59:33.444Z,0
2017-05-08T04:00:34.086Z,0
2017-05-08T04:01:34.729Z,0
2017-05-08T04:02:35.369Z,0
2017-05-08T04:03:36.211Z,0
2017-05-08T04:04:36.852Z,0
2017-05-08T04:05:37.490Z,0
2017-05-08T04:06:38.126Z,0
2017-05-08T04:07:38.768Z,0
2017-05-08T04:08:39.411Z,0
2017-05-08T04:09:40.048Z,0
2017-05-08T04:10:40.689Z,0
2017-05-08T04:11:41.533Z,0
2017-05-08T04:12:42.177Z,0
2017-05-08T04:13:42.818Z,0
2017-05-08T04:14:43.459Z,0
2017-05-08T04:15:44.099Z,0
2017-05-08T04:16:44.744Z,0
2017-05-08T04:17:45.385Z,0
2017-05-08T04:18:46.027Z,0
2017-05-08T04:19:46.821Z,0
2017-05-08T04:20:47.462Z,0
2017-05-08T04:21:48.107Z,0
2017-05-08T04:22:48.745Z,0
2017-05-08T04:23:49.388Z,0
2017-05-08T04:24:50.035Z,0
2017-05-08T04:25:50.672Z,0
2017-05-08T04:26:51.313Z,0
2017-05-08T04:27:52.154Z,0
2017-05-08T04:28:52.800Z,0
2017-05-08T04:29:53.437Z,0
2017-05-08T04:30:54.079Z,0
2017-05-08T04:31:54.721Z,0
2017-05-08T04:32:55.362Z,0
2017-05-08T04:33:56.002Z,0
2017-05-08T04:34:56.645Z,0
2017-05-08T04:35:57.240Z,0
2017-05-08T04:36:58.080Z,0
2017-05-08T04:37:58.720Z,0
2017-05-08T04:38:59.357Z,0
2017-05-08T04:39:59.999Z,0
2017-05-08T04:41:00.639Z,0
2017-05-08T04:42:01.280Z,0
2017-05-08T04:43:01.918Z,0
2017-05-08T04:44:02.556Z,0
2017-05-08T04:45:03.349Z,0
2017-05-08T04:46:03.990Z,0
2017-05-08T04:47:04.634Z,0
2017-05-08T04:48:05.282Z,0
2017-05-08T04:49:05.925Z,0
2017-05-08T04:50:06.567Z,0
2017-05-08T04:51:07.208Z,0
2017-05-08T04:52:07.849Z,0
2017-05-08T04:53:08.691Z,0
2017-05-08T04:54:09.333Z,0
2017-05-08T04:55:09.976Z,0
2017-05-08T04:56:10.619Z,0
2017-05-08T04:57:11.259Z,0
2017-05-08T04:58:11.898Z,0
2017-05-08T04:59:12.540Z,0
2017-05-08T05:00:13.183Z,0
2017-05-08T05:01:14.024Z,0
2017-05-08T05:02:14.667Z,0
2017-05-08T05:03:15.308Z,0
2017-05-08T05:04:15.949Z,0
2017-05-08T05:05:16.593Z,0
2017-05-08T05:06:17.238Z,0
2017-05-08T05:07:17.882Z,0
2017-05-08T05:08:18.520Z,0
2017-05-08T05:09:19.163Z,0
2017-05-08T05:10:20.003Z,0
2017-05-08T05:11:20.647Z,0
2017-05-08T05:12:21.292Z,0
2017-05-08T05:13:21.933Z,0
2017-05-08T05:14:22.575Z,0
2017-05-08T05:15:23.217Z,0
2017-05-08T05:16:23.857Z,0
2017-05-08T05:17:24.498Z,0
2017-05-08T05:18:25.293Z,0
2017-05-08T05:19:25.935Z,0
2017-05-08T05:20:26.579Z,0
2017-05-08T05:21:27.217Z,0
2017-05-08T05:22:27.855Z,0
2017-05-08T05:23:28.498Z,0
2017-05-08T05:24:29.141Z,0
2017-05-08T05:25:29.780Z,0
2017-05-08T05:26:30.622Z,0
2017-05-08T05:27:31.265Z,0
2017-05-08T05:28:31.907Z,0
2017-05-08T05:29:32.548Z,0
2017-05-08T05:30:33.190Z,0
2017-05-08T05:31:33.826Z,0
2017-05-08T05:32:34.467Z,0
2017-05-08T05:33:35.109Z,0
2017-05-08T05:34:36.003Z,0
2017-05-08T05:35:36.652Z,0
2017-05-08T05:36:37.291Z,0
2017-05-08T05:37:37.935Z,0
2017-05-08T05:38:38.576Z,0
2017-05-08T05:39:39.216Z,0
2017-05-08T05:40:39.858Z,0
2017-05-08T05:41:40.501Z,0
2017-05-08T05:42:41.394Z,0
2017-05-08T05:43:42.034Z,0
2017-05-08T05:44:42.677Z,0
2017-05-08T05:45:43.318Z,0
2017-05-08T05:46:43.962Z,0
2017-05-08T05:47:44.605Z,0
2017-05-08T05:48:45.249Z,0
2017-05-08T05:49:45.893Z,0
2017-05-08T05:50:46.529Z,0
2017-05-08T05:51:47.524Z,0
2017-05-08T05:52:48.162Z,0
2017-05-08T05:53:48.800Z,0
2017-05-08T05:54:49.440Z,0
2017-05-08T05:55:50.083Z,0
2017-05-08T05:56:50.725Z,0
2017-05-08T05:57:51.370Z,0
2017-05-08T05:58:52.006Z,0
2017-05-08T05:59:52.798Z,0
2017-05-08T06:00:53.439Z,0
2017-05-08T06:01:54.080Z,0
2017-05-08T06:02:54.716Z,0
2017-05-08T06:03:55.359Z,0
2017-05-08T06:04:56.001Z,0
2017-05-08T06:05:56.640Z,0
2017-05-08T06:06:57.279Z,0
2017-05-08T06:07:58.221Z,0
2017-05-08T06:08:58.862Z,0
2017-05-08T06:09:59.502Z,0
2017-05-08T06:11:00.146Z,0
2017-05-08T06:12:00.788Z,0
2017-05-08T06:13:01.429Z,0
2017-05-08T06:14:02.073Z,0
2017-05-08T06:15:02.713Z,0
2017-05-08T06:16:03.555Z,0
2017-05-08T06:17:04.193Z,0
2017-05-08T06:18:04.835Z,0
2017-05-08T06:19:05.475Z,0
2017-05-08T06:20:06.118Z,0
2017-05-08T06:21:07.076Z,0
2017-05-08T06:22:07.712Z,0
2017-05-08T06:23:08.354Z,0
2017-05-08T06:24:08.994Z,0
2017-05-08T06:25:09.838Z,0
2017-05-08T06:26:10.478Z,0
2017-05-08T06:27:11.122Z,0
2017-05-08T06:28:11.760Z,0
2017-05-08T06:29:12.401Z,0
2017-05-08T06:30:13.047Z,0
2017-05-08T06:31:13.690Z,0
2017-05-08T06:32:14.333Z,0
2017-05-08T06:33:15.173Z,0
2017-05-08T06:34:15.816Z,0
2017-05-08T06:35:16.456Z,0
2017-05-08T06:36:17.101Z,0
2017-05-08T06:37:17.742Z,0
2017-05-08T06:38:18.382Z,0
2017-05-08T06:39:19.028Z,0
2017-05-08T06:40:19.667Z,0
2017-05-08T06:41:20.506Z,0
2017-05-08T06:42:21.146Z,0
2017-05-08T06:43:21.789Z,0
2017-05-08T06:44:22.429Z,0
2017-05-08T06:45:23.070Z,0
2017-05-08T06:46:23.709Z,0
2017-05-08T06:47:24.355Z,0
2017-05-08T06:48:24.998Z,0
2017-05-08T06:49:25.939Z,0
2017-05-08T06:50:26.578Z,0
2017-05-08T06:51:27.217Z,0
2017-05-08T06:52:27.859Z,0
2017-05-08T06:53:28.499Z,0
2017-05-08T06:54:29.141Z,0
2017-05-08T06:55:29.786Z,0
2017-05-08T06:56:30.427Z,0
2017-05-08T06:57:31.317Z,0
2017-05-08T06:58:31.962Z,0
2017-05-08T06:59:32.602Z,0
2017-05-08T07:00:33.245Z,0
2017-05-08T07:01:33.893Z,0
2017-05-08T07:02:34.530Z,0
2017-05-08T07:03:35.170Z,0
2017-05-08T07:04:35.813Z,0
2017-05-08T07:05:36.454Z,0
2017-05-08T07:06:37.294Z,0
2017-05-08T07:07:37.937Z,0
2017-05-08T07:08:38.580Z,0
2017-05-08T07:09:39.218Z,0
2017-05-08T07:10:39.863Z,0
2017-05-08T07:11:40.503Z,0
2017-05-08T07:12:41.144Z,0
2017-05-08T07:13:41.783Z,0
2017-05-08T07:14:42.623Z,0
2017-05-08T07:15:43.267Z,0
2017-05-08T07:16:43.904Z,0
2017-05-08T07:17:44.549Z,0
2017-05-08T07:18:45.189Z,0
2017-05-08T07:19:45.833Z,0
2017-05-08T07:20:46.472Z,0
2017-05-08T07:21:47.116Z,0
2017-05-08T07:22:47.958Z,0
2017-05-08T07:23:48.594Z,0
2017-05-08T07:24:49.234Z,0
2017-05-08T07:25:49.878Z,0
2017-05-08T07:26:50.521Z,0
2017-05-08T07:27:51.160Z,0
2017-05-08T07:28:51.802Z,0
2017-05-08T07:29:52.446Z,0
2017-05-08T07:30:53.537Z,0
2017-05-08T07:31:54.178Z,0
2017-05-08T07:32:54.821Z,0
2017-05-08T07:33:55.464Z,0
2017-05-08T07:34:56.105Z,0
2017-05-08T07:35:56.746Z,0
2017-05-08T07:36:57.383Z,0
2017-05-08T07:37:58.019Z,0
2017-05-08T07:38:58.657Z,0
2017-05-08T07:39:59.499Z,0
2017-05-08T07:41:00.144Z,0
2017-05-08T07:42:00.779Z,0
2017-05-08T07:43:01.422Z,0
2017-05-08T07:44:02.064Z,0
2017-05-08T07:45:02.705Z,0
2017-05-08T07:46:03.345Z,0
2017-05-08T07:47:03.986Z,0
2017-05-08T07:48:04.778Z,0
2017-05-08T07:49:05.415Z,0
2017-05-08T07:50:06.058Z,0
2017-05-08T07:51:06.694Z,0
2017-05-08T07:52:07.337Z,0
2017-05-08T07:53:07.979Z,0
2017-05-08T07:54:08.616Z,0
2017-05-08T07:55:09.252Z,0
2017-05-08T07:56:10.192Z,0
2017-05-08T07:57:10.834Z,0
2017-05-08T07:58:11.473Z,0
2017-05-08T07:59:12.113Z,0
2017-05-08T08:00:12.753Z,0
2017-05-08T08:01:13.396Z,0
2017-05-08T08:02:14.036Z,0
2017-05-08T08:03:14.678Z,0
2017-05-08T08:04:15.522Z,0
2017-05-08T08:05:16.162Z,0
2017-05-08T08:06:16.804Z,0
2017-05-08T08:07:17.444Z,0
2017-05-08T08:08:18.087Z,0
2017-05-08T08:09:18.728Z,0
2017-05-08T08:10:19.369Z,0
2017-05-08T08:11:20.008Z,0
2017-05-08T08:12:20.950Z,0
2017-05-08T08:13:21.586Z,0
2017-05-08T08:14:22.224Z,0
2017-05-08T08:15:22.867Z,0
2017-05-08T08:16:23.511Z,0
2017-05-08T08:17:24.150Z,0
2017-05-08T08:18:24.789Z,0
2017-05-08T08:19:25.428Z,0
2017-05-08T08:20:26.070Z,5
2017-05-08T08:21:26.912Z,40
2017-05-08T08:22:27.564Z,40
2017-05-08T08:23:28.239Z,40
2017-05-08T08:24:29.055Z,40
2017-05-08T08:25:29.700Z,40
2017-05-08T08:26:30.345Z,40
2017-05-08T08:27:30.992Z,40
2017-05-08T08:28:31.641Z,40
2017-05-08T08:29:32.487Z,40
2017-05-08T08:30:33.128Z,40
2017-05-08T08:31:33.779Z,40
2017-05-08T08:32:34.419Z,40
2017-05-08T08:33:35.064Z,40
2017-05-08T08:34:35.713Z,45
2017-05-08T08:35:36.355Z,45
2017-05-08T08:36:37.008Z,45
2017-05-08T08:37:37.795Z,45
2017-05-08T08:38:38.442Z,45
2017-05-08T08:39:39.085Z,45
2017-05-08T08:40:39.731Z,45
2017-05-08T08:41:40.377Z,40
2017-05-08T08:42:41.023Z,40
2017-05-08T08:43:41.671Z,45
2017-05-08T08:44:42.311Z,45
2017-05-08T08:45:43.157Z,45
2017-05-08T08:46:43.805Z,45
2017-05-08T08:47:44.449Z,50
2017-05-08T08:48:45.096Z,50
2017-05-08T08:49:45.739Z,50
2017-05-08T08:50:46.386Z,50
2017-05-08T08:51:47.030Z,50
2017-05-08T08:52:47.678Z,50
2017-05-08T08:53:48.318Z,50
2017-05-08T08:54:49.216Z,50
2017-05-08T08:55:49.863Z,50
2017-05-08T08:56:50.510Z,50
2017-05-08T08:57:51.152Z,50
2017-05-08T08:58:51.801Z,50
2017-05-08T08:59:52.453Z,50
2017-05-08T09:00:53.098Z,55
2017-05-08T09:01:53.743Z,55
2017-05-08T09:02:54.591Z,50
2017-05-08T09:03:55.240Z,50
2017-05-08T09:04:55.882Z,50
2017-05-08T09:05:56.529Z,50
2017-05-08T09:06:57.171Z,50
2017-05-08T09:07:57.816Z,55
2017-05-08T09:08:58.460Z,55
2017-05-08T09:09:59.114Z,55
2017-05-08T09:10:59.958Z,55
2017-05-08T09:12:00.597Z,55
2017-05-08T09:13:01.243Z,55
2017-05-08T09:14:01.889Z,55
2017-05-08T09:15:02.535Z,55
2017-05-08T09:16:03.182Z,55
2017-05-08T09:17:03.824Z,55
2017-05-08T09:18:04.468Z,55
2017-05-08T09:19:05.316Z,55
2017-05-08T09:20:05.960Z,70
2017-05-08T09:21:06.608Z,75
2017-05-08T09:22:07.250Z,80
2017-05-08T09:23:07.894Z,80
2017-05-08T09:24:08.541Z,85
2017-05-08T09:25:09.187Z,85
2017-05-08T09:26:09.835Z,90
2017-05-08T09:27:10.676Z,90
2017-05-08T09:28:11.323Z,85
2017-05-08T09:29:11.965Z,85
2017-05-08T09:30:12.611Z,85
2017-05-08T09:31:13.258Z,85
2017-05-08T09:32:13.903Z,95
2017-05-08T09:33:14.547Z,90
2017-05-08T09:34:15.194Z,90
2017-05-08T09:35:15.840Z,80
2017-05-08T09:36:16.683Z,75
2017-05-08T09:37:17.333Z,80
2017-05-08T09:38:17.975Z,90
2017-05-08T09:39:18.616Z,90
2017-05-08T09:40:19.262Z,90
2017-05-08T09:41:19.907Z,85
2017-05-08T09:42:20.549Z,85
2017-05-08T09:43:21.197Z,90
2017-05-08T09:44:21.991Z,95
2017-05-08T09:45:22.639Z,95
2017-05-08T09:46:23.283Z,95
2017-05-08T09:47:23.928Z,90
2017-05-08T09:48:24.569Z,80
2017-05-08T09:49:25.217Z,85
2017-05-08T09:50:25.862Z,95
2017-05-08T09:51:26.508Z,95
2017-05-08T09:52:27.352Z,95
2017-05-08T09:53:27.999Z,100
2017-05-08T09:54:28.645Z,95
2017-05-08T09:55:29.286Z,95
2017-05-08T09:56:29.935Z,95
2017-05-08T09:57:30.581Z,95
2017-05-08T09:58:31.227Z,90
2017-05-08T09:59:31.876Z,95
2017-05-08T10:00:32.673Z,95
2017-05-08T10:01:33.316Z,95
2017-05-08T10:02:33.962Z,95
2017-05-08T10:03:34.607Z,95
2017-05-08T10:04:35.253Z,95
2017-05-08T10:05:35.902Z,95
2017-05-08T10:06:36.542Z,95
2017-05-08T10:07:37.192Z,95
2017-05-08T10:08:37.837Z,95
2017-05-08T10:09:38.686Z,95
2017-05-08T10:10:39.334Z,100
2017-05-08T10:11:39.976Z,95
2017-05-08T10:12:40.619Z,95
2017-05-08T10:13:41.265Z,95
2017-05-08T10:14:41.906Z,95
2017-05-08T10:15:42.558Z,100
2017-05-08T10:16:43.200Z,105
2017-05-08T10:17:44.047Z,105
2017-05-08T10:18:44.695Z,105
2017-05-08T10:19:45.342Z,105
2017-05-08T10:20:45.990Z,105
2017-05-08T10:21:46.638Z,110
2017-05-08T10:22:47.280Z,110
2017-05-08T10:23:47.931Z,110
2017-05-08T10:24:48.580Z,110
2017-05-08T10:25:49.378Z,110
2017-05-08T10:26:50.029Z,115
2017-05-08T10:27:50.677Z,125
2017-05-08T10:28:51.328Z,130
2017-05-08T10:29:51.972Z,130
2017-05-08T10:30:52.622Z,125
2017-05-08T10:31:53.271Z,120
2017-05-08T10:32:53.927Z,125
2017-05-08T10:33:54.772Z,130
2017-05-08T10:34:55.421Z,130
2017-05-08T10:35:56.069Z,125
2017-05-08T10:36:56.716Z,135
2017-05-08T10:37:57.364Z,135
2017-05-08T10:38:58.011Z,135
2017-05-08T10:39:58.655Z,135
2017-05-08T10:40:59.305Z,135
2017-05-08T10:42:00.147Z,135
2017-05-08T10:43:00.793Z,140
2017-05-08T10:44:01.440Z,145
2017-05-08T10:45:02.084Z,150
2017-05-08T10:46:02.727Z,150
2017-05-08T10:47:03.374Z,155
2017-05-08T10:48:04.022Z,135
2017-05-08T10:49:04.670Z,125
2017-05-08T10:50:05.320Z,145
2017-05-08T10:51:06.167Z,145
2017-05-08T10:52:06.814Z,150
2017-05-08T10:53:07.465Z,155
2017-05-08T10:54:08.117Z,315
2017-05-08T10:55:08.763Z,730
2017-05-08T10:56:09.409Z,880
2017-05-08T10:57:10.056Z,855
2017-05-08T10:58:10.703Z,745
2017-05-08T10:59:11.599Z,805
2017-05-08T11:00:12.248Z,805
2017-05-08T11:01:12.901Z,705
2017-05-08T11:02:13.546Z,675
2017-05-08T11:03:14.197Z,660
2017-05-08T11:04:14.848Z,615
2017-05-08T11:05:15.500Z,535
2017-05-08T11:06:16.152Z,465
2017-05-08T11:07:17.001Z,405
2017-05-08T11:08:17.602Z,355
2017-05-08T11:09:18.254Z,310
2017-05-08T11:10:18.909Z,275
2017-05-08T11:11:19.555Z,220
2017-05-08T11:12:20.209Z,200
2017-05-08T11:13:20.862Z,190
2017-05-08T11:14:21.511Z,185
2017-05-08T11:15:22.364Z,185
2017-05-08T11:16:23.019Z,185
2017-05-08T11:17:23.668Z,185
2017-05-08T11:18:24.324Z,185
2017-05-08T11:19:24.978Z,185
2017-05-08T11:20:25.635Z,185
2017-05-08T11:21:26.288Z,185
2017-05-08T11:22:26.943Z,190
2017-05-08T11:23:27.592Z,190
2017-05-08T11:24:28.696Z,190
2017-05-08T11:25:29.352Z,195
2017-05-08T11:26:30.004Z,195
2017-05-08T11:27:30.659Z,195
2017-05-08T11:28:31.307Z,200
2017-05-08T11:29:31.962Z,205
2017-05-08T11:30:32.615Z,210
2017-05-08T11:31:33.269Z,215
2017-05-08T11:32:34.277Z,215
2017-05-08T11:33:34.931Z,220
2017-05-08T11:34:35.584Z,220
2017-05-08T11:35:36.235Z,220
2017-05-08T11:36:36.889Z,220
2017-05-08T11:37:37.540Z,220
2017-05-08T11:38:38.515Z,225
2017-05-08T11:39:39.172Z,225
2017-05-08T11:40:40.078Z,220
2017-05-08T11:41:40.738Z,225
2017-05-08T11:42:41.398Z,230
2017-05-08T11:43:42.054Z,230
2017-05-08T11:44:42.715Z,230
2017-05-08T11:45:43.370Z,235
2017-05-08T11:46:44.026Z,235
2017-05-08T11:47:44.688Z,235
2017-05-08T11:48:45.586Z,235
2017-05-08T11:49:46.247Z,240
2017-05-08T11:50:46.901Z,240
2017-05-08T11:51:47.562Z,250
2017-05-08T11:52:48.217Z,255
2017-05-08T11:53:48.874Z,270
2017-05-08T11:54:49.532Z,210
2017-05-08T11:55:50.189Z,270
2017-05-08T11:56:51.001Z,255
2017-05-08T11:57:51.653Z,255
2017-05-08T11:58:52.309Z,255
2017-05-08T11:59:52.965Z,255
2017-05-08T12:00:53.621Z,255
2017-05-08T12:01:54.277Z,255
2017-05-08T12:02:54.933Z,255
2017-05-08T12:03:55.592Z,255
2017-05-08T12:04:56.247Z,260
2017-05-08T12:05:57.207Z,275
2017-05-08T12:06:57.865Z,265
2017-05-08T12:07:58.517Z,265
2017-05-08T12:08:59.177Z,260
2017-05-08T12:09:59.828Z,255
2017-05-08T12:11:00.486Z,250
2017-05-08T12:12:01.143Z,250
2017-05-08T12:13:01.796Z,255
2017-05-08T12:14:02.600Z,250
2017-05-08T12:15:03.259Z,250
2017-05-08T12:16:03.916Z,250
2017-05-08T12:17:04.572Z,250
2017-05-08T12:18:05.225Z,250
2017-05-08T12:19:05.884Z,255
2017-05-08T12:20:06.537Z,255
2017-05-08T12:21:07.191Z,255
2017-05-08T12:22:08.151Z,255
2017-05-08T12:23:08.811Z,260
2017-05-08T12:24:09.470Z,260
2017-05-08T12:25:10.130Z,260
2017-05-08T12:26:10.787Z,260
2017-05-08T12:27:11.445Z,275
2017-05-08T12:28:12.106Z,275
2017-05-08T12:29:12.763Z,265
2017-05-08T12:30:13.722Z,265
2017-05-08T12:31:14.379Z,250
2017-05-08T12:32:15.033Z,270
2017-05-08T12:33:15.692Z,270
2017-05-08T12:34:16.350Z,270
2017-05-08T12:35:17.007Z,270
2017-05-08T12:36:17.666Z,270
2017-05-08T12:37:18.326Z,275
2017-05-08T12:38:19.136Z,280
2017-05-08T12:39:19.795Z,290
2017-05-08T12:40:20.451Z,290
2017-05-08T12:41:21.113Z,270
2017-05-08T12:42:21.769Z,270
2017-05-08T12:43:22.428Z,265
2017-05-08T12:44:23.088Z,265
2017-05-08T12:45:23.751Z,270
2017-05-08T12:46:24.410Z,275
2017-05-08T12:47:25.268Z,275
2017-05-08T12:48:25.921Z,270
2017-05-08T12:49:26.580Z,275
2017-05-08T12:50:27.239Z,270
2017-05-08T12:51:27.893Z,280
2017-05-08T12:52:28.552Z,265
2017-05-08T12:53:29.210Z,265
2017-05-08T12:54:29.870Z,265
2017-05-08T12:55:30.678Z,275
2017-05-08T12:56:31.340Z,270
2017-05-08T12:57:31.998Z,265
2017-05-08T12:58:32.659Z,265
2017-05-08T12:59:33.318Z,265
2017-05-08T13:00:33.977Z,265
2017-05-08T13:01:34.637Z,270
2017-05-08T13:02:35.297Z,270
2017-05-08T13:03:36.254Z,270
2017-05-08T13:04:36.912Z,270
2017-05-08T13:05:37.569Z,275
2017-05-08T13:06:38.227Z,275
2017-05-08T13:07:38.885Z,275
2017-05-08T13:08:39.539Z,270
2017-05-08T13:09:40.197Z,270
2017-05-08T13:10:40.855Z,270
2017-05-08T13:11:41.814Z,275
2017-05-08T13:12:42.474Z,275
2017-05-08T13:13:43.131Z,280
2017-05-08T13:14:43.789Z,290
2017-05-08T13:15:44.478Z,310
2017-05-08T13:16:45.103Z,335
2017-05-08T13:17:45.763Z,375
2017-05-08T13:18:46.418Z,430
2017-05-08T13:19:47.077Z,480
2017-05-08T13:20:47.938Z,515
2017-05-08T13:21:48.591Z,595
2017-05-08T13:22:49.245Z,615
2017-05-08T13:23:49.901Z,630
2017-05-08T13:24:50.557Z,730
2017-05-08T13:25:51.214Z,815
2017-05-08T13:26:51.872Z,890
2017-05-08T13:27:52.529Z,885
2017-05-08T13:28:53.390Z,955
2017-05-08T13:29:54.046Z,1065
2017-05-08T13:30:54.704Z,1060
2017-05-08T13:31:55.363Z,1095
2017-05-08T13:32:56.021Z,1105
2017-05-08T13:33:56.678Z,1215
2017-05-08T13:34:57.335Z,1245
2017-05-08T13:35:57.999Z,1235
2017-05-08T13:36:58.803Z,1190
2017-05-08T13:37:59.458Z,1270
2017-05-08T13:39:00.118Z,1290
2017-05-08T13:40:00.778Z,1270
2017-05-08T13:41:01.435Z,1130
2017-05-08T13:42:02.097Z,1105
2017-05-08T13:43:02.755Z,1185
2017-05-08T13:44:03.416Z,1025
2017-05-08T13:45:04.277Z,755
2017-05-08T13:46:04.937Z,945
2017-05-08T13:47:05.596Z,830
2017-05-08T13:48:06.256Z,355
2017-05-08T13:49:06.913Z,215
2017-05-08T13:50:07.571Z,205
2017-05-08T13:51:08.234Z,200
2017-05-08T13:52:08.891Z,200
2017-05-08T13:53:09.721Z,195
2017-05-08T13:54:10.353Z,200
2017-05-08T13:55:11.007Z,190
2017-05-08T13:56:11.657Z,200
2017-05-08T13:57:12.313Z,200
2017-05-08T13:58:12.971Z,205
2017-05-08T13:59:13.627Z,200
2017-05-08T14:00:14.279Z,200
2017-05-08T14:01:14.932Z,215
2017-05-08T14:02:15.889Z,335
2017-05-08T14:03:16.539Z,775
2017-05-08T14:04:17.193Z,1045
2017-05-08T14:05:17.849Z,1100
2017-05-08T14:06:18.505Z,1150
2017-05-08T14:07:19.188Z,1130
2017-05-08T14:08:19.818Z,1145
2017-05-08T14:09:20.473Z,1080
2017-05-08T14:10:21.277Z,695
2017-05-08T14:11:21.933Z,265
2017-05-08T14:12:22.582Z,175
2017-05-08T14:13:23.230Z,170
2017-05-08T14:14:23.882Z,160
2017-05-08T14:15:24.539Z,165
2017-05-08T14:16:25.188Z,160
2017-05-08T14:17:25.841Z,160
2017-05-08T14:18:26.701Z,160
2017-05-08T14:19:27.350Z,160
2017-05-08T14:20:28.013Z,160
2017-05-08T14:21:28.662Z,160
2017-05-08T14:22:29.309Z,160
2017-05-08T14:23:29.962Z,160
2017-05-08T14:24:30.614Z,160
2017-05-08T14:25:31.265Z,160
2017-05-08T14:26:32.062Z,155
2017-05-08T14:27:32.717Z,160
2017-05-08T14:28:33.400Z,160
2017-05-08T14:29:34.026Z,160
2017-05-08T14:30:34.674Z,155
2017-05-08T14:31:35.330Z,160
2017-05-08T14:32:35.982Z,160
2017-05-08T14:33:36.634Z,150