createdAt,value
2022-11-13T00:00:29.656Z,1005.69
2022-11-13T00:01:29.643Z,1005.74
2022-11-13T00:02:29.681Z,1005.75
2022-11-13T00:03:29.631Z,1005.74
2022-11-13T00:04:29.620Z,1005.81
2022-11-13T00:05:29.682Z,1005.78
2022-11-13T00:06:29.611Z,1005.68
2022-11-13T00:07:29.722Z,1005.77
2022-11-13T00:08:29.962Z,1005.71
2022-11-13T00:09:29.600Z,1005.73
2022-11-13T00:10:29.577Z,1005.73
2022-11-13T00:11:29.572Z,1005.70
2022-11-13T00:12:29.593Z,1005.67
2022-11-13T00:13:30.679Z,1005.71
2022-11-13T00:14:30.549Z,1005.73
2022-11-13T00:15:29.544Z,1005.68
2022-11-13T00:16:29.532Z,1005.62
2022-11-13T00:17:29.555Z,1005.66
2022-11-13T00:18:29.864Z,1005.67
2022-11-13T00:19:29.510Z,1005.70
2022-11-13T00:20:29.500Z,1005.67
2022-11-13T00:21:29.569Z,1005.75
2022-11-13T00:22:29.528Z,1005.70
2022-11-13T00:23:29.485Z,1005.69
2022-11-13T00:24:29.472Z,1005.66
2022-11-13T00:25:29.467Z,1005.65
2022-11-13T00:26:29.469Z,1005.60
2022-11-13T00:27:29.487Z,1005.60
2022-11-13T00:28:29.777Z,1005.55
2022-11-13T00:29:29.438Z,1005.59
2022-11-13T00:30:29.444Z,1005.50
2022-11-13T00:31:29.422Z,1005.58
2022-11-13T00:32:29.414Z,1005.60
2022-11-13T00:33:54.987Z,1005.54
2022-11-13T00:34:47.120Z,1005.54
2022-11-13T00:35:31.395Z,1005.59
2022-11-13T00:36:29.384Z,1005.46
2022-11-13T00:37:29.451Z,1005.52
2022-11-13T00:38:29.703Z,1005.44
2022-11-13T00:39:29.365Z,1005.48
2022-11-13T00:40:29.364Z,1005.45
2022-11-13T00:41:29.344Z,1005.46
2022-11-13T00:42:29.343Z,1005.45
2022-11-13T00:43:29.351Z,1005.39
2022-11-13T00:44:29.324Z,1005.45
2022-11-13T00:45:29.315Z,1005.38
2022-11-13T00:46:29.301Z,1005.39
2022-11-13T00:47:29.296Z,1005.32
2022-11-13T00:48:29.700Z,1005.40
2022-11-13T00:49:29.283Z,1005.37
2022-11-13T00:50:29.273Z,1005.50
2022-11-13T00:51:29.271Z,1005.43
2022-11-13T00:52:29.262Z,1005.40
2022-11-13T00:53:29.355Z,1005.40
2022-11-13T00:54:29.247Z,1005.36
2022-11-13T00:55:29.244Z,1005.34
2022-11-13T00:56:29.231Z,1005.41
2022-11-13T00:57:29.223Z,1005.40
2022-11-13T00:58:29.499Z,1005.44
2022-11-13T00:59:29.209Z,1005.46
2022-11-13T01:00:29.207Z,1005.33
2022-11-13T01:01:29.261Z,1005.35
2022-11-13T01:02:29.192Z,1005.38
2022-11-13T01:03:29.197Z,1005.35
2022-11-13T01:04:29.165Z,1005.40
2022-11-13T01:05:29.165Z,1005.35
2022-11-13T01:06:29.155Z,1005.43
2022-11-13T01:07:29.135Z,1005.40
2022-11-13T01:08:30.441Z,1005.38
2022-11-13T01:09:29.219Z,1005.36
2022-11-13T01:10:29.121Z,1005.42
2022-11-13T01:11:29.121Z,1005.40
2022-11-13T01:12:29.114Z,1005.44
2022-11-13T01:13:29.128Z,1005.40
2022-11-13T01:14:29.091Z,1005.50
2022-11-13T01:15:29.084Z,1005.47
2022-11-13T01:16:29.084Z,1005.41
2022-11-13T01:17:29.075Z,1005.40
2022-11-13T01:18:29.357Z,1005.34
2022-11-13T01:19:29.061Z,1005.37
2022-11-13T01:20:29.048Z,1005.38
2022-11-13T01:21:29.038Z,1005.36
2022-11-13T01:22:29.034Z,1005.46
2022-11-13T01:23:29.046Z,1005.41
2022-11-13T01:24:29.015Z,1005.34
2022-11-13T01:25:29.085Z,1005.29
2022-11-13T01:26:28.998Z,1005.19
2022-11-13T01:27:29.021Z,1005.18
2022-11-13T01:28:29.233Z,1005.23
2022-11-13T01:29:28.978Z,1005.22
2022-11-13T01:30:28.966Z,1005.17
2022-11-13T01:31:28.957Z,1005.21
2022-11-13T01:32:28.989Z,1005.20
2022-11-13T01:33:28.960Z,1005.17
2022-11-13T01:34:28.945Z,1005.13
2022-11-13T01:35:28.934Z,1005.08
2022-11-13T01:36:28.946Z,1005.20
2022-11-13T01:37:28.918Z,1005.18
2022-11-13T01:38:32.040Z,1005.17
2022-11-13T01:39:29.904Z,1005.21
2022-11-13T01:40:28.896Z,1005.17
2022-11-13T01:41:28.965Z,1005.09
2022-11-13T01:42:28.885Z,1005.09
2022-11-13T01:43:28.904Z,1005.12
2022-11-13T01:44:28.865Z,1005.13
2022-11-13T01:45:28.855Z,1005.13
2022-11-13T01:46:28.857Z,1005.13
2022-11-13T01:47:28.843Z,1005.01
2022-11-13T01:48:29.396Z,1005.05
2022-11-13T01:49:28.832Z,1005.10
2022-11-13T01:50:28.822Z,1005.02
2022-11-13T01:51:28.811Z,1005.08
2022-11-13T01:52:28.807Z,1005.08
2022-11-13T01:53:28.824Z,1005.13
2022-11-13T01:54:28.800Z,1005.13
2022-11-13T01:55:28.784Z,1005.12
2022-11-13T01:56:28.781Z,1005.11
2022-11-13T01:57:28.836Z,1005.08
2022-11-13T01:58:29.252Z,1005.09
2022-11-13T01:59:28.756Z,1005.06
2022-11-13T02:00:28.744Z,1005.09
2022-11-13T02:01:28.776Z,1005.05
2022-11-13T02:02:28.735Z,1005.08
2022-11-13T02:03:28.752Z,1005.02
2022-11-13T02:04:28.724Z,1005.08
2022-11-13T02:05:28.712Z,1004.93
2022-11-13T02:06:28.709Z,1004.97
2022-11-13T02:07:28.699Z,1004.96
2022-11-13T02:08:29.164Z,1004.96
2022-11-13T02:09:28.687Z,1004.97
2022-11-13T02:10:28.676Z,1004.96
2022-11-13T02:11:28.674Z,1004.88
2022-11-13T02:12:28.662Z,1004.80
2022-11-13T02:13:28.749Z,1004.80
2022-11-13T02:14:28.648Z,1004.85
2022-11-13T02:15:28.647Z,1004.82
2022-11-13T02:16:28.632Z,1004.82
2022-11-13T02:17:28.618Z,1004.86
2022-11-13T02:18:29.895Z,1004.82
2022-11-13T02:19:28.623Z,1004.78
2022-11-13T02:20:28.595Z,1004.79
2022-11-13T02:21:28.593Z,1004.75
2022-11-13T02:22:28.583Z,1004.84
2022-11-13T02:23:28.603Z,1004.82
2022-11-13T02:24:28.579Z,1004.81
2022-11-13T02:25:28.568Z,1004.78
2022-11-13T02:26:28.560Z,1004.81
2022-11-13T02:27:28.549Z,1004.73
2022-11-13T02:28:28.962Z,1004.73
2022-11-13T02:29:28.609Z,1004.80
2022-11-13T02:30:28.524Z,1004.81
2022-11-13T02:31:28.517Z,1004.81
2022-11-13T02:32:28.516Z,1004.81
2022-11-13T02:33:28.536Z,1004.75
2022-11-13T02:34:28.498Z,1004.72
2022-11-13T02:35:28.494Z,1004.74
2022-11-13T02:36:28.485Z,1004.77
2022-11-13T02:37:28.474Z,1004.77
2022-11-13T02:38:28.678Z,1004.78
2022-11-13T02:39:28.466Z,1004.75
2022-11-13T02:40:28.459Z,1004.72
2022-11-13T02:41:28.445Z,1004.70
2022-11-13T02:42:28.444Z,1004.70
2022-11-13T02:43:28.461Z,1004.78
2022-11-13T02:44:28.428Z,1004.73
2022-11-13T02:45:28.489Z,1004.74
2022-11-13T02:46:28.413Z,1004.77
2022-11-13T02:47:28.433Z,1004.77
2022-11-13T02:48:28.686Z,1004.75
2022-11-13T02:49:28.385Z,1004.76
2022-11-13T02:50:28.382Z,1004.78
2022-11-13T02:51:28.372Z,1004.77
2022-11-13T02:52:28.439Z,1004.75
2022-11-13T02:53:28.383Z,1004.75
2022-11-13T02:54:28.349Z,1004.74
2022-11-13T02:55:28.350Z,1004.66
2022-11-13T02:56:28.347Z,1004.72
2022-11-13T02:57:28.329Z,1004.70
2022-11-13T02:58:28.797Z,1004.71
2022-11-13T02:59:28.320Z,1004.76
2022-11-13T03:00:28.317Z,1004.73
2022-11-13T03:01:28.462Z,1004.75
2022-11-13T03:02:28.320Z,1004.75
2022-11-13T03:03:55.853Z,1004.68
2022-11-13T03:04:50.181Z,1004.64
2022-11-13T03:05:30.267Z,1004.66
2022-11-13T03:06:28.264Z,1004.66
2022-11-13T03:07:28.252Z,1004.64
2022-11-13T03:08:29.042Z,1004.65
2022-11-13T03:09:28.236Z,1004.65
2022-11-13T03:10:28.226Z,1004.56
2022-11-13T03:11:28.225Z,1004.58
2022-11-13T03:12:28.214Z,1004.64
2022-11-13T03:13:28.231Z,1004.57
2022-11-13T03:14:28.204Z,1004.68
2022-11-13T03:15:28.191Z,1004.61
2022-11-13T03:16:28.181Z,1004.58
2022-11-13T03:17:28.250Z,1004.56
2022-11-13T03:18:28.494Z,1004.54
2022-11-13T03:19:29.158Z,1004.59
2022-11-13T03:20:28.145Z,1004.61
2022-11-13T03:21:28.165Z,1004.58
2022-11-13T03:22:28.137Z,1004.58
2022-11-13T03:23:28.159Z,1004.57
2022-11-13T03:24:28.123Z,1004.53
2022-11-13T03:25:28.116Z,1004.52
2022-11-13T03:26:28.106Z,1004.47
2022-11-13T03:27:28.098Z,1004.51
2022-11-13T03:28:28.511Z,1004.48
2022-11-13T03:29:28.088Z,1004.51
2022-11-13T03:30:28.078Z,1004.50
2022-11-13T03:31:28.073Z,1004.50
2022-11-13T03:32:28.059Z,1004.44
2022-11-13T03:33:28.163Z,1004.50
2022-11-13T03:34:28.045Z,1004.47
2022-11-13T03:35:31.232Z,1004.52
2022-11-13T03:36:29.028Z,1004.40
2022-11-13T03:37:28.020Z,1004.39
2022-11-13T03:38:28.304Z,1004.48
2022-11-13T03:39:28.007Z,1004.44
2022-11-13T03:40:27.997Z,1004.45
2022-11-13T03:41:27.997Z,1004.43
2022-11-13T03:42:27.989Z,1004.50
2022-11-13T03:43:28.004Z,1004.43
2022-11-13T03:44:27.975Z,1004.44
2022-11-13T03:45:28.033Z,1004.36
2022-11-13T03:46:27.953Z,1004.41
2022-11-13T03:47:27.950Z,1004.44
2022-11-13T03:48:28.343Z,1004.43
2022-11-13T03:49:28.013Z,1004.45
2022-11-13T03:50:27.923Z,1004.44
2022-11-13T03:51:27.920Z,1004.41
2022-11-13T03:52:27.915Z,1004.41
2022-11-13T03:53:27.928Z,1004.38
2022-11-13T03:54:27.889Z,1004.41
2022-11-13T03:55:27.880Z,1004.45
2022-11-13T03:56:27.873Z,1004.41
2022-11-13T03:57:27.868Z,1004.38
2022-11-13T03:58:28.205Z,1004.33
2022-11-13T03:59:27.853Z,1004.39
2022-11-13T04:00:27.843Z,1004.38
2022-11-13T04:01:27.888Z,1004.34
2022-11-13T04:02:27.824Z,1004.39
2022-11-13T04:03:28.857Z,1004.38
2022-11-13T04:04:27.815Z,1004.34
2022-11-13T04:05:27.975Z,1004.29
2022-11-13T04:06:27.798Z,1004.30
2022-11-13T04:07:27.790Z,1004.28
2022-11-13T04:08:28.127Z,1004.32
2022-11-13T04:09:27.769Z,1004.29
2022-11-13T04:10:27.784Z,1004.27
2022-11-13T04:11:27.758Z,1004.33
2022-11-13T04:12:27.754Z,1004.32
2022-11-13T04:13:27.770Z,1004.34
2022-11-13T04:14:27.740Z,1004.36
2022-11-13T04:15:27.727Z,1004.34
2022-11-13T04:16:27.718Z,1004.34
2022-11-13T04:17:27.725Z,1004.38
2022-11-13T04:18:28.046Z,1004.36
2022-11-13T04:19:27.696Z,1004.37
2022-11-13T04:20:27.703Z,1004.38
2022-11-13T04:21:27.770Z,1004.32
2022-11-13T04:22:27.680Z,1004.31
2022-11-13T04:23:27.701Z,1004.29
2022-11-13T04:24:27.671Z,1004.27
2022-11-13T04:25:27.657Z,1004.29
2022-11-13T04:26:27.652Z,1004.31
2022-11-13T04:27:27.652Z,1004.34
2022-11-13T04:28:28.148Z,1004.36
2022-11-13T04:29:27.636Z,1004.34
2022-11-13T04:30:27.722Z,1004.27
2022-11-13T04:31:27.618Z,1004.36
2022-11-13T04:32:27.605Z,1004.33
2022-11-13T04:33:27.619Z,1004.40
2022-11-13T04:34:27.583Z,1004.35
2022-11-13T04:35:27.580Z,1004.34
2022-11-13T04:36:27.573Z,1004.36
2022-11-13T04:37:27.564Z,1004.34
2022-11-13T04:38:27.935Z,1004.35
2022-11-13T04:39:27.547Z,1004.40
2022-11-13T04:40:27.545Z,1004.37
2022-11-13T04:41:27.535Z,1004.30
2022-11-13T04:42:27.527Z,1004.21
2022-11-13T04:43:27.554Z,1004.22
2022-11-13T04:44:27.649Z,1004.23
2022-11-13T04:45:27.529Z,1004.26
2022-11-13T04:46:27.499Z,1004.28
2022-11-13T04:47:27.485Z,1004.27
2022-11-13T04:48:27.918Z,1004.28
2022-11-13T04:49:27.474Z,1004.22
2022-11-13T04:50:27.465Z,1004.17
2022-11-13T04:51:27.455Z,1004.18
2022-11-13T04:52:27.446Z,1004.18
2022-11-13T04:53:27.538Z,1004.08
2022-11-13T04:54:28.907Z,1004.15
2022-11-13T04:55:28.421Z,1004.10
2022-11-13T04:56:27.414Z,1004.08
2022-11-13T04:57:27.403Z,1004.19
2022-11-13T04:58:27.734Z,1004.12
2022-11-13T04:59:27.390Z,1004.15
2022-11-13T05:00:27.378Z,1004.15
2022-11-13T05:01:27.416Z,1004.15
2022-11-13T05:02:27.360Z,1004.15
2022-11-13T05:03:27.384Z,1004.18
2022-11-13T05:04:27.360Z,1004.17
2022-11-13T05:05:27.342Z,1004.15
2022-11-13T05:06:27.332Z,1004.18
2022-11-13T05:07:27.329Z,1004.13
2022-11-13T05:08:27.553Z,1004.11
2022-11-13T05:09:27.382Z,1004.09
2022-11-13T05:10:27.299Z,1004.03
2022-11-13T05:11:27.290Z,1004.04
2022-11-13T05:12:27.283Z,1004.00
2022-11-13T05:13:27.308Z,1004.00
2022-11-13T05:14:27.266Z,1003.94
2022-11-13T05:15:27.261Z,1003.94
2022-11-13T05:16:27.254Z,1003.91
2022-11-13T05:17:27.245Z,1003.92
2022-11-13T05:18:27.558Z,1003.97
2022-11-13T05:19:27.254Z,1003.95
2022-11-13T05:20:27.218Z,1003.93
2022-11-13T05:21:27.206Z,1003.90
2022-11-13T05:22:27.206Z,1003.85
2022-11-13T05:23:27.192Z,1003.90
2022-11-13T05:24:27.211Z,1003.84
2022-11-13T05:25:27.255Z,1003.82
2022-11-13T05:26:27.173Z,1003.88
2022-11-13T05:27:27.166Z,1003.86
2022-11-13T05:28:27.597Z,1003.89
2022-11-13T05:29:27.183Z,1003.87
2022-11-13T05:30:27.143Z,1003.86
2022-11-13T05:31:27.126Z,1003.94
2022-11-13T05:32:28.124Z,1003.92
2022-11-13T05:33:27.119Z,1003.94
2022-11-13T05:34:27.140Z,1003.88
2022-11-13T05:35:27.101Z,1003.80
2022-11-13T05:36:27.093Z,1003.86
2022-11-13T05:37:27.095Z,1003.86
2022-11-13T05:38:27.505Z,1003.77
2022-11-13T05:39:27.100Z,1003.80
2022-11-13T05:40:27.067Z,1003.72
2022-11-13T05:41:27.129Z,1003.79
2022-11-13T05:42:27.050Z,1003.76
2022-11-13T05:43:27.046Z,1003.82
2022-11-13T05:44:27.061Z,1003.77
2022-11-13T05:45:27.028Z,1003.74
2022-11-13T05:46:27.021Z,1003.76
2022-11-13T05:47:27.011Z,1003.72
2022-11-13T05:48:27.347Z,1003.72
2022-11-13T05:49:27.020Z,1003.73
2022-11-13T05:50:26.986Z,1003.74
2022-11-13T05:51:26.983Z,1003.66
2022-11-13T05:52:26.971Z,1003.65
2022-11-13T05:53:26.962Z,1003.61
2022-11-13T05:54:26.989Z,1003.57
2022-11-13T05:55:26.949Z,1003.65
2022-11-13T05:56:26.941Z,1003.67
2022-11-13T05:57:27.003Z,1003.56
2022-11-13T05:58:27.183Z,1003.60
2022-11-13T05:59:26.939Z,1003.60
2022-11-13T06:00:26.906Z,1003.57
2022-11-13T06:01:26.952Z,1003.56
2022-11-13T06:02:26.895Z,1003.58
2022-11-13T06:03:26.883Z,1003.51
2022-11-13T06:04:26.902Z,1003.42
2022-11-13T06:05:26.867Z,1003.48
2022-11-13T06:06:26.869Z,1003.48
2022-11-13T06:07:26.858Z,1003.55
2022-11-13T06:08:27.366Z,1003.49
2022-11-13T06:09:26.870Z,1003.47
2022-11-13T06:10:26.840Z,1003.50
2022-11-13T06:11:26.825Z,1003.46
2022-11-13T06:12:26.819Z,1003.48
2022-11-13T06:13:26.888Z,1003.42
2022-11-13T06:14:26.828Z,1003.43
2022-11-13T06:15:26.801Z,1003.37
2022-11-13T06:16:26.795Z,1003.36
2022-11-13T06:17:26.784Z,1003.37
2022-11-13T06:18:27.069Z,1003.39
2022-11-13T06:19:26.796Z,1003.34
2022-11-13T06:20:26.767Z,1003.27
2022-11-13T06:21:26.756Z,1003.30
2022-11-13T06:22:26.749Z,1003.40
2022-11-13T06:23:26.741Z,1003.34
2022-11-13T06:24:26.757Z,1003.27
2022-11-13T06:25:26.725Z,1003.26
2022-11-13T06:26:26.714Z,1003.25
2022-11-13T06:27:26.706Z,1003.19
2022-11-13T06:28:27.093Z,1003.29
2022-11-13T06:29:26.770Z,1003.27
2022-11-13T06:30:26.684Z,1003.24
2022-11-13T06:31:26.675Z,1003.18
2022-11-13T06:32:26.670Z,1003.32
2022-11-13T06:33:26.662Z,1003.26
2022-11-13T06:34:26.682Z,1003.29
2022-11-13T06:35:26.648Z,1003.23
2022-11-13T06:36:26.646Z,1003.26
2022-11-13T06:37:26.635Z,1003.28
2022-11-13T06:38:26.987Z,1003.24
2022-11-13T06:39:26.695Z,1003.13
2022-11-13T06:40:26.614Z,1003.23
2022-11-13T06:41:26.607Z,1003.19
2022-11-13T06:42:26.594Z,1003.27
2022-11-13T06:43:26.591Z,1003.23
2022-11-13T06:44:26.607Z,1003.25
2022-11-13T06:45:26.651Z,1003.24
2022-11-13T06:46:26.576Z,1003.28
2022-11-13T06:47:26.559Z,1003.32
2022-11-13T06:48:26.823Z,1003.25
2022-11-13T06:49:26.571Z,1003.24
2022-11-13T06:50:26.541Z,1003.28
2022-11-13T06:51:26.532Z,1003.17
2022-11-13T06:52:26.532Z,1003.21
2022-11-13T06:53:26.514Z,1003.19
2022-11-13T06:54:26.529Z,1003.19
2022-11-13T06:55:26.504Z,1003.17
2022-11-13T06:56:26.507Z,1003.18
2022-11-13T06:57:26.485Z,1003.15
2022-11-13T06:58:26.745Z,1003.14
2022-11-13T06:59:26.496Z,1003.16
2022-11-13T07:00:26.464Z,1003.20
2022-11-13T07:01:26.692Z,1003.17
2022-11-13T07:02:26.450Z,1003.14
2022-11-13T07:03:26.471Z,1003.22
2022-11-13T07:04:26.439Z,1003.29
2022-11-13T07:05:26.428Z,1003.19
2022-11-13T07:06:26.422Z,1003.27
2022-11-13T07:07:26.469Z,1003.21
2022-11-13T07:08:26.655Z,1003.21
2022-11-13T07:09:26.427Z,1003.21
2022-11-13T07:10:26.394Z,1003.19
2022-11-13T07:11:26.388Z,1003.20
2022-11-13T07:12:26.385Z,1003.19
2022-11-13T07:13:26.374Z,1003.27
2022-11-13T07:14:26.385Z,1003.23
2022-11-13T07:15:26.359Z,1003.19
2022-11-13T07:16:31.278Z,1003.22
2022-11-13T07:17:28.416Z,1003.20
2022-11-13T07:18:26.621Z,1003.17
2022-11-13T07:19:26.357Z,1003.22
2022-11-13T07:20:26.320Z,1003.22
2022-11-13T07:21:26.313Z,1003.21
2022-11-13T07:22:26.306Z,1003.22
2022-11-13T07:23:26.285Z,1003.14
2022-11-13T07:24:27.320Z,1003.28
2022-11-13T07:25:26.286Z,1003.18
2022-11-13T07:26:26.278Z,1003.19
2022-11-13T07:27:26.268Z,1003.16
2022-11-13T07:28:26.657Z,1003.20
2022-11-13T07:29:26.278Z,1003.25
2022-11-13T07:30:26.256Z,1003.19
2022-11-13T07:31:26.240Z,1003.16
2022-11-13T07:32:26.231Z,1003.18
2022-11-13T07:33:26.295Z,1003.17
2022-11-13T07:34:26.241Z,1003.16
2022-11-13T07:35:26.201Z,1003.24
2022-11-13T07:36:26.202Z,1003.19
2022-11-13T07:37:26.185Z,1003.20
2022-11-13T07:38:26.628Z,1003.15
2022-11-13T07:39:26.200Z,1003.16
2022-11-13T07:40:26.167Z,1003.15
2022-11-13T07:41:26.158Z,1003.16
2022-11-13T07:42:26.149Z,1003.11
2022-11-13T07:43:26.142Z,1003.16
2022-11-13T07:44:52.961Z,1003.14
2022-11-13T07:45:28.139Z,1003.14
2022-11-13T07:46:26.121Z,1003.15
2022-11-13T07:47:26.115Z,1003.10
2022-11-13T07:48:26.443Z,1003.07
2022-11-13T07:49:26.200Z,1003.04
2022-11-13T07:50:26.087Z,1003.04
2022-11-13T07:51:26.082Z,1003.06
2022-11-13T07:52:26.073Z,1002.99
2022-11-13T07:53:26.060Z,1003.02
2022-11-13T07:54:26.085Z,1003.06
2022-11-13T07:55:26.050Z,1003.03
2022-11-13T07:56:26.040Z,1003.01
2022-11-13T07:57:26.033Z,1003.14
2022-11-13T07:58:26.381Z,1003.02
2022-11-13T07:59:26.046Z,1003.08
2022-11-13T08:00:26.010Z,1003.12
2022-11-13T08:01:26.032Z,1003.06
2022-11-13T08:02:26.844Z,1003.01
2022-11-13T08:03:26.987Z,1002.97
2022-11-13T08:04:26.004Z,1003.05
2022-11-13T08:05:26.045Z,1003.01
2022-11-13T08:06:25.964Z,1002.96
2022-11-13T08:07:26.005Z,1003.02
2022-11-13T08:08:26.172Z,1003.04
2022-11-13T08:09:25.977Z,1003.05
2022-11-13T08:10:25.930Z,1003.01
2022-11-13T08:11:25.923Z,1003.03
2022-11-13T08:12:25.918Z,1003.06
2022-11-13T08:13:25.909Z,1002.94
2022-11-13T08:14:25.936Z,1002.98
2022-11-13T08:15:25.898Z,1002.96
2022-11-13T08:16:25.886Z,1002.99
2022-11-13T08:17:25.881Z,1002.97
2022-11-13T08:18:26.116Z,1003.00
2022-11-13T08:19:25.862Z,1002.94
2022-11-13T08:20:25.890Z,1002.95
2022-11-13T08:21:25.926Z,1002.95
2022-11-13T08:22:25.843Z,1002.87
2022-11-13T08:23:25.836Z,1002.89
2022-11-13T08:24:25.843Z,1002.91
2022-11-13T08:25:25.840Z,1002.84
2022-11-13T08:26:25.801Z,1002.82
2022-11-13T08:27:25.799Z,1002.84
2022-11-13T08:28:26.010Z,1002.82
2022-11-13T08:29:25.787Z,1002.81
2022-11-13T08:30:25.800Z,1002.79
2022-11-13T08:31:25.766Z,1002.82
2022-11-13T08:32:25.760Z,1002.83
2022-11-13T08:33:25.751Z,1002.81
2022-11-13T08:34:25.745Z,1002.84
2022-11-13T08:35:29.329Z,1002.81
2022-11-13T08:36:26.727Z,1002.77
2022-11-13T08:37:25.793Z,1002.78
2022-11-13T08:38:25.920Z,1002.75
2022-11-13T08:39:25.702Z,1002.76
2022-11-13T08:40:25.721Z,1002.79
2022-11-13T08:41:25.688Z,1002.68
2022-11-13T08:42:25.680Z,1002.74
2022-11-13T08:43:25.669Z,1002.68
2022-11-13T08:44:25.663Z,1002.64
2022-11-13T08:45:25.680Z,1002.64
2022-11-13T08:46:25.648Z,1002.57
2022-11-13T08:47:29.325Z,1002.59
2022-11-13T08:48:26.957Z,1002.70
2022-11-13T08:49:25.623Z,1002.51
2022-11-13T08:50:25.656Z,1002.57
2022-11-13T08:51:25.611Z,1002.55
2022-11-13T08:52:25.609Z,1002.49
2022-11-13T08:53:25.669Z,1002.49
2022-11-13T08:54:25.585Z,1002.50
2022-11-13T08:55:25.607Z,1002.50
2022-11-13T08:56:25.571Z,1002.39
2022-11-13T08:57:25.562Z,1002.44
2022-11-13T08:58:25.607Z,1002.46
2022-11-13T08:59:25.549Z,1002.42
2022-11-13T09:00:25.623Z,1002.35
2022-11-13T09:01:25.538Z,1002.39
2022-11-13T09:02:25.530Z,1002.39
2022-11-13T09:03:25.557Z,1002.36
2022-11-13T09:04:25.512Z,1002.32
2022-11-13T09:05:25.529Z,1002.40
2022-11-13T09:06:25.494Z,1002.35
2022-11-13T09:07:27.661Z,1002.32
2022-11-13T09:08:26.867Z,1002.35
2022-11-13T09:09:25.548Z,1002.36
2022-11-13T09:10:25.487Z,1002.38
2022-11-13T09:11:25.456Z,1002.32
2022-11-13T09:12:25.447Z,1002.38
2022-11-13T09:13:25.471Z,1002.36
2022-11-13T09:14:25.431Z,1002.33
2022-11-13T09:15:25.456Z,1002.35
2022-11-13T09:16:25.417Z,1002.35
2022-11-13T09:17:25.410Z,1002.33
2022-11-13T09:18:25.433Z,1002.34
2022-11-13T09:19:25.407Z,1002.33
2022-11-13T09:20:25.415Z,1002.29
2022-11-13T09:21:25.380Z,1002.29
2022-11-13T09:22:25.373Z,1002.29
2022-11-13T09:23:25.364Z,1002.22
2022-11-13T09:24:25.355Z,1002.20
2022-11-13T09:25:25.454Z,1002.22
2022-11-13T09:26:25.344Z,1002.28
2022-11-13T09:27:25.335Z,1002.24
2022-11-13T09:28:25.397Z,1002.23
2022-11-13T09:29:25.316Z,1002.18
2022-11-13T09:30:25.333Z,1002.20
2022-11-13T09:31:25.306Z,1002.16
2022-11-13T09:32:25.299Z,1002.14
2022-11-13T09:33:25.291Z,1002.18
2022-11-13T09:34:25.279Z,1002.19
2022-11-13T09:35:25.300Z,1002.25
2022-11-13T09:36:25.266Z,1002.23
2022-11-13T09:37:25.259Z,1002.23
2022-11-13T09:38:25.350Z,1002.19
2022-11-13T09:39:25.238Z,1002.22
2022-11-13T09:40:25.259Z,1002.19
2022-11-13T09:41:25.305Z,1002.17
2022-11-13T09:42:25.217Z,1002.14
2022-11-13T09:43:25.201Z,1002.17
2022-11-13T09:44:26.206Z,1002.15
2022-11-13T09:45:25.222Z,1002.16
2022-11-13T09:46:25.185Z,1002.11
2022-11-13T09:47:25.178Z,1002.05
2022-11-13T09:48:25.278Z,1002.06
2022-11-13T09:49:25.162Z,1002.05
2022-11-13T09:50:25.186Z,1002.02
2022-11-13T09:51:25.152Z,1001.97
2022-11-13T09:52:25.139Z,1002.00
2022-11-13T09:53:25.130Z,1001.97
2022-11-13T09:54:25.122Z,1002.04
2022-11-13T09:55:25.140Z,1001.99
2022-11-13T09:56:25.110Z,1001.97
2022-11-13T09:57:26.405Z,1001.94
2022-11-13T09:58:26.299Z,1001.95
2022-11-13T09:59:26.088Z,1001.98
2022-11-13T10:00:25.099Z,1001.88
2022-11-13T10:01:25.105Z,1001.92
2022-11-13T10:02:25.057Z,1001.88
2022-11-13T10:03:46.624Z,1001.86
2022-11-13T10:04:27.044Z,1001.83
2022-11-13T10:05:25.064Z,1001.74
2022-11-13T10:06:25.034Z,1001.77
2022-11-13T10:07:25.095Z,1001.77
2022-11-13T10:08:25.093Z,1001.76
2022-11-13T10:09:25.004Z,1001.66
2022-11-13T10:10:25.026Z,1001.63
2022-11-13T10:11:24.990Z,1001.61
2022-11-13T10:12:24.986Z,1001.59
2022-11-13T10:13:25.045Z,1001.59
2022-11-13T10:14:24.965Z,1001.58
2022-11-13T10:15:24.983Z,1001.54
2022-11-13T10:16:24.947Z,1001.46
2022-11-13T10:17:24.937Z,1001.53
2022-11-13T10:18:24.938Z,1001.48
2022-11-13T10:19:24.925Z,1001.46
2022-11-13T10:20:24.948Z,1001.34
2022-11-13T10:21:24.910Z,1001.35
2022-11-13T10:22:34.475Z,1001.34
2022-11-13T10:23:27.139Z,1001.27
2022-11-13T10:24:24.890Z,1001.34
2022-11-13T10:25:24.905Z,1001.31
2022-11-13T10:26:24.868Z,1001.31
2022-11-13T10:27:24.859Z,1001.31
2022-11-13T10:29:26.921Z,1001.39
2022-11-13T10:30:24.836Z,1001.38
2022-11-13T10:31:24.857Z,1001.33
2022-11-13T10:32:24.824Z,1001.35
2022-11-13T10:33:24.951Z,1001.34
2022-11-13T10:34:24.809Z,1001.33
2022-11-13T10:35:24.828Z,1001.27
2022-11-13T10:36:24.796Z,1001.30
2022-11-13T10:37:24.787Z,1001.24
2022-11-13T10:38:24.778Z,1001.23
2022-11-13T10:39:24.767Z,1001.21
2022-11-13T10:40:24.789Z,1001.10
2022-11-13T10:41:24.768Z,1001.14
2022-11-13T10:42:24.749Z,1001.14
2022-11-13T10:43:24.740Z,1001.10
2022-11-13T10:44:24.736Z,1001.08
2022-11-13T10:45:24.858Z,1001.06
2022-11-13T10:46:24.723Z,1001.00
2022-11-13T10:47:56.843Z,1000.98
2022-11-13T10:48:27.140Z,1000.97
2022-11-13T10:49:24.687Z,1001.02
2022-11-13T10:50:25.717Z,1000.96
2022-11-13T10:51:24.682Z,1000.95
2022-11-13T10:52:24.672Z,1000.94
2022-11-13T10:53:24.670Z,1000.96
2022-11-13T10:54:24.656Z,1000.91
2022-11-13T10:55:24.689Z,1000.87
2022-11-13T10:56:24.641Z,1000.94
2022-11-13T10:57:24.634Z,1000.88
2022-11-13T10:58:24.634Z,1000.82
2022-11-13T10:59:24.619Z,1000.83
2022-11-13T11:00:24.614Z,1000.87
2022-11-13T11:01:24.814Z,1000.80
2022-11-13T11:02:24.604Z,1000.82
2022-11-13T11:03:24.592Z,1000.76
2022-11-13T11:04:24.584Z,1000.80
2022-11-13T11:05:24.587Z,1000.80
2022-11-13T11:06:41.968Z,1000.75
2022-11-13T11:07:26.631Z,1000.68
2022-11-13T11:08:24.551Z,1000.70
2022-11-13T11:09:24.543Z,1000.70
2022-11-13T11:10:24.537Z,1000.75
2022-11-13T11:11:24.555Z,1000.72
2022-11-13T11:12:30.567Z,1000.72
2022-11-13T11:13:26.512Z,1000.71
2022-11-13T11:14:24.510Z,1000.60
2022-11-13T11:15:24.500Z,1000.63
2022-11-13T11:16:24.515Z,1000.61
2022-11-13T11:17:24.574Z,1000.57
2022-11-13T11:18:24.471Z,1000.50
2022-11-13T11:19:24.465Z,1000.47
2022-11-13T11:20:24.460Z,1000.43
2022-11-13T11:21:24.474Z,1000.40
2022-11-13T11:22:24.442Z,1000.41
2022-11-13T11:23:24.436Z,1000.45
2022-11-13T11:24:24.427Z,1000.39
2022-11-13T11:25:24.420Z,1000.40
2022-11-13T11:26:24.437Z,1000.35
2022-11-13T11:27:24.404Z,1000.37
2022-11-13T11:28:24.395Z,1000.29
2022-11-13T11:29:24.388Z,1000.31
2022-11-13T11:30:24.380Z,1000.33
2022-11-13T11:31:24.396Z,1000.20
2022-11-13T11:32:24.363Z,1000.26
2022-11-13T11:33:24.430Z,1000.17
2022-11-13T11:34:24.344Z,1000.19
2022-11-13T11:35:24.343Z,1000.15
2022-11-13T11:36:24.357Z,1000.21
2022-11-13T11:37:24.309Z,1000.22
2022-11-13T11:38:25.402Z,1000.17
2022-11-13T11:39:24.371Z,1000.15
2022-11-13T11:40:24.302Z,1000.13
2022-11-13T11:41:24.380Z,1000.15
2022-11-13T11:42:24.282Z,1000.11
2022-11-13T11:43:24.290Z,1000.08
2022-11-13T11:44:24.254Z,1000.02
2022-11-13T11:45:25.256Z,1000.06
2022-11-13T11:46:24.277Z,1000.02
2022-11-13T11:47:24.242Z,1000.05
2022-11-13T11:48:24.231Z,1000.07
2022-11-13T11:49:24.347Z,999.97
2022-11-13T11:50:25.216Z,999.95
2022-11-13T11:51:24.211Z,999.93
2022-11-13T11:52:24.225Z,999.91
2022-11-13T11:53:24.211Z,999.85
2022-11-13T11:54:24.248Z,999.88
2022-11-13T11:55:24.176Z,999.86
2022-11-13T11:56:24.173Z,999.85
2022-11-13T11:57:24.186Z,999.88
2022-11-13T11:58:24.154Z,999.86
2022-11-13T11:59:24.213Z,999.81
2022-11-13T12:00:24.135Z,999.73
2022-11-13T12:01:24.130Z,999.68
2022-11-13T12:02:24.150Z,999.69
2022-11-13T12:03:24.113Z,999.67
2022-11-13T12:04:24.192Z,999.68
2022-11-13T12:05:24.281Z,999.65
2022-11-13T12:06:24.090Z,999.61
2022-11-13T12:07:24.193Z,999.62