createdAt,value
2022-09-20T00:01:23.930Z,8.52
2022-09-20T00:03:51.702Z,8.49
2022-09-20T00:06:19.677Z,8.53
2022-09-20T00:08:47.215Z,8.59
2022-09-20T00:11:19.383Z,8.53
2022-09-20T00:13:47.790Z,8.51
2022-09-20T00:16:23.358Z,8.53
2022-09-20T00:18:51.782Z,8.41
2022-09-20T00:21:21.147Z,8.40
2022-09-20T00:23:47.697Z,8.40
2022-09-20T00:26:14.605Z,8.45
2022-09-20T00:28:41.951Z,8.39
2022-09-20T00:31:08.517Z,8.31
2022-09-20T00:33:53.724Z,8.42
2022-09-20T00:36:20.392Z,8.42
2022-09-20T00:38:47.647Z,8.44
2022-09-20T00:41:14.546Z,8.38
2022-09-20T00:43:43.078Z,8.30
2022-09-20T00:46:27.714Z,8.27
2022-09-20T00:48:59.618Z,8.31
2022-09-20T00:51:31.924Z,8.11
2022-09-20T00:54:02.174Z,8.08
2022-09-20T00:56:32.907Z,7.92
2022-09-20T00:59:16.991Z,7.95
2022-09-20T01:01:46.771Z,7.99
2022-09-20T01:04:16.614Z,7.90
2022-09-20T01:06:46.059Z,7.97
2022-09-20T01:09:12.664Z,7.99
2022-09-20T01:11:39.629Z,7.99
2022-09-20T01:14:06.161Z,7.99
2022-09-20T01:16:34.078Z,8.01
2022-09-20T01:19:06.386Z,8.00
2022-09-20T01:21:33.648Z,7.92
2022-09-20T01:24:22.260Z,8.06
2022-09-20T01:26:54.886Z,8.04
2022-09-20T01:29:34.979Z,8.17
2022-09-20T01:32:06.228Z,8.14
2022-09-20T01:34:41.434Z,8.05
2022-09-20T01:37:46.818Z,8.02
2022-09-20T01:40:20.112Z,8.01
2022-09-20T01:42:56.562Z,8.03
2022-09-20T01:45:28.902Z,7.99
2022-09-20T01:48:09.044Z,7.91
2022-09-20T01:50:35.612Z,7.82
2022-09-20T01:53:02.113Z,7.83
2022-09-20T01:56:13.017Z,7.85
2022-09-20T01:59:23.988Z,7.77
2022-09-20T02:02:14.046Z,7.75
2022-09-20T02:04:58.109Z,7.71
2022-09-20T02:07:30.945Z,7.72
2022-09-20T02:10:07.397Z,7.78
2022-09-20T02:12:48.522Z,7.81
2022-09-20T02:15:41.248Z,7.85
2022-09-20T02:18:54.482Z,7.82
2022-09-20T02:21:47.930Z,7.84
2022-09-20T02:24:28.494Z,7.87
2022-09-20T02:27:05.769Z,7.86
2022-09-20T02:30:00.032Z,7.81
2022-09-20T02:32:39.949Z,7.79
2022-09-20T02:35:18.219Z,7.79
2022-09-20T02:38:06.477Z,7.74
2022-09-20T02:40:48.247Z,7.66
2022-09-20T02:43:37.447Z,7.55
2022-09-20T02:46:12.894Z,7.57
2022-09-20T02:48:49.771Z,7.60
2022-09-20T02:51:30.904Z,7.60
2022-09-20T02:54:19.037Z,7.56
2022-09-20T02:56:59.842Z,7.56
2022-09-20T02:59:45.048Z,7.55
2022-09-20T03:02:35.924Z,7.50
2022-09-20T03:05:09.659Z,7.44
2022-09-20T03:07:57.799Z,7.49
2022-09-20T03:10:44.975Z,7.51
2022-09-20T03:13:43.482Z,7.50
2022-09-20T03:16:27.783Z,7.55
2022-09-20T03:19:16.017Z,7.54
2022-09-20T03:21:54.688Z,7.60
2022-09-20T03:24:47.409Z,7.58
2022-09-20T03:27:13.821Z,7.64
2022-09-20T03:30:19.435Z,7.61
2022-09-20T03:33:08.814Z,7.69
2022-09-20T03:35:53.760Z,7.71
2022-09-20T03:38:46.373Z,7.73
2022-09-20T03:41:30.619Z,7.55
2022-09-20T03:43:57.075Z,7.60
2022-09-20T03:46:34.578Z,7.58
2022-09-20T03:49:52.703Z,7.56
2022-09-20T03:52:45.360Z,7.59
2022-09-20T03:55:27.111Z,7.62
2022-09-20T03:57:56.732Z,7.65
2022-09-20T04:00:35.141Z,7.63
2022-09-20T04:03:23.209Z,7.71
2022-09-20T04:06:03.931Z,7.69
2022-09-20T04:08:48.650Z,7.74
2022-09-20T04:11:25.057Z,7.67
2022-09-20T04:14:01.071Z,7.69
2022-09-20T04:16:49.439Z,7.74
2022-09-20T04:19:41.218Z,7.65
2022-09-20T04:22:08.644Z,7.68
2022-09-20T04:25:12.746Z,7.75
2022-09-20T04:27:45.159Z,7.77
2022-09-20T04:30:30.263Z,7.78
2022-09-20T04:33:04.396Z,7.65
2022-09-20T04:36:11.353Z,7.62
2022-09-20T04:38:38.098Z,7.49
2022-09-20T04:41:28.812Z,7.47
2022-09-20T04:44:32.907Z,7.46
2022-09-20T04:47:10.213Z,7.60
2022-09-20T04:49:51.953Z,7.60
2022-09-20T04:53:04.107Z,7.62
2022-09-20T04:55:52.902Z,7.74
2022-09-20T04:58:37.418Z,7.69
2022-09-20T05:01:28.257Z,7.68
2022-09-20T05:04:12.060Z,7.60
2022-09-20T05:07:12.865Z,7.55
2022-09-20T05:09:58.555Z,7.59
2022-09-20T05:12:30.803Z,7.73
2022-09-20T05:15:09.417Z,7.86
2022-09-20T05:17:55.511Z,7.89
2022-09-20T05:21:03.574Z,7.78
2022-09-20T05:23:52.441Z,7.85
2022-09-20T05:26:29.621Z,7.94
2022-09-20T05:29:10.119Z,8.09
2022-09-20T05:31:58.083Z,8.14
2022-09-20T05:34:35.316Z,8.36
2022-09-20T05:37:09.157Z,8.43
2022-09-20T05:39:53.259Z,8.51
2022-09-20T05:42:32.810Z,8.73
2022-09-20T05:45:07.684Z,9.04
2022-09-20T05:47:45.162Z,9.34
2022-09-20T05:50:37.903Z,9.44
2022-09-20T05:53:37.888Z,9.38
2022-09-20T05:56:23.494Z,9.47
2022-09-20T05:58:55.918Z,9.67
2022-09-20T06:01:30.560Z,10.35
2022-09-20T06:04:19.784Z,10.79
2022-09-20T06:07:06.102Z,11.16
2022-09-20T06:09:54.069Z,11.41
2022-09-20T06:12:55.223Z,11.80
2022-09-20T06:15:44.860Z,11.91
2022-09-20T06:18:31.631Z,10.87
2022-09-20T06:21:09.214Z,10.64
2022-09-20T06:23:36.877Z,10.37
2022-09-20T06:26:10.283Z,10.34
2022-09-20T06:28:43.252Z,10.11
2022-09-20T06:31:11.197Z,10.22
2022-09-20T06:33:45.705Z,10.27
2022-09-20T06:36:38.565Z,11.10
2022-09-20T06:40:00.160Z,9.65
2022-09-20T06:42:29.542Z,9.77
2022-09-20T06:44:56.498Z,9.49
2022-09-20T06:47:23.352Z,9.42
2022-09-20T06:49:50.472Z,9.20
2022-09-20T06:52:18.760Z,9.39
2022-09-20T06:54:46.991Z,9.62
2022-09-20T06:57:21.151Z,10.13
2022-09-20T06:59:47.689Z,9.92
2022-09-20T07:02:14.151Z,9.81
2022-09-20T07:04:40.668Z,9.57
2022-09-20T07:07:09.627Z,9.49
2022-09-20T07:09:36.402Z,9.66
2022-09-20T07:12:03.119Z,9.66
2022-09-20T07:14:29.579Z,9.99
2022-09-20T07:16:56.130Z,9.96
2022-09-20T07:19:23.365Z,9.86
2022-09-20T07:21:49.971Z,9.76
2022-09-20T07:24:16.413Z,9.55
2022-09-20T07:26:59.267Z,9.50
2022-09-20T07:29:25.908Z,9.40
2022-09-20T07:31:53.032Z,9.38
2022-09-20T07:34:20.336Z,9.54
2022-09-20T07:36:51.320Z,9.26
2022-09-20T07:39:18.478Z,9.25
2022-09-20T07:41:51.090Z,9.43
2022-09-20T07:44:22.098Z,9.96
2022-09-20T07:46:49.767Z,9.94
2022-09-20T07:49:16.317Z,10.67
2022-09-20T07:51:42.799Z,10.97
2022-09-20T07:54:09.329Z,10.82
2022-09-20T07:56:36.190Z,10.64
2022-09-20T07:59:02.715Z,11.14
2022-09-20T08:01:29.437Z,10.61
2022-09-20T08:03:57.258Z,11.18
2022-09-20T08:06:24.041Z,11.05
2022-09-20T08:08:51.641Z,10.66
2022-09-20T08:11:22.359Z,10.25
2022-09-20T08:14:07.495Z,10.66
2022-09-20T08:16:39.480Z,10.61
2022-09-20T08:19:06.393Z,10.60
2022-09-20T08:21:34.389Z,10.60
2022-09-20T08:24:01.501Z,10.75
2022-09-20T08:26:31.125Z,11.38
2022-09-20T08:28:59.838Z,11.56
2022-09-20T08:31:30.650Z,11.43
2022-09-20T08:33:58.115Z,11.80
2022-09-20T08:36:26.214Z,12.31
2022-09-20T08:42:07.989Z,11.23
2022-09-20T08:44:45.767Z,11.50
2022-09-20T08:47:27.431Z,12.13
2022-09-20T08:49:57.825Z,12.21
2022-09-20T08:52:37.074Z,12.44
2022-09-20T08:55:28.032Z,11.76
2022-09-20T08:57:57.238Z,12.10
2022-09-20T09:00:26.596Z,11.62
2022-09-20T09:02:58.402Z,12.13
2022-09-20T09:05:49.389Z,12.78
2022-09-20T09:08:21.902Z,12.64
2022-09-20T09:10:54.730Z,12.18
2022-09-20T09:13:26.185Z,11.92
2022-09-20T09:16:15.059Z,11.94
2022-09-20T09:18:45.047Z,12.56
2022-09-20T09:21:21.960Z,12.97
2022-09-20T09:24:01.184Z,13.11
2022-09-20T09:26:28.872Z,12.92
2022-09-20T09:29:16.775Z,12.85
2022-09-20T09:31:45.336Z,12.51
2022-09-20T09:34:28.431Z,12.28
2022-09-20T09:36:56.151Z,12.17
2022-09-20T09:39:26.748Z,13.12
2022-09-20T09:41:54.289Z,13.58
2022-09-20T09:44:29.118Z,13.72
2022-09-20T09:46:58.648Z,12.99
2022-09-20T09:49:34.022Z,12.90
2022-09-20T09:52:15.953Z,13.17
2022-09-20T09:54:51.632Z,13.71
2022-09-20T09:57:48.657Z,13.62
2022-09-20T10:00:21.874Z,13.29
2022-09-20T10:03:19.780Z,12.84
2022-09-20T10:06:04.690Z,12.28
2022-09-20T10:08:47.164Z,12.71
2022-09-20T10:11:29.209Z,12.99
2022-09-20T10:14:20.356Z,12.97
2022-09-20T10:33:46.461Z,13.52
2022-09-20T10:36:25.626Z,13.68
2022-09-20T10:39:02.497Z,13.59
2022-09-20T10:41:50.929Z,12.70
2022-09-20T10:44:20.723Z,12.65
2022-09-20T10:46:59.962Z,13.08
2022-09-20T10:49:41.263Z,13.31
2022-09-20T10:52:29.802Z,13.46
2022-09-20T10:55:21.186Z,13.46
2022-09-20T10:58:03.397Z,13.75
2022-09-20T11:00:48.629Z,13.96
2022-09-20T11:03:23.913Z,13.66
2022-09-20T11:06:06.316Z,13.23
2022-09-20T11:08:36.208Z,12.68
2022-09-20T11:11:12.438Z,12.22
2022-09-20T11:14:06.626Z,12.10
2022-09-20T11:16:59.678Z,12.25
2022-09-20T11:19:31.395Z,12.41
2022-09-20T11:22:07.930Z,13.39
2022-09-20T11:25:00.083Z,13.26
2022-09-20T11:27:40.701Z,14.37
2022-09-20T11:30:21.729Z,14.32
2022-09-20T11:33:05.654Z,13.46
2022-09-20T11:35:38.622Z,13.88
2022-09-20T11:38:59.441Z,13.62
2022-09-20T11:41:25.884Z,13.95
2022-09-20T11:43:55.674Z,13.90
2022-09-20T11:46:35.804Z,14.36
2022-09-20T11:49:16.174Z,14.31
2022-09-20T11:52:00.051Z,14.88
2022-09-20T11:54:39.002Z,15.64
2022-09-20T11:57:08.210Z,15.36
2022-09-20T11:59:40.340Z,14.97
2022-09-20T12:02:22.857Z,14.96
2022-09-20T12:04:53.229Z,15.60
2022-09-20T12:07:39.850Z,15.50
2022-09-20T12:10:32.678Z,15.38
2022-09-20T12:13:05.722Z,14.77
2022-09-20T12:15:35.502Z,14.79
2022-09-20T12:18:12.421Z,14.81
2022-09-20T12:20:38.880Z,14.07
2022-09-20T12:23:42.959Z,13.77
2022-09-20T12:26:20.827Z,13.85
2022-09-20T12:28:50.201Z,13.28
2022-09-20T12:31:20.253Z,13.22
2022-09-20T12:34:22.670Z,13.39
2022-09-20T12:36:55.158Z,13.16
2022-09-20T12:39:29.505Z,13.40
2022-09-20T12:41:59.575Z,13.82
2022-09-20T12:45:07.321Z,13.42
2022-09-20T12:47:36.826Z,13.62
2022-09-20T12:50:34.858Z,13.19
2022-09-20T12:53:13.638Z,12.98
2022-09-20T12:56:12.468Z,12.78
2022-09-20T12:58:53.089Z,12.90
2022-09-20T13:01:19.867Z,12.80
2022-09-20T13:03:49.093Z,12.68
2022-09-20T13:06:16.528Z,12.76
2022-09-20T13:08:48.237Z,12.85
2022-09-20T13:11:23.547Z,12.88
2022-09-20T13:14:04.226Z,13.22
2022-09-20T13:16:47.221Z,12.86
2022-09-20T13:19:20.294Z,13.09
2022-09-20T13:22:07.946Z,12.43
2022-09-20T13:24:39.448Z,12.92
2022-09-20T13:27:11.463Z,12.45
2022-09-20T13:29:42.318Z,12.40
2022-09-20T13:32:35.751Z,12.20
2022-09-20T13:35:24.239Z,12.89
2022-09-20T13:38:07.324Z,12.70
2022-09-20T13:40:36.789Z,13.06
2022-09-20T13:43:22.992Z,13.89
2022-09-20T13:45:56.172Z,14.35
2022-09-20T13:48:30.402Z,14.25
2022-09-20T13:50:57.402Z,13.95
2022-09-20T13:53:41.166Z,13.56
2022-09-20T13:56:29.957Z,13.23
2022-09-20T13:58:59.009Z,12.94
2022-09-20T14:01:34.696Z,12.61
2022-09-20T14:04:28.248Z,12.78
2022-09-20T14:06:57.596Z,13.23
2022-09-20T14:09:32.828Z,13.46
2022-09-20T14:12:00.736Z,13.18
2022-09-20T14:14:28.616Z,13.27
2022-09-20T14:16:58.042Z,13.81
2022-09-20T14:19:31.582Z,13.58
2022-09-20T14:22:03.427Z,13.36
2022-09-20T14:24:39.750Z,12.91
2022-09-20T14:27:06.313Z,13.01
2022-09-20T14:29:40.443Z,13.19
2022-09-20T14:32:19.099Z,12.60
2022-09-20T14:34:51.608Z,13.00
2022-09-20T14:37:24.455Z,13.22
2022-09-20T14:39:57.423Z,12.96
2022-09-20T14:42:34.714Z,13.12
2022-09-20T14:45:03.900Z,13.25
2022-09-20T14:47:40.125Z,13.08
2022-09-20T14:50:37.001Z,13.18
2022-09-20T14:53:21.517Z,13.14
2022-09-20T14:56:04.858Z,13.00
2022-09-20T14:58:32.261Z,12.66
2022-09-20T15:01:13.442Z,12.75
2022-09-20T15:03:41.960Z,12.63
2022-09-20T15:06:13.420Z,12.55
2022-09-20T15:08:45.453Z,12.42
2022-09-20T15:11:17.333Z,12.44
2022-09-20T15:13:44.115Z,12.32
2022-09-20T15:16:16.317Z,12.55
2022-09-20T15:18:43.812Z,12.64
2022-09-20T15:21:10.959Z,12.58
2022-09-20T15:23:38.216Z,12.59
2022-09-20T15:26:06.143Z,12.32
2022-09-20T15:28:33.959Z,12.39
2022-09-20T15:31:00.450Z,12.54
2022-09-20T15:33:30.586Z,12.30
2022-09-20T15:35:57.036Z,12.35
2022-09-20T15:38:26.733Z,12.36
2022-09-20T15:40:53.606Z,11.78
2022-09-20T15:43:23.927Z,11.76
2022-09-20T15:45:53.097Z,11.79
2022-09-20T15:48:24.694Z,11.76
2022-09-20T15:51:02.920Z,11.33
2022-09-20T15:53:35.148Z,11.46
2022-09-20T15:56:05.882Z,11.39
2022-09-20T15:58:36.251Z,11.47
2022-09-20T16:01:08.143Z,11.50
2022-09-20T16:03:36.058Z,11.33
2022-09-20T16:06:08.148Z,11.49
2022-09-20T16:08:42.933Z,11.66
2022-09-20T16:11:12.325Z,11.65
2022-09-20T16:13:38.899Z,11.67
2022-09-20T16:16:06.454Z,11.74
2022-09-20T16:18:51.747Z,11.70
2022-09-20T16:21:19.681Z,11.81
2022-09-20T16:23:49.190Z,11.80
2022-09-20T16:26:16.603Z,11.84
2022-09-20T16:28:47.289Z,11.85
2022-09-20T16:31:31.694Z,11.83
2022-09-20T16:34:03.887Z,11.68
2022-09-20T16:36:31.747Z,11.60
2022-09-20T16:38:58.601Z,11.56
2022-09-20T16:41:26.429Z,11.63
2022-09-20T16:43:53.477Z,11.57
2022-09-20T16:46:21.525Z,11.54
2022-09-20T16:48:49.822Z,11.56
2022-09-20T16:51:16.408Z,11.50
2022-09-20T16:53:43.515Z,11.46
2022-09-20T16:56:21.684Z,11.35
2022-09-20T16:58:48.901Z,11.32
2022-09-20T17:01:16.585Z,11.31
2022-09-20T17:03:44.789Z,11.30
2022-09-20T17:06:12.097Z,11.27
2022-09-20T17:08:40.039Z,11.17
2022-09-20T17:11:14.080Z,11.06
2022-09-20T17:13:43.054Z,11.00
2022-09-20T17:16:12.250Z,10.91
2022-09-20T17:18:43.150Z,10.72
2022-09-20T17:21:15.437Z,10.62
2022-09-20T17:23:50.834Z,10.47
2022-09-20T17:26:23.059Z,10.48
2022-09-20T17:28:51.845Z,10.47
2022-09-20T17:31:22.936Z,10.30
2022-09-20T17:33:50.650Z,10.47
2022-09-20T17:36:20.068Z,10.45
2022-09-20T17:38:47.488Z,10.39
2022-09-20T17:41:18.722Z,10.29
2022-09-20T17:43:46.753Z,10.14
2022-09-20T17:46:14.350Z,10.14
2022-09-20T17:48:42.713Z,10.12
2022-09-20T17:51:12.689Z,10.11
2022-09-20T17:53:39.419Z,10.13
2022-09-20T17:56:05.912Z,10.09
2022-09-20T17:58:34.904Z,10.03
2022-09-20T18:01:09.730Z,10.00
2022-09-20T18:03:41.094Z,9.99
2022-09-20T18:06:15.050Z,9.94
2022-09-20T18:08:44.874Z,9.91
2022-09-20T18:11:11.792Z,10.04
2022-09-20T18:13:38.347Z,9.87
2022-09-20T18:16:08.434Z,9.83
2022-09-20T18:18:34.932Z,9.76
2022-09-20T18:21:19.971Z,9.63
2022-09-20T18:23:48.071Z,9.42
2022-09-20T18:26:22.787Z,9.66
2022-09-20T18:29:12.274Z,9.39
2022-09-20T18:31:43.066Z,9.30
2022-09-20T18:34:15.316Z,9.28
2022-09-20T18:36:42.094Z,9.13
2022-09-20T18:39:09.090Z,9.03
2022-09-20T18:41:39.044Z,8.96
2022-09-20T18:44:08.148Z,8.95
2022-09-20T18:46:38.064Z,8.83
2022-09-20T18:49:07.932Z,8.75
2022-09-20T18:51:39.148Z,8.66
2022-09-20T18:54:06.580Z,8.63
2022-09-20T18:56:42.377Z,8.45
2022-09-20T18:59:23.312Z,8.37
2022-09-20T19:02:01.784Z,8.23
2022-09-20T19:04:49.616Z,8.18
2022-09-20T19:07:27.241Z,8.12
2022-09-20T19:10:05.849Z,8.07
2022-09-20T19:13:02.125Z,8.07
2022-09-20T19:15:57.475Z,8.03
2022-09-20T19:18:30.031Z,7.97
2022-09-20T19:21:11.791Z,7.86
2022-09-20T19:23:44.305Z,7.76
2022-09-20T19:26:21.843Z,7.73
2022-09-20T19:28:53.460Z,7.65
2022-09-20T19:31:32.200Z,7.54
2022-09-20T19:34:03.056Z,7.46
2022-09-20T19:36:46.841Z,7.42
2022-09-20T19:39:23.264Z,7.43
2022-09-20T19:42:10.510Z,7.40
2022-09-20T19:44:58.663Z,7.34
2022-09-20T19:48:04.689Z,7.30
2022-09-20T19:50:52.490Z,7.27
2022-09-20T19:53:22.274Z,7.24
2022-09-20T19:56:11.788Z,7.20
2022-09-20T19:58:42.490Z,7.15
2022-09-20T20:01:09.773Z,7.21
2022-09-20T20:03:36.489Z,7.24
2022-09-20T20:06:08.292Z,7.23
2022-09-20T20:08:46.221Z,7.20
2022-09-20T20:11:40.051Z,7.28
2022-09-20T20:14:12.526Z,7.28
2022-09-20T20:16:54.676Z,7.19
2022-09-20T20:19:40.012Z,7.18
2022-09-20T20:22:29.197Z,7.06
2022-09-20T20:24:59.168Z,6.97
2022-09-20T20:27:28.389Z,6.96
2022-09-20T20:29:55.604Z,6.99
2022-09-20T20:32:22.764Z,6.87
2022-09-20T20:34:49.648Z,6.72
2022-09-20T20:37:18.087Z,6.72
2022-09-20T20:39:44.635Z,6.67
2022-09-20T20:42:12.925Z,6.65
2022-09-20T20:44:40.014Z,6.60
2022-09-20T20:47:07.242Z,6.62
2022-09-20T20:49:34.583Z,6.55
2022-09-20T20:52:04.649Z,6.52
2022-09-20T20:54:32.200Z,6.48
2022-09-20T20:56:59.410Z,6.50
2022-09-20T20:59:26.222Z,6.40
2022-09-20T21:01:52.779Z,6.41
2022-09-20T21:04:19.962Z,6.41
2022-09-20T21:06:46.640Z,6.37
2022-09-20T21:09:13.542Z,6.37
2022-09-20T21:11:44.456Z,6.33
2022-09-20T21:14:12.781Z,6.26
2022-09-20T21:16:45.097Z,6.24
2022-09-20T21:19:15.556Z,6.23
2022-09-20T21:21:43.942Z,6.22
2022-09-20T21:24:12.957Z,6.17
2022-09-20T21:26:40.298Z,6.13
2022-09-20T21:29:10.915Z,6.08
2022-09-20T21:31:43.091Z,5.98
2022-09-20T21:34:12.626Z,6.03
2022-09-20T21:36:41.447Z,5.98
2022-09-20T21:39:08.566Z,5.91
2022-09-20T21:41:37.407Z,5.87
2022-09-20T21:44:05.954Z,5.85
2022-09-20T21:46:35.076Z,5.88
2022-09-20T21:49:07.906Z,5.90
2022-09-20T21:51:35.792Z,5.84
2022-09-20T21:54:03.013Z,5.79
2022-09-20T21:56:32.615Z,5.75
2022-09-20T21:59:02.495Z,5.65
2022-09-20T22:18:04.977Z,5.20
2022-09-20T22:20:31.376Z,5.28
2022-09-20T22:22:58.156Z,5.39
2022-09-20T22:25:25.331Z,5.45
2022-09-20T22:27:51.861Z,5.44
2022-09-20T22:30:18.212Z,5.43
2022-09-20T22:32:45.054Z,5.44
2022-09-20T22:35:12.658Z,5.43
2022-09-20T22:37:39.101Z,5.44
2022-09-20T22:40:06.048Z,5.29
2022-09-20T22:42:32.588Z,5.25
2022-09-20T22:44:59.569Z,5.28
2022-09-20T22:47:26.384Z,5.31
2022-09-20T22:49:52.825Z,5.25
2022-09-20T22:52:19.262Z,5.21
2022-09-20T22:54:46.684Z,5.22
2022-09-20T22:57:13.444Z,5.16
2022-09-20T22:59:39.907Z,5.24
2022-09-20T23:02:06.350Z,5.26
2022-09-20T23:04:32.808Z,5.24
2022-09-20T23:06:59.219Z,5.13
2022-09-20T23:09:27.943Z,5.21
2022-09-20T23:11:54.433Z,5.13
2022-09-20T23:14:21.649Z,5.06
2022-09-20T23:16:48.602Z,5.12
2022-09-20T23:19:15.590Z,5.03
2022-09-20T23:21:43.233Z,5.01
2022-09-20T23:24:11.806Z,5.11
2022-09-20T23:26:39.771Z,5.00
2022-09-20T23:29:08.908Z,4.92
2022-09-20T23:31:37.045Z,4.98
2022-09-20T23:34:06.020Z,4.98
2022-09-20T23:36:34.736Z,5.01
2022-09-20T23:39:01.306Z,4.96
2022-09-20T23:41:28.165Z,5.03
2022-09-20T23:43:54.997Z,4.98
2022-09-20T23:46:23.430Z,5.07
2022-09-20T23:48:52.886Z,5.02
2022-09-20T23:51:22.627Z,5.09
2022-09-20T23:53:50.337Z,5.08
2022-09-20T23:56:17.867Z,5.10
2022-09-20T23:58:45.878Z,5.04
