createdAt,value
2022-09-12T00:00:26.552Z,19.73
2022-09-12T00:02:54.993Z,17.40
2022-09-12T00:05:23.283Z,26.80
2022-09-12T00:07:51.305Z,16.63
2022-09-12T00:10:19.263Z,19.70
2022-09-12T00:12:47.389Z,23.13
2022-09-12T00:15:16.451Z,20.50
2022-09-12T00:17:44.480Z,26.67
2022-09-12T00:20:12.524Z,29.70
2022-09-12T00:22:40.574Z,21.93
2022-09-12T00:25:09.270Z,17.90
2022-09-12T00:27:37.316Z,22.90
2022-09-12T00:30:06.054Z,19.57
2022-09-12T00:32:35.467Z,23.73
2022-09-12T00:35:03.764Z,24.97
2022-09-12T00:37:31.779Z,17.00
2022-09-12T00:39:59.468Z,18.37
2022-09-12T00:42:27.244Z,19.13
2022-09-12T00:44:54.993Z,24.93
2022-09-12T00:47:26.172Z,24.37
2022-09-12T00:50:00.983Z,23.30
2022-09-12T00:52:32.022Z,33.90
2022-09-12T00:55:06.691Z,28.20
2022-09-12T00:57:41.599Z,24.80
2022-09-12T01:00:16.084Z,27.07
2022-09-12T01:02:46.428Z,20.13
2022-09-12T01:05:16.379Z,27.10
2022-09-12T01:07:48.503Z,32.33
2022-09-12T01:10:16.731Z,29.80
2022-09-12T01:12:45.540Z,31.37
2022-09-12T01:15:14.221Z,25.53
2022-09-12T01:17:57.192Z,31.30
2022-09-12T01:20:44.337Z,31.23
2022-09-12T01:23:40.377Z,23.53
2022-09-12T01:26:37.180Z,44.73
2022-09-12T01:29:28.455Z,28.77
2022-09-12T01:32:06.990Z,58.47
2022-09-12T01:34:43.546Z,251.83
2022-09-12T01:37:18.911Z,24.40
2022-09-12T01:39:56.151Z,55.63
2022-09-12T01:42:32.609Z,58.07
2022-09-12T01:45:10.914Z,41.60
2022-09-12T01:47:45.866Z,66.27
2022-09-12T01:50:19.142Z,26.03
2022-09-12T01:52:51.867Z,52.20
2022-09-12T01:55:24.111Z,79.73
2022-09-12T01:57:56.018Z,74.53
2022-09-12T02:00:24.245Z,58.47
2022-09-12T02:02:58.412Z,25.13
2022-09-12T02:05:32.695Z,40.43
2022-09-12T02:08:05.922Z,53.90
2022-09-12T02:10:39.417Z,26.80
2022-09-12T02:13:13.519Z,32.50
2022-09-12T02:15:47.420Z,53.07
2022-09-12T02:18:19.446Z,56.03
2022-09-12T02:20:49.748Z,48.07
2022-09-12T02:23:23.552Z,39.57
2022-09-12T02:25:56.146Z,58.37
2022-09-12T02:28:28.496Z,40.23
2022-09-12T02:31:05.299Z,28.43
2022-09-12T02:33:45.074Z,55.33
2022-09-12T02:36:24.855Z,40.47
2022-09-12T02:38:52.788Z,52.63
2022-09-12T02:41:22.671Z,31.60
2022-09-12T02:43:52.736Z,61.83
2022-09-12T02:46:24.888Z,32.80
2022-09-12T02:48:54.440Z,41.50
2022-09-12T02:51:23.910Z,21.13
2022-09-12T02:53:52.004Z,34.57
2022-09-12T02:56:26.151Z,82.60
2022-09-12T02:58:55.494Z,56.50
2022-09-12T03:01:38.319Z,54.30
2022-09-12T03:04:27.086Z,40.97
2022-09-12T03:07:14.987Z,35.43
2022-09-12T03:09:50.386Z,49.73
2022-09-12T03:12:31.632Z,51.37
2022-09-12T03:15:21.910Z,112.13
2022-09-12T03:18:03.397Z,36.23
2022-09-12T03:20:45.179Z,36.20
2022-09-12T03:23:24.725Z,77.63
2022-09-12T03:25:58.323Z,65.13
2022-09-12T03:28:27.221Z,62.50
2022-09-12T03:30:56.623Z,58.07
2022-09-12T03:33:27.351Z,72.67
2022-09-12T03:35:57.185Z,22.67
2022-09-12T03:38:25.439Z,9.90
2022-09-12T03:40:54.980Z,22.63
2022-09-12T03:43:23.868Z,12.13
2022-09-12T03:45:52.912Z,14.63
2022-09-12T03:48:21.250Z,27.00
2022-09-12T03:50:49.129Z,33.83
2022-09-12T03:53:18.982Z,21.10
2022-09-12T03:55:46.887Z,17.70
2022-09-12T03:58:15.638Z,19.77
2022-09-12T04:00:44.394Z,44.73
2022-09-12T04:03:12.732Z,16.10
2022-09-12T04:05:40.625Z,9.00
2022-09-12T04:08:08.933Z,9.40
2022-09-12T04:10:38.227Z,7.53
2022-09-12T04:13:06.298Z,9.30
2022-09-12T04:15:34.573Z,18.53
2022-09-12T04:18:05.699Z,11.73
2022-09-12T04:20:34.577Z,9.47
2022-09-12T04:23:02.535Z,12.30
2022-09-12T04:25:31.854Z,10.73
2022-09-12T04:28:01.222Z,27.47
2022-09-12T04:30:29.610Z,13.13
2022-09-12T04:32:57.548Z,17.77
2022-09-12T04:35:25.610Z,56.90
2022-09-12T04:37:53.649Z,19.33
2022-09-12T04:40:21.742Z,21.17
2022-09-12T04:42:49.646Z,95.27
2022-09-12T04:45:19.672Z,53.97
2022-09-12T04:47:47.725Z,29.23
2022-09-12T04:50:16.041Z,15.30
2022-09-12T04:52:44.052Z,17.77
2022-09-12T04:55:12.281Z,16.60
2022-09-12T04:57:40.114Z,19.13
2022-09-12T05:00:10.769Z,19.23
2022-09-12T05:02:40.217Z,15.83
2022-09-12T05:05:09.480Z,16.17
2022-09-12T05:07:37.518Z,23.70
2022-09-12T05:10:06.255Z,12.00
2022-09-12T05:12:34.120Z,11.20
2022-09-12T05:15:02.339Z,23.53
2022-09-12T05:17:30.689Z,13.67
2022-09-12T05:20:01.111Z,14.90
2022-09-12T05:22:28.952Z,11.87
2022-09-12T05:24:56.784Z,13.93
2022-09-12T05:27:25.057Z,58.57
2022-09-12T05:29:53.026Z,11.30
2022-09-12T05:32:21.544Z,35.10
2022-09-12T05:34:51.747Z,63.63
2022-09-12T05:37:23.798Z,42.43
2022-09-12T05:39:52.362Z,45.40
2022-09-12T05:42:20.925Z,11.83
2022-09-12T05:44:48.834Z,22.40
2022-09-12T05:47:20.228Z,11.57
2022-09-12T05:49:54.448Z,26.13
2022-09-12T05:52:24.103Z,20.57
2022-09-12T05:54:52.063Z,52.63
2022-09-12T05:57:20.430Z,30.27
2022-09-12T05:59:49.751Z,5.73
2022-09-12T06:02:18.702Z,46.27
2022-09-12T06:04:46.959Z,13.17
2022-09-12T06:07:15.879Z,19.47
2022-09-12T06:09:45.227Z,10.07
2022-09-12T06:12:13.788Z,12.10
2022-09-12T06:14:41.674Z,7.73
2022-09-12T06:17:09.646Z,9.60
2022-09-12T06:19:37.802Z,7.20
2022-09-12T06:22:05.919Z,10.93
2022-09-12T06:24:33.788Z,12.33
2022-09-12T06:27:03.681Z,12.10
2022-09-12T06:29:32.637Z,10.93
2022-09-12T06:32:00.954Z,12.83
2022-09-12T06:34:29.060Z,12.17
2022-09-12T06:36:58.356Z,9.30
2022-09-12T06:39:26.663Z,11.77
2022-09-12T06:41:54.957Z,8.73
2022-09-12T06:44:24.466Z,8.93
2022-09-12T06:46:54.112Z,9.60
2022-09-12T06:49:22.088Z,9.33
2022-09-12T06:51:50.348Z,7.13
2022-09-12T06:54:20.077Z,10.00
2022-09-12T06:56:48.106Z,9.40
2022-09-12T06:59:16.100Z,9.57
2022-09-12T07:01:45.885Z,7.03
2022-09-12T07:04:13.826Z,7.60
2022-09-12T07:06:45.103Z,8.30
2022-09-12T07:09:16.448Z,6.00
2022-09-12T07:11:45.857Z,10.20
2022-09-12T07:14:15.116Z,6.23
2022-09-12T07:16:44.365Z,7.57
2022-09-12T07:19:14.030Z,7.33
2022-09-12T07:21:42.565Z,10.30
2022-09-12T07:24:11.351Z,5.80
2022-09-12T07:26:42.578Z,8.83
2022-09-12T07:29:35.909Z,5.93
2022-09-12T07:32:06.280Z,5.70
2022-09-12T07:34:35.925Z,5.37
2022-09-12T07:37:04.307Z,5.20
2022-09-12T07:39:32.426Z,8.43
2022-09-12T07:42:00.839Z,8.87
2022-09-12T07:44:29.464Z,5.07
2022-09-12T07:46:57.739Z,6.10
2022-09-12T07:49:25.679Z,4.83
2022-09-12T07:51:55.353Z,4.80
2022-09-12T07:54:23.911Z,6.37
2022-09-12T07:56:52.195Z,7.07
2022-09-12T07:59:35.702Z,6.20
2022-09-12T08:02:16.124Z,5.93
2022-09-12T08:04:45.240Z,6.70
2022-09-12T08:07:14.849Z,6.63
2022-09-12T08:09:42.797Z,4.70
2022-09-12T08:12:11.072Z,6.07
2022-09-12T08:14:38.937Z,5.00
2022-09-12T08:17:07.234Z,4.57
2022-09-12T08:19:35.105Z,4.87
2022-09-12T08:22:03.702Z,4.60
2022-09-12T08:24:33.621Z,6.93
2022-09-12T08:27:01.902Z,5.57
2022-09-12T08:29:29.837Z,4.27
2022-09-12T08:31:58.065Z,6.83
2022-09-12T08:34:26.214Z,4.83
2022-09-12T08:36:55.193Z,10.83
2022-09-12T08:39:25.005Z,3.90
2022-09-12T08:42:02.579Z,6.33
2022-09-12T08:44:53.465Z,3.60
2022-09-12T08:47:27.129Z,4.67
2022-09-12T08:50:01.985Z,4.40
2022-09-12T08:52:37.739Z,4.23
2022-09-12T08:55:14.500Z,3.90
2022-09-12T08:57:44.101Z,4.20
2022-09-12T09:00:15.845Z,4.93
2022-09-12T09:03:02.127Z,3.03
2022-09-12T09:05:47.248Z,5.93
2022-09-12T09:08:40.780Z,3.60
2022-09-12T09:11:26.766Z,3.53
2022-09-12T09:14:29.777Z,7.77
2022-09-12T09:16:58.937Z,11.33
2022-09-12T09:19:30.928Z,3.40
2022-09-12T09:22:02.087Z,3.20
2022-09-12T09:24:35.772Z,3.93
2022-09-12T09:27:23.505Z,4.83
2022-09-12T09:29:57.846Z,3.07
2022-09-12T09:32:28.854Z,2.90
2022-09-12T09:34:57.187Z,4.83
2022-09-12T09:37:36.273Z,2.20
2022-09-12T09:40:16.106Z,3.50
2022-09-12T09:42:52.018Z,5.20
2022-09-12T09:45:24.601Z,3.83
2022-09-12T09:47:58.150Z,3.00
2022-09-12T09:50:26.953Z,2.80
2022-09-12T09:52:57.198Z,2.63
2022-09-12T09:55:28.955Z,2.43
2022-09-12T09:57:56.817Z,4.57
2022-09-12T10:00:30.911Z,2.90
2022-09-12T10:03:25.586Z,2.97
2022-09-12T10:05:55.958Z,2.40
2022-09-12T10:08:26.327Z,3.30
2022-09-12T10:10:56.331Z,3.27
2022-09-12T10:13:35.193Z,2.77
2022-09-12T10:16:07.104Z,2.80
2022-09-12T10:18:42.543Z,3.10
2022-09-12T10:21:21.078Z,2.70
2022-09-12T10:23:53.102Z,1.60
2022-09-12T10:26:22.681Z,2.33
2022-09-12T10:28:53.531Z,2.60
2022-09-12T10:31:29.517Z,1.97
2022-09-12T10:34:05.680Z,3.17
2022-09-12T10:36:39.474Z,1.23
2022-09-12T10:39:08.185Z,3.07
2022-09-12T10:41:42.738Z,2.03
2022-09-12T10:44:18.221Z,1.77
2022-09-12T10:46:47.895Z,1.57
2022-09-12T10:49:23.661Z,1.80
2022-09-12T10:51:53.320Z,1.90
2022-09-12T10:54:24.726Z,5.33
2022-09-12T10:57:17.386Z,1.43
2022-09-12T11:00:03.694Z,2.10
2022-09-12T11:02:45.353Z,2.50
2022-09-12T11:05:22.806Z,4.40
2022-09-12T11:08:00.119Z,5.23
2022-09-12T11:10:44.472Z,3.00
2022-09-12T11:13:26.861Z,1.93
2022-09-12T11:16:08.070Z,1.63
2022-09-12T11:18:55.402Z,4.17
2022-09-12T11:21:40.067Z,2.07
2022-09-12T11:24:28.304Z,2.07
2022-09-12T11:27:09.006Z,1.53
2022-09-12T11:29:49.522Z,2.33
2022-09-12T11:32:47.495Z,1.67
2022-09-12T11:35:24.751Z,2.40
2022-09-12T11:38:16.001Z,2.30
2022-09-12T11:40:50.286Z,3.37
2022-09-12T11:43:26.761Z,3.53
2022-09-12T11:45:55.737Z,1.70
2022-09-12T11:48:36.298Z,2.63
2022-09-12T11:51:16.474Z,2.00
2022-09-12T11:53:46.548Z,2.20
2022-09-12T11:56:18.885Z,2.10
2022-09-12T11:58:54.194Z,3.53
2022-09-12T12:01:27.699Z,2.37
2022-09-12T12:03:57.927Z,2.57
2022-09-12T12:06:33.289Z,2.87
2022-09-12T12:09:01.332Z,2.20
2022-09-12T12:11:34.482Z,1.83
2022-09-12T12:14:04.633Z,3.43
2022-09-12T12:16:35.379Z,3.43
2022-09-12T12:19:10.702Z,3.03
2022-09-12T12:21:45.668Z,2.43
2022-09-12T12:24:18.923Z,2.03
2022-09-12T12:26:58.790Z,4.80
2022-09-12T12:29:44.077Z,2.93
2022-09-12T12:32:26.913Z,3.93
2022-09-12T12:35:37.072Z,2.67
2022-09-12T12:38:27.677Z,2.13
2022-09-12T12:41:44.681Z,2.10
2022-09-12T12:44:57.806Z,2.93
2022-09-12T12:47:29.326Z,3.30
2022-09-12T12:50:00.464Z,3.10
2022-09-12T12:52:32.651Z,3.77
2022-09-12T12:55:03.709Z,3.47
2022-09-12T12:57:42.236Z,2.73
2022-09-12T13:00:30.012Z,3.20
2022-09-12T13:03:01.576Z,3.40
2022-09-12T13:05:32.019Z,2.23
2022-09-12T13:08:11.251Z,2.60
2022-09-12T13:10:49.886Z,2.30
2022-09-12T13:13:24.872Z,3.03
2022-09-12T13:15:53.766Z,2.83
2022-09-12T13:18:27.949Z,3.50
2022-09-12T13:21:05.677Z,4.83
2022-09-12T13:23:35.595Z,3.40
2022-09-12T13:26:11.414Z,2.80
2022-09-12T13:28:39.703Z,5.00
2022-09-12T13:31:16.978Z,2.20
2022-09-12T13:33:49.090Z,2.20
2022-09-12T13:36:47.714Z,2.60
2022-09-12T13:39:20.168Z,2.60
2022-09-12T13:42:20.475Z,2.97
2022-09-12T13:44:52.183Z,1.80
2022-09-12T13:47:26.529Z,5.80
2022-09-12T13:49:55.603Z,2.30
2022-09-12T13:52:27.217Z,4.03
2022-09-12T13:54:59.551Z,2.30
2022-09-12T13:57:33.959Z,4.37
2022-09-12T14:00:07.601Z,4.10
2022-09-12T14:02:37.931Z,2.13
2022-09-12T14:05:19.800Z,2.83
2022-09-12T14:08:02.802Z,2.60
2022-09-12T14:10:35.286Z,5.30
2022-09-12T14:13:12.277Z,2.20
2022-09-12T14:15:46.418Z,2.60
2022-09-12T14:18:25.051Z,2.40
2022-09-12T14:20:55.099Z,2.80
2022-09-12T14:23:29.006Z,2.57
2022-09-12T14:26:00.100Z,3.57
2022-09-12T14:28:30.557Z,3.60
2022-09-12T14:31:03.202Z,3.03
2022-09-12T14:33:35.324Z,2.43
2022-09-12T14:36:13.229Z,5.20
2022-09-12T14:38:45.308Z,3.43
2022-09-12T14:41:21.588Z,4.30
2022-09-12T14:43:54.634Z,3.73
2022-09-12T14:46:28.462Z,3.00
2022-09-12T14:48:59.959Z,3.00
2022-09-12T14:51:32.191Z,3.77
2022-09-12T14:54:00.642Z,4.73
2022-09-12T14:56:54.545Z,3.13
2022-09-12T14:59:30.226Z,2.73
2022-09-12T15:02:22.963Z,5.00
2022-09-12T15:04:52.644Z,5.73
2022-09-12T15:07:29.776Z,1.83
2022-09-12T15:10:00.030Z,2.90
2022-09-12T15:12:28.511Z,2.70
2022-09-12T15:15:01.719Z,4.80
2022-09-12T15:17:31.004Z,3.30
2022-09-12T15:19:59.313Z,6.97
2022-09-12T15:22:27.175Z,5.00
2022-09-12T15:24:57.865Z,3.33
2022-09-12T15:27:26.630Z,3.63
2022-09-12T15:29:54.910Z,4.50
2022-09-12T15:32:24.799Z,3.83
2022-09-12T15:34:54.746Z,4.80
2022-09-12T15:37:24.370Z,3.83
2022-09-12T15:39:53.292Z,4.70
2022-09-12T15:42:29.108Z,2.97
2022-09-12T15:45:01.773Z,3.67
2022-09-12T15:47:30.294Z,3.03
2022-09-12T15:49:59.974Z,2.37
2022-09-12T15:52:28.316Z,2.97
2022-09-12T15:54:56.547Z,2.40
2022-09-12T15:57:24.465Z,3.00
2022-09-12T15:59:53.075Z,3.53
2022-09-12T16:02:21.149Z,3.30
2022-09-12T16:04:49.783Z,2.43
2022-09-12T16:07:19.010Z,5.33
2022-09-12T16:09:47.626Z,4.83
2022-09-12T16:12:15.489Z,2.40
2022-09-12T16:14:43.809Z,3.90
2022-09-12T16:17:12.025Z,3.10
2022-09-12T16:19:39.899Z,2.63
2022-09-12T16:22:07.858Z,3.40
2022-09-12T16:24:38.196Z,4.20
2022-09-12T16:27:06.111Z,3.10
2022-09-12T16:29:34.099Z,3.90
2022-09-12T16:32:02.038Z,2.87
2022-09-12T16:34:29.958Z,3.57
2022-09-12T16:36:57.834Z,3.07
2022-09-12T16:39:26.287Z,4.00
2022-09-12T16:41:55.532Z,3.70
2022-09-12T16:44:23.431Z,3.93
2022-09-12T16:46:51.419Z,2.90
2022-09-12T16:49:19.734Z,3.97
2022-09-12T16:52:42.976Z,2.30
2022-09-12T16:55:11.747Z,3.73
2022-09-12T16:57:40.055Z,5.90
2022-09-12T17:00:10.487Z,2.90
2022-09-12T17:02:38.927Z,3.47
2022-09-12T17:05:08.564Z,2.60
2022-09-12T17:07:36.878Z,4.10
2022-09-12T17:28:30.435Z,6.30
2022-09-12T17:31:00.196Z,6.43
2022-09-12T17:33:29.272Z,4.37
2022-09-12T17:36:02.593Z,7.73
2022-09-12T17:45:18.446Z,33.07
2022-09-12T17:47:47.298Z,7.53
2022-09-12T17:52:21.795Z,5.40
2022-09-12T17:54:51.241Z,4.27
2022-09-12T17:57:19.779Z,3.73
2022-09-12T17:59:48.253Z,4.53
2022-09-12T18:02:16.313Z,4.30
2022-09-12T18:04:47.259Z,3.70
2022-09-12T18:07:15.901Z,5.87
2022-09-12T18:09:46.064Z,5.00
2022-09-12T18:12:14.082Z,5.63
2022-09-12T18:14:43.098Z,5.30
2022-09-12T18:17:11.635Z,4.40
2022-09-12T18:19:40.519Z,7.53
2022-09-12T18:22:09.551Z,8.10
2022-09-12T18:24:37.584Z,5.40
2022-09-12T18:27:07.781Z,6.97
2022-09-12T18:29:35.804Z,7.17
2022-09-12T18:32:04.294Z,7.00
2022-09-12T18:34:32.388Z,7.70
2022-09-12T18:37:02.387Z,9.90
2022-09-12T18:39:30.431Z,8.23
2022-09-12T18:41:58.899Z,10.63
2022-09-12T18:44:28.282Z,11.37
2022-09-12T18:46:56.790Z,7.53
2022-09-12T18:49:24.874Z,13.00
2022-09-12T18:51:53.311Z,11.57
2022-09-12T18:54:21.559Z,8.30
2022-09-12T18:56:50.217Z,8.60
2022-09-12T18:59:18.342Z,8.37
2022-09-12T19:01:48.491Z,6.70
2022-09-12T19:04:25.552Z,8.80
2022-09-12T19:06:53.933Z,8.43
2022-09-12T19:09:22.336Z,9.90
2022-09-12T19:11:50.751Z,7.97
2022-09-12T19:14:20.644Z,7.30
2022-09-12T19:16:52.575Z,11.17
2022-09-12T19:19:21.306Z,6.57
2022-09-12T19:21:49.626Z,8.50
2022-09-12T19:24:17.691Z,9.10
2022-09-12T19:26:46.614Z,7.23
2022-09-12T19:29:16.557Z,9.60
2022-09-12T19:31:45.566Z,10.13
2022-09-12T19:34:15.492Z,9.00
2022-09-12T19:36:45.738Z,9.97
2022-09-12T19:39:15.316Z,9.50
2022-09-12T19:41:44.261Z,10.47
2022-09-12T19:44:12.756Z,9.53
2022-09-12T19:46:40.868Z,8.50
2022-09-12T19:49:09.026Z,9.77
2022-09-12T19:51:38.470Z,11.17
2022-09-12T19:54:07.840Z,11.57
2022-09-12T19:56:35.971Z,11.00
2022-09-12T19:59:04.356Z,10.63
2022-09-12T20:01:32.571Z,10.23
2022-09-12T20:04:01.077Z,8.10
2022-09-12T20:06:29.034Z,9.50
2022-09-12T20:08:59.659Z,9.27
2022-09-12T20:11:27.590Z,11.70
2022-09-12T20:13:55.900Z,10.50
2022-09-12T20:16:28.550Z,13.67
2022-09-12T20:18:58.675Z,12.03
2022-09-12T20:21:31.862Z,8.90
2022-09-12T20:24:06.805Z,13.13
2022-09-12T20:26:34.819Z,10.03
2022-09-12T20:29:03.760Z,15.47
2022-09-12T20:31:32.107Z,9.23
2022-09-12T20:34:00.842Z,8.30
2022-09-12T20:36:29.232Z,9.03
2022-09-12T20:39:00.349Z,8.30
2022-09-12T20:41:32.167Z,8.70
2022-09-12T20:44:00.881Z,9.53
2022-09-12T20:46:30.239Z,9.37
2022-09-12T20:48:59.271Z,9.30
2022-09-12T20:51:29.789Z,12.13
2022-09-12T20:53:59.234Z,9.97
2022-09-12T20:56:29.543Z,12.20
2022-09-12T20:58:58.229Z,9.67
2022-09-12T21:01:27.867Z,9.73
2022-09-12T21:03:56.351Z,18.10
2022-09-12T21:06:24.728Z,19.10
2022-09-12T21:08:53.119Z,14.00
2022-09-12T21:11:21.549Z,18.07
2022-09-12T21:13:53.152Z,10.50
2022-09-12T21:16:23.668Z,15.30
2022-09-12T21:18:55.639Z,11.33
2022-09-12T21:21:24.195Z,14.40
2022-09-12T21:23:52.569Z,9.57
2022-09-12T21:26:20.444Z,11.90
2022-09-12T21:28:50.822Z,13.00
2022-09-12T21:31:19.152Z,12.87
2022-09-12T21:33:47.734Z,12.97
2022-09-12T21:36:15.719Z,10.63
2022-09-12T21:38:43.840Z,11.37
2022-09-12T21:41:14.184Z,10.13
2022-09-12T21:43:42.314Z,10.10
2022-09-12T21:46:12.928Z,14.63
2022-09-12T21:48:40.863Z,9.40
2022-09-12T21:51:09.407Z,14.23
2022-09-12T21:53:37.587Z,10.53
2022-09-12T21:56:08.214Z,9.33
2022-09-12T21:58:40.427Z,8.60
2022-09-12T22:01:09.688Z,11.93
2022-09-12T22:03:39.166Z,12.20
2022-09-12T22:06:08.370Z,11.27
2022-09-12T22:08:37.583Z,12.87
2022-09-12T22:11:09.266Z,13.67
2022-09-12T22:13:38.030Z,11.97
2022-09-12T22:16:07.735Z,9.20
2022-09-12T22:18:36.255Z,8.23
2022-09-12T22:21:09.040Z,11.90
2022-09-12T22:23:54.494Z,13.67
2022-09-12T22:26:22.869Z,9.00
2022-09-12T22:28:51.227Z,11.07
2022-09-12T22:31:19.586Z,15.13
2022-09-12T22:33:48.102Z,10.60
2022-09-12T22:36:17.712Z,14.47
2022-09-12T22:38:45.629Z,9.97
2022-09-12T22:41:14.008Z,12.20
2022-09-12T22:43:42.011Z,14.93
2022-09-12T22:46:12.247Z,13.93
2022-09-12T22:48:40.663Z,12.00
2022-09-12T22:51:09.317Z,13.63
2022-09-12T22:53:38.666Z,13.90
2022-09-12T22:56:07.868Z,13.60
2022-09-12T22:58:37.371Z,9.90
2022-09-12T23:01:06.684Z,12.10
2022-09-12T23:03:35.225Z,10.70
2022-09-12T23:06:03.965Z,11.80
2022-09-12T23:08:32.109Z,9.80
2022-09-12T23:11:06.587Z,13.43
2022-09-12T23:13:34.694Z,10.73
2022-09-12T23:16:04.535Z,12.20
2022-09-12T23:18:34.938Z,15.00
2022-09-12T23:21:05.104Z,12.33
2022-09-12T23:23:33.823Z,11.90
2022-09-12T23:26:12.824Z,15.50
2022-09-12T23:28:41.444Z,12.20
2022-09-12T23:31:10.635Z,14.07
2022-09-12T23:33:38.583Z,12.80
2022-09-12T23:36:08.891Z,11.40
2022-09-12T23:38:37.490Z,11.53
2022-09-12T23:41:05.725Z,11.73
2022-09-12T23:43:35.742Z,10.87
2022-09-12T23:46:04.713Z,11.57
2022-09-12T23:48:32.916Z,19.50
2022-09-12T23:51:01.343Z,11.50
2022-09-12T23:53:29.958Z,14.20
2022-09-12T23:55:58.600Z,14.80
2022-09-12T23:58:27.311Z,11.00
