createdAt,value
2022-12-03T00:00:33.358Z,26.63
2022-12-03T00:02:59.987Z,27.77
2022-12-03T00:05:26.544Z,29.13
2022-12-03T00:07:53.128Z,28.42
2022-12-03T00:10:19.850Z,26.42
2022-12-03T00:12:47.222Z,28.85
2022-12-03T00:15:13.639Z,26.52
2022-12-03T00:17:40.360Z,27.58
2022-12-03T00:20:18.222Z,28.00
2022-12-03T00:22:44.835Z,25.98
2022-12-03T00:25:11.281Z,26.10
2022-12-03T00:27:37.871Z,26.55
2022-12-03T00:30:05.115Z,27.48
2022-12-03T00:32:31.536Z,26.00
2022-12-03T00:34:58.078Z,26.63
2022-12-03T00:37:24.538Z,26.80
2022-12-03T00:39:50.953Z,26.08
2022-12-03T00:42:17.333Z,25.40
2022-12-03T00:44:43.799Z,26.88
2022-12-03T00:47:10.668Z,25.90
2022-12-03T00:49:37.136Z,25.13
2022-12-03T00:52:03.816Z,24.75
2022-12-03T00:54:32.338Z,25.27
2022-12-03T00:56:58.903Z,25.50
2022-12-03T00:59:25.455Z,26.77
2022-12-03T01:01:52.036Z,26.60
2022-12-03T01:04:18.617Z,27.40
2022-12-03T01:06:45.090Z,27.52
2022-12-03T01:09:11.517Z,27.58
2022-12-03T01:11:38.022Z,26.52
2022-12-03T01:14:06.519Z,27.27
2022-12-03T01:16:33.430Z,28.40
2022-12-03T01:18:59.957Z,26.52
2022-12-03T01:21:26.410Z,28.05
2022-12-03T01:23:52.916Z,25.27
2022-12-03T01:26:19.601Z,26.48
2022-12-03T01:28:46.077Z,28.27
2022-12-03T01:31:31.232Z,27.27
2022-12-03T01:33:57.780Z,27.50
2022-12-03T01:36:24.218Z,26.70
2022-12-03T01:38:50.720Z,26.63
2022-12-03T01:41:18.557Z,28.33
2022-12-03T01:43:46.005Z,28.45
2022-12-03T01:46:14.731Z,25.77
2022-12-03T01:48:41.316Z,29.50
2022-12-03T01:51:08.188Z,30.02
2022-12-03T01:53:34.695Z,28.55
2022-12-03T01:56:01.184Z,29.35
2022-12-03T01:58:29.468Z,29.38
2022-12-03T02:01:01.482Z,27.88
2022-12-03T02:03:28.482Z,29.75
2022-12-03T02:05:56.797Z,31.35
2022-12-03T02:08:32.268Z,30.15
2022-12-03T02:11:02.901Z,31.63
2022-12-03T02:13:29.480Z,30.13
2022-12-03T02:15:56.310Z,31.27
2022-12-03T02:18:23.017Z,28.67
2022-12-03T02:21:21.821Z,28.98
2022-12-03T02:24:18.318Z,29.75
2022-12-03T02:26:44.911Z,29.77
2022-12-03T02:29:11.494Z,30.48
2022-12-03T02:31:38.191Z,28.75
2022-12-03T02:34:08.647Z,30.80
2022-12-03T02:36:36.136Z,30.80
2022-12-03T02:39:05.017Z,28.63
2022-12-03T02:41:50.176Z,29.77
2022-12-03T02:44:16.840Z,29.73
2022-12-03T02:46:43.308Z,32.65
2022-12-03T02:49:10.162Z,28.77
2022-12-03T02:51:36.575Z,30.98
2022-12-03T02:54:03.643Z,29.48
2022-12-03T02:56:32.427Z,29.35
2022-12-03T02:59:02.080Z,29.85
2022-12-03T03:01:28.728Z,30.35
2022-12-03T03:03:55.921Z,29.20
2022-12-03T03:06:22.450Z,31.83
2022-12-03T03:08:49.173Z,28.88
2022-12-03T03:11:15.714Z,30.98
2022-12-03T03:13:42.570Z,29.50
2022-12-03T03:16:09.422Z,27.73
2022-12-03T03:18:36.903Z,30.08
2022-12-03T03:21:04.362Z,29.33
2022-12-03T03:23:31.178Z,29.73
2022-12-03T03:26:01.599Z,28.63
2022-12-03T03:28:29.951Z,29.50
2022-12-03T03:30:58.300Z,30.50
2022-12-03T03:33:27.809Z,30.52
2022-12-03T03:35:54.558Z,29.92
2022-12-03T03:38:23.655Z,30.77
2022-12-03T03:40:51.911Z,30.02
2022-12-03T03:43:20.171Z,32.30
2022-12-03T03:45:46.966Z,30.52
2022-12-03T03:48:14.031Z,30.63
2022-12-03T03:50:41.985Z,31.05
2022-12-03T03:53:08.745Z,29.98
2022-12-03T03:55:35.374Z,30.63
2022-12-03T03:58:02.051Z,31.17
2022-12-03T04:00:29.507Z,27.85
2022-12-03T04:02:56.343Z,28.83
2022-12-03T04:05:24.836Z,30.38
2022-12-03T04:07:51.551Z,29.45
2022-12-03T04:10:36.725Z,32.63
2022-12-03T04:13:03.838Z,29.27
2022-12-03T04:15:30.514Z,29.58
2022-12-03T04:18:15.435Z,29.77
2022-12-03T04:20:42.000Z,27.58
2022-12-03T04:23:08.738Z,30.25
2022-12-03T04:25:53.784Z,29.63
2022-12-03T04:28:39.288Z,28.83
2022-12-03T04:31:26.537Z,29.85
2022-12-03T04:34:12.481Z,29.85
2022-12-03T04:36:41.315Z,28.88
2022-12-03T04:39:07.818Z,30.15
2022-12-03T04:41:34.309Z,31.15
2022-12-03T04:44:19.279Z,31.35
2022-12-03T04:46:46.488Z,31.38
2022-12-03T04:49:12.996Z,30.98
2022-12-03T04:51:39.535Z,31.95
2022-12-03T04:54:06.152Z,31.30
2022-12-03T04:56:32.757Z,29.42
2022-12-03T04:58:59.318Z,30.45
2022-12-03T05:01:25.859Z,32.45
2022-12-03T05:03:52.384Z,31.20
2022-12-03T05:06:18.870Z,32.47
2022-12-03T05:08:45.335Z,30.33
2022-12-03T05:11:11.900Z,31.63
2022-12-03T05:13:38.349Z,32.90
2022-12-03T05:16:04.960Z,29.75
2022-12-03T05:18:31.389Z,30.77
2022-12-03T05:20:58.248Z,29.80
2022-12-03T05:23:24.772Z,29.20
2022-12-03T05:25:51.600Z,28.05
2022-12-03T05:28:18.258Z,28.90
2022-12-03T05:30:44.921Z,29.55
2022-12-03T05:33:11.581Z,30.27
2022-12-03T05:35:38.106Z,29.17
2022-12-03T05:38:04.580Z,27.65
2022-12-03T05:40:31.196Z,30.83
2022-12-03T05:42:57.874Z,27.60
2022-12-03T05:45:26.647Z,29.23
2022-12-03T05:47:54.694Z,29.10
2022-12-03T05:50:23.076Z,28.23
2022-12-03T05:52:50.031Z,29.92
2022-12-03T05:55:17.082Z,28.88
2022-12-03T05:57:43.998Z,28.08
2022-12-03T06:00:25.184Z,31.05
2022-12-03T06:02:52.342Z,30.00
2022-12-03T06:05:19.877Z,30.40
2022-12-03T06:07:47.967Z,31.48
2022-12-03T06:10:17.737Z,32.25
2022-12-03T06:12:44.161Z,30.42
2022-12-03T06:15:11.327Z,31.98
2022-12-03T06:17:38.312Z,28.75
2022-12-03T06:20:05.637Z,28.75
2022-12-03T06:22:32.266Z,29.70
2022-12-03T06:25:03.559Z,30.60
2022-12-03T06:27:33.001Z,30.40
2022-12-03T06:29:59.498Z,31.17
2022-12-03T06:32:25.948Z,28.70
2022-12-03T06:34:52.715Z,31.40
2022-12-03T06:37:19.389Z,32.33
2022-12-03T06:39:45.860Z,30.25
2022-12-03T06:42:12.401Z,29.08
2022-12-03T06:44:38.794Z,31.40
2022-12-03T06:47:05.201Z,32.45
2022-12-03T06:49:31.719Z,30.88
2022-12-03T06:51:58.124Z,31.13
2022-12-03T06:54:24.587Z,31.10
2022-12-03T06:56:51.004Z,32.22
2022-12-03T06:59:17.507Z,31.75
2022-12-03T07:01:44.301Z,31.95
2022-12-03T07:04:10.821Z,32.22
2022-12-03T07:06:37.336Z,32.85
2022-12-03T07:09:03.888Z,30.98
2022-12-03T07:11:33.040Z,31.08
2022-12-03T07:14:05.164Z,31.77
2022-12-03T07:16:31.828Z,32.15
2022-12-03T07:18:58.318Z,33.90
2022-12-03T07:21:24.752Z,33.60
2022-12-03T07:23:51.198Z,34.17
2022-12-03T07:26:17.712Z,30.58
2022-12-03T07:28:44.168Z,32.05
2022-12-03T07:31:10.644Z,32.80
2022-12-03T07:33:37.159Z,32.75
2022-12-03T07:36:03.770Z,30.73
2022-12-03T07:38:30.167Z,31.08
2022-12-03T07:40:56.616Z,33.10
2022-12-03T07:43:24.207Z,31.88
2022-12-03T07:45:50.826Z,30.13
2022-12-03T07:48:17.455Z,32.90
2022-12-03T07:50:44.002Z,33.50
2022-12-03T07:53:10.571Z,31.85
2022-12-03T07:55:37.112Z,32.58
2022-12-03T07:58:03.628Z,35.40
2022-12-03T08:00:30.224Z,34.35
2022-12-03T08:02:56.733Z,33.28
2022-12-03T08:05:23.333Z,32.78
2022-12-03T08:07:49.772Z,32.10
2022-12-03T08:10:16.323Z,33.38
2022-12-03T08:12:42.845Z,32.67
2022-12-03T08:15:21.214Z,33.08
2022-12-03T08:17:53.773Z,34.60
2022-12-03T08:20:28.845Z,34.60
2022-12-03T08:22:59.144Z,32.25
2022-12-03T08:28:19.026Z,30.55
2022-12-03T08:30:55.997Z,30.63
2022-12-03T08:33:28.138Z,35.15
2022-12-03T08:35:55.323Z,32.60
2022-12-03T08:38:24.374Z,32.42
2022-12-03T08:40:52.891Z,32.90
2022-12-03T08:43:21.259Z,34.15
2022-12-03T08:45:49.777Z,34.47
2022-12-03T08:48:19.318Z,34.47
2022-12-03T08:50:46.454Z,35.50
2022-12-03T08:53:29.788Z,33.80
2022-12-03T08:56:02.172Z,33.17
2022-12-03T08:58:36.586Z,36.97
2022-12-03T09:01:24.396Z,34.58
2022-12-03T09:03:55.562Z,31.98
2022-12-03T09:06:22.845Z,33.03
2022-12-03T09:08:49.249Z,31.17
2022-12-03T09:11:15.863Z,33.97
2022-12-03T09:13:42.358Z,34.58
2022-12-03T09:16:08.801Z,35.00
2022-12-03T09:18:35.317Z,33.28
2022-12-03T09:21:01.697Z,34.13
2022-12-03T09:23:28.314Z,33.45
2022-12-03T09:25:54.804Z,32.92
2022-12-03T09:28:21.251Z,33.35
2022-12-03T09:30:47.671Z,31.25
2022-12-03T09:33:14.158Z,33.53
2022-12-03T09:35:40.638Z,36.47
2022-12-03T09:38:07.151Z,29.67
2022-12-03T09:40:34.141Z,32.42
2022-12-03T09:43:00.970Z,33.03
2022-12-03T09:45:27.550Z,33.72
2022-12-03T09:47:55.284Z,36.40
2022-12-03T09:50:26.308Z,32.53
2022-12-03T09:52:55.273Z,32.47
2022-12-03T09:55:28.197Z,31.20
2022-12-03T09:57:56.320Z,31.80
2022-12-03T10:00:29.253Z,30.63
2022-12-03T10:03:02.881Z,30.52
2022-12-03T10:05:29.385Z,30.20
2022-12-03T10:08:04.257Z,29.88
2022-12-03T10:10:30.958Z,32.13
2022-12-03T10:12:57.520Z,31.70
2022-12-03T10:15:24.350Z,32.22
2022-12-03T10:17:54.546Z,31.23
2022-12-03T10:22:49.416Z,31.63
2022-12-03T10:25:18.606Z,29.77
2022-12-03T10:27:57.964Z,29.58
2022-12-03T10:30:28.001Z,29.13
2022-12-03T10:32:57.009Z,27.73
2022-12-03T10:35:26.309Z,29.00
2022-12-03T10:37:57.156Z,30.93
2022-12-03T10:40:35.801Z,28.55
2022-12-03T10:43:14.469Z,28.80
2022-12-03T10:45:42.555Z,31.08
2022-12-03T10:48:20.509Z,29.35
2022-12-03T10:50:55.749Z,27.83
2022-12-03T10:53:27.183Z,29.83
2022-12-03T10:55:59.330Z,29.75
2022-12-03T10:58:28.863Z,28.48
2022-12-03T11:00:57.960Z,29.02
2022-12-03T11:03:27.187Z,29.27
2022-12-03T11:05:55.501Z,29.00
2022-12-03T11:08:27.910Z,29.60
2022-12-03T11:11:00.730Z,30.30
2022-12-03T11:13:34.880Z,26.75
2022-12-03T11:16:03.968Z,28.75
2022-12-03T11:18:36.534Z,29.75
2022-12-03T11:21:05.584Z,27.52
2022-12-03T11:23:44.217Z,30.52
2022-12-03T11:26:19.766Z,29.85
2022-12-03T11:28:46.490Z,31.58
2022-12-03T11:31:35.589Z,27.20
2022-12-03T11:34:20.576Z,31.33
2022-12-03T11:37:11.831Z,29.00
2022-12-03T11:39:59.368Z,28.63
2022-12-03T11:42:25.817Z,28.90
2022-12-03T11:45:04.792Z,29.98
2022-12-03T11:47:42.265Z,28.85
2022-12-03T11:50:17.876Z,30.08
2022-12-03T11:52:47.164Z,29.48
2022-12-03T11:55:25.241Z,27.90
2022-12-03T11:57:58.417Z,28.08
2022-12-03T12:00:25.572Z,30.98
2022-12-03T12:02:53.960Z,29.63
2022-12-03T12:05:33.467Z,30.35
2022-12-03T12:08:02.764Z,30.27
2022-12-03T12:10:38.949Z,29.37
2022-12-03T12:13:05.776Z,29.30
2022-12-03T12:15:38.202Z,28.45
2022-12-03T12:18:33.539Z,29.80
2022-12-03T12:21:37.497Z,30.10
2022-12-03T12:24:40.445Z,27.48
2022-12-03T12:27:27.173Z,26.83
2022-12-03T12:30:01.843Z,28.25
2022-12-03T12:32:31.571Z,30.50
2022-12-03T12:35:22.434Z,27.15
2022-12-03T12:38:00.157Z,29.17
2022-12-03T12:40:32.805Z,28.83
2022-12-03T12:43:11.577Z,31.38
2022-12-03T12:45:43.017Z,28.38
2022-12-03T12:48:15.172Z,30.13
2022-12-03T12:50:44.298Z,30.08
2022-12-03T12:53:10.687Z,28.75
2022-12-03T12:55:38.897Z,28.58
2022-12-03T12:58:15.448Z,27.42
2022-12-03T13:00:42.116Z,29.20
2022-12-03T13:03:10.722Z,27.45
2022-12-03T13:05:45.755Z,28.80
2022-12-03T13:08:27.793Z,28.75
2022-12-03T13:10:56.626Z,27.50
2022-12-03T13:13:44.034Z,30.63
2022-12-03T13:16:26.499Z,29.08
2022-12-03T13:18:55.460Z,29.88
2022-12-03T13:21:43.421Z,29.95
2022-12-03T13:24:30.389Z,29.23
2022-12-03T13:26:57.466Z,31.20
2022-12-03T13:29:25.616Z,29.25
2022-12-03T13:32:11.912Z,28.65
2022-12-03T13:34:38.523Z,27.27
2022-12-03T13:37:13.781Z,27.08
2022-12-03T13:39:46.387Z,28.42
2022-12-03T13:42:37.566Z,27.35
2022-12-03T13:45:24.791Z,29.70
2022-12-03T13:48:03.611Z,27.92
2022-12-03T13:50:41.007Z,31.10
2022-12-03T13:53:33.175Z,29.95
2022-12-03T13:56:31.765Z,29.60
2022-12-03T13:59:00.300Z,30.42
2022-12-03T14:01:27.662Z,31.67
2022-12-03T14:03:56.659Z,31.15
2022-12-03T14:06:23.153Z,29.92
2022-12-03T14:08:49.690Z,31.80
2022-12-03T14:11:34.658Z,37.42
2022-12-03T14:14:01.256Z,31.90
2022-12-03T14:16:27.817Z,34.63
2022-12-03T14:18:54.537Z,33.20
2022-12-03T14:21:20.960Z,33.42
2022-12-03T14:23:47.556Z,39.70
2022-12-03T14:26:14.007Z,36.05
2022-12-03T14:28:40.592Z,33.55
2022-12-03T14:31:07.039Z,31.42
2022-12-03T14:33:33.741Z,28.35
2022-12-03T14:36:00.458Z,27.92
2022-12-03T14:38:26.997Z,28.85
2022-12-03T14:40:53.476Z,28.63
2022-12-03T14:43:19.881Z,27.60
2022-12-03T14:45:46.431Z,26.23
2022-12-03T14:48:12.881Z,28.27
2022-12-03T14:50:39.432Z,27.00
2022-12-03T14:53:05.863Z,26.23
2022-12-03T14:55:32.376Z,27.02
2022-12-03T14:57:58.768Z,28.77
2022-12-03T15:00:25.674Z,29.25
2022-12-03T15:02:52.224Z,30.75
2022-12-03T15:05:26.459Z,28.52
2022-12-03T15:07:54.936Z,27.10
2022-12-03T15:10:21.404Z,29.38
2022-12-03T15:12:47.889Z,30.60
2022-12-03T15:15:14.373Z,30.80
2022-12-03T15:17:41.754Z,29.65
2022-12-03T15:20:08.798Z,32.17
2022-12-03T15:22:35.268Z,30.50
2022-12-03T15:25:03.333Z,30.95
2022-12-03T15:27:29.822Z,30.05
2022-12-03T15:29:56.469Z,30.85
2022-12-03T15:32:23.054Z,31.42
2022-12-03T15:34:51.296Z,30.25
2022-12-03T15:37:17.818Z,30.10
2022-12-03T15:39:48.324Z,28.92
2022-12-03T15:42:15.349Z,29.40
2022-12-03T15:44:41.770Z,30.42
2022-12-03T15:47:08.189Z,30.63
2022-12-03T15:49:34.590Z,26.77
2022-12-03T15:52:01.085Z,26.15
2022-12-03T15:54:27.499Z,28.30
2022-12-03T15:56:57.236Z,26.60
2022-12-03T16:01:52.903Z,25.25
2022-12-03T16:04:19.400Z,27.55
2022-12-03T16:06:45.840Z,26.10
2022-12-03T16:09:12.236Z,27.55
2022-12-03T16:11:38.794Z,27.40
2022-12-03T16:14:05.188Z,27.83
2022-12-03T16:16:31.670Z,26.42
2022-12-03T16:18:58.221Z,26.77
2022-12-03T16:21:26.993Z,27.80
2022-12-03T16:23:54.308Z,26.15
2022-12-03T16:26:21.191Z,28.75
2022-12-03T16:28:47.795Z,29.92
2022-12-03T16:31:14.446Z,35.00
2022-12-03T16:33:40.864Z,33.47
2022-12-03T16:36:07.580Z,31.17
2022-12-03T16:38:34.045Z,31.08
2022-12-03T16:41:01.302Z,28.42
2022-12-03T16:43:28.119Z,27.92
2022-12-03T16:46:14.635Z,27.92
2022-12-03T16:48:41.696Z,27.67
2022-12-03T16:51:08.291Z,26.08
2022-12-03T16:53:34.865Z,24.92
2022-12-03T16:56:02.264Z,26.65
2022-12-03T16:58:28.813Z,28.48
2022-12-03T17:00:55.509Z,26.85
2022-12-03T17:03:22.787Z,26.38
2022-12-03T17:05:49.524Z,27.30
2022-12-03T17:08:16.386Z,27.10
2022-12-03T17:10:43.972Z,25.27
2022-12-03T17:13:13.336Z,25.30
2022-12-03T17:15:40.998Z,26.07
2022-12-03T17:18:08.516Z,27.10
2022-12-03T17:20:35.585Z,28.73
2022-12-03T17:23:02.191Z,26.13
2022-12-03T17:25:28.992Z,27.10
2022-12-03T17:27:55.815Z,26.50
2022-12-03T17:30:22.383Z,27.95
2022-12-03T17:32:50.349Z,26.30
2022-12-03T17:35:17.393Z,27.92
2022-12-03T17:37:43.846Z,29.05
2022-12-03T17:40:14.316Z,29.23
2022-12-03T17:42:40.788Z,28.73
2022-12-03T17:45:07.968Z,27.30
2022-12-03T17:47:34.362Z,26.77
2022-12-03T17:50:00.773Z,29.08
2022-12-03T17:52:27.182Z,30.25
2022-12-03T17:55:10.958Z,29.05
2022-12-03T17:57:39.653Z,28.02
2022-12-03T18:00:06.857Z,27.75
2022-12-03T18:02:33.257Z,26.23
2022-12-03T18:04:59.687Z,28.90
2022-12-03T18:07:26.180Z,28.13
2022-12-03T18:09:53.359Z,28.35
2022-12-03T18:12:19.948Z,27.48
2022-12-03T18:14:46.365Z,28.95
2022-12-03T18:17:13.781Z,29.70
2022-12-03T18:19:40.426Z,29.02
2022-12-03T18:22:07.030Z,29.63
2022-12-03T18:24:33.501Z,27.75
2022-12-03T18:26:59.999Z,28.52
2022-12-03T18:29:26.657Z,29.20
2022-12-03T18:31:53.166Z,30.13
2022-12-03T18:34:19.703Z,29.73
2022-12-03T18:36:46.545Z,28.38
2022-12-03T18:39:25.552Z,29.90
2022-12-03T18:41:53.137Z,28.67
2022-12-03T18:44:19.677Z,26.80
2022-12-03T18:46:53.327Z,28.00
2022-12-03T18:49:20.944Z,29.67
2022-12-03T18:51:48.458Z,28.00
2022-12-03T18:54:15.426Z,29.30
2022-12-03T18:56:41.984Z,27.88
2022-12-03T18:59:09.418Z,29.88
2022-12-03T19:01:36.299Z,30.42
2022-12-03T19:04:03.776Z,29.50
2022-12-03T19:06:30.551Z,32.00
2022-12-03T19:08:57.960Z,31.63
2022-12-03T19:11:24.618Z,29.23
2022-12-03T19:13:51.885Z,30.42
2022-12-03T19:16:18.625Z,30.38
2022-12-03T19:18:45.801Z,30.48
2022-12-03T19:21:15.339Z,29.85
2022-12-03T19:23:58.883Z,30.17
2022-12-03T19:26:29.622Z,29.23
2022-12-03T19:28:56.355Z,32.88
2022-12-03T19:31:22.905Z,31.48
2022-12-03T19:33:50.671Z,31.67
2022-12-03T19:36:26.692Z,38.67
2022-12-03T19:38:57.389Z,37.42
2022-12-03T19:41:27.189Z,39.45
2022-12-03T19:43:55.317Z,39.97
2022-12-03T19:46:24.066Z,36.80
2022-12-03T19:48:51.373Z,38.58
2022-12-03T19:51:34.175Z,39.88
2022-12-03T19:54:02.421Z,40.72
2022-12-03T19:56:30.372Z,41.28
2022-12-03T19:58:57.722Z,41.42
2022-12-03T20:01:27.101Z,41.38
2022-12-03T20:03:57.678Z,40.83
2022-12-03T20:06:27.225Z,38.67
2022-12-03T20:08:58.483Z,38.38
2022-12-03T20:11:31.398Z,39.08
2022-12-03T20:14:00.101Z,38.92
2022-12-03T20:16:27.703Z,38.95
2022-12-03T20:19:00.192Z,43.28
2022-12-03T20:21:28.675Z,40.83
2022-12-03T20:23:55.661Z,38.80
2022-12-03T20:26:23.103Z,39.53
2022-12-03T20:28:50.095Z,42.28
2022-12-03T20:31:18.843Z,43.13
2022-12-03T20:33:48.437Z,41.85
2022-12-03T20:36:17.887Z,39.97
2022-12-03T20:38:44.928Z,42.80
2022-12-03T20:41:14.438Z,40.55
2022-12-03T20:43:40.966Z,37.40
2022-12-03T20:46:17.743Z,40.70
2022-12-03T20:48:45.325Z,37.80
2022-12-03T20:51:20.694Z,39.75
2022-12-03T20:53:47.546Z,37.92
2022-12-03T20:56:25.930Z,40.00
2022-12-03T20:58:53.659Z,40.35
2022-12-03T21:01:27.825Z,38.60
2022-12-03T21:03:56.459Z,40.03
2022-12-03T21:06:25.425Z,43.22
2022-12-03T21:08:57.041Z,40.47
2022-12-03T21:11:25.942Z,40.35
2022-12-03T21:13:54.528Z,40.17
2022-12-03T21:16:51.921Z,39.67
2022-12-03T21:19:11.976Z,39.10
2022-12-03T21:21:38.370Z,44.75
2022-12-03T21:24:05.003Z,41.42
2022-12-03T21:26:31.569Z,43.30
2022-12-03T21:28:58.083Z,43.45
2022-12-03T21:31:26.630Z,42.30
2022-12-03T21:33:54.475Z,41.45
2022-12-03T21:36:21.005Z,42.97
2022-12-03T21:38:48.160Z,45.58
2022-12-03T21:41:15.134Z,44.65
2022-12-03T21:43:42.468Z,42.78
2022-12-03T21:47:10.568Z,41.42
2022-12-03T21:48:59.779Z,44.05
2022-12-03T21:51:26.217Z,43.83
2022-12-03T21:53:53.245Z,43.15
2022-12-03T21:56:20.225Z,45.58
2022-12-03T21:58:47.334Z,47.13
2022-12-03T22:01:20.494Z,44.90
2022-12-03T22:03:47.906Z,43.03
2022-12-03T22:06:15.272Z,44.47
2022-12-03T22:08:42.084Z,42.92
2022-12-03T22:11:14.335Z,43.63
2022-12-03T22:13:41.827Z,43.55
2022-12-03T22:16:11.110Z,44.20
2022-12-03T22:18:38.270Z,41.63
2022-12-03T22:21:13.783Z,43.88
2022-12-03T22:23:40.914Z,44.60
2022-12-03T22:26:10.464Z,43.83
2022-12-03T22:28:37.214Z,43.85
2022-12-03T22:31:07.963Z,46.58
2022-12-03T22:33:35.679Z,43.90
2022-12-03T22:36:06.413Z,44.03
2022-12-03T22:38:33.091Z,47.25
2022-12-03T22:41:00.193Z,45.95
2022-12-03T22:43:26.922Z,48.25
2022-12-03T22:45:56.543Z,47.35
2022-12-03T22:48:24.492Z,45.65
2022-12-03T22:50:52.518Z,48.65
2022-12-03T22:53:19.916Z,49.60
2022-12-03T22:55:57.702Z,50.60
2022-12-03T22:58:28.019Z,48.05
2022-12-03T23:01:01.281Z,48.33
2022-12-03T23:03:29.267Z,50.10
2022-12-03T23:05:55.768Z,50.08
2022-12-03T23:08:23.462Z,48.78
2022-12-03T23:10:52.491Z,53.67
2022-12-03T23:13:20.284Z,52.58
2022-12-03T23:15:49.337Z,57.47
2022-12-03T23:18:16.514Z,51.72
2022-12-03T23:20:52.286Z,52.55
2022-12-03T23:23:20.936Z,54.03
2022-12-03T23:26:05.256Z,51.97
2022-12-03T23:28:33.363Z,51.88
2022-12-03T23:31:00.221Z,51.42
2022-12-03T23:33:27.274Z,51.65
2022-12-03T23:35:53.721Z,51.50
2022-12-03T23:38:20.403Z,54.33
2022-12-03T23:40:48.419Z,53.15
2022-12-03T23:43:15.565Z,54.03
2022-12-03T23:45:42.050Z,52.28
2022-12-03T23:48:08.654Z,56.17
2022-12-03T23:50:38.145Z,52.55
2022-12-03T23:53:04.690Z,50.83
2022-12-03T23:55:31.154Z,50.97
2022-12-03T23:57:57.625Z,49.17
