createdAt,value
2018-12-31T00:00:06.621Z,2.50
2018-12-31T00:01:06.641Z,2.40
2018-12-31T00:02:06.653Z,2.50
2018-12-31T00:03:06.611Z,2.50
2018-12-31T00:04:06.582Z,2.60
2018-12-31T00:05:06.574Z,3.20
2018-12-31T00:06:06.572Z,2.30
2018-12-31T00:07:06.560Z,2.10
2018-12-31T00:08:06.574Z,2.50
2018-12-31T00:09:06.532Z,2.50
2018-12-31T00:10:06.521Z,2.10
2018-12-31T00:11:06.498Z,2.40
2018-12-31T00:12:06.497Z,2.50
2018-12-31T00:13:06.549Z,3.30
2018-12-31T00:14:06.468Z,3.40
2018-12-31T00:15:06.466Z,2.80
2018-12-31T00:16:06.461Z,3.60
2018-12-31T00:17:06.453Z,2.70
2018-12-31T00:18:06.425Z,2.80
2018-12-31T00:19:06.440Z,2.70
2018-12-31T00:20:06.410Z,2.40
2018-12-31T00:21:06.402Z,3.80
2018-12-31T00:22:06.402Z,3.90
2018-12-31T00:23:06.369Z,2.40
2018-12-31T00:24:06.392Z,2.10
2018-12-31T00:25:06.351Z,2.20
2018-12-31T00:26:06.340Z,2.10
2018-12-31T00:27:06.354Z,2.90
2018-12-31T00:28:06.340Z,3.00
2018-12-31T00:29:06.310Z,2.80
2018-12-31T00:30:06.334Z,3.10
2018-12-31T00:31:06.282Z,2.50
2018-12-31T00:32:06.281Z,3.30
2018-12-31T00:33:06.274Z,2.80
2018-12-31T00:34:06.258Z,4.40
2018-12-31T00:35:06.251Z,5.10
2018-12-31T00:36:06.246Z,4.70
2018-12-31T00:37:06.213Z,4.10
2018-12-31T00:38:06.213Z,4.10
2018-12-31T00:39:06.236Z,2.90
2018-12-31T00:40:06.199Z,3.20
2018-12-31T00:41:06.225Z,2.40
2018-12-31T00:42:06.184Z,2.90
2018-12-31T00:43:06.152Z,2.80
2018-12-31T00:44:06.142Z,3.60
2018-12-31T00:45:06.161Z,3.50
2018-12-31T00:46:06.116Z,3.60
2018-12-31T00:47:06.121Z,2.60
2018-12-31T00:48:06.110Z,2.60
2018-12-31T00:49:06.084Z,2.40
2018-12-31T00:50:06.073Z,2.50
2018-12-31T00:51:06.096Z,2.60
2018-12-31T00:52:06.061Z,2.70
2018-12-31T00:53:06.071Z,3.60
2018-12-31T00:54:06.051Z,3.00
2018-12-31T00:55:06.026Z,2.80
2018-12-31T00:56:06.023Z,2.90
2018-12-31T00:57:06.004Z,2.60
2018-12-31T00:58:06.007Z,2.10
2018-12-31T00:59:06.777Z,2.10
2018-12-31T01:00:05.983Z,2.60
2018-12-31T01:01:05.965Z,4.10
2018-12-31T01:02:05.966Z,5.10
2018-12-31T01:03:05.951Z,3.00
2018-12-31T01:04:05.928Z,2.70
2018-12-31T01:05:05.933Z,3.20
2018-12-31T01:06:05.909Z,3.10
2018-12-31T01:07:05.902Z,2.60
2018-12-31T01:08:05.907Z,2.70
2018-12-31T01:09:05.877Z,3.00
2018-12-31T01:10:05.856Z,3.10
2018-12-31T01:11:05.857Z,4.10
2018-12-31T01:12:05.847Z,2.90
2018-12-31T01:13:05.848Z,3.40
2018-12-31T01:14:05.820Z,3.40
2018-12-31T01:15:05.818Z,2.90
2018-12-31T01:16:05.797Z,2.40
2018-12-31T01:17:05.786Z,2.70
2018-12-31T01:18:05.800Z,2.70
2018-12-31T01:19:05.769Z,2.70
2018-12-31T01:20:05.751Z,2.90
2018-12-31T01:21:05.731Z,3.40
2018-12-31T01:22:05.727Z,4.40
2018-12-31T01:23:05.741Z,5.60
2018-12-31T01:24:05.709Z,6.20
2018-12-31T01:25:05.711Z,5.40
2018-12-31T01:26:05.687Z,5.10
2018-12-31T01:27:05.665Z,4.20
2018-12-31T01:28:05.691Z,3.40
2018-12-31T01:29:05.644Z,2.90
2018-12-31T01:30:05.637Z,3.20
2018-12-31T01:31:05.629Z,3.40
2018-12-31T01:32:05.635Z,4.00
2018-12-31T01:33:05.636Z,3.50
2018-12-31T01:34:05.614Z,4.10
2018-12-31T01:35:05.580Z,4.60
2018-12-31T01:36:05.584Z,3.00
2018-12-31T01:37:05.624Z,3.40
2018-12-31T01:38:05.578Z,3.60
2018-12-31T01:39:05.539Z,4.10
2018-12-31T01:40:05.532Z,3.20
2018-12-31T01:41:05.551Z,2.90
2018-12-31T01:42:05.501Z,2.90
2018-12-31T01:43:05.503Z,2.60
2018-12-31T01:44:05.495Z,4.10
2018-12-31T01:45:05.487Z,4.00
2018-12-31T01:46:05.479Z,3.60
2018-12-31T01:47:05.485Z,3.00
2018-12-31T01:48:05.439Z,2.80
2018-12-31T01:49:05.485Z,2.70
2018-12-31T01:50:05.461Z,3.10
2018-12-31T01:51:11.276Z,2.80
2018-12-31T01:52:06.411Z,4.50
2018-12-31T01:53:05.383Z,3.30
2018-12-31T01:54:05.373Z,3.50
2018-12-31T01:55:05.381Z,3.40
2018-12-31T01:56:05.386Z,3.00
2018-12-31T01:57:05.372Z,3.00
2018-12-31T01:58:05.339Z,2.70
2018-12-31T01:59:05.316Z,2.80
2018-12-31T02:00:05.324Z,2.80
2018-12-31T02:01:05.298Z,3.40
2018-12-31T02:02:05.307Z,3.30
2018-12-31T02:03:05.280Z,2.60
2018-12-31T02:04:05.293Z,2.50
2018-12-31T02:05:05.265Z,3.40
2018-12-31T02:06:05.278Z,3.30
2018-12-31T02:07:05.242Z,2.90
2018-12-31T02:08:05.223Z,3.30
2018-12-31T02:09:05.231Z,2.90
2018-12-31T02:10:05.206Z,3.20
2018-12-31T02:11:05.204Z,3.40
2018-12-31T02:12:05.180Z,3.00
2018-12-31T02:13:05.168Z,2.10
2018-12-31T02:14:05.154Z,2.30
2018-12-31T02:15:05.149Z,2.90
2018-12-31T02:16:05.172Z,2.80
2018-12-31T02:17:05.133Z,3.30
2018-12-31T02:18:05.122Z,3.30
2018-12-31T02:19:05.104Z,2.40
2018-12-31T02:20:05.088Z,2.70
2018-12-31T02:21:05.099Z,3.10
2018-12-31T02:22:05.064Z,1.90
2018-12-31T02:23:05.061Z,3.20
2018-12-31T02:24:05.062Z,3.90
2018-12-31T02:25:05.041Z,2.70
2018-12-31T02:26:05.049Z,3.60
2018-12-31T02:27:05.042Z,2.30
2018-12-31T02:28:05.018Z,3.30
2018-12-31T02:29:05.003Z,4.00
2018-12-31T02:30:04.996Z,2.70
2018-12-31T02:31:05.001Z,2.40
2018-12-31T02:32:04.955Z,2.90
2018-12-31T02:33:04.957Z,2.40
2018-12-31T02:34:04.947Z,2.30
2018-12-31T02:35:04.940Z,2.90
2018-12-31T02:36:04.956Z,3.40
2018-12-31T02:37:04.912Z,3.20
2018-12-31T02:38:04.906Z,3.40
2018-12-31T02:39:04.883Z,2.70
2018-12-31T02:40:04.881Z,3.20
2018-12-31T02:41:04.882Z,4.00
2018-12-31T02:42:04.886Z,3.70
2018-12-31T02:43:04.836Z,2.60
2018-12-31T02:44:04.856Z,3.10
2018-12-31T02:45:04.817Z,2.50
2018-12-31T02:46:04.878Z,2.90
2018-12-31T02:47:04.804Z,2.30
2018-12-31T02:48:04.820Z,3.10
2018-12-31T02:49:04.785Z,3.30
2018-12-31T02:50:04.777Z,2.70
2018-12-31T02:51:04.750Z,3.40
2018-12-31T02:52:04.743Z,3.30
2018-12-31T02:53:04.740Z,3.40
2018-12-31T02:54:04.743Z,3.40
2018-12-31T02:55:04.723Z,3.20
2018-12-31T02:56:04.717Z,2.80
2018-12-31T02:57:04.684Z,2.70
2018-12-31T02:58:04.707Z,2.60
2018-12-31T02:59:04.677Z,3.60
2018-12-31T03:00:04.662Z,2.90
2018-12-31T03:01:04.648Z,3.70
2018-12-31T03:02:04.638Z,3.40
2018-12-31T03:03:04.619Z,3.50
2018-12-31T03:04:04.644Z,3.50
2018-12-31T03:05:04.618Z,6.30
2018-12-31T03:06:04.590Z,4.60
2018-12-31T03:07:04.593Z,3.60
2018-12-31T03:08:04.593Z,3.40
2018-12-31T03:09:04.566Z,3.40
2018-12-31T03:10:04.572Z,3.50
2018-12-31T03:11:04.541Z,3.80
2018-12-31T03:12:04.538Z,3.80
2018-12-31T03:13:04.527Z,3.70
2018-12-31T03:14:04.541Z,3.60
2018-12-31T03:15:04.500Z,3.90
2018-12-31T03:16:04.480Z,3.50
2018-12-31T03:17:04.469Z,6.20
2018-12-31T03:18:04.465Z,4.30
2018-12-31T03:19:04.474Z,2.90
2018-12-31T03:20:04.446Z,4.10
2018-12-31T03:21:04.449Z,4.10
2018-12-31T03:22:04.417Z,3.40
2018-12-31T03:23:04.406Z,3.50
2018-12-31T03:24:04.420Z,3.90
2018-12-31T03:25:04.383Z,3.60
2018-12-31T03:26:04.373Z,3.00
2018-12-31T03:27:04.370Z,4.50
2018-12-31T03:28:04.359Z,3.50
2018-12-31T03:29:04.378Z,3.60
2018-12-31T03:30:04.340Z,3.60
2018-12-31T03:31:04.324Z,3.80
2018-12-31T03:32:04.318Z,4.50
2018-12-31T03:33:04.304Z,4.10
2018-12-31T03:34:04.300Z,3.30
2018-12-31T03:35:04.296Z,3.40
2018-12-31T03:36:04.265Z,3.50
2018-12-31T03:37:04.253Z,3.70
2018-12-31T03:38:04.236Z,3.70
2018-12-31T03:39:04.237Z,3.90
2018-12-31T03:40:04.248Z,4.00
2018-12-31T03:41:04.240Z,3.10
2018-12-31T03:42:04.206Z,3.30
2018-12-31T03:43:04.207Z,3.90
2018-12-31T03:44:04.179Z,3.30
2018-12-31T03:45:04.165Z,3.80
2018-12-31T03:46:04.185Z,4.10
2018-12-31T03:47:04.151Z,3.30
2018-12-31T03:48:04.130Z,3.90
2018-12-31T03:49:04.119Z,3.30
2018-12-31T03:50:04.108Z,3.90
2018-12-31T03:51:04.115Z,4.30
2018-12-31T03:52:04.123Z,4.00
2018-12-31T03:53:04.087Z,4.10
2018-12-31T03:54:04.079Z,4.20
2018-12-31T03:55:04.054Z,4.30
2018-12-31T03:56:04.043Z,4.30
2018-12-31T03:57:04.033Z,3.80
2018-12-31T03:58:04.043Z,4.30
2018-12-31T03:59:04.018Z,4.00
2018-12-31T04:00:04.025Z,4.20
2018-12-31T04:01:03.991Z,4.00
2018-12-31T04:02:03.998Z,3.80
2018-12-31T04:03:03.978Z,4.50
2018-12-31T04:04:03.999Z,5.20
2018-12-31T04:05:03.961Z,4.90
2018-12-31T04:06:03.948Z,4.00
2018-12-31T04:07:03.922Z,4.00
2018-12-31T04:08:03.937Z,4.50
2018-12-31T04:09:03.908Z,4.70
2018-12-31T04:10:03.890Z,4.50
2018-12-31T04:11:03.895Z,4.80
2018-12-31T04:12:03.904Z,4.10
2018-12-31T04:13:03.889Z,4.60
2018-12-31T04:14:03.854Z,5.20
2018-12-31T04:15:03.843Z,4.70
2018-12-31T04:16:03.864Z,4.40
2018-12-31T04:17:03.824Z,4.40
2018-12-31T04:18:03.818Z,4.90
2018-12-31T04:19:03.823Z,4.00
2018-12-31T04:20:03.779Z,4.00
2018-12-31T04:21:03.788Z,4.10
2018-12-31T04:22:03.753Z,4.30
2018-12-31T04:23:03.768Z,4.30
2018-12-31T04:24:03.761Z,4.80
2018-12-31T04:25:03.775Z,5.10
2018-12-31T04:26:03.717Z,4.80
2018-12-31T04:27:03.708Z,5.10
2018-12-31T04:28:03.697Z,5.00
2018-12-31T04:29:03.686Z,5.40
2018-12-31T04:30:03.671Z,4.50
2018-12-31T04:31:03.693Z,5.00
2018-12-31T04:32:03.669Z,5.00
2018-12-31T04:33:03.643Z,4.50
2018-12-31T04:34:03.709Z,4.70
2018-12-31T04:35:03.639Z,4.60
2018-12-31T04:36:03.617Z,4.40
2018-12-31T04:37:03.626Z,4.70
2018-12-31T04:38:03.597Z,4.40
2018-12-31T04:39:03.574Z,4.40
2018-12-31T04:40:03.591Z,4.20
2018-12-31T04:41:03.551Z,3.90
2018-12-31T04:42:03.545Z,4.20
2018-12-31T04:43:03.549Z,4.60
2018-12-31T04:44:03.535Z,4.50
2018-12-31T04:45:03.528Z,4.50
2018-12-31T04:46:03.529Z,4.60
2018-12-31T04:47:03.487Z,4.30
2018-12-31T04:48:03.500Z,3.80
2018-12-31T04:49:03.481Z,4.70
2018-12-31T04:50:03.481Z,4.10
2018-12-31T04:51:03.442Z,4.70
2018-12-31T04:52:03.452Z,4.70
2018-12-31T04:53:03.440Z,5.10
2018-12-31T04:54:03.428Z,4.60
2018-12-31T04:55:03.438Z,4.60
2018-12-31T04:56:03.401Z,5.10
2018-12-31T04:57:03.381Z,4.90
2018-12-31T04:58:03.432Z,4.90
2018-12-31T04:59:03.351Z,5.10
2018-12-31T05:00:03.354Z,4.60
2018-12-31T05:01:03.353Z,5.20
2018-12-31T05:02:03.324Z,4.30
2018-12-31T05:03:03.330Z,5.00
2018-12-31T05:04:03.331Z,4.70
2018-12-31T05:05:03.287Z,5.20
2018-12-31T05:06:03.349Z,4.40
2018-12-31T05:07:03.287Z,4.80
2018-12-31T05:08:03.263Z,4.80
2018-12-31T05:09:03.259Z,4.80
2018-12-31T05:10:03.269Z,4.70
2018-12-31T05:11:03.224Z,4.90
2018-12-31T05:12:03.217Z,5.40
2018-12-31T05:13:03.210Z,4.40
2018-12-31T05:14:03.189Z,4.30
2018-12-31T05:15:03.217Z,4.80
2018-12-31T05:16:03.174Z,5.50
2018-12-31T05:17:03.171Z,4.80
2018-12-31T05:18:03.172Z,4.20
2018-12-31T05:19:03.146Z,5.60
2018-12-31T05:20:03.150Z,5.60
2018-12-31T05:21:03.126Z,5.10
2018-12-31T05:22:03.122Z,5.80
2018-12-31T05:23:03.120Z,4.50
2018-12-31T05:24:03.103Z,4.80
2018-12-31T05:25:03.111Z,5.10
2018-12-31T05:26:03.068Z,4.50
2018-12-31T05:27:03.065Z,4.20
2018-12-31T05:28:03.047Z,4.40
2018-12-31T05:29:03.053Z,4.70
2018-12-31T05:30:03.027Z,4.40
2018-12-31T05:31:03.029Z,5.30
2018-12-31T05:32:03.005Z,5.50
2018-12-31T05:33:02.987Z,4.80
2018-12-31T05:34:02.974Z,5.00
2018-12-31T05:35:03.014Z,4.90
2018-12-31T05:36:02.961Z,5.00
2018-12-31T05:37:03.009Z,5.50
2018-12-31T05:38:02.931Z,4.60
2018-12-31T05:39:02.948Z,5.40
2018-12-31T05:40:02.923Z,5.10
2018-12-31T05:41:02.930Z,5.40
2018-12-31T05:42:02.905Z,5.20
2018-12-31T05:43:02.895Z,5.50
2018-12-31T05:44:02.869Z,4.60
2018-12-31T05:45:02.883Z,5.50
2018-12-31T05:46:02.852Z,5.40
2018-12-31T05:47:02.860Z,5.00
2018-12-31T05:48:02.833Z,5.50
2018-12-31T05:49:02.820Z,5.20
2018-12-31T05:50:02.817Z,4.90
2018-12-31T05:51:02.824Z,5.10
2018-12-31T05:52:02.777Z,5.50
2018-12-31T05:53:02.779Z,5.50
2018-12-31T05:54:02.772Z,5.60
2018-12-31T05:55:02.747Z,5.70
2018-12-31T05:56:02.734Z,5.50
2018-12-31T05:57:02.743Z,5.10
2018-12-31T05:58:02.713Z,5.10
2018-12-31T05:59:02.734Z,5.80
2018-12-31T06:00:02.710Z,5.30
2018-12-31T06:01:02.689Z,5.50
2018-12-31T06:02:02.696Z,5.40
2018-12-31T06:03:02.657Z,5.30
2018-12-31T06:04:02.655Z,5.80
2018-12-31T06:05:02.633Z,4.50
2018-12-31T06:06:02.633Z,5.50
2018-12-31T06:07:02.656Z,5.30
2018-12-31T06:08:02.621Z,5.20
2018-12-31T06:09:02.593Z,5.00
2018-12-31T06:10:02.589Z,5.30
2018-12-31T06:11:02.591Z,5.60
2018-12-31T06:12:02.571Z,5.10
2018-12-31T06:13:02.585Z,5.10
2018-12-31T06:14:02.555Z,5.90
2018-12-31T06:15:02.530Z,5.60
2018-12-31T06:16:02.515Z,5.50
2018-12-31T06:17:02.513Z,5.30
2018-12-31T06:18:02.516Z,5.00
2018-12-31T06:19:02.503Z,5.70
2018-12-31T06:20:02.483Z,5.40
2018-12-31T06:21:02.473Z,5.90
2018-12-31T06:22:02.461Z,5.60
2018-12-31T06:23:02.464Z,5.70
2018-12-31T06:24:02.429Z,5.30
2018-12-31T06:25:02.440Z,6.30
2018-12-31T06:26:02.416Z,5.40
2018-12-31T06:27:02.399Z,5.00
2018-12-31T06:28:02.420Z,5.40
2018-12-31T06:29:02.388Z,5.50
2018-12-31T06:30:02.563Z,5.70
2018-12-31T06:31:02.367Z,5.40
2018-12-31T06:32:02.353Z,5.90
2018-12-31T06:33:02.340Z,5.40
2018-12-31T06:34:02.361Z,6.20
2018-12-31T06:35:02.325Z,5.70
2018-12-31T06:36:02.308Z,5.20
2018-12-31T06:37:02.291Z,5.50
2018-12-31T06:38:02.357Z,5.00
2018-12-31T06:39:02.282Z,5.70
2018-12-31T06:40:02.263Z,5.10
2018-12-31T06:41:02.242Z,5.70
2018-12-31T06:42:02.238Z,6.00
2018-12-31T06:43:02.241Z,5.00
2018-12-31T06:44:02.260Z,5.70
2018-12-31T06:45:02.210Z,5.00
2018-12-31T06:46:02.196Z,5.00
2018-12-31T06:47:02.265Z,5.10
2018-12-31T06:48:02.180Z,5.40
2018-12-31T06:49:02.184Z,5.40
2018-12-31T06:50:02.149Z,5.10
2018-12-31T06:51:02.143Z,5.20
2018-12-31T06:52:02.138Z,5.70
2018-12-31T06:53:02.148Z,4.70
2018-12-31T06:54:02.119Z,4.70
2018-12-31T06:55:02.097Z,5.10
2018-12-31T06:56:02.082Z,5.20
2018-12-31T06:57:02.078Z,5.30
2018-12-31T06:58:02.093Z,4.90
2018-12-31T06:59:02.049Z,5.50
2018-12-31T07:00:02.041Z,4.80
2018-12-31T07:01:02.037Z,5.60
2018-12-31T07:02:02.022Z,5.00
2018-12-31T07:03:02.034Z,5.70
2018-12-31T07:04:02.015Z,5.40
2018-12-31T07:05:01.995Z,5.20
2018-12-31T07:06:02.027Z,5.50
2018-12-31T07:07:01.958Z,5.50
2018-12-31T07:08:01.953Z,5.60
2018-12-31T07:09:01.941Z,4.60
2018-12-31T07:10:01.932Z,4.40
2018-12-31T07:11:01.927Z,5.00
2018-12-31T07:12:02.368Z,5.30
2018-12-31T07:13:01.900Z,6.30
2018-12-31T07:14:01.887Z,5.80
2018-12-31T07:15:01.880Z,5.90
2018-12-31T07:16:01.873Z,5.70
2018-12-31T07:17:01.871Z,5.10
2018-12-31T07:18:01.872Z,6.20
2018-12-31T07:19:01.828Z,5.70
2018-12-31T07:20:01.816Z,5.10
2018-12-31T07:21:01.812Z,5.60
2018-12-31T07:22:01.795Z,5.40
2018-12-31T07:23:01.830Z,4.90
2018-12-31T07:24:01.785Z,5.00
2018-12-31T07:25:01.771Z,5.70
2018-12-31T07:26:01.756Z,5.60
2018-12-31T07:27:01.761Z,5.00
2018-12-31T07:28:01.730Z,5.00
2018-12-31T07:29:01.749Z,5.30
2018-12-31T07:30:01.734Z,5.40
2018-12-31T07:31:02.379Z,4.80
2018-12-31T07:32:01.691Z,5.20
2018-12-31T07:33:01.690Z,5.20
2018-12-31T07:34:01.697Z,5.70
2018-12-31T07:35:01.667Z,5.00
2018-12-31T07:36:01.840Z,5.90
2018-12-31T07:37:01.645Z,5.40
2018-12-31T07:38:01.631Z,5.00
2018-12-31T07:39:01.608Z,5.30
2018-12-31T07:40:01.637Z,5.50
2018-12-31T07:41:01.591Z,6.60
2018-12-31T07:42:01.583Z,5.90
2018-12-31T07:43:01.580Z,6.40
2018-12-31T07:44:01.565Z,5.80
2018-12-31T07:45:01.612Z,6.90
2018-12-31T07:46:01.551Z,5.50
2018-12-31T07:47:01.544Z,6.00
2018-12-31T07:48:01.528Z,5.10
2018-12-31T07:49:01.511Z,5.10
2018-12-31T07:50:01.508Z,5.50
2018-12-31T07:51:01.501Z,6.20
2018-12-31T07:52:01.476Z,5.70
2018-12-31T07:53:01.455Z,5.70
2018-12-31T07:54:01.448Z,5.70
2018-12-31T07:55:01.455Z,5.50
2018-12-31T07:56:01.463Z,5.20
2018-12-31T07:57:01.427Z,6.00
2018-12-31T07:58:01.431Z,6.10
2018-12-31T07:59:01.395Z,5.20
2018-12-31T08:00:01.387Z,5.20
2018-12-31T08:01:01.385Z,5.50
2018-12-31T08:02:01.391Z,5.40
2018-12-31T08:03:01.372Z,5.40
2018-12-31T08:04:01.345Z,5.60
2018-12-31T08:05:01.336Z,5.70
2018-12-31T08:06:01.315Z,5.90
2018-12-31T08:07:01.317Z,5.80
2018-12-31T08:08:01.321Z,5.70
2018-12-31T08:09:01.294Z,5.40
2018-12-31T08:10:01.292Z,6.30
2018-12-31T08:11:01.262Z,5.30
2018-12-31T08:12:01.253Z,5.50
2018-12-31T08:13:01.270Z,5.80
2018-12-31T08:14:01.241Z,5.10
2018-12-31T08:15:01.234Z,5.20
2018-12-31T08:16:01.218Z,5.50
2018-12-31T08:17:01.205Z,5.70
2018-12-31T08:18:01.184Z,5.20
2018-12-31T08:19:01.199Z,6.00
2018-12-31T08:20:01.175Z,6.40
2018-12-31T08:21:01.166Z,5.90
2018-12-31T08:22:01.160Z,5.20
2018-12-31T08:23:01.133Z,5.80
2018-12-31T08:24:01.143Z,6.10
2018-12-31T08:25:01.108Z,6.00
2018-12-31T08:26:01.098Z,6.10
2018-12-31T08:27:01.106Z,5.50
2018-12-31T08:28:01.080Z,5.00
2018-12-31T08:29:01.070Z,5.40
2018-12-31T08:30:01.075Z,6.00
2018-12-31T08:31:01.071Z,4.80
2018-12-31T08:32:01.055Z,5.10
2018-12-31T08:33:01.028Z,4.60
2018-12-31T08:34:01.019Z,5.30
2018-12-31T08:35:01.056Z,4.60
2018-12-31T08:36:00.990Z,4.80
2018-12-31T08:37:00.995Z,4.70
2018-12-31T08:38:00.968Z,4.60
2018-12-31T08:39:00.978Z,4.60
2018-12-31T08:40:00.958Z,4.70
2018-12-31T08:41:00.980Z,4.50
2018-12-31T08:42:00.933Z,4.60
2018-12-31T08:43:00.917Z,5.50
2018-12-31T08:44:00.905Z,4.50
2018-12-31T08:45:00.901Z,4.70
2018-12-31T08:46:00.881Z,5.20
2018-12-31T08:47:00.905Z,5.00
2018-12-31T08:48:00.940Z,5.00
2018-12-31T08:49:00.854Z,4.90
2018-12-31T08:50:02.950Z,5.80
2018-12-31T08:51:00.843Z,5.30
2018-12-31T08:52:00.825Z,6.00
2018-12-31T08:53:00.857Z,6.10
2018-12-31T08:54:00.808Z,5.40
2018-12-31T08:55:00.798Z,5.20
2018-12-31T08:56:00.773Z,5.20
2018-12-31T08:57:00.754Z,5.10
2018-12-31T08:58:00.782Z,4.90
2018-12-31T08:59:00.741Z,5.00
2018-12-31T09:00:00.805Z,5.50
2018-12-31T09:01:00.720Z,5.80
2018-12-31T09:02:01.626Z,6.30
2018-12-31T09:03:00.696Z,7.60
2018-12-31T09:04:00.709Z,7.50
2018-12-31T09:05:00.679Z,7.10
2018-12-31T09:06:00.675Z,7.90
2018-12-31T09:07:00.653Z,6.50
2018-12-31T09:08:00.649Z,6.50
2018-12-31T09:09:00.650Z,5.80
2018-12-31T09:10:00.624Z,5.30
2018-12-31T09:11:00.623Z,5.60
2018-12-31T09:12:00.610Z,5.40
2018-12-31T09:13:00.590Z,5.20
2018-12-31T09:14:00.573Z,6.10
2018-12-31T09:15:00.581Z,6.00
2018-12-31T09:16:00.554Z,5.40
2018-12-31T09:17:00.536Z,6.10
2018-12-31T09:18:00.530Z,4.80
2018-12-31T09:19:00.528Z,5.00
2018-12-31T09:20:00.536Z,5.80
2018-12-31T09:21:00.494Z,5.70
2018-12-31T09:22:00.493Z,5.80
2018-12-31T09:23:00.480Z,6.10
2018-12-31T09:24:00.473Z,6.00
2018-12-31T09:25:00.493Z,5.20
2018-12-31T09:26:00.474Z,5.90
2018-12-31T09:27:00.423Z,6.20
2018-12-31T09:28:00.411Z,5.90
2018-12-31T09:29:00.409Z,6.10
2018-12-31T09:30:00.416Z,5.90
2018-12-31T09:31:00.400Z,5.40
2018-12-31T09:32:00.376Z,5.20
2018-12-31T09:33:00.370Z,4.90
2018-12-31T09:34:00.351Z,5.10
2018-12-31T09:35:00.352Z,4.70
2018-12-31T09:36:00.337Z,5.00
2018-12-31T09:37:00.334Z,6.30
2018-12-31T09:38:00.315Z,5.60
2018-12-31T09:39:00.308Z,5.80
2018-12-31T09:40:00.314Z,5.90
2018-12-31T09:41:00.276Z,5.40
2018-12-31T09:42:00.260Z,6.20
2018-12-31T09:43:00.259Z,5.60
2018-12-31T09:44:00.251Z,5.90
2018-12-31T09:45:00.266Z,5.50
2018-12-31T09:46:00.241Z,5.60
2018-12-31T09:47:00.208Z,6.00
2018-12-31T09:48:00.191Z,5.00
2018-12-31T09:49:00.184Z,5.80
2018-12-31T09:50:00.258Z,4.70
2018-12-31T09:51:00.178Z,5.50
2018-12-31T09:52:00.156Z,4.90
2018-12-31T09:53:00.140Z,5.10
2018-12-31T09:54:00.137Z,5.80
2018-12-31T09:55:00.166Z,6.40
2018-12-31T09:56:00.114Z,6.30
2018-12-31T09:57:00.100Z,6.00
2018-12-31T09:58:00.102Z,6.30
2018-12-31T09:59:00.088Z,5.20
2018-12-31T10:00:00.155Z,6.00
2018-12-31T10:01:00.054Z,5.50
2018-12-31T10:02:00.057Z,6.20
2018-12-31T10:03:00.029Z,6.00
2018-12-31T10:04:00.025Z,5.00
2018-12-31T10:05:00.009Z,5.50
2018-12-31T10:06:00.019Z,5.30
2018-12-31T10:06:59.985Z,7.40
2018-12-31T10:07:59.991Z,6.00
2018-12-31T10:08:59.973Z,6.00
2018-12-31T10:09:59.980Z,5.10
2018-12-31T10:10:59.953Z,6.00
2018-12-31T10:11:59.954Z,5.40
2018-12-31T10:12:59.915Z,5.50
2018-12-31T10:13:59.925Z,5.50
2018-12-31T10:15:00.081Z,5.00
2018-12-31T10:15:59.899Z,5.60
2018-12-31T10:16:59.887Z,5.80
2018-12-31T10:17:59.864Z,5.50
2018-12-31T10:18:59.853Z,5.60
2018-12-31T10:20:00.181Z,4.60
2018-12-31T10:20:59.850Z,4.60
2018-12-31T10:21:59.823Z,4.80
2018-12-31T10:22:59.825Z,5.40
2018-12-31T10:23:59.801Z,4.70
2018-12-31T10:25:00.173Z,5.00
2018-12-31T10:25:59.776Z,5.10
2018-12-31T10:26:59.768Z,5.20
2018-12-31T10:27:59.761Z,4.30
2018-12-31T10:28:59.752Z,5.00
2018-12-31T10:30:00.274Z,4.50
2018-12-31T10:30:59.732Z,4.40
2018-12-31T10:31:59.735Z,4.60
2018-12-31T10:32:59.716Z,4.30
2018-12-31T10:33:59.701Z,5.00
2018-12-31T10:34:59.706Z,5.30
2018-12-31T10:35:59.673Z,5.30
2018-12-31T10:36:59.684Z,5.20
2018-12-31T10:37:59.646Z,4.80
2018-12-31T10:39:00.360Z,4.70
2018-12-31T10:39:59.637Z,4.30
2018-12-31T10:40:59.629Z,4.80
2018-12-31T10:41:59.622Z,4.90
2018-12-31T10:42:59.604Z,4.40
2018-12-31T10:43:59.587Z,4.70
2018-12-31T10:44:59.589Z,4.90
2018-12-31T10:45:59.588Z,4.40
2018-12-31T10:46:59.546Z,4.10
2018-12-31T10:47:59.545Z,4.00
2018-12-31T10:48:59.531Z,4.20
2018-12-31T10:49:59.536Z,5.00
2018-12-31T10:50:59.502Z,4.00
2018-12-31T10:51:59.538Z,4.50
2018-12-31T10:52:59.488Z,5.10
2018-12-31T10:53:59.483Z,5.40
2018-12-31T10:54:59.463Z,4.00
2018-12-31T10:55:59.457Z,4.10
2018-12-31T10:56:59.439Z,4.10
2018-12-31T10:57:59.446Z,4.30
2018-12-31T10:58:59.452Z,4.50
2018-12-31T10:59:59.419Z,3.80
2018-12-31T11:00:59.396Z,4.50
2018-12-31T11:01:59.407Z,3.90
2018-12-31T11:02:59.383Z,4.80
2018-12-31T11:03:59.383Z,3.90
2018-12-31T11:04:59.339Z,4.10
2018-12-31T11:05:59.347Z,4.40
2018-12-31T11:06:59.343Z,4.20
2018-12-31T11:07:59.307Z,4.50
2018-12-31T11:08:59.370Z,4.30
2018-12-31T11:09:59.307Z,4.70
2018-12-31T11:10:59.284Z,4.40
2018-12-31T11:11:59.290Z,3.70
2018-12-31T11:12:59.281Z,4.30
2018-12-31T11:13:59.255Z,4.60
2018-12-31T11:14:59.397Z,4.50
2018-12-31T11:15:59.801Z,3.70
2018-12-31T11:16:59.228Z,5.00
2018-12-31T11:17:59.223Z,4.50
2018-12-31T11:18:59.203Z,4.70
2018-12-31T11:19:59.230Z,4.30
2018-12-31T11:20:59.198Z,4.60
2018-12-31T11:21:59.155Z,5.00
2018-12-31T11:22:59.199Z,4.80
2018-12-31T11:23:59.181Z,5.00
2018-12-31T11:24:59.133Z,5.00
2018-12-31T11:25:59.121Z,6.20
2018-12-31T11:26:59.110Z,5.60
2018-12-31T11:27:59.134Z,4.80
2018-12-31T11:28:59.075Z,4.60
2018-12-31T11:29:59.064Z,4.40
2018-12-31T11:30:59.057Z,4.40
2018-12-31T11:31:59.061Z,4.20
2018-12-31T11:32:59.059Z,4.70
2018-12-31T11:33:59.042Z,4.30
2018-12-31T11:34:59.021Z,5.00
2018-12-31T11:35:59.003Z,5.20
2018-12-31T11:36:59.014Z,4.30
2018-12-31T11:37:59.006Z,4.90
2018-12-31T11:38:58.984Z,5.40
2018-12-31T11:39:58.957Z,4.40
2018-12-31T11:40:58.945Z,4.20
2018-12-31T11:41:58.950Z,4.00
2018-12-31T11:42:58.965Z,4.40
2018-12-31T11:43:58.921Z,3.80
2018-12-31T11:44:58.922Z,5.00
2018-12-31T11:45:58.907Z,4.50
2018-12-31T11:46:58.931Z,4.50
2018-12-31T11:47:58.887Z,4.40
2018-12-31T11:48:58.875Z,4.30
2018-12-31T11:49:59.736Z,4.40
2018-12-31T11:50:58.840Z,4.10
2018-12-31T11:51:58.828Z,4.30
2018-12-31T11:52:58.824Z,4.30
2018-12-31T11:53:58.819Z,4.90
2018-12-31T11:54:58.792Z,4.50
2018-12-31T11:55:58.788Z,5.10
2018-12-31T11:56:58.778Z,4.60
2018-12-31T11:57:58.806Z,4.50
2018-12-31T11:58:58.749Z,4.30
2018-12-31T11:59:58.746Z,4.60
2018-12-31T12:00:58.737Z,4.40
2018-12-31T12:01:58.719Z,4.30
2018-12-31T12:02:58.725Z,3.70
2018-12-31T12:03:58.724Z,4.00
2018-12-31T12:04:58.712Z,4.20
2018-12-31T12:05:58.670Z,3.90
2018-12-31T12:06:58.674Z,4.40
2018-12-31T12:07:58.655Z,4.50
2018-12-31T12:08:58.907Z,4.40
2018-12-31T12:09:59.611Z,4.70
2018-12-31T12:10:58.638Z,4.00
2018-12-31T12:11:58.614Z,4.60
2018-12-31T12:12:58.594Z,4.40
2018-12-31T12:13:58.576Z,3.70
2018-12-31T12:14:58.608Z,4.40
2018-12-31T12:15:58.574Z,5.90
2018-12-31T12:16:58.563Z,4.70
2018-12-31T12:17:58.623Z,4.80
2018-12-31T12:18:58.551Z,4.10
2018-12-31T12:19:58.553Z,3.90
2018-12-31T12:20:58.509Z,3.90
2018-12-31T12:21:58.490Z,3.90
2018-12-31T12:22:58.479Z,4.30
2018-12-31T12:23:58.525Z,4.20
2018-12-31T12:24:58.467Z,3.70
2018-12-31T12:25:58.488Z,3.70
2018-12-31T12:26:58.439Z,4.20
2018-12-31T12:27:58.441Z,4.00
2018-12-31T12:28:58.417Z,4.50
2018-12-31T12:29:58.414Z,3.60
2018-12-31T12:30:58.423Z,3.80
2018-12-31T12:31:58.394Z,4.20
2018-12-31T12:32:58.379Z,3.70
2018-12-31T12:33:58.373Z,3.60
2018-12-31T12:34:58.357Z,3.70
2018-12-31T12:35:58.371Z,4.30
2018-12-31T12:36:58.335Z,3.60
2018-12-31T12:37:58.345Z,3.40
2018-12-31T12:38:58.316Z,4.20
2018-12-31T12:39:58.311Z,4.70
2018-12-31T12:40:58.316Z,3.40
2018-12-31T12:41:58.277Z,4.30
2018-12-31T12:42:58.367Z,3.60
2018-12-31T12:43:58.261Z,3.30
2018-12-31T12:44:58.246Z,3.80
2018-12-31T12:45:58.258Z,3.80
2018-12-31T12:46:58.217Z,4.00
2018-12-31T12:47:58.240Z,4.40
2018-12-31T12:48:58.199Z,4.00
2018-12-31T12:49:58.193Z,4.50
2018-12-31T12:50:58.185Z,4.80
2018-12-31T12:51:58.191Z,3.80
2018-12-31T12:52:58.157Z,3.90
2018-12-31T12:53:58.163Z,4.10
2018-12-31T12:54:58.135Z,3.50
2018-12-31T12:55:58.131Z,4.30
2018-12-31T12:56:58.110Z,3.30
2018-12-31T12:57:58.099Z,4.20
2018-12-31T12:58:58.111Z,3.70
2018-12-31T12:59:58.155Z,3.80
2018-12-31T13:00:58.096Z,3.90
2018-12-31T13:01:58.057Z,3.40
2018-12-31T13:02:58.054Z,4.50
2018-12-31T13:03:58.037Z,3.90
2018-12-31T13:05:03.571Z,3.80
2018-12-31T13:05:59.020Z,4.20
2018-12-31T13:06:58.025Z,3.60
2018-12-31T13:07:58.003Z,3.60
2018-12-31T13:08:57.977Z,4.20
2018-12-31T13:09:57.975Z,4.30
2018-12-31T13:10:57.976Z,4.00
2018-12-31T13:11:57.935Z,4.00
2018-12-31T13:12:57.950Z,3.70
2018-12-31T13:13:57.953Z,3.60
2018-12-31T13:14:57.915Z,3.70
2018-12-31T13:15:57.905Z,4.30
2018-12-31T13:16:57.894Z,3.80
2018-12-31T13:17:57.883Z,3.90