createdAt,value
2018-09-09T05:57:11.448Z,13.57
2018-09-09T06:02:14.769Z,13.92
2018-09-09T06:07:18.184Z,14.37
2018-09-09T06:12:21.636Z,14.73
2018-09-09T06:17:25.016Z,15.22
2018-09-09T06:22:28.189Z,15.50
2018-09-09T06:27:31.420Z,15.60
2018-09-09T06:32:34.606Z,15.71
2018-09-09T06:37:37.909Z,15.87
2018-09-09T06:42:41.104Z,15.90
2018-09-09T06:47:44.319Z,16.57
2018-09-09T06:52:47.841Z,17.35
2018-09-09T06:57:51.591Z,17.82
2018-09-09T07:02:54.776Z,18.43
2018-09-09T07:07:58.013Z,17.69
2018-09-09T07:13:02.854Z,17.88
2018-09-09T07:18:06.040Z,17.58
2018-09-09T07:23:09.365Z,17.60
2018-09-09T07:28:12.807Z,17.70
2018-09-09T07:33:16.242Z,17.65
2018-09-09T07:38:19.561Z,17.89
2018-09-09T07:43:34.742Z,18.16
2018-09-09T07:48:49.371Z,18.45
2018-09-09T07:54:09.719Z,18.95
2018-09-09T07:59:26.507Z,19.30
2018-09-09T08:04:39.695Z,19.49
2018-09-09T08:09:53.674Z,19.79
2018-09-09T08:15:15.632Z,19.96
2018-09-09T08:20:19.668Z,20.03
2018-09-09T08:25:23.109Z,20.04
2018-09-09T08:30:26.336Z,20.05
2018-09-09T08:35:29.579Z,20.07
2018-09-09T08:40:32.723Z,20.41
2018-09-09T08:45:36.006Z,20.75
2018-09-09T08:50:39.276Z,20.99
2018-09-09T08:55:42.833Z,21.39
2018-09-09T09:00:46.227Z,21.54
2018-09-09T09:05:49.565Z,21.96
2018-09-09T09:10:52.818Z,22.40
2018-09-09T09:15:56.037Z,22.58
2018-09-09T09:20:59.467Z,23.27
2018-09-09T09:26:02.641Z,25.47
2018-09-09T09:31:06.494Z,27.20
2018-09-09T09:36:09.738Z,28.62
2018-09-09T09:41:13.166Z,30.00
2018-09-09T09:46:16.338Z,30.57
2018-09-09T09:51:19.635Z,31.39
2018-09-09T09:56:22.889Z,30.03
2018-09-09T10:01:26.622Z,28.51
2018-09-09T10:06:29.885Z,27.97
2018-09-09T10:11:33.218Z,27.08
2018-09-09T10:16:36.409Z,27.91
2018-09-09T10:21:39.774Z,29.20
2018-09-09T10:26:43.411Z,28.98
2018-09-09T10:31:46.642Z,29.02
2018-09-09T10:36:49.969Z,28.37
2018-09-09T10:41:53.225Z,29.96
2018-09-09T10:46:56.450Z,30.24
2018-09-09T10:51:59.955Z,29.73
2018-09-09T10:57:03.305Z,30.02
2018-09-09T11:02:06.556Z,29.66
2018-09-09T11:07:09.882Z,29.54
2018-09-09T11:12:13.275Z,29.78
2018-09-09T11:17:30.074Z,29.41
2018-09-09T11:22:37.478Z,29.91
2018-09-09T11:27:44.155Z,29.24
2018-09-09T11:32:47.492Z,27.92
2018-09-09T11:37:51.000Z,27.46
2018-09-09T11:48:26.777Z,27.67
2018-09-09T11:53:31.289Z,27.72
2018-09-09T11:58:35.036Z,28.52
2018-09-09T12:03:39.749Z,29.03
2018-09-09T12:08:43.961Z,28.84
2018-09-09T12:13:48.075Z,28.76
2018-09-09T12:18:53.351Z,28.72
2018-09-09T12:23:56.908Z,28.97
2018-09-09T12:29:00.696Z,28.89
2018-09-09T12:34:07.142Z,28.78
2018-09-09T12:39:10.633Z,29.22
2018-09-09T12:44:31.804Z,29.00
2018-09-09T12:49:38.405Z,29.28
2018-09-09T12:54:41.926Z,28.53
2018-09-09T12:59:46.209Z,28.85
2018-09-09T13:04:51.888Z,28.43
2018-09-09T13:09:56.066Z,28.75
2018-09-09T13:15:00.486Z,28.74
2018-09-09T13:20:03.879Z,28.50
2018-09-09T13:25:07.162Z,28.62
2018-09-09T13:30:10.410Z,28.53
2018-09-09T13:35:14.460Z,28.85
2018-09-09T13:40:18.768Z,28.29
2018-09-09T13:45:22.117Z,28.63
2018-09-09T13:50:25.309Z,28.47
2018-09-09T13:55:34.328Z,28.72
2018-09-09T14:00:37.552Z,28.65
2018-09-09T14:05:40.846Z,28.61
2018-09-09T14:10:46.253Z,28.90
2018-09-09T14:15:50.708Z,28.25
2018-09-09T14:20:54.555Z,28.57
2018-09-09T14:26:12.476Z,28.83
2018-09-09T14:31:16.653Z,27.84
2018-09-09T14:36:20.939Z,27.69
2018-09-09T14:41:26.693Z,28.24
2018-09-09T14:46:30.490Z,28.52
2018-09-09T14:51:36.192Z,28.36
2018-09-09T14:56:40.635Z,28.39
2018-09-09T15:01:45.301Z,28.44
2018-09-09T15:06:49.169Z,28.30
2018-09-09T15:11:54.852Z,28.25
2018-09-09T15:16:58.205Z,28.30
2018-09-09T15:22:01.902Z,28.04
2018-09-09T15:27:05.314Z,27.87
2018-09-09T15:32:08.567Z,27.65
2018-09-09T15:37:12.344Z,27.50
2018-09-09T15:42:16.891Z,27.51
2018-09-09T15:47:20.637Z,27.20
2018-09-09T15:52:23.955Z,27.03
2018-09-09T15:57:27.228Z,27.12
2018-09-09T16:02:30.526Z,27.11
2018-09-09T16:07:33.876Z,26.58
2018-09-09T16:12:37.202Z,26.30
2018-09-09T16:17:40.805Z,26.35
2018-09-09T16:22:46.529Z,26.03
2018-09-09T16:27:49.678Z,25.64
2018-09-09T16:32:52.840Z,25.52
2018-09-09T16:37:56.050Z,25.20
2018-09-09T16:43:00.233Z,24.96
2018-09-09T16:48:03.664Z,24.58
2018-09-09T16:53:07.051Z,24.25
2018-09-09T16:58:10.269Z,23.98
2018-09-09T17:03:13.557Z,23.25
2018-09-09T17:08:16.738Z,22.46
2018-09-09T17:13:19.875Z,21.95
2018-09-09T17:18:23.137Z,21.49
2018-09-09T17:23:26.372Z,20.96
2018-09-09T17:28:29.623Z,20.58
2018-09-09T17:33:45.864Z,20.22
2018-09-09T17:38:49.144Z,19.82
2018-09-09T17:43:54.663Z,19.37
2018-09-09T17:48:59.349Z,19.01
2018-09-09T17:54:03.597Z,18.58
2018-09-09T17:59:08.447Z,18.33
2018-09-09T18:04:13.309Z,17.95
2018-09-09T18:09:20.189Z,17.59
2018-09-09T18:14:25.814Z,17.29
2018-09-09T18:19:30.261Z,17.15
2018-09-09T18:24:34.741Z,17.01
2018-09-09T18:29:40.470Z,16.87
2018-09-09T18:34:44.928Z,16.66
2018-09-09T18:39:52.529Z,16.40
2018-09-09T18:45:08.083Z,16.24
2018-09-09T18:50:14.362Z,16.07
2018-09-09T18:55:18.915Z,15.88
2018-09-09T19:00:22.959Z,15.77
2018-09-09T19:05:30.037Z,15.63
2018-09-09T19:10:34.811Z,15.53
2018-09-09T19:15:40.172Z,15.43
2018-09-09T19:20:48.187Z,15.36
2018-09-09T19:25:51.711Z,15.31
2018-09-09T19:30:54.940Z,15.35
2018-09-09T19:35:59.432Z,15.40
2018-09-09T19:41:03.371Z,15.35
2018-09-09T19:46:08.294Z,15.24
2018-09-09T19:51:12.682Z,15.20
2018-09-09T19:56:15.935Z,15.21
2018-09-09T20:01:20.397Z,15.14
2018-09-09T20:06:26.058Z,14.96
2018-09-09T20:11:29.642Z,14.91
2018-09-09T20:16:33.044Z,14.64
2018-09-09T20:21:36.288Z,14.48
2018-09-09T20:26:39.471Z,14.28
2018-09-09T20:31:42.727Z,14.04
2018-09-09T20:36:46.014Z,13.96
2018-09-09T20:41:49.386Z,13.75
2018-09-09T20:46:52.970Z,13.59
2018-09-09T20:51:56.875Z,13.54
2018-09-09T20:57:00.194Z,13.49
2018-09-09T21:02:07.601Z,13.29
2018-09-09T21:07:12.382Z,13.25
2018-09-09T21:12:15.878Z,13.06
2018-09-09T21:17:19.230Z,13.01
2018-09-09T21:22:23.119Z,12.91
2018-09-09T21:27:26.527Z,12.79
2018-09-09T21:32:29.795Z,12.72
2018-09-09T21:37:32.969Z,12.62
2018-09-09T21:42:36.850Z,12.52
2018-09-09T21:47:40.285Z,12.46
2018-09-09T21:52:43.533Z,12.30
2018-09-09T21:57:47.042Z,12.19
2018-09-09T22:02:50.283Z,12.15
2018-09-09T22:07:53.841Z,12.00
2018-09-09T22:12:57.071Z,11.85
2018-09-09T22:18:00.241Z,11.74
2018-09-09T22:23:03.543Z,11.71
2018-09-09T22:28:06.987Z,11.64
2018-09-09T22:33:10.274Z,11.57
2018-09-09T22:38:14.502Z,11.50
2018-09-09T22:43:17.837Z,11.37
2018-09-09T22:48:21.080Z,11.30
2018-09-09T22:53:24.907Z,11.37
2018-09-09T22:58:28.143Z,11.33
2018-09-09T23:03:31.682Z,11.13
2018-09-09T23:08:34.825Z,11.11
2018-09-09T23:13:38.085Z,11.01
2018-09-09T23:18:42.547Z,10.87
2018-09-09T23:23:45.872Z,10.76
2018-09-09T23:28:49.138Z,10.70
2018-09-09T23:33:52.347Z,10.61
2018-09-09T23:38:55.562Z,10.62
2018-09-09T23:43:58.792Z,10.53
2018-09-09T23:49:02.151Z,10.52
2018-09-09T23:54:05.621Z,10.33
2018-09-09T23:59:09.023Z,10.29
