createdAt,value
2023-10-29T00:01:57.469Z,41.10
2023-10-29T00:04:25.774Z,30.15
2023-10-29T00:06:55.371Z,31.42
2023-10-29T00:09:23.497Z,41.75
2023-10-29T00:11:51.621Z,25.92
2023-10-29T00:14:19.763Z,24.63
2023-10-29T00:16:47.935Z,26.65
2023-10-29T00:19:16.219Z,35.60
2023-10-29T00:21:44.369Z,41.72
2023-10-29T00:24:13.914Z,28.88
2023-10-29T00:26:42.150Z,39.30
2023-10-29T00:29:10.343Z,37.45
2023-10-29T00:31:38.587Z,39.42
2023-10-29T00:34:06.836Z,36.63
2023-10-29T00:36:35.143Z,36.95
2023-10-29T00:39:03.366Z,33.80
2023-10-29T00:41:32.970Z,39.20
2023-10-29T00:44:01.176Z,35.42
2023-10-29T00:46:29.616Z,43.03
2023-10-29T00:48:57.874Z,40.58
2023-10-29T00:51:26.100Z,39.75
2023-10-29T00:53:54.731Z,42.13
2023-10-29T00:56:24.040Z,41.25
2023-10-29T00:58:53.557Z,44.15
2023-10-29T01:01:22.139Z,43.88
2023-10-29T01:03:50.914Z,47.72
2023-10-29T01:06:19.893Z,38.47
2023-10-29T01:08:48.391Z,37.03
2023-10-29T01:11:16.962Z,37.45
2023-10-29T01:13:45.143Z,48.47
2023-10-29T01:16:15.296Z,50.78
2023-10-29T01:18:43.467Z,42.05
2023-10-29T01:21:11.725Z,48.50
2023-10-29T01:23:40.320Z,53.08
2023-10-29T01:26:08.447Z,46.40
2023-10-29T01:28:36.559Z,52.30
2023-10-29T01:31:06.406Z,59.97
2023-10-29T01:33:36.517Z,45.47
2023-10-29T01:36:05.546Z,44.65
2023-10-29T01:38:34.051Z,49.00
2023-10-29T01:41:02.981Z,45.38
2023-10-29T01:43:31.218Z,50.47
2023-10-29T01:45:59.337Z,43.72
2023-10-29T01:48:28.492Z,47.50
2023-10-29T01:51:03.877Z,44.05
2023-10-29T01:53:32.456Z,51.17
2023-10-29T01:56:00.603Z,44.97
2023-10-29T01:58:28.721Z,44.42
2023-10-29T02:00:57.885Z,32.58
2023-10-29T02:03:26.775Z,38.42
2023-10-29T02:05:56.002Z,43.40
2023-10-29T02:08:25.634Z,37.78
2023-10-29T02:10:53.740Z,43.28
2023-10-29T02:13:21.870Z,43.55
2023-10-29T02:15:50.477Z,44.65
2023-10-29T02:18:19.382Z,35.20
2023-10-29T02:20:47.570Z,46.05
2023-10-29T02:23:17.113Z,46.20
2023-10-29T02:25:45.170Z,33.45
2023-10-29T02:28:13.352Z,40.08
2023-10-29T02:30:41.501Z,31.35
2023-10-29T02:33:10.188Z,38.30
2023-10-29T02:35:38.344Z,35.63
2023-10-29T02:38:06.527Z,44.67
2023-10-29T02:40:35.957Z,44.92
2023-10-29T02:43:04.487Z,31.33
2023-10-29T02:45:33.058Z,37.70
2023-10-29T02:48:01.383Z,43.13
2023-10-29T02:50:29.629Z,42.20
2023-10-29T02:52:57.742Z,44.75
2023-10-29T02:55:26.430Z,31.67
2023-10-29T02:57:55.938Z,43.85
2023-10-29T03:00:24.265Z,43.33
2023-10-29T03:02:52.443Z,45.50
2023-10-29T03:05:22.196Z,39.88
2023-10-29T03:07:50.703Z,37.08
2023-10-29T03:10:18.884Z,39.35
2023-10-29T03:12:47.116Z,34.55
2023-10-29T03:15:17.519Z,42.40
2023-10-29T03:17:45.831Z,41.65
2023-10-29T03:20:17.540Z,40.00
2023-10-29T03:22:45.733Z,38.03
2023-10-29T03:25:13.950Z,41.05
2023-10-29T03:27:42.137Z,39.30
2023-10-29T03:30:14.103Z,41.40
2023-10-29T03:32:43.704Z,33.30
2023-10-29T03:35:12.172Z,39.20
2023-10-29T03:37:40.371Z,37.42
2023-10-29T03:40:09.919Z,32.13
2023-10-29T03:42:38.099Z,31.10
2023-10-29T03:45:07.237Z,34.63
2023-10-29T03:47:35.923Z,30.75
2023-10-29T03:50:06.222Z,25.95
2023-10-29T03:52:34.423Z,29.88
2023-10-29T03:55:02.552Z,37.75
2023-10-29T03:57:30.796Z,31.33
2023-10-29T03:59:58.930Z,31.98
2023-10-29T04:02:27.178Z,36.60
2023-10-29T04:05:08.360Z,37.83
2023-10-29T04:07:39.133Z,28.02
2023-10-29T04:10:10.630Z,24.02
2023-10-29T04:12:38.850Z,28.42
2023-10-29T04:15:08.979Z,31.85
2023-10-29T04:17:37.188Z,28.35
2023-10-29T04:20:07.149Z,23.77
2023-10-29T04:22:35.308Z,28.67
2023-10-29T04:25:05.288Z,25.75
2023-10-29T04:27:33.449Z,21.15
2023-10-29T04:30:01.794Z,25.65
2023-10-29T04:32:30.357Z,27.00
2023-10-29T04:34:58.540Z,23.58
2023-10-29T04:37:26.662Z,21.30
2023-10-29T04:39:54.779Z,24.10
2023-10-29T04:42:24.333Z,25.65
2023-10-29T04:44:52.457Z,27.52
2023-10-29T04:47:20.527Z,26.20
2023-10-29T04:49:48.604Z,22.67
2023-10-29T04:52:16.688Z,20.83
2023-10-29T04:54:45.017Z,19.23
2023-10-29T04:57:13.134Z,22.23
2023-10-29T04:59:42.670Z,21.27
2023-10-29T05:02:10.789Z,19.45
2023-10-29T05:04:38.939Z,21.13
2023-10-29T05:07:07.137Z,15.75
2023-10-29T05:09:35.295Z,17.38
2023-10-29T05:12:03.545Z,16.10
2023-10-29T05:14:32.831Z,19.55
2023-10-29T05:17:03.169Z,25.58
2023-10-29T05:19:31.288Z,18.23
2023-10-29T05:21:59.448Z,15.55
2023-10-29T05:24:27.551Z,14.52
2023-10-29T05:26:55.720Z,18.33
2023-10-29T05:29:23.809Z,22.65
2023-10-29T05:31:51.917Z,18.85
2023-10-29T05:34:21.405Z,20.27
2023-10-29T05:36:49.624Z,19.98
2023-10-29T05:39:17.937Z,20.20
2023-10-29T05:41:46.076Z,21.88
2023-10-29T05:44:15.207Z,18.88
2023-10-29T05:46:43.363Z,18.45
2023-10-29T05:49:11.465Z,19.48
2023-10-29T05:51:40.931Z,20.35
2023-10-29T05:54:09.142Z,20.67
2023-10-29T05:56:37.308Z,19.05
2023-10-29T05:59:05.622Z,21.50
2023-10-29T06:01:33.955Z,14.02
2023-10-29T06:04:02.337Z,22.92
2023-10-29T06:06:33.381Z,21.48
2023-10-29T06:09:13.095Z,17.88
2023-10-29T06:11:49.450Z,21.83
2023-10-29T06:14:17.670Z,14.85
2023-10-29T06:16:45.854Z,14.82
2023-10-29T06:19:14.003Z,18.13
2023-10-29T06:21:42.137Z,16.50
2023-10-29T06:24:12.377Z,20.48
2023-10-29T06:26:40.604Z,13.27
2023-10-29T06:29:09.964Z,12.15
2023-10-29T06:31:38.287Z,15.30
2023-10-29T06:34:06.549Z,15.13
2023-10-29T06:36:34.814Z,16.45
2023-10-29T06:39:03.011Z,20.90
2023-10-29T06:41:32.544Z,18.90
2023-10-29T06:44:00.703Z,16.17
2023-10-29T06:46:29.065Z,15.48
2023-10-29T06:48:57.248Z,17.92
2023-10-29T06:51:25.410Z,19.58
2023-10-29T06:53:53.625Z,21.17
2023-10-29T06:56:21.714Z,18.92
2023-10-29T06:58:51.165Z,20.35
2023-10-29T07:01:19.286Z,18.73
2023-10-29T07:03:47.608Z,20.98
2023-10-29T07:06:17.406Z,20.55
2023-10-29T07:08:46.543Z,15.70
2023-10-29T07:11:14.772Z,14.85
2023-10-29T07:13:43.422Z,15.68
2023-10-29T07:16:13.850Z,25.30
2023-10-29T07:18:42.458Z,16.42
2023-10-29T07:21:10.696Z,18.48
2023-10-29T07:23:38.862Z,13.60
2023-10-29T07:26:08.344Z,16.42
2023-10-29T07:28:36.676Z,14.88
2023-10-29T07:31:05.160Z,18.60
2023-10-29T07:33:34.787Z,14.27
2023-10-29T07:36:04.699Z,10.55
2023-10-29T07:38:33.549Z,8.20
2023-10-29T07:41:01.829Z,13.55
2023-10-29T07:43:32.294Z,14.38
2023-10-29T07:46:04.211Z,14.27
2023-10-29T07:48:32.438Z,11.40
2023-10-29T07:51:02.059Z,7.80
2023-10-29T07:53:31.949Z,7.88
2023-10-29T07:56:09.013Z,10.90
2023-10-29T07:58:37.669Z,9.10
2023-10-29T08:01:12.043Z,7.97
2023-10-29T08:03:40.813Z,11.07
2023-10-29T08:06:10.857Z,11.88
2023-10-29T08:08:39.140Z,8.95
2023-10-29T08:11:07.333Z,7.63
2023-10-29T08:13:35.469Z,8.05
2023-10-29T08:16:05.594Z,3.90
2023-10-29T08:18:34.340Z,9.55
2023-10-29T08:21:02.747Z,10.68
2023-10-29T08:23:32.635Z,11.95
2023-10-29T08:26:00.740Z,10.50
2023-10-29T08:28:29.137Z,9.85
2023-10-29T08:30:57.274Z,8.60
2023-10-29T08:33:25.522Z,6.13
2023-10-29T08:35:53.823Z,5.53
2023-10-29T08:38:22.065Z,4.57
2023-10-29T08:40:51.656Z,4.63
2023-10-29T08:43:19.725Z,3.13
2023-10-29T08:45:47.973Z,1.13
2023-10-29T08:48:16.286Z,3.10
2023-10-29T08:50:44.785Z,3.30
2023-10-29T08:53:12.882Z,4.10
2023-10-29T08:55:41.926Z,4.05
2023-10-29T08:58:12.845Z,5.97
2023-10-29T09:00:46.367Z,3.75
2023-10-29T09:03:15.933Z,8.00
2023-10-29T09:05:45.139Z,5.85
2023-10-29T09:08:13.493Z,2.40
2023-10-29T09:10:44.575Z,3.13
2023-10-29T09:13:14.563Z,4.25
2023-10-29T09:15:44.141Z,4.50
2023-10-29T09:18:12.374Z,2.55
2023-10-29T09:20:41.033Z,2.92
2023-10-29T09:23:09.202Z,4.97
2023-10-29T09:25:37.311Z,3.58
2023-10-29T09:28:06.865Z,2.75
2023-10-29T09:30:36.464Z,5.47
2023-10-29T09:33:04.766Z,6.80
2023-10-29T09:35:33.321Z,4.65
2023-10-29T09:38:01.395Z,5.05
2023-10-29T09:40:29.662Z,5.38
2023-10-29T09:42:58.299Z,4.35
2023-10-29T09:45:28.466Z,3.35
2023-10-29T09:47:59.955Z,6.18
2023-10-29T09:50:28.876Z,5.07
2023-10-29T09:52:57.351Z,5.47
2023-10-29T09:55:25.615Z,6.72
2023-10-29T09:57:53.917Z,3.05
2023-10-29T10:00:22.783Z,4.07
2023-10-29T10:02:52.411Z,4.63
2023-10-29T10:05:23.485Z,3.08
2023-10-29T10:07:53.239Z,3.78
2023-10-29T10:10:21.962Z,2.03
2023-10-29T10:12:51.358Z,4.05
2023-10-29T10:15:20.195Z,3.28
2023-10-29T10:17:50.194Z,5.88
2023-10-29T10:20:24.235Z,2.05
2023-10-29T10:25:26.550Z,5.03
2023-10-29T10:27:55.754Z,3.95
2023-10-29T10:30:33.090Z,2.65
2023-10-29T10:33:13.373Z,2.80
2023-10-29T10:35:47.323Z,3.65
2023-10-29T10:38:17.487Z,3.03
2023-10-29T10:40:45.805Z,5.38
2023-10-29T10:43:20.687Z,2.47
2023-10-29T10:45:52.066Z,3.90
2023-10-29T10:48:20.576Z,6.68
2023-10-29T10:50:51.363Z,2.47
2023-10-29T10:53:21.299Z,2.90
2023-10-29T10:56:03.130Z,3.58
2023-10-29T10:58:34.065Z,5.90
2023-10-29T11:01:05.354Z,5.00
2023-10-29T11:03:36.158Z,4.35
2023-10-29T11:06:07.475Z,10.52
2023-10-29T11:08:36.702Z,2.60
2023-10-29T11:11:08.066Z,5.18
2023-10-29T11:13:36.224Z,4.57
2023-10-29T11:16:08.373Z,4.55
2023-10-29T11:18:36.580Z,3.63
2023-10-29T11:21:06.584Z,3.28
2023-10-29T11:23:35.955Z,9.60
2023-10-29T11:26:20.969Z,5.93
2023-10-29T11:28:49.633Z,6.25
2023-10-29T11:31:19.001Z,4.18
2023-10-29T11:33:48.574Z,4.47
2023-10-29T11:36:38.813Z,4.00
2023-10-29T11:39:33.381Z,5.55
2023-10-29T11:44:31.020Z,4.13
2023-10-29T11:47:08.982Z,5.45
2023-10-29T11:50:11.800Z,5.28
2023-10-29T11:52:44.995Z,5.80
2023-10-29T11:55:13.820Z,2.60
2023-10-29T11:57:48.395Z,4.07
2023-10-29T12:00:17.443Z,4.45
2023-10-29T12:02:47.190Z,4.63
2023-10-29T12:05:16.445Z,4.35
2023-10-29T12:07:46.763Z,3.17
2023-10-29T12:10:14.969Z,3.30
2023-10-29T12:12:54.837Z,2.13
2023-10-29T12:15:24.279Z,4.28
2023-10-29T12:17:52.972Z,3.00
2023-10-29T12:20:23.951Z,1.77
2023-10-29T12:22:59.360Z,3.90
2023-10-29T12:25:28.968Z,3.50
2023-10-29T12:27:57.288Z,4.15
2023-10-29T12:30:42.873Z,2.00
2023-10-29T12:33:19.039Z,4.75
2023-10-29T12:35:48.961Z,7.43
2023-10-29T12:38:19.019Z,3.67
2023-10-29T12:41:12.471Z,3.85
2023-10-29T12:43:42.126Z,4.50
2023-10-29T12:46:11.895Z,1.98
2023-10-29T12:48:58.967Z,2.63
2023-10-29T12:51:28.374Z,3.67
2023-10-29T12:54:12.430Z,3.17
2023-10-29T12:56:51.896Z,1.95
2023-10-29T12:59:21.204Z,3.33
2023-10-29T13:01:53.460Z,2.80
2023-10-29T13:04:23.595Z,3.75
2023-10-29T13:06:54.667Z,3.80
2023-10-29T13:09:26.079Z,3.42
2023-10-29T13:11:55.430Z,3.28
2023-10-29T13:14:24.351Z,3.83
2023-10-29T13:16:54.289Z,2.08
2023-10-29T13:19:22.716Z,3.67
2023-10-29T13:21:53.125Z,4.47
2023-10-29T13:24:21.880Z,5.90
2023-10-29T13:26:53.204Z,2.60
2023-10-29T13:29:22.165Z,3.22
2023-10-29T13:31:50.364Z,6.72
2023-10-29T13:34:18.495Z,3.90
2023-10-29T13:36:46.571Z,5.95
2023-10-29T13:39:16.625Z,5.43
2023-10-29T13:41:46.504Z,2.53
2023-10-29T13:44:17.459Z,5.22
2023-10-29T13:46:45.983Z,4.68
2023-10-29T13:49:14.360Z,5.68
2023-10-29T13:51:44.679Z,8.80
2023-10-29T13:54:12.856Z,5.93
2023-10-29T13:56:41.068Z,2.90
2023-10-29T13:59:09.162Z,6.90
2023-10-29T14:01:38.732Z,6.47
2023-10-29T14:04:07.681Z,4.82
2023-10-29T14:06:35.989Z,3.60
2023-10-29T14:09:04.711Z,3.75
2023-10-29T14:11:32.938Z,5.13
2023-10-29T14:14:01.031Z,3.05
2023-10-29T14:16:41.420Z,4.15
2023-10-29T14:19:10.704Z,2.50
2023-10-29T14:21:38.872Z,3.60
2023-10-29T14:24:09.317Z,4.40
2023-10-29T14:26:38.388Z,5.38
2023-10-29T14:29:06.720Z,3.85
2023-10-29T14:31:36.864Z,5.18
2023-10-29T14:34:06.841Z,5.35
2023-10-29T14:36:35.089Z,5.13
2023-10-29T14:39:03.798Z,4.93
2023-10-29T14:41:32.060Z,2.00
2023-10-29T14:44:00.198Z,8.43
2023-10-29T14:46:28.400Z,7.82
2023-10-29T14:48:56.535Z,2.75
2023-10-29T14:51:26.087Z,3.00
2023-10-29T14:53:54.358Z,2.90
2023-10-29T14:56:23.212Z,6.88
2023-10-29T14:58:51.387Z,8.55
2023-10-29T15:01:19.532Z,3.00
2023-10-29T15:03:49.012Z,3.65
2023-10-29T15:06:17.342Z,1.95
2023-10-29T15:08:46.919Z,2.13
2023-10-29T15:11:29.947Z,3.03
2023-10-29T15:14:05.063Z,1.83
2023-10-29T15:16:33.601Z,2.35
2023-10-29T15:19:03.872Z,3.10
2023-10-29T15:21:34.123Z,1.58
2023-10-29T15:24:05.271Z,2.28
2023-10-29T15:26:33.679Z,1.80
2023-10-29T15:29:02.395Z,5.63
2023-10-29T15:31:30.756Z,2.88
2023-10-29T15:33:58.933Z,3.45
2023-10-29T15:36:27.174Z,2.40
2023-10-29T15:38:55.316Z,3.83
2023-10-29T15:41:25.749Z,1.83
2023-10-29T15:43:54.630Z,2.70
2023-10-29T15:46:23.793Z,6.05
2023-10-29T15:48:51.931Z,3.13
2023-10-29T15:51:25.432Z,5.03
2023-10-29T15:53:54.612Z,2.80
2023-10-29T15:56:25.883Z,3.63
2023-10-29T15:58:54.075Z,3.20
2023-10-29T16:01:22.305Z,3.30
2023-10-29T16:03:50.727Z,5.03
2023-10-29T16:06:18.937Z,4.07
2023-10-29T16:08:47.114Z,3.53
2023-10-29T16:11:25.197Z,6.47
2023-10-29T16:13:53.412Z,1.80
2023-10-29T16:16:21.797Z,2.88
2023-10-29T16:18:49.921Z,1.80
2023-10-29T16:21:18.168Z,3.15
2023-10-29T16:23:46.366Z,4.47
2023-10-29T16:26:14.699Z,9.93
2023-10-29T16:28:44.943Z,6.28
2023-10-29T16:31:13.116Z,7.00
2023-10-29T16:33:41.436Z,1.95
2023-10-29T16:36:10.444Z,4.18
2023-10-29T16:38:38.757Z,2.42
2023-10-29T16:41:08.216Z,1.70
2023-10-29T16:43:36.401Z,9.48
2023-10-29T16:46:09.928Z,3.63
2023-10-29T16:48:38.439Z,2.83
2023-10-29T16:51:08.835Z,4.07
2023-10-29T16:53:38.652Z,1.90
2023-10-29T16:56:08.369Z,3.13
2023-10-29T16:58:37.489Z,1.42
2023-10-29T17:01:08.552Z,3.67
2023-10-29T17:03:37.480Z,2.47
2023-10-29T17:06:07.520Z,1.33
2023-10-29T17:08:36.781Z,1.48
2023-10-29T17:11:05.319Z,4.40
2023-10-29T17:13:33.433Z,2.05
2023-10-29T17:16:03.478Z,2.00
2023-10-29T17:18:33.517Z,1.92
2023-10-29T17:21:03.041Z,2.17
2023-10-29T17:23:31.425Z,2.63
2023-10-29T17:26:01.342Z,1.52
2023-10-29T17:28:29.539Z,3.88
2023-10-29T17:30:57.780Z,4.07
2023-10-29T17:33:25.900Z,1.73
2023-10-29T17:35:55.425Z,6.22
2023-10-29T17:38:23.549Z,3.65
2023-10-29T17:40:51.689Z,4.00
2023-10-29T17:43:22.056Z,3.08
2023-10-29T17:45:50.370Z,2.75
2023-10-29T17:48:20.600Z,2.20
2023-10-29T17:50:58.292Z,2.30
2023-10-29T17:53:26.571Z,2.42
2023-10-29T17:55:55.061Z,3.35
2023-10-29T17:58:23.419Z,4.57
2023-10-29T18:00:51.575Z,3.90
2023-10-29T18:03:19.820Z,1.10
2023-10-29T18:05:48.167Z,1.95
2023-10-29T18:08:17.663Z,1.38
2023-10-29T18:10:45.962Z,2.60
2023-10-29T18:13:14.140Z,5.20
2023-10-29T18:15:42.385Z,4.03
2023-10-29T18:18:10.675Z,2.97
2023-10-29T18:20:40.282Z,3.22
2023-10-29T18:23:10.009Z,4.03
2023-10-29T18:25:39.452Z,3.95
2023-10-29T18:28:07.559Z,6.53
2023-10-29T18:30:36.884Z,7.13
2023-10-29T18:33:05.637Z,5.32
2023-10-29T18:35:33.831Z,4.78
2023-10-29T18:38:02.453Z,6.60
2023-10-29T18:40:31.238Z,4.50
2023-10-29T18:43:03.970Z,4.72
2023-10-29T18:45:32.369Z,2.70
2023-10-29T18:48:01.663Z,2.22
2023-10-29T18:50:29.983Z,2.53
2023-10-29T18:52:58.088Z,4.43
2023-10-29T18:55:26.304Z,3.45
2023-10-29T18:57:54.430Z,1.33
2023-10-29T19:00:24.488Z,0.93
2023-10-29T19:02:52.842Z,2.75
2023-10-29T19:05:21.563Z,3.50
2023-10-29T19:07:49.678Z,2.22
2023-10-29T19:10:18.844Z,2.53
2023-10-29T19:12:46.977Z,1.98
2023-10-29T19:15:15.227Z,2.65
2023-10-29T19:17:44.776Z,3.00
2023-10-29T19:20:13.992Z,4.00
2023-10-29T19:22:42.202Z,3.33
2023-10-29T19:25:10.968Z,2.20
2023-10-29T19:27:39.145Z,2.20
2023-10-29T19:30:10.615Z,1.02
2023-10-29T19:32:40.902Z,2.00
2023-10-29T19:35:11.101Z,2.05
2023-10-29T19:37:40.386Z,3.17
2023-10-29T19:40:10.008Z,2.75
2023-10-29T19:42:39.970Z,5.97
2023-10-29T19:45:08.989Z,2.78
2023-10-29T19:47:37.474Z,4.97
2023-10-29T19:50:06.746Z,1.75
2023-10-29T19:52:36.327Z,2.10
2023-10-29T19:55:04.649Z,2.45
2023-10-29T19:57:32.833Z,2.70
2023-10-29T20:00:01.005Z,2.80
2023-10-29T20:02:29.273Z,3.22
2023-10-29T20:04:57.890Z,2.92
2023-10-29T20:07:26.104Z,4.88
2023-10-29T20:09:55.618Z,2.40
2023-10-29T20:12:24.150Z,3.38
2023-10-29T20:14:52.307Z,2.35
2023-10-29T20:17:20.904Z,2.38
2023-10-29T20:19:49.255Z,4.15
2023-10-29T20:22:17.606Z,4.35
2023-10-29T20:24:45.750Z,3.25
2023-10-29T20:27:15.268Z,4.43
2023-10-29T20:29:43.416Z,7.68
2023-10-29T20:32:11.596Z,1.45
2023-10-29T20:34:39.742Z,3.25
2023-10-29T20:37:08.183Z,4.13
2023-10-29T20:39:36.454Z,14.35
2023-10-29T20:42:04.842Z,7.55
2023-10-29T20:44:34.310Z,3.97
2023-10-29T20:47:02.425Z,2.88
2023-10-29T20:49:30.506Z,1.80
2023-10-29T20:51:58.697Z,4.70
2023-10-29T20:54:26.829Z,1.98
2023-10-29T20:56:55.024Z,3.70
2023-10-29T20:59:25.552Z,4.75
2023-10-29T21:01:55.136Z,7.05
2023-10-29T21:04:23.386Z,6.30
2023-10-29T21:06:51.578Z,5.90
2023-10-29T21:09:19.737Z,3.42
2023-10-29T21:11:48.023Z,7.03
2023-10-29T21:14:16.172Z,6.53
2023-10-29T21:16:44.656Z,5.13
2023-10-29T21:19:14.428Z,5.38
2023-10-29T21:21:42.594Z,5.32
2023-10-29T21:24:11.137Z,6.93
2023-10-29T21:26:39.261Z,10.02
2023-10-29T21:29:07.426Z,4.40
2023-10-29T21:31:35.618Z,9.02
2023-10-29T21:34:03.716Z,4.38
2023-10-29T21:36:33.278Z,4.90
2023-10-29T21:39:02.171Z,5.20
2023-10-29T21:41:30.334Z,8.70
2023-10-29T21:43:58.536Z,9.93
2023-10-29T21:46:26.792Z,6.10
2023-10-29T21:48:54.918Z,5.60
2023-10-29T21:51:24.589Z,6.38
2023-10-29T21:53:54.310Z,8.05
2023-10-29T21:56:22.439Z,6.97
2023-10-29T21:58:50.559Z,6.80
2023-10-29T22:01:22.952Z,6.82
2023-10-29T22:03:51.794Z,4.43
2023-10-29T22:06:21.985Z,11.32
2023-10-29T22:08:50.585Z,8.45
2023-10-29T22:11:20.349Z,9.73
2023-10-29T22:13:48.638Z,6.53
2023-10-29T22:16:17.209Z,9.10
2023-10-29T22:18:45.602Z,8.00
2023-10-29T22:21:14.780Z,6.97
2023-10-29T22:23:43.248Z,6.95
2023-10-29T22:26:11.827Z,7.75
2023-10-29T22:28:41.689Z,12.68
2023-10-29T22:31:09.954Z,6.28
2023-10-29T22:33:38.322Z,14.43
2023-10-29T22:36:08.105Z,5.30
2023-10-29T22:38:36.397Z,9.73
2023-10-29T22:41:05.939Z,8.93
2023-10-29T22:43:34.894Z,9.23
2023-10-29T22:46:05.367Z,8.32
2023-10-29T22:48:33.830Z,6.53
2023-10-29T22:51:03.692Z,10.98
2023-10-29T22:53:31.942Z,14.20
2023-10-29T22:56:01.372Z,10.88
2023-10-29T22:58:29.848Z,9.95
2023-10-29T23:00:58.605Z,10.18
2023-10-29T23:03:28.845Z,6.32
2023-10-29T23:05:57.203Z,16.45
2023-10-29T23:08:25.350Z,10.73
2023-10-29T23:10:53.614Z,11.48
2023-10-29T23:13:21.755Z,13.88
2023-10-29T23:15:53.315Z,12.85
2023-10-29T23:18:21.580Z,10.85
2023-10-29T23:20:51.281Z,16.90
2023-10-29T23:23:19.512Z,7.80
2023-10-29T23:25:47.845Z,7.97
2023-10-29T23:30:47.281Z,10.50
2023-10-29T23:33:15.767Z,11.07
2023-10-29T23:35:44.351Z,17.58
2023-10-29T23:38:13.834Z,13.82
2023-10-29T23:40:41.991Z,19.50
2023-10-29T23:43:10.105Z,10.25
2023-10-29T23:45:38.294Z,13.45
2023-10-29T23:48:07.336Z,10.68
2023-10-29T23:50:35.564Z,12.73
2023-10-29T23:53:03.693Z,11.00
2023-10-29T23:55:33.181Z,15.73
2023-10-29T23:58:01.363Z,11.05
