createdAt,value
2022-10-15T00:01:43.000Z,97608
2022-10-15T00:03:10.000Z,97611
2022-10-15T00:05:16.000Z,97604
2022-10-15T00:06:42.000Z,97606
2022-10-15T00:08:48.000Z,97607
2022-10-15T00:10:15.000Z,97602
2022-10-15T00:12:21.000Z,97599
2022-10-15T00:13:47.000Z,97600
2022-10-15T00:15:53.000Z,97601
2022-10-15T00:17:20.000Z,97606
2022-10-15T00:19:26.000Z,97601
2022-10-15T00:20:53.000Z,97596
2022-10-15T00:22:59.000Z,97596
2022-10-15T00:24:26.000Z,97596
2022-10-15T00:26:32.000Z,97601
2022-10-15T00:29:23.000Z,97608
2022-10-15T00:30:49.000Z,97611
2022-10-15T00:32:55.000Z,97612
2022-10-15T00:34:22.000Z,97616
2022-10-15T00:36:28.000Z,97612
2022-10-15T00:37:54.000Z,97611
2022-10-15T00:41:27.000Z,97609
2022-10-15T00:43:33.000Z,97614
2022-10-15T00:45:00.000Z,97606
2022-10-15T00:47:06.000Z,97602
2022-10-15T00:48:32.000Z,97602
2022-10-15T00:50:38.000Z,97598
2022-10-15T00:52:05.000Z,97590
2022-10-15T00:54:11.000Z,97587
2022-10-15T00:55:38.000Z,97587
2022-10-15T00:57:44.000Z,97590
2022-10-15T00:59:10.000Z,97590
2022-10-15T01:01:17.000Z,97591
2022-10-15T01:02:43.000Z,97588
2022-10-15T01:04:49.000Z,97580
2022-10-15T01:07:41.000Z,97582
2022-10-15T01:09:07.000Z,97579
2022-10-15T01:11:13.000Z,97583
2022-10-15T01:12:40.000Z,97580
2022-10-15T01:14:46.000Z,97578
2022-10-15T01:18:19.000Z,97575
2022-10-15T01:19:46.000Z,97573
2022-10-15T01:21:52.000Z,97576
2022-10-15T01:23:19.000Z,97574
2022-10-15T01:25:29.000Z,97570
2022-10-15T01:26:56.000Z,97566
2022-10-15T01:29:02.000Z,97569
2022-10-15T01:30:28.000Z,97567
2022-10-15T01:32:35.000Z,97561
2022-10-15T01:34:01.000Z,97561
2022-10-15T01:36:07.000Z,97560
2022-10-15T01:37:34.000Z,97562
2022-10-15T01:39:41.000Z,97556
2022-10-15T01:41:07.000Z,97553
2022-10-15T01:43:13.000Z,97553
2022-10-15T01:46:04.000Z,97556
2022-10-15T01:47:31.000Z,97553
2022-10-15T01:49:37.000Z,97558
2022-10-15T01:51:04.000Z,97559
2022-10-15T01:53:10.000Z,97556
2022-10-15T01:54:36.000Z,97548
2022-10-15T01:56:42.000Z,97543
2022-10-15T01:58:09.000Z,97538
2022-10-15T02:00:15.000Z,97541
2022-10-15T02:03:48.000Z,97540
2022-10-15T02:05:15.000Z,97540
2022-10-15T02:07:21.000Z,97537
2022-10-15T02:08:48.000Z,97540
2022-10-15T02:10:54.000Z,97539
2022-10-15T02:12:20.000Z,97538
2022-10-15T02:14:27.000Z,97537
2022-10-15T02:15:53.000Z,97536
2022-10-15T02:17:59.000Z,97532
2022-10-15T02:19:26.000Z,97534
2022-10-15T02:21:32.000Z,97537
2022-10-15T02:24:23.000Z,97536
2022-10-15T02:25:49.000Z,97539
2022-10-15T02:27:56.000Z,97535
2022-10-15T02:29:22.000Z,97533
2022-10-15T02:31:28.000Z,97532
2022-10-15T02:32:55.000Z,97533
2022-10-15T02:35:01.000Z,97532
2022-10-15T02:36:27.000Z,97534
2022-10-15T02:38:33.000Z,97534
2022-10-15T02:40:00.000Z,97532
2022-10-15T02:42:06.000Z,97534
2022-10-15T02:43:32.000Z,97537
2022-10-15T02:45:38.000Z,97534
2022-10-15T02:47:05.000Z,97529
2022-10-15T02:49:11.000Z,97532
2022-10-15T02:50:37.000Z,97534
2022-10-15T02:52:44.000Z,97532
2022-10-15T02:54:10.000Z,97534
2022-10-15T02:56:16.000Z,97533
2022-10-15T02:57:43.000Z,97536
2022-10-15T02:59:49.000Z,97541
2022-10-15T03:02:40.000Z,97546
2022-10-15T03:04:07.000Z,97545
2022-10-15T03:06:13.000Z,97544
2022-10-15T03:07:39.000Z,97546
2022-10-15T03:09:46.000Z,97542
2022-10-15T03:11:12.000Z,97548
2022-10-15T03:13:18.000Z,97543
2022-10-15T03:14:45.000Z,97540
2022-10-15T03:16:51.000Z,97532
2022-10-15T03:18:17.000Z,97524
2022-10-15T03:20:23.000Z,97525
2022-10-15T03:21:50.000Z,97526
2022-10-15T03:23:56.000Z,97525
2022-10-15T03:25:22.000Z,97524
2022-10-15T03:27:28.000Z,97525
2022-10-15T03:28:55.000Z,97531
2022-10-15T03:31:01.000Z,97530
2022-10-15T03:32:28.000Z,97527
2022-10-15T03:34:36.000Z,97525
2022-10-15T03:36:03.000Z,97522
2022-10-15T03:38:09.000Z,97530
2022-10-15T03:41:01.000Z,97533
2022-10-15T03:42:27.000Z,97530
2022-10-15T03:44:33.000Z,97534
2022-10-15T03:46:00.000Z,97535
2022-10-15T03:48:06.000Z,97536
2022-10-15T03:49:32.000Z,97539
2022-10-15T03:51:38.000Z,97541
2022-10-15T03:53:05.000Z,97542
2022-10-15T03:55:11.000Z,97544
2022-10-15T03:56:38.000Z,97543
2022-10-15T03:58:44.000Z,97541
2022-10-15T04:00:10.000Z,97540
2022-10-15T04:02:16.000Z,97540
2022-10-15T04:03:43.000Z,97540
2022-10-15T04:05:49.000Z,97535
2022-10-15T04:07:21.000Z,97532
2022-10-15T04:09:27.000Z,97534
2022-10-15T04:10:53.000Z,97540
2022-10-15T04:12:59.000Z,97540
2022-10-15T04:14:26.000Z,97537
2022-10-15T04:16:32.000Z,97540
2022-10-15T04:19:24.000Z,97539
2022-10-15T04:20:50.000Z,97544
2022-10-15T04:22:56.000Z,97544
2022-10-15T04:24:23.000Z,97544
2022-10-15T04:26:29.000Z,97544
2022-10-15T04:27:55.000Z,97544
2022-10-15T04:30:01.000Z,97546
2022-10-15T04:31:28.000Z,97548
2022-10-15T04:33:34.000Z,97553
2022-10-15T04:35:00.000Z,97554
2022-10-15T04:37:07.000Z,97554
2022-10-15T04:38:33.000Z,97553
2022-10-15T04:40:39.000Z,97554
2022-10-15T04:42:06.000Z,97556
2022-10-15T04:44:12.000Z,97555
2022-10-15T04:45:38.000Z,97551
2022-10-15T04:47:44.000Z,97543
2022-10-15T04:49:11.000Z,97539
2022-10-15T04:51:17.000Z,97534
2022-10-15T04:52:44.000Z,97530
2022-10-15T04:54:50.000Z,97523
2022-10-15T04:57:41.000Z,97532
2022-10-15T04:59:07.000Z,97541
2022-10-15T05:01:13.000Z,97550
2022-10-15T05:02:40.000Z,97553
2022-10-15T05:04:46.000Z,97560
2022-10-15T05:06:12.000Z,97561
2022-10-15T05:08:19.000Z,97562
2022-10-15T05:09:45.000Z,97565
2022-10-15T05:11:52.000Z,97567
2022-10-15T05:13:19.000Z,97569
2022-10-15T05:15:25.000Z,97568
2022-10-15T05:16:51.000Z,97568
2022-10-15T05:18:57.000Z,97562
2022-10-15T05:20:24.000Z,97561
2022-10-15T05:22:30.000Z,97562
2022-10-15T05:23:57.000Z,97565
2022-10-15T05:26:03.000Z,97570
2022-10-15T05:27:29.000Z,97569
2022-10-15T05:29:35.000Z,97575
2022-10-15T05:31:02.000Z,97573
2022-10-15T05:33:08.000Z,97572
2022-10-15T05:35:59.000Z,97577
2022-10-15T05:37:26.000Z,97578
2022-10-15T05:39:32.000Z,97577
2022-10-15T05:40:59.000Z,97580
2022-10-15T05:43:05.000Z,97584
2022-10-15T05:44:31.000Z,97577
2022-10-15T05:46:37.000Z,97580
2022-10-15T05:48:04.000Z,97579
2022-10-15T05:50:10.000Z,97576
2022-10-15T05:51:38.000Z,97568
2022-10-15T05:53:44.000Z,97575
2022-10-15T05:55:10.000Z,97580
2022-10-15T05:57:16.000Z,97580
2022-10-15T05:58:43.000Z,97586
2022-10-15T06:00:49.000Z,97592
2022-10-15T06:02:15.000Z,97600
2022-10-15T06:04:22.000Z,97592
2022-10-15T06:05:48.000Z,97590
2022-10-15T06:07:54.000Z,97585
2022-10-15T06:09:21.000Z,97587
2022-10-15T06:11:27.000Z,97579
2022-10-15T06:14:18.000Z,97578
2022-10-15T06:15:45.000Z,97578
2022-10-15T06:17:51.000Z,97579
2022-10-15T06:19:18.000Z,97583
2022-10-15T06:21:24.000Z,97589
2022-10-15T06:22:50.000Z,97593
2022-10-15T06:24:56.000Z,97602
2022-10-15T06:26:23.000Z,97607
2022-10-15T06:28:29.000Z,97611
2022-10-15T06:29:56.000Z,97618
2022-10-15T06:32:02.000Z,97622
2022-10-15T06:33:28.000Z,97628
2022-10-15T06:35:34.000Z,97634
2022-10-15T06:37:01.000Z,97635
2022-10-15T06:39:07.000Z,97630
2022-10-15T06:40:33.000Z,97630
2022-10-15T06:42:39.000Z,97626
2022-10-15T06:44:06.000Z,97630
2022-10-15T06:46:12.000Z,97639
2022-10-15T06:47:38.000Z,97646
2022-10-15T06:49:45.000Z,97650
2022-10-15T06:52:36.000Z,97657
2022-10-15T06:54:02.000Z,97664
2022-10-15T06:56:08.000Z,97668
2022-10-15T06:57:35.000Z,97668
2022-10-15T06:59:41.000Z,97671
2022-10-15T07:01:08.000Z,97675
2022-10-15T07:03:14.000Z,97683
2022-10-15T07:04:40.000Z,97686
2022-10-15T07:06:46.000Z,97685
2022-10-15T07:08:13.000Z,97682
2022-10-15T07:10:25.000Z,97674
2022-10-15T07:11:52.000Z,97682
2022-10-15T07:13:58.000Z,97686
2022-10-15T07:15:24.000Z,97688
2022-10-15T07:17:30.000Z,97683
2022-10-15T07:18:57.000Z,97688
2022-10-15T07:21:03.000Z,97688
2022-10-15T07:22:30.000Z,97689
2022-10-15T07:24:36.000Z,97685
2022-10-15T07:26:02.000Z,97683
2022-10-15T07:28:08.000Z,97683
2022-10-15T07:31:00.000Z,97686
2022-10-15T07:32:26.000Z,97697
2022-10-15T07:34:32.000Z,97702
2022-10-15T07:35:59.000Z,97705
2022-10-15T07:38:05.000Z,97705
2022-10-15T07:39:32.000Z,97707
2022-10-15T07:41:38.000Z,97703
2022-10-15T07:43:04.000Z,97704
2022-10-15T07:45:10.000Z,97697
2022-10-15T07:46:37.000Z,97704
2022-10-15T07:48:43.000Z,97699
2022-10-15T07:50:10.000Z,97699
2022-10-15T07:52:16.000Z,97703
2022-10-15T07:53:42.000Z,97705
2022-10-15T07:55:48.000Z,97704
2022-10-15T07:57:15.000Z,97707
2022-10-15T07:59:21.000Z,97707
2022-10-15T08:00:48.000Z,97711
2022-10-15T08:02:54.000Z,97714
2022-10-15T08:04:20.000Z,97718
2022-10-15T08:06:26.000Z,97717
2022-10-15T08:09:18.000Z,97719
2022-10-15T08:10:44.000Z,97718
2022-10-15T08:12:50.000Z,97718
2022-10-15T08:14:17.000Z,97719
2022-10-15T08:16:23.000Z,97722
2022-10-15T08:17:50.000Z,97725
2022-10-15T08:19:56.000Z,97728
2022-10-15T08:21:22.000Z,97729
2022-10-15T08:23:28.000Z,97734
2022-10-15T08:24:55.000Z,97737
2022-10-15T08:27:01.000Z,97741
2022-10-15T08:28:27.000Z,97738
2022-10-15T08:30:34.000Z,97737
2022-10-15T08:32:00.000Z,97737
2022-10-15T08:34:06.000Z,97737
2022-10-15T08:35:33.000Z,97739
2022-10-15T08:37:39.000Z,97746
2022-10-15T08:39:05.000Z,97750
2022-10-15T08:41:11.000Z,97746
2022-10-15T08:42:38.000Z,97749
2022-10-15T08:44:44.000Z,97745
2022-10-15T08:47:35.000Z,97750
2022-10-15T08:49:01.000Z,97751
2022-10-15T08:51:07.000Z,97748
2022-10-15T08:52:34.000Z,97746
2022-10-15T08:54:40.000Z,97747
2022-10-15T08:56:06.000Z,97754
2022-10-15T08:58:13.000Z,97755
2022-10-15T08:59:39.000Z,97755
2022-10-15T09:01:45.000Z,97756
2022-10-15T09:03:12.000Z,97756
2022-10-15T09:05:18.000Z,97755
2022-10-15T09:06:44.000Z,97763
2022-10-15T09:08:50.000Z,97764
2022-10-15T09:10:17.000Z,97770
2022-10-15T09:12:23.000Z,97768
2022-10-15T09:13:50.000Z,97771
2022-10-15T09:15:56.000Z,97773
2022-10-15T09:17:22.000Z,97775
2022-10-15T09:19:29.000Z,97775
2022-10-15T09:20:56.000Z,97777
2022-10-15T09:23:02.000Z,97778
2022-10-15T09:25:53.000Z,97777
2022-10-15T09:27:19.000Z,97779
2022-10-15T09:29:26.000Z,97778
2022-10-15T09:30:52.000Z,97779
2022-10-15T09:32:58.000Z,97780
2022-10-15T09:34:25.000Z,97776
2022-10-15T09:36:31.000Z,97772
2022-10-15T09:37:57.000Z,97773
2022-10-15T09:40:08.000Z,97776
2022-10-15T09:41:34.000Z,97769
2022-10-15T09:43:40.000Z,97772
2022-10-15T09:45:07.000Z,97768
2022-10-15T09:47:13.000Z,97771
2022-10-15T09:48:39.000Z,97775
2022-10-15T09:50:45.000Z,97778
2022-10-15T09:52:12.000Z,97781
2022-10-15T09:54:18.000Z,97783
2022-10-15T09:55:45.000Z,97783
2022-10-15T09:57:51.000Z,97781
2022-10-15T09:59:17.000Z,97785
2022-10-15T10:01:23.000Z,97783
2022-10-15T10:04:15.000Z,97787
2022-10-15T10:05:41.000Z,97783
2022-10-15T10:07:47.000Z,97789
2022-10-15T10:09:14.000Z,97782
2022-10-15T10:11:20.000Z,97783
2022-10-15T10:12:46.000Z,97784
2022-10-15T10:14:53.000Z,97791
2022-10-15T10:16:19.000Z,97792
2022-10-15T10:18:25.000Z,97790
2022-10-15T10:19:52.000Z,97787
2022-10-15T10:21:58.000Z,97789
2022-10-15T10:23:24.000Z,97786
2022-10-15T10:25:30.000Z,97792
2022-10-15T10:26:57.000Z,97791
2022-10-15T10:29:03.000Z,97794
2022-10-15T10:30:41.000Z,97793
2022-10-15T10:32:48.000Z,97790
2022-10-15T10:34:14.000Z,97788
2022-10-15T10:36:20.000Z,97792
2022-10-15T10:37:47.000Z,97793
2022-10-15T10:39:53.000Z,97793
2022-10-15T10:42:44.000Z,97788
2022-10-15T10:44:11.000Z,97786
2022-10-15T10:46:17.000Z,97785
2022-10-15T10:47:43.000Z,97782
2022-10-15T10:49:49.000Z,97773
2022-10-15T10:51:16.000Z,97773
2022-10-15T10:53:25.000Z,97769
2022-10-15T10:54:51.000Z,97773
2022-10-15T10:56:58.000Z,97774
2022-10-15T10:58:24.000Z,97777
2022-10-15T11:00:33.000Z,97778
2022-10-15T11:01:59.000Z,97776
2022-10-15T11:05:32.000Z,97775
2022-10-15T11:07:38.000Z,97779
2022-10-15T11:09:05.000Z,97778
2022-10-15T11:11:11.000Z,97778
2022-10-15T11:12:37.000Z,97774
2022-10-15T11:14:43.000Z,97771
2022-10-15T11:16:10.000Z,97764
2022-10-15T11:18:16.000Z,97764
2022-10-15T11:21:07.000Z,97764
2022-10-15T11:22:34.000Z,97765
2022-10-15T11:24:40.000Z,97763
2022-10-15T11:26:15.000Z,97769
2022-10-15T11:28:21.000Z,97773
2022-10-15T11:29:48.000Z,97767
2022-10-15T11:31:54.000Z,97769
2022-10-15T11:33:29.000Z,97767
2022-10-15T11:35:35.000Z,97770
2022-10-15T11:37:19.000Z,97766
2022-10-15T11:40:58.000Z,97765
2022-10-15T11:41:56.000Z,97765
2022-10-15T11:43:22.000Z,97767
2022-10-15T11:45:28.000Z,97766
2022-10-15T11:46:55.000Z,97767
2022-10-15T11:49:01.000Z,97764
2022-10-15T11:50:27.000Z,97764
2022-10-15T11:52:34.000Z,97760
2022-10-15T11:54:00.000Z,97767
2022-10-15T11:56:06.000Z,97767
2022-10-15T11:57:33.000Z,97767
2022-10-15T11:59:39.000Z,97767
2022-10-15T12:02:24.000Z,97763
2022-10-15T12:03:51.000Z,97761
2022-10-15T12:05:57.000Z,97759
2022-10-15T12:07:23.000Z,97761
2022-10-15T12:09:30.000Z,97761
2022-10-15T12:10:56.000Z,97757
2022-10-15T12:13:02.000Z,97753
2022-10-15T12:14:29.000Z,97751
2022-10-15T12:16:35.000Z,97753
2022-10-15T12:18:01.000Z,97751
2022-10-15T12:20:07.000Z,97754
2022-10-15T12:21:34.000Z,97752
2022-10-15T12:23:40.000Z,97747
2022-10-15T12:25:07.000Z,97747
2022-10-15T12:27:13.000Z,97735
2022-10-15T12:28:39.000Z,97736
2022-10-15T12:30:45.000Z,97732
2022-10-15T12:32:12.000Z,97737
2022-10-15T12:34:18.000Z,97744
2022-10-15T12:35:45.000Z,97739
2022-10-15T12:37:51.000Z,97741
2022-10-15T12:40:42.000Z,97735
2022-10-15T12:42:09.000Z,97739
2022-10-15T12:44:15.000Z,97734
2022-10-15T12:45:41.000Z,97733
2022-10-15T12:47:47.000Z,97736
2022-10-15T12:49:14.000Z,97733
2022-10-15T12:51:20.000Z,97726
2022-10-15T12:52:46.000Z,97726
2022-10-15T12:54:52.000Z,97724
2022-10-15T12:56:19.000Z,97725
2022-10-15T12:58:25.000Z,97729
2022-10-15T12:59:52.000Z,97726
2022-10-15T13:01:58.000Z,97718
2022-10-15T13:03:24.000Z,97726
2022-10-15T13:05:30.000Z,97725
2022-10-15T13:06:57.000Z,97725
2022-10-15T13:09:03.000Z,97718
2022-10-15T13:10:30.000Z,97716
2022-10-15T13:12:36.000Z,97709
2022-10-15T13:14:02.000Z,97708
2022-10-15T13:16:08.000Z,97704
2022-10-15T13:19:00.000Z,97696
2022-10-15T13:20:26.000Z,97702
2022-10-15T13:22:32.000Z,97696
2022-10-15T13:23:59.000Z,97703
2022-10-15T13:26:05.000Z,97699
2022-10-15T13:27:31.000Z,97692
2022-10-15T13:29:37.000Z,97690
2022-10-15T13:31:04.000Z,97689
2022-10-15T13:33:10.000Z,97694
2022-10-15T13:34:36.000Z,97697
2022-10-15T13:36:42.000Z,97695
2022-10-15T13:38:09.000Z,97703
2022-10-15T13:40:15.000Z,97700
2022-10-15T13:41:41.000Z,97700
2022-10-15T13:43:48.000Z,97698
2022-10-15T13:45:14.000Z,97699
2022-10-15T13:47:20.000Z,97704
2022-10-15T13:48:47.000Z,97711
2022-10-15T13:50:53.000Z,97710
2022-10-15T13:52:19.000Z,97709
2022-10-15T13:54:25.000Z,97706
2022-10-15T13:57:17.000Z,97705
2022-10-15T13:58:43.000Z,97704
2022-10-15T14:00:49.000Z,97703
2022-10-15T14:02:16.000Z,97708
2022-10-15T14:04:22.000Z,97710
2022-10-15T14:05:48.000Z,97712
2022-10-15T14:07:55.000Z,97713
2022-10-15T14:09:21.000Z,97710
2022-10-15T14:11:27.000Z,97703
2022-10-15T14:12:54.000Z,97702
2022-10-15T14:15:00.000Z,97700
2022-10-15T14:16:26.000Z,97689
2022-10-15T14:18:32.000Z,97702
2022-10-15T14:19:59.000Z,97703
2022-10-15T14:22:32.000Z,97697
2022-10-15T14:23:59.000Z,97698
2022-10-15T14:26:05.000Z,97695
2022-10-15T14:27:31.000Z,97694
2022-10-15T14:29:37.000Z,97698
2022-10-15T14:31:04.000Z,97701
2022-10-15T14:33:10.000Z,97710
2022-10-15T14:36:01.000Z,97709
2022-10-15T14:37:27.000Z,97710
2022-10-15T14:39:34.000Z,97711
2022-10-15T14:41:00.000Z,97713
2022-10-15T14:43:13.000Z,97712
2022-10-15T14:44:40.000Z,97711
2022-10-15T14:46:46.000Z,97711
2022-10-15T14:48:12.000Z,97713
2022-10-15T14:50:18.000Z,97715
2022-10-15T14:51:45.000Z,97712
2022-10-15T14:53:51.000Z,97718
2022-10-15T14:55:17.000Z,97715
2022-10-15T14:57:23.000Z,97716
2022-10-15T14:58:50.000Z,97717
2022-10-15T15:00:56.000Z,97722
2022-10-15T15:02:23.000Z,97721
2022-10-15T15:04:29.000Z,97722
2022-10-15T15:05:56.000Z,97723
2022-10-15T15:08:02.000Z,97716
2022-10-15T15:09:32.000Z,97718
2022-10-15T15:11:39.000Z,97721
2022-10-15T15:14:30.000Z,97729
2022-10-15T15:15:56.000Z,97725
2022-10-15T15:18:02.000Z,97723
2022-10-15T15:19:29.000Z,97729
2022-10-15T15:21:35.000Z,97728
2022-10-15T15:23:02.000Z,97725
2022-10-15T15:25:08.000Z,97726
2022-10-15T15:26:34.000Z,97727
2022-10-15T15:28:40.000Z,97731
2022-10-15T15:30:07.000Z,97731
2022-10-15T15:32:13.000Z,97731
2022-10-15T15:33:39.000Z,97728
2022-10-15T15:35:45.000Z,97730
2022-10-15T15:37:12.000Z,97728
2022-10-15T15:39:18.000Z,97724
2022-10-15T15:40:44.000Z,97723
2022-10-15T15:42:51.000Z,97726
2022-10-15T15:44:17.000Z,97725
2022-10-15T15:46:23.000Z,97725
2022-10-15T15:47:50.000Z,97724
2022-10-15T15:49:56.000Z,97727
2022-10-15T15:52:47.000Z,97732
2022-10-15T15:54:13.000Z,97735
2022-10-15T15:56:19.000Z,97732
2022-10-15T15:57:46.000Z,97737
2022-10-15T15:59:52.000Z,97739
2022-10-15T16:01:18.000Z,97739
2022-10-15T16:03:25.000Z,97739
2022-10-15T16:04:51.000Z,97742
2022-10-15T16:06:57.000Z,97747
2022-10-15T16:08:24.000Z,97750
2022-10-15T16:10:30.000Z,97752
2022-10-15T16:11:56.000Z,97749
2022-10-15T16:14:02.000Z,97739
2022-10-15T16:15:34.000Z,97750
2022-10-15T16:17:40.000Z,97753
2022-10-15T16:19:07.000Z,97752
2022-10-15T16:21:13.000Z,97742
2022-10-15T16:22:40.000Z,97745
2022-10-15T16:24:46.000Z,97749
2022-10-15T16:26:12.000Z,97751
2022-10-15T16:28:18.000Z,97754
2022-10-15T16:31:10.000Z,97760
2022-10-15T16:32:36.000Z,97755
2022-10-15T16:34:43.000Z,97754
2022-10-15T16:36:09.000Z,97759
2022-10-15T16:38:15.000Z,97764
2022-10-15T16:39:42.000Z,97756
2022-10-15T16:41:48.000Z,97761
2022-10-15T16:43:14.000Z,97759
2022-10-15T16:45:20.000Z,97761
2022-10-15T16:46:47.000Z,97766
2022-10-15T16:48:53.000Z,97773
2022-10-15T16:50:20.000Z,97776
2022-10-15T16:52:26.000Z,97783
2022-10-15T16:53:53.000Z,97781
2022-10-15T16:55:59.000Z,97782
2022-10-15T16:57:26.000Z,97791
2022-10-15T16:59:32.000Z,97791
2022-10-15T17:00:58.000Z,97795
2022-10-15T17:03:04.000Z,97789
2022-10-15T17:04:31.000Z,97792
2022-10-15T17:06:37.000Z,97793
2022-10-15T17:09:28.000Z,97798
2022-10-15T17:10:55.000Z,97797
2022-10-15T17:13:01.000Z,97804
2022-10-15T17:14:28.000Z,97806
2022-10-15T17:16:34.000Z,97805
2022-10-15T17:18:00.000Z,97809
2022-10-15T17:20:06.000Z,97807
2022-10-15T17:21:33.000Z,97806
2022-10-15T17:23:39.000Z,97809
2022-10-15T17:25:05.000Z,97818
2022-10-15T17:27:11.000Z,97816
2022-10-15T17:28:38.000Z,97808
2022-10-15T17:30:44.000Z,97809
2022-10-15T17:32:10.000Z,97812
2022-10-15T17:34:17.000Z,97819
2022-10-15T17:35:43.000Z,97821
2022-10-15T17:37:49.000Z,97818
2022-10-15T17:39:16.000Z,97823
2022-10-15T17:41:22.000Z,97822
2022-10-15T17:42:48.000Z,97829
2022-10-15T17:44:55.000Z,97823
2022-10-15T17:47:46.000Z,97822
2022-10-15T17:49:12.000Z,97827
2022-10-15T17:51:18.000Z,97826
2022-10-15T17:52:45.000Z,97832
2022-10-15T17:54:51.000Z,97837
2022-10-15T17:56:17.000Z,97839
2022-10-15T17:58:24.000Z,97850
2022-10-15T17:59:50.000Z,97845
2022-10-15T18:01:57.000Z,97844
2022-10-15T18:03:26.000Z,97843
2022-10-15T18:05:32.000Z,97846
2022-10-15T18:06:58.000Z,97838
2022-10-15T18:09:05.000Z,97839
2022-10-15T18:10:31.000Z,97833
2022-10-15T18:12:37.000Z,97840
2022-10-15T18:14:04.000Z,97839
2022-10-15T18:16:10.000Z,97838
2022-10-15T18:17:36.000Z,97837
2022-10-15T18:19:42.000Z,97853
2022-10-15T18:21:09.000Z,97855
2022-10-15T18:23:15.000Z,97852
2022-10-15T18:26:06.000Z,97858
2022-10-15T18:27:33.000Z,97865
2022-10-15T18:29:39.000Z,97863
2022-10-15T18:31:05.000Z,97861
2022-10-15T18:33:11.000Z,97872
2022-10-15T18:34:38.000Z,97870
2022-10-15T18:36:44.000Z,97871
2022-10-15T18:38:10.000Z,97867
2022-10-15T18:40:16.000Z,97867
2022-10-15T18:43:50.000Z,97867
2022-10-15T18:45:17.000Z,97872
2022-10-15T18:47:23.000Z,97880
2022-10-15T18:48:49.000Z,97887
2022-10-15T18:50:55.000Z,97890
2022-10-15T18:52:22.000Z,97886
2022-10-15T18:54:46.000Z,97884
2022-10-15T18:56:12.000Z,97882
2022-10-15T18:58:18.000Z,97881
2022-10-15T18:59:45.000Z,97886
2022-10-15T19:01:51.000Z,97883
2022-10-15T19:04:43.000Z,97900
2022-10-15T19:06:09.000Z,97907
2022-10-15T19:08:15.000Z,97908
2022-10-15T19:09:47.000Z,97908
2022-10-15T19:11:54.000Z,97909
2022-10-15T19:13:20.000Z,97905
2022-10-15T19:15:26.000Z,97906
2022-10-15T19:16:53.000Z,97908
2022-10-15T19:18:59.000Z,97908
2022-10-15T19:20:25.000Z,97912
2022-10-15T19:22:31.000Z,97915
2022-10-15T19:23:58.000Z,97912
2022-10-15T19:26:04.000Z,97920
2022-10-15T19:27:31.000Z,97922
2022-10-15T19:29:37.000Z,97925
2022-10-15T19:31:03.000Z,97924
2022-10-15T19:33:09.000Z,97920
2022-10-15T19:34:36.000Z,97920
2022-10-15T19:36:42.000Z,97925
2022-10-15T19:38:08.000Z,97928
2022-10-15T19:40:15.000Z,97922
2022-10-15T19:43:06.000Z,97916
2022-10-15T19:44:32.000Z,97915
2022-10-15T19:46:38.000Z,97915
2022-10-15T19:48:05.000Z,97911
2022-10-15T19:50:11.000Z,97911
2022-10-15T19:51:38.000Z,97908
2022-10-15T19:53:44.000Z,97907
2022-10-15T19:55:10.000Z,97904
2022-10-15T19:57:16.000Z,97910
2022-10-15T19:58:43.000Z,97910
2022-10-15T20:00:49.000Z,97907
2022-10-15T20:02:15.000Z,97914
2022-10-15T20:04:22.000Z,97919
2022-10-15T20:05:48.000Z,97919
2022-10-15T20:07:54.000Z,97914
2022-10-15T20:09:21.000Z,97919
2022-10-15T20:11:27.000Z,97920
2022-10-15T20:12:54.000Z,97925
2022-10-15T20:15:00.000Z,97918
2022-10-15T20:16:26.000Z,97917
2022-10-15T20:18:38.000Z,97921
2022-10-15T20:21:29.000Z,97921
2022-10-15T20:22:56.000Z,97917
2022-10-15T20:25:02.000Z,97928
2022-10-15T20:26:28.000Z,97934
2022-10-15T20:28:34.000Z,97940
2022-10-15T20:30:01.000Z,97943
2022-10-15T20:32:07.000Z,97947
2022-10-15T20:33:49.000Z,97948
2022-10-15T20:35:55.000Z,97953
2022-10-15T20:37:22.000Z,97962
2022-10-15T20:39:28.000Z,97973
2022-10-15T20:40:54.000Z,97973
2022-10-15T20:43:00.000Z,97981
2022-10-15T20:44:27.000Z,97986
2022-10-15T20:46:33.000Z,97992
2022-10-15T20:48:00.000Z,98002
2022-10-15T20:50:06.000Z,98005
2022-10-15T20:51:32.000Z,98003
2022-10-15T20:53:38.000Z,97995
2022-10-15T20:55:05.000Z,97998
2022-10-15T20:57:11.000Z,97998
2022-10-15T21:00:02.000Z,97995
2022-10-15T21:01:29.000Z,98000
2022-10-15T21:03:35.000Z,97995
2022-10-15T21:05:01.000Z,97993
2022-10-15T21:07:07.000Z,97986
2022-10-15T21:08:34.000Z,97981
2022-10-15T21:10:40.000Z,97981
2022-10-15T21:12:07.000Z,97986
2022-10-15T21:14:13.000Z,97991
2022-10-15T21:15:39.000Z,97997
2022-10-15T21:17:45.000Z,98000
2022-10-15T21:19:12.000Z,98001
2022-10-15T21:21:18.000Z,98008
2022-10-15T21:22:45.000Z,98006
2022-10-15T21:24:51.000Z,98011
2022-10-15T21:26:17.000Z,98010
2022-10-15T21:28:23.000Z,98011
2022-10-15T21:29:50.000Z,98009
2022-10-15T21:31:56.000Z,97998
2022-10-15T21:33:22.000Z,97990
2022-10-15T21:35:29.000Z,97996
2022-10-15T21:38:20.000Z,97999
2022-10-15T21:39:46.000Z,98002
2022-10-15T21:41:52.000Z,98008
2022-10-15T21:43:19.000Z,98011
2022-10-15T21:45:25.000Z,98015
2022-10-15T21:46:51.000Z,98007
2022-10-15T21:48:57.000Z,98012
2022-10-15T21:50:24.000Z,98014
2022-10-15T21:52:30.000Z,98018
2022-10-15T21:53:56.000Z,98022
2022-10-15T21:56:03.000Z,98029
2022-10-15T21:57:29.000Z,98034
2022-10-15T21:59:35.000Z,98038
2022-10-15T22:01:02.000Z,98039
2022-10-15T22:03:08.000Z,98041
2022-10-15T22:04:34.000Z,98042
2022-10-15T22:06:40.000Z,98041
2022-10-15T22:08:07.000Z,98043
2022-10-15T22:10:13.000Z,98034
2022-10-15T22:11:40.000Z,98037
2022-10-15T22:13:46.000Z,98042
2022-10-15T22:16:37.000Z,98054
2022-10-15T22:18:03.000Z,98053
2022-10-15T22:20:10.000Z,98048
2022-10-15T22:21:36.000Z,98048
2022-10-15T22:23:42.000Z,98045
2022-10-15T22:25:09.000Z,98046
2022-10-15T22:27:15.000Z,98053
2022-10-15T22:28:41.000Z,98055
2022-10-15T22:30:48.000Z,98049
2022-10-15T22:32:14.000Z,98049
2022-10-15T22:34:20.000Z,98054
2022-10-15T22:35:47.000Z,98056
2022-10-15T22:37:53.000Z,98065
2022-10-15T22:39:19.000Z,98066
2022-10-15T22:41:25.000Z,98066
2022-10-15T22:42:52.000Z,98060
2022-10-15T22:44:58.000Z,98056
2022-10-15T22:46:24.000Z,98056
2022-10-15T22:48:30.000Z,98059
2022-10-15T22:49:57.000Z,98060
2022-10-15T22:52:03.000Z,98062
2022-10-15T22:54:54.000Z,98061
2022-10-15T22:56:21.000Z,98055
2022-10-15T22:58:27.000Z,98058
2022-10-15T22:59:53.000Z,98059
2022-10-15T23:02:05.000Z,98054
2022-10-15T23:03:31.000Z,98054
2022-10-15T23:05:37.000Z,98054
2022-10-15T23:07:04.000Z,98060
2022-10-15T23:09:10.000Z,98070
2022-10-15T23:10:36.000Z,98069
2022-10-15T23:12:42.000Z,98069
2022-10-15T23:14:09.000Z,98067
2022-10-15T23:16:15.000Z,98064
2022-10-15T23:17:42.000Z,98063
2022-10-15T23:19:48.000Z,98069
2022-10-15T23:21:14.000Z,98068
2022-10-15T23:23:20.000Z,98074
2022-10-15T23:24:47.000Z,98075
2022-10-15T23:26:53.000Z,98071
2022-10-15T23:28:19.000Z,98074
2022-10-15T23:30:26.000Z,98067
2022-10-15T23:33:17.000Z,98069
2022-10-15T23:34:43.000Z,98074
2022-10-15T23:36:49.000Z,98072
2022-10-15T23:38:16.000Z,98074
2022-10-15T23:40:22.000Z,98081
2022-10-15T23:41:48.000Z,98085