createdAt,value
2022-11-13T00:03:08.678Z,81.48
2022-11-13T00:11:50.555Z,81.47
2022-11-13T00:20:31.972Z,81.41
2022-11-13T00:29:13.174Z,81.61
2022-11-13T00:37:56.274Z,81.38
2022-11-13T00:46:38.363Z,81.39
2022-11-13T00:55:19.939Z,81.58
2022-11-13T01:04:02.103Z,81.65
2022-11-13T01:12:44.832Z,81.65
2022-11-13T01:21:27.866Z,81.54
2022-11-13T01:30:10.284Z,81.45
2022-11-13T01:38:52.374Z,81.55
2022-11-13T01:47:34.270Z,81.61
2022-11-13T01:56:17.251Z,81.48
2022-11-13T02:04:59.167Z,81.58
2022-11-13T02:13:42.650Z,81.68
2022-11-13T02:22:38.645Z,81.69
2022-11-13T02:31:20.616Z,81.67
2022-11-13T02:40:02.487Z,81.54
2022-11-13T02:48:44.359Z,81.47
2022-11-13T02:57:25.833Z,81.56
2022-11-13T03:06:10.081Z,81.52
2022-11-13T03:14:52.360Z,81.55
2022-11-13T03:23:35.335Z,81.89
2022-11-13T03:32:17.094Z,81.79
2022-11-13T03:40:59.444Z,81.71
2022-11-13T03:49:41.116Z,81.73
2022-11-13T03:58:22.603Z,81.91
2022-11-13T04:07:05.233Z,81.77
2022-11-13T04:15:47.916Z,81.72
2022-11-13T04:24:29.514Z,81.76
2022-11-13T04:33:12.468Z,81.72
2022-11-13T04:42:12.842Z,81.78
2022-11-13T04:50:54.169Z,81.99
2022-11-13T04:59:35.408Z,81.96
2022-11-13T05:08:17.112Z,81.97
2022-11-13T05:16:58.673Z,81.88
2022-11-13T05:25:41.159Z,82.00
2022-11-13T05:34:23.366Z,81.98
2022-11-13T05:43:04.999Z,81.88
2022-11-13T05:51:46.687Z,81.96
2022-11-13T06:00:28.636Z,81.69
2022-11-13T06:09:17.283Z,82.17
2022-11-13T06:17:59.155Z,82.16
2022-11-13T06:26:40.952Z,82.09
2022-11-13T06:35:22.273Z,82.01
2022-11-13T06:44:03.783Z,82.09
2022-11-13T06:52:45.183Z,82.13
2022-11-13T07:01:27.319Z,82.28
2022-11-13T07:10:10.459Z,82.08
2022-11-13T07:18:53.691Z,82.18
2022-11-13T07:27:35.231Z,82.19
2022-11-13T07:36:16.972Z,82.22
2022-11-13T07:44:58.466Z,82.25
2022-11-13T07:53:39.993Z,82.21
2022-11-13T08:02:26.335Z,82.22
2022-11-13T08:11:09.571Z,82.48
2022-11-13T08:19:51.845Z,82.32
2022-11-13T08:28:34.744Z,82.37
2022-11-13T08:37:16.452Z,82.20
2022-11-13T08:45:58.869Z,82.41
2022-11-13T08:54:40.501Z,82.34
2022-11-13T09:03:22.166Z,82.42
2022-11-13T09:12:03.460Z,82.35
2022-11-13T09:20:46.824Z,82.29
2022-11-13T09:29:29.197Z,82.35
2022-11-13T09:38:13.970Z,82.35
2022-11-13T09:47:02.524Z,82.38
2022-11-13T09:56:02.554Z,82.33
2022-11-13T10:04:53.381Z,82.25
2022-11-13T10:13:47.644Z,82.28
2022-11-13T10:22:45.959Z,82.19
2022-11-13T10:31:27.489Z,82.37
2022-11-13T10:40:09.004Z,82.61
2022-11-13T10:48:51.137Z,82.46
2022-11-13T10:57:34.979Z,82.39
2022-11-13T11:06:16.767Z,82.34
2022-11-13T11:15:01.114Z,82.30
2022-11-13T11:23:56.288Z,82.18
2022-11-13T11:32:47.150Z,82.14
2022-11-13T11:41:55.143Z,82.16
2022-11-13T11:50:54.945Z,82.20
2022-11-13T12:00:04.559Z,82.29
2022-11-13T12:09:00.053Z,82.15
2022-11-13T12:17:48.769Z,82.37
2022-11-13T12:26:46.513Z,82.21
2022-11-13T12:35:29.451Z,82.26
2022-11-13T12:44:27.559Z,82.00
2022-11-13T12:53:12.129Z,82.11
2022-11-13T13:02:09.026Z,82.11
2022-11-13T13:11:21.444Z,82.18
2022-11-13T13:20:07.836Z,82.16
2022-11-13T13:28:55.350Z,82.09
2022-11-13T13:37:51.166Z,82.06
2022-11-13T13:46:34.925Z,82.08
2022-11-13T13:55:38.002Z,82.20
2022-11-13T14:04:21.757Z,81.88
2022-11-13T14:13:04.759Z,81.97
2022-11-13T14:21:49.313Z,81.86
2022-11-13T14:30:31.532Z,81.73
2022-11-13T14:39:26.498Z,81.92
2022-11-13T14:48:20.805Z,81.98
2022-11-13T14:57:14.207Z,82.04
2022-11-13T15:05:55.950Z,81.94
2022-11-13T15:14:39.773Z,81.77
2022-11-13T15:23:24.553Z,82.05
2022-11-13T15:32:13.071Z,81.90
2022-11-13T15:40:54.450Z,81.92
2022-11-13T15:49:35.606Z,81.70
2022-11-13T15:58:17.357Z,81.82
2022-11-13T16:06:59.269Z,81.69
2022-11-13T16:15:41.285Z,81.79
2022-11-13T16:24:24.365Z,81.70
2022-11-13T16:33:09.816Z,81.64
2022-11-13T16:41:52.179Z,81.51
2022-11-13T16:50:34.165Z,81.69
2022-11-13T16:59:15.886Z,81.77
2022-11-13T17:07:59.414Z,81.80
2022-11-13T17:16:41.105Z,81.79
2022-11-13T17:25:26.714Z,81.87
2022-11-13T17:34:08.106Z,81.72
2022-11-13T17:42:49.776Z,81.65
2022-11-13T17:51:36.321Z,81.56
2022-11-13T18:00:19.036Z,81.74
2022-11-13T18:09:00.844Z,81.69
2022-11-13T18:17:42.555Z,81.77
2022-11-13T18:26:24.159Z,81.65
2022-11-13T18:35:07.408Z,81.60
2022-11-13T18:43:50.974Z,81.77
2022-11-13T18:52:32.791Z,81.82
2022-11-13T19:01:22.513Z,81.63
2022-11-13T19:10:05.116Z,81.66
2022-11-13T19:18:52.956Z,81.68
2022-11-13T19:27:34.535Z,81.80
2022-11-13T19:36:19.815Z,81.78
2022-11-13T19:45:02.334Z,81.83
2022-11-13T19:53:46.494Z,81.73
2022-11-13T20:02:27.931Z,81.69
2022-11-13T20:11:11.321Z,81.66
2022-11-13T20:19:54.043Z,81.87
2022-11-13T20:28:35.378Z,81.70
2022-11-13T20:37:17.274Z,81.66
2022-11-13T20:46:20.145Z,81.80
2022-11-13T20:55:01.969Z,81.84
2022-11-13T21:03:45.050Z,81.95
2022-11-13T21:12:26.753Z,82.09
2022-11-13T21:21:16.271Z,81.88
2022-11-13T21:29:58.427Z,81.65
2022-11-13T21:38:42.003Z,81.94
2022-11-13T21:47:23.570Z,81.89
2022-11-13T21:56:07.452Z,81.78
2022-11-13T22:04:52.032Z,81.73
2022-11-13T22:13:33.811Z,82.12
2022-11-13T22:22:15.768Z,82.06
2022-11-13T22:30:57.064Z,81.84
2022-11-13T22:39:40.210Z,82.11
2022-11-13T22:48:22.404Z,81.98
2022-11-13T22:57:04.316Z,81.78
2022-11-13T23:05:45.923Z,82.10
2022-11-13T23:14:27.557Z,81.86
2022-11-13T23:23:10.209Z,81.90
2022-11-13T23:31:51.757Z,82.13
2022-11-13T23:40:33.332Z,82.00
2022-11-13T23:49:14.829Z,81.92
2022-11-13T23:58:00.493Z,82.21
