createdAt,value
2018-03-08T00:02:25.097Z,4.30
2018-03-08T00:04:53.418Z,4.30
2018-03-08T00:07:20.960Z,4.30
2018-03-08T00:09:48.539Z,4.30
2018-03-08T00:12:16.084Z,4.30
2018-03-08T00:14:43.651Z,4.40
2018-03-08T00:17:11.240Z,4.30
2018-03-08T00:19:38.781Z,4.40
2018-03-08T00:22:06.355Z,4.30
2018-03-08T00:24:33.888Z,4.30
2018-03-08T00:27:01.475Z,4.30
2018-03-08T00:29:29.056Z,4.30
2018-03-08T00:31:57.385Z,4.20
2018-03-08T00:34:24.966Z,4.20
2018-03-08T00:36:52.548Z,4.20
2018-03-08T00:39:20.115Z,4.20
2018-03-08T00:41:47.679Z,4.20
2018-03-08T00:44:15.225Z,4.10
2018-03-08T00:46:43.524Z,4.10
2018-03-08T00:49:11.163Z,4.10
2018-03-08T00:51:39.502Z,4.20
2018-03-08T00:54:07.103Z,4.20
2018-03-08T00:56:34.702Z,4.20
2018-03-08T00:59:02.295Z,4.10
2018-03-08T01:01:30.691Z,4.20
2018-03-08T01:03:59.074Z,4.30
2018-03-08T01:06:26.669Z,4.30
2018-03-08T01:08:54.257Z,4.40
2018-03-08T01:11:21.854Z,4.50
2018-03-08T01:13:49.448Z,4.50
2018-03-08T01:16:17.000Z,4.60
2018-03-08T01:18:44.578Z,4.60
2018-03-08T01:21:12.161Z,4.70
2018-03-08T01:23:39.734Z,4.70
2018-03-08T01:26:08.103Z,4.80
2018-03-08T01:28:36.443Z,4.80
2018-03-08T01:31:04.009Z,4.80
2018-03-08T01:33:31.580Z,4.80
2018-03-08T01:35:59.143Z,4.80
2018-03-08T01:38:26.735Z,4.90
2018-03-08T01:40:54.301Z,4.80
2018-03-08T01:43:21.869Z,4.80
2018-03-08T01:45:49.406Z,4.70
2018-03-08T01:48:16.975Z,4.70
2018-03-08T01:50:44.531Z,4.70
2018-03-08T01:53:12.122Z,4.70
2018-03-08T01:55:39.695Z,4.70
2018-03-08T01:58:07.260Z,4.70
2018-03-08T02:00:35.622Z,4.80
2018-03-08T02:03:03.178Z,4.80
2018-03-08T02:05:30.811Z,4.80
2018-03-08T02:07:58.356Z,4.80
2018-03-08T02:10:25.925Z,4.70
2018-03-08T02:12:53.492Z,4.80
2018-03-08T02:15:21.052Z,4.80
2018-03-08T02:17:48.620Z,4.90
2018-03-08T02:20:16.253Z,4.90
2018-03-08T02:22:43.887Z,4.80
2018-03-08T02:25:12.216Z,4.80
2018-03-08T02:27:39.743Z,4.80
2018-03-08T02:30:07.319Z,4.80
2018-03-08T02:32:34.903Z,4.70
2018-03-08T02:35:02.505Z,4.70
2018-03-08T02:37:30.841Z,4.60
2018-03-08T02:39:58.420Z,4.60
2018-03-08T02:42:26.804Z,4.70
2018-03-08T02:44:55.169Z,4.60
2018-03-08T02:47:23.504Z,4.70
2018-03-08T02:49:51.143Z,4.70
2018-03-08T02:52:18.719Z,4.70
2018-03-08T02:54:46.305Z,4.70
2018-03-08T02:57:13.894Z,4.80
2018-03-08T02:59:42.252Z,4.80
2018-03-08T03:02:09.791Z,4.80
2018-03-08T03:04:37.352Z,4.80
2018-03-08T03:07:04.948Z,4.80
2018-03-08T03:09:33.242Z,4.70
2018-03-08T03:12:00.834Z,4.60
2018-03-08T03:14:28.431Z,4.70
2018-03-08T03:16:56.770Z,4.70
2018-03-08T03:19:24.315Z,4.70
2018-03-08T03:21:51.857Z,4.60
2018-03-08T03:24:19.436Z,4.60
2018-03-08T03:26:46.996Z,4.60
2018-03-08T03:29:14.571Z,4.60
2018-03-08T03:31:42.155Z,4.60
2018-03-08T03:34:09.711Z,4.60
2018-03-08T03:36:37.279Z,4.60
2018-03-08T03:39:05.647Z,4.60
2018-03-08T03:41:33.982Z,4.50
2018-03-08T03:44:01.592Z,4.50
2018-03-08T03:46:29.932Z,4.50
2018-03-08T03:48:57.551Z,4.50
2018-03-08T03:51:25.089Z,4.60
2018-03-08T03:53:52.700Z,4.50
2018-03-08T03:56:20.270Z,4.50
2018-03-08T03:58:47.859Z,4.50
2018-03-08T04:01:16.235Z,4.60
2018-03-08T04:03:44.573Z,4.60
2018-03-08T04:06:12.217Z,4.60
2018-03-08T04:08:39.820Z,4.60
2018-03-08T04:11:08.188Z,4.60
2018-03-08T04:13:35.776Z,4.60
2018-03-08T04:16:04.187Z,4.60
2018-03-08T04:18:31.781Z,4.60
2018-03-08T04:20:59.376Z,4.50
2018-03-08T04:23:27.166Z,4.50
2018-03-08T04:25:55.066Z,4.50
2018-03-08T04:28:22.973Z,4.40
2018-03-08T04:30:50.975Z,4.40
2018-03-08T04:33:18.641Z,4.30
2018-03-08T04:35:46.506Z,4.30
2018-03-08T04:38:14.112Z,4.20
2018-03-08T04:40:42.484Z,4.20
2018-03-08T04:43:10.880Z,4.20
2018-03-08T04:45:38.577Z,4.20
2018-03-08T04:48:06.182Z,4.30
2018-03-08T04:50:34.578Z,4.20
2018-03-08T04:53:02.212Z,4.20
2018-03-08T04:55:29.838Z,4.20
2018-03-08T04:57:57.427Z,4.20
2018-03-08T05:00:25.056Z,4.30
2018-03-08T05:02:52.632Z,4.30
2018-03-08T05:05:20.237Z,4.30
2018-03-08T05:07:47.832Z,4.30
2018-03-08T05:10:15.388Z,4.30
2018-03-08T05:12:42.980Z,4.30
2018-03-08T05:15:10.569Z,4.30
2018-03-08T05:17:38.148Z,4.30
2018-03-08T05:20:05.745Z,4.30
2018-03-08T05:22:33.341Z,4.20
2018-03-08T05:25:00.934Z,4.20
2018-03-08T05:27:28.517Z,4.20
2018-03-08T05:29:56.096Z,4.20
2018-03-08T05:32:23.699Z,4.30
2018-03-08T05:34:51.295Z,4.30
2018-03-08T05:37:18.867Z,4.30
2018-03-08T05:39:46.435Z,4.30
2018-03-08T05:42:14.760Z,4.30
2018-03-08T05:44:42.350Z,4.30
2018-03-08T05:47:09.910Z,4.30
2018-03-08T05:49:37.493Z,4.30
2018-03-08T05:52:05.814Z,4.40
2018-03-08T05:54:33.370Z,4.30
2018-03-08T05:57:00.944Z,4.40
2018-03-08T05:59:28.576Z,4.40
2018-03-08T06:01:56.152Z,4.50
2018-03-08T06:04:23.741Z,4.50
2018-03-08T06:06:52.105Z,4.60
2018-03-08T06:09:19.682Z,4.60
2018-03-08T06:11:47.264Z,4.70
2018-03-08T06:14:14.832Z,4.60
2018-03-08T06:16:42.406Z,4.60
2018-03-08T06:19:10.010Z,4.70
2018-03-08T06:21:38.371Z,4.70
2018-03-08T06:24:05.938Z,4.70
2018-03-08T06:26:34.287Z,4.70
2018-03-08T06:29:01.848Z,4.70
2018-03-08T06:31:29.434Z,4.70
2018-03-08T06:33:57.765Z,4.60
2018-03-08T06:36:25.322Z,4.60
2018-03-08T06:38:52.910Z,4.60
2018-03-08T06:41:20.459Z,4.60
2018-03-08T06:43:48.038Z,4.50
2018-03-08T06:46:15.637Z,4.50
2018-03-08T06:48:43.200Z,4.50
2018-03-08T06:51:10.801Z,4.40
2018-03-08T06:53:38.386Z,4.40
2018-03-08T06:56:06.754Z,4.50
2018-03-08T06:58:34.425Z,4.50
2018-03-08T07:01:02.180Z,4.60
2018-03-08T07:03:29.792Z,4.60
2018-03-08T07:05:57.372Z,4.60
2018-03-08T07:08:24.921Z,4.70
2018-03-08T07:10:52.466Z,4.70
2018-03-08T07:13:20.076Z,4.70
2018-03-08T07:15:47.691Z,4.70
2018-03-08T07:18:15.222Z,4.80
2018-03-08T07:20:42.779Z,4.80
2018-03-08T07:23:10.344Z,4.90
2018-03-08T07:25:37.929Z,4.90
2018-03-08T07:28:05.483Z,4.90
2018-03-08T07:30:33.033Z,5.00
2018-03-08T07:33:00.637Z,5.00
2018-03-08T07:35:28.202Z,5.10
2018-03-08T07:37:56.554Z,5.20
2018-03-08T07:40:24.146Z,5.20
2018-03-08T07:42:52.464Z,5.30
2018-03-08T07:45:20.057Z,5.30
2018-03-08T07:47:47.688Z,5.40
2018-03-08T07:50:15.259Z,5.40
2018-03-08T07:52:42.815Z,5.50
2018-03-08T07:55:10.367Z,5.60
2018-03-08T07:57:37.911Z,5.70
2018-03-08T08:00:05.495Z,5.80
2018-03-08T08:02:33.109Z,5.70
2018-03-08T08:05:12.606Z,5.70
2018-03-08T08:07:51.956Z,5.80
2018-03-08T08:10:20.296Z,5.90
2018-03-08T08:12:47.884Z,5.80
2018-03-08T08:15:15.439Z,5.90
2018-03-08T08:17:42.974Z,6.00
2018-03-08T08:20:10.498Z,6.10
2018-03-08T08:22:38.090Z,6.20
2018-03-08T08:25:05.654Z,6.20
2018-03-08T08:27:33.204Z,6.20
2018-03-08T08:30:00.728Z,6.30
2018-03-08T08:32:28.274Z,6.40
2018-03-08T08:34:55.889Z,6.50
2018-03-08T08:37:23.448Z,6.50
2018-03-08T08:39:51.015Z,6.60
2018-03-08T08:42:18.563Z,6.60
2018-03-08T08:44:46.105Z,6.60
2018-03-08T08:47:13.676Z,6.70
2018-03-08T08:49:41.237Z,6.70
2018-03-08T08:52:08.839Z,6.80
2018-03-08T08:54:37.145Z,7.00
2018-03-08T08:57:04.722Z,6.90
2018-03-08T08:59:32.296Z,7.00
2018-03-08T09:01:59.834Z,7.10
2018-03-08T09:04:27.394Z,7.30
2018-03-08T09:06:54.912Z,7.30
2018-03-08T09:09:22.462Z,7.20
2018-03-08T09:11:49.987Z,7.30
2018-03-08T09:14:17.550Z,7.40
2018-03-08T09:16:45.164Z,7.50
2018-03-08T09:19:12.749Z,7.50
2018-03-08T09:21:40.273Z,7.60
2018-03-08T09:24:07.788Z,7.70
2018-03-08T09:26:36.075Z,7.90
2018-03-08T09:29:04.352Z,7.90
2018-03-08T09:31:32.626Z,7.90
2018-03-08T09:34:00.908Z,7.90
2018-03-08T09:36:29.176Z,8.00
2018-03-08T09:38:57.551Z,8.00
2018-03-08T09:41:25.832Z,8.10
2018-03-08T09:43:53.351Z,8.10
2018-03-08T09:46:20.884Z,8.10
2018-03-08T09:48:48.440Z,8.10
2018-03-08T09:51:15.955Z,8.20
2018-03-08T09:53:44.227Z,8.50
2018-03-08T09:56:12.520Z,8.60
2018-03-08T09:58:40.043Z,8.60
2018-03-08T10:01:07.541Z,8.70
2018-03-08T10:03:35.281Z,8.80
2018-03-08T10:06:03.566Z,9.30
2018-03-08T10:08:31.108Z,9.30
2018-03-08T10:10:59.407Z,9.30
2018-03-08T10:13:26.966Z,9.30
2018-03-08T10:15:54.488Z,9.20
2018-03-08T10:18:22.001Z,9.10
2018-03-08T10:20:49.498Z,9.00
2018-03-08T10:23:17.019Z,9.00
2018-03-08T10:25:44.547Z,9.10
2018-03-08T10:28:12.073Z,9.30
2018-03-08T10:30:39.616Z,9.50
2018-03-08T10:33:07.130Z,9.50
2018-03-08T10:35:34.660Z,9.60
2018-03-08T10:38:02.968Z,9.60
2018-03-08T10:42:59.107Z,9.60
2018-03-08T10:45:26.606Z,9.50
2018-03-08T10:47:54.127Z,9.70
2018-03-08T10:50:21.647Z,9.90
2018-03-08T10:52:49.921Z,9.90
2018-03-08T10:55:18.206Z,9.90
2018-03-08T10:57:46.483Z,10.00
2018-03-08T11:00:14.003Z,10.00
2018-03-08T11:02:47.235Z,9.90
2018-03-08T11:05:14.759Z,9.90
2018-03-08T11:07:42.316Z,9.70
2018-03-08T11:10:09.824Z,9.60
2018-03-08T11:12:37.354Z,9.50
2018-03-08T11:15:05.700Z,9.30
2018-03-08T11:17:33.213Z,9.30
2018-03-08T11:20:00.893Z,9.10
2018-03-08T11:22:28.490Z,9.10
2018-03-08T11:24:56.917Z,9.30
2018-03-08T11:27:24.825Z,9.30
2018-03-08T11:29:52.513Z,9.40
2018-03-08T11:32:20.930Z,9.60
2018-03-08T11:34:48.439Z,9.50
2018-03-08T11:37:16.719Z,9.50
2018-03-08T11:39:45.004Z,9.40
2018-03-08T11:42:12.521Z,9.40
2018-03-08T11:44:40.060Z,9.50
2018-03-08T11:47:07.620Z,9.60
2018-03-08T11:49:35.913Z,9.50
2018-03-08T11:52:03.429Z,9.50
2018-03-08T11:54:30.930Z,9.60
2018-03-08T11:56:58.451Z,9.70
2018-03-08T11:59:26.036Z,9.80
2018-03-08T12:01:53.587Z,10.10
2018-03-08T12:04:21.122Z,10.30
2018-03-08T12:06:48.678Z,10.40
2018-03-08T12:09:16.198Z,10.70
2018-03-08T12:11:44.495Z,10.50
2018-03-08T12:14:12.023Z,10.50
2018-03-08T12:16:40.360Z,10.70
2018-03-08T12:19:07.895Z,10.70
2018-03-08T12:21:35.411Z,10.60
2018-03-08T12:24:03.696Z,10.60
2018-03-08T12:26:31.979Z,10.70
2018-03-08T12:29:00.292Z,10.60
2018-03-08T12:31:28.552Z,10.50
2018-03-08T12:33:56.950Z,10.50
2018-03-08T12:36:24.474Z,10.50
2018-03-08T12:38:51.993Z,10.50
2018-03-08T12:41:19.536Z,10.50
2018-03-08T12:43:47.053Z,10.40
2018-03-08T12:46:14.582Z,10.40
2018-03-08T12:48:42.943Z,10.40
2018-03-08T12:51:10.429Z,10.40
2018-03-08T12:53:37.960Z,10.40
2018-03-08T12:56:06.252Z,10.60
2018-03-08T12:58:34.510Z,10.50
2018-03-08T13:01:02.958Z,10.50
2018-03-08T13:03:30.475Z,10.60
2018-03-08T13:05:57.996Z,10.70
2018-03-08T13:08:25.506Z,10.60
2018-03-08T13:10:53.061Z,10.70
2018-03-08T13:13:20.586Z,10.70
2018-03-08T13:15:48.859Z,10.70
2018-03-08T13:18:17.132Z,10.80
2018-03-08T13:20:45.414Z,10.90
2018-03-08T13:23:13.699Z,10.80
2018-03-08T13:25:41.196Z,10.80
2018-03-08T13:28:08.762Z,10.90
2018-03-08T13:30:36.267Z,10.90
2018-03-08T13:33:04.539Z,11.20
2018-03-08T13:35:32.816Z,11.40
2018-03-08T13:38:00.344Z,11.30
2018-03-08T13:40:27.858Z,11.40
2018-03-08T13:42:55.371Z,11.40
2018-03-08T13:45:22.881Z,11.50
2018-03-08T13:47:50.383Z,11.50
2018-03-08T13:50:17.881Z,11.40
2018-03-08T13:52:45.397Z,11.50
2018-03-08T13:55:13.660Z,11.70
2018-03-08T13:57:41.216Z,11.70
2018-03-08T14:00:09.584Z,11.70
2018-03-08T14:02:37.105Z,11.60
2018-03-08T14:05:04.620Z,11.70
2018-03-08T14:07:32.915Z,11.70
2018-03-08T14:10:00.440Z,11.70
2018-03-08T14:12:27.946Z,11.50
2018-03-08T14:14:55.456Z,11.50
2018-03-08T14:17:23.148Z,11.40
2018-03-08T14:19:50.690Z,11.50
2018-03-08T14:22:18.975Z,11.50
2018-03-08T14:24:46.529Z,11.50
2018-03-08T14:27:14.821Z,11.50
2018-03-08T14:29:42.363Z,11.50
2018-03-08T14:32:10.632Z,11.70
2018-03-08T14:34:38.906Z,11.80
2018-03-08T14:37:07.199Z,11.70
2018-03-08T14:39:34.771Z,11.70
2018-03-08T14:42:03.021Z,11.70
2018-03-08T14:44:30.548Z,11.70
2018-03-08T14:46:58.070Z,11.70
2018-03-08T14:49:25.574Z,11.70
2018-03-08T14:51:53.096Z,11.60
2018-03-08T14:54:20.699Z,11.60
2018-03-08T14:56:48.983Z,11.50
2018-03-08T14:59:17.247Z,11.50
2018-03-08T15:01:45.540Z,11.60
2018-03-08T15:04:13.058Z,11.60
2018-03-08T15:06:40.622Z,11.70
2018-03-08T15:09:08.160Z,11.80
2018-03-08T15:11:35.664Z,11.80
2018-03-08T15:14:03.944Z,11.80
2018-03-08T15:16:31.481Z,11.80
2018-03-08T15:18:59.797Z,11.80
2018-03-08T15:21:27.305Z,11.80
2018-03-08T15:23:54.828Z,11.80
2018-03-08T15:26:22.398Z,11.80
2018-03-08T15:28:49.978Z,11.70
2018-03-08T15:31:18.270Z,11.80
2018-03-08T15:33:45.836Z,11.80
2018-03-08T15:36:13.367Z,11.80
2018-03-08T15:38:40.879Z,11.80
2018-03-08T15:41:08.435Z,11.80
2018-03-08T15:43:36.744Z,11.80
2018-03-08T15:46:04.270Z,11.80
2018-03-08T15:48:32.547Z,11.70
2018-03-08T15:51:00.073Z,11.80
2018-03-08T15:53:27.624Z,11.70
2018-03-08T15:55:55.159Z,11.70
2018-03-08T15:58:22.655Z,11.60
2018-03-08T16:00:50.166Z,11.50
2018-03-08T16:03:17.676Z,11.50
2018-03-08T16:05:45.200Z,11.40
2018-03-08T16:11:25.921Z,11.30
2018-03-08T16:13:53.388Z,11.30
2018-03-08T16:16:21.612Z,11.10
2018-03-08T16:18:49.114Z,11.10
2018-03-08T16:21:16.823Z,11.00
2018-03-08T16:23:44.308Z,11.10
2018-03-08T16:26:11.755Z,11.00
2018-03-08T16:28:39.214Z,10.90
2018-03-08T16:31:06.954Z,10.90
2018-03-08T16:33:34.723Z,10.80
2018-03-08T16:36:02.209Z,10.70
2018-03-08T16:38:29.665Z,10.70
2018-03-08T16:40:57.130Z,10.70
2018-03-08T16:43:24.583Z,10.60
2018-03-08T16:45:52.047Z,10.50
2018-03-08T16:48:19.526Z,10.50
2018-03-08T16:50:47.750Z,10.50
2018-03-08T16:53:15.209Z,10.50
2018-03-08T16:55:42.666Z,10.40
2018-03-08T16:58:10.131Z,10.30
2018-03-08T17:00:38.603Z,10.30
2018-03-08T17:03:06.355Z,10.20
2018-03-08T17:05:33.907Z,10.20
2018-03-08T17:08:01.371Z,10.10
2018-03-08T17:10:28.826Z,10.00
2018-03-08T17:12:56.337Z,9.80
2018-03-08T17:15:23.811Z,9.80
2018-03-08T17:17:52.028Z,9.70
2018-03-08T17:20:19.491Z,9.70
2018-03-08T17:22:46.947Z,9.60
2018-03-08T17:25:14.410Z,9.60
2018-03-08T17:27:41.882Z,9.50
2018-03-08T17:30:09.612Z,9.40
2018-03-08T17:32:37.068Z,9.30
2018-03-08T17:35:04.740Z,9.30
2018-03-08T17:37:32.423Z,9.10
2018-03-08T17:40:00.657Z,8.80
2018-03-08T17:42:28.156Z,8.80
2018-03-08T17:44:55.600Z,8.70
2018-03-08T17:47:23.060Z,8.70
2018-03-08T17:49:50.526Z,8.70
2018-03-08T17:52:17.981Z,8.70
2018-03-08T17:54:45.438Z,8.70
2018-03-08T17:57:12.894Z,8.70
2018-03-08T17:59:40.631Z,8.70
2018-03-08T18:02:08.089Z,8.60
2018-03-08T18:04:35.539Z,8.60
2018-03-08T18:07:02.994Z,8.50
2018-03-08T18:09:30.446Z,8.50
2018-03-08T18:11:57.929Z,8.30
2018-03-08T18:14:25.686Z,8.20
2018-03-08T18:16:53.143Z,8.20
2018-03-08T18:19:20.614Z,8.20
2018-03-08T18:21:48.361Z,8.10
2018-03-08T18:24:15.821Z,8.00
2018-03-08T18:26:43.278Z,8.00
2018-03-08T18:29:10.738Z,7.90
2018-03-08T18:31:38.202Z,7.90
2018-03-08T18:34:05.954Z,7.80
2018-03-08T18:36:33.418Z,7.80
2018-03-08T18:39:01.173Z,7.80
2018-03-08T18:41:28.632Z,7.80
2018-03-08T18:43:56.087Z,7.70
2018-03-08T18:46:23.567Z,7.70
2018-03-08T18:48:51.022Z,7.70
2018-03-08T18:51:18.519Z,7.60
2018-03-08T18:53:47.040Z,7.60
2018-03-08T18:56:14.507Z,7.60
2018-03-08T18:58:41.986Z,7.60
2018-03-08T19:01:09.447Z,7.50
2018-03-08T19:03:36.907Z,7.40
2018-03-08T19:06:04.355Z,7.40
2018-03-08T19:08:31.822Z,7.40
2018-03-08T19:10:59.270Z,7.30
2018-03-08T19:13:26.731Z,7.20
2018-03-08T19:15:54.192Z,7.10
2018-03-08T19:18:21.673Z,7.10
2018-03-08T19:20:49.134Z,7.10
2018-03-08T19:23:17.411Z,7.00
2018-03-08T19:25:44.830Z,7.00
2018-03-08T19:28:12.299Z,6.80
2018-03-08T19:30:39.754Z,6.70
2018-03-08T19:33:07.212Z,6.70
2018-03-08T19:35:34.660Z,6.70
2018-03-08T19:38:02.119Z,6.70
2018-03-08T19:40:29.580Z,6.70
2018-03-08T19:42:57.031Z,6.60
2018-03-08T19:45:24.498Z,6.50
2018-03-08T19:47:51.946Z,6.50
2018-03-08T19:50:19.411Z,6.40
2018-03-08T19:52:46.869Z,6.20
2018-03-08T19:55:14.318Z,6.20
2018-03-08T19:57:41.777Z,6.20
2018-03-08T20:00:09.225Z,6.30
2018-03-08T20:02:36.695Z,6.20
2018-03-08T20:05:04.151Z,6.10
2018-03-08T20:07:31.628Z,6.10
2018-03-08T20:09:59.114Z,6.10
2018-03-08T20:12:27.333Z,6.00
2018-03-08T20:14:54.817Z,6.00
2018-03-08T20:17:22.266Z,6.00
2018-03-08T20:19:49.731Z,5.90
2018-03-08T20:22:17.194Z,5.90
2018-03-08T20:24:44.640Z,5.90
2018-03-08T20:27:12.105Z,5.90
2018-03-08T20:29:39.821Z,5.90
2018-03-08T20:32:07.578Z,5.90
2018-03-08T20:34:35.034Z,5.80
2018-03-08T20:37:02.488Z,5.80
2018-03-08T20:39:29.950Z,5.80
2018-03-08T20:41:57.411Z,5.70
2018-03-08T20:44:24.883Z,5.80
2018-03-08T20:46:52.338Z,5.70
2018-03-08T20:49:19.799Z,5.70
2018-03-08T20:51:47.251Z,5.70
2018-03-08T20:54:15.006Z,5.70
2018-03-08T20:56:42.462Z,5.80
2018-03-08T20:59:09.935Z,5.70
2018-03-08T21:01:37.678Z,5.70
2018-03-08T21:04:05.125Z,5.70
2018-03-08T21:06:32.587Z,5.70
2018-03-08T21:09:00.051Z,5.70
2018-03-08T21:11:27.507Z,5.70
2018-03-08T21:13:55.270Z,5.80
2018-03-08T21:16:22.741Z,5.80
2018-03-08T21:18:50.192Z,5.90
2018-03-08T21:21:17.650Z,5.90
2018-03-08T21:23:45.103Z,5.90
2018-03-08T21:26:12.578Z,5.90
2018-03-08T21:28:40.163Z,5.90
2018-03-08T21:31:07.610Z,5.80
2018-03-08T21:33:35.083Z,5.80
2018-03-08T21:36:02.541Z,5.90
2018-03-08T21:38:29.996Z,5.90
2018-03-08T21:40:57.811Z,5.80
2018-03-08T21:43:25.270Z,5.80
2018-03-08T21:45:52.719Z,5.90
2018-03-08T21:48:20.174Z,5.90
2018-03-08T21:50:47.627Z,5.90
2018-03-08T21:53:15.095Z,5.90
2018-03-08T21:55:42.567Z,5.90
2018-03-08T21:58:10.053Z,5.90
2018-03-08T22:00:37.483Z,5.90
2018-03-08T22:03:04.935Z,5.90
2018-03-08T22:05:32.393Z,5.90
2018-03-08T22:07:59.850Z,5.90
2018-03-08T22:10:27.306Z,5.90
2018-03-08T22:12:54.762Z,5.90
2018-03-08T22:15:22.215Z,5.90
2018-03-08T22:17:49.674Z,5.90
2018-03-08T22:20:17.132Z,6.00
2018-03-08T22:22:44.823Z,6.00
2018-03-08T22:25:12.279Z,6.00
2018-03-08T22:27:40.110Z,6.00
2018-03-08T22:30:07.562Z,6.10
2018-03-08T22:32:35.018Z,6.20
2018-03-08T22:35:02.478Z,6.20
2018-03-08T22:37:29.926Z,6.20
2018-03-08T22:39:57.387Z,6.30
2018-03-08T22:42:25.170Z,6.30
2018-03-08T22:44:52.632Z,6.30
2018-03-08T22:47:20.101Z,6.30
2018-03-08T22:49:47.564Z,6.30
2018-03-08T22:52:15.023Z,6.30
2018-03-08T22:54:42.477Z,6.40
2018-03-08T22:57:09.950Z,6.40
2018-03-08T22:59:37.666Z,6.40
2018-03-08T23:02:06.974Z,6.40
2018-03-08T23:04:34.434Z,6.40
2018-03-08T23:07:02.191Z,6.30
2018-03-08T23:09:29.650Z,6.30
2018-03-08T23:11:57.107Z,6.30
2018-03-08T23:14:24.565Z,6.30
2018-03-08T23:16:52.026Z,6.30
2018-03-08T23:19:19.510Z,6.30
2018-03-08T23:21:46.999Z,6.30
2018-03-08T23:24:15.214Z,6.20
2018-03-08T23:26:42.710Z,6.20
2018-03-08T23:29:10.430Z,6.20
2018-03-08T23:31:37.892Z,6.20
2018-03-08T23:34:05.650Z,6.20
2018-03-08T23:36:33.110Z,6.20
2018-03-08T23:39:00.575Z,6.20
2018-03-08T23:41:28.130Z,6.20
2018-03-08T23:43:55.581Z,6.20
2018-03-08T23:46:23.349Z,6.20
2018-03-08T23:48:50.802Z,6.20
2018-03-08T23:51:18.262Z,6.30
2018-03-08T23:53:45.716Z,6.30
2018-03-08T23:56:13.174Z,6.40
2018-03-08T23:58:40.628Z,6.40
